createdAt,value
2019-01-09T00:00:46.912Z,58.30
2019-01-09T00:03:19.014Z,58.30
2019-01-09T00:05:50.953Z,58.30
2019-01-09T00:08:22.791Z,58.30
2019-01-09T00:10:54.640Z,58.20
2019-01-09T00:13:26.682Z,58.20
2019-01-09T00:15:58.509Z,58.20
2019-01-09T00:18:30.464Z,58.20
2019-01-09T00:21:02.241Z,58.10
2019-01-09T00:23:34.067Z,58.10
2019-01-09T00:26:05.879Z,58.20
2019-01-09T00:28:37.936Z,58.20
2019-01-09T00:31:09.872Z,58.10
2019-01-09T00:33:41.911Z,58.20
2019-01-09T00:36:14.010Z,58.30
2019-01-09T00:38:45.808Z,58.40
2019-01-09T00:41:17.625Z,58.40
2019-01-09T00:43:49.546Z,58.40
2019-01-09T00:46:21.397Z,58.50
2019-01-09T00:48:53.630Z,58.60
2019-01-09T00:51:25.495Z,58.60
2019-01-09T00:53:57.360Z,58.60
2019-01-09T00:56:29.313Z,58.70
2019-01-09T00:59:01.393Z,58.80
2019-01-09T01:01:33.383Z,58.80
2019-01-09T01:05:03.726Z,58.90
2019-01-09T01:08:21.720Z,59.50
2019-01-09T01:11:31.031Z,59.00
2019-01-09T01:14:55.969Z,59.00
2019-01-09T01:18:17.823Z,59.00
2019-01-09T01:21:30.289Z,58.90
2019-01-09T01:25:13.754Z,58.90
2019-01-09T01:28:22.543Z,58.80
2019-01-09T01:31:40.847Z,58.80
2019-01-09T01:34:56.210Z,58.90
2019-01-09T01:38:02.532Z,58.80
2019-01-09T01:41:18.277Z,58.80
2019-01-09T01:44:07.520Z,58.80
2019-01-09T01:47:43.953Z,58.80
2019-01-09T01:51:39.475Z,58.80
2019-01-09T01:54:59.141Z,58.70
2019-01-09T01:58:14.357Z,58.70
2019-01-09T02:01:27.719Z,58.70
2019-01-09T02:04:41.769Z,58.70
2019-01-09T02:07:55.167Z,58.70
2019-01-09T02:11:34.604Z,58.60
2019-01-09T02:14:32.693Z,58.70
2019-01-09T02:17:46.831Z,58.70
2019-01-09T02:21:21.795Z,58.60
2019-01-09T02:24:51.000Z,58.50
2019-01-09T02:28:04.845Z,58.50
2019-01-09T02:31:14.967Z,58.40
2019-01-09T02:33:46.788Z,58.50
2019-01-09T02:36:18.631Z,58.50
2019-01-09T02:38:50.419Z,58.70
2019-01-09T02:41:22.230Z,59.10
2019-01-09T02:43:54.041Z,58.70
2019-01-09T02:46:25.902Z,58.60
2019-01-09T02:48:57.816Z,58.60
2019-01-09T02:51:29.659Z,58.50
2019-01-09T02:54:02.961Z,58.50
2019-01-09T02:56:34.829Z,58.40
2019-01-09T02:59:06.581Z,58.40
2019-01-09T03:01:38.356Z,58.60
2019-01-09T03:04:10.185Z,58.50
2019-01-09T03:06:41.972Z,58.40
2019-01-09T03:09:13.877Z,59.00
2019-01-09T03:11:45.731Z,58.40
2019-01-09T03:14:17.864Z,58.40
2019-01-09T03:16:49.892Z,58.50
2019-01-09T03:19:22.048Z,58.30
2019-01-09T03:21:53.943Z,58.40
2019-01-09T03:24:25.798Z,58.50
2019-01-09T03:26:57.640Z,58.60
2019-01-09T03:29:29.460Z,58.70
2019-01-09T03:32:02.505Z,58.80
2019-01-09T03:34:34.296Z,58.80
2019-01-09T03:37:06.124Z,58.80
2019-01-09T03:39:37.930Z,58.50
2019-01-09T03:42:11.201Z,58.60
2019-01-09T03:44:42.988Z,58.60
2019-01-09T03:47:14.901Z,58.50
2019-01-09T03:49:46.949Z,58.60
2019-01-09T03:52:20.055Z,58.70
2019-01-09T03:54:51.899Z,58.70
2019-01-09T03:57:23.684Z,58.70
2019-01-09T03:59:55.532Z,58.70
2019-01-09T04:02:27.559Z,58.80
2019-01-09T04:04:59.441Z,58.80
2019-01-09T04:07:31.329Z,58.80
2019-01-09T04:10:03.124Z,59.00
2019-01-09T04:12:35.009Z,58.90
2019-01-09T04:15:07.853Z,59.10
2019-01-09T04:17:39.680Z,59.20
2019-01-09T04:20:11.572Z,59.30
2019-01-09T04:22:43.620Z,59.40
2019-01-09T04:25:18.473Z,59.40
2019-01-09T04:27:50.244Z,59.50
2019-01-09T04:30:22.199Z,59.40
2019-01-09T04:32:54.061Z,59.30
2019-01-09T04:35:25.862Z,59.30
2019-01-09T04:37:57.778Z,59.20
2019-01-09T04:40:29.898Z,59.30
2019-01-09T04:43:01.888Z,59.20
2019-01-09T04:45:34.125Z,59.20
2019-01-09T04:48:06.207Z,59.20
2019-01-09T04:50:38.030Z,59.20
2019-01-09T04:53:09.855Z,59.20
2019-01-09T04:55:41.849Z,59.20
2019-01-09T04:58:13.836Z,59.30
2019-01-09T05:00:45.647Z,59.20
2019-01-09T05:03:17.458Z,59.10
2019-01-09T05:05:49.484Z,59.00
2019-01-09T05:08:21.670Z,58.90
2019-01-09T05:10:53.670Z,58.70
2019-01-09T05:13:25.476Z,58.60
2019-01-09T05:15:57.345Z,58.70
2019-01-09T05:18:29.223Z,58.70
2019-01-09T05:21:01.152Z,58.60
2019-01-09T05:23:33.057Z,59.50
2019-01-09T05:26:04.871Z,58.80
2019-01-09T05:28:37.067Z,59.50
2019-01-09T05:31:08.929Z,58.70
2019-01-09T05:33:40.730Z,58.80
2019-01-09T05:36:12.568Z,58.80
2019-01-09T05:38:44.360Z,58.90
2019-01-09T05:41:16.284Z,58.70
2019-01-09T05:43:48.045Z,58.70
2019-01-09T05:46:20.019Z,58.60
2019-01-09T05:48:53.130Z,58.50
2019-01-09T05:51:25.662Z,58.50
2019-01-09T05:53:57.507Z,58.70
2019-01-09T05:56:29.692Z,58.70
2019-01-09T05:59:01.961Z,58.70
2019-01-09T06:01:33.959Z,59.60
2019-01-09T06:04:06.399Z,58.70
2019-01-09T06:06:53.712Z,58.70
2019-01-09T06:09:26.254Z,58.90
2019-01-09T06:12:01.254Z,58.80
2019-01-09T06:14:33.221Z,58.80
2019-01-09T06:17:05.070Z,58.80
2019-01-09T06:19:36.916Z,58.90
2019-01-09T06:22:10.502Z,58.90
2019-01-09T06:25:03.026Z,58.90
2019-01-09T06:27:35.150Z,58.90
2019-01-09T06:30:09.889Z,59.00
2019-01-09T06:32:41.304Z,59.20
2019-01-09T06:35:13.229Z,59.20
2019-01-09T06:37:45.060Z,59.30
2019-01-09T06:40:16.924Z,59.40
2019-01-09T06:42:48.998Z,59.40
2019-01-09T06:45:20.828Z,59.30
2019-01-09T06:47:52.746Z,59.10
2019-01-09T06:50:24.629Z,58.90
2019-01-09T06:52:56.657Z,58.70
2019-01-09T06:55:28.722Z,58.50
2019-01-09T06:58:00.569Z,58.40
2019-01-09T07:00:33.157Z,58.40
2019-01-09T07:03:05.005Z,58.40
2019-01-09T07:05:36.788Z,58.30
2019-01-09T07:08:08.692Z,58.40
2019-01-09T07:10:40.582Z,58.40
2019-01-09T07:13:12.597Z,58.40
2019-01-09T07:15:44.713Z,58.50
2019-01-09T07:18:16.598Z,58.40
2019-01-09T07:20:48.412Z,58.50
2019-01-09T07:23:20.493Z,58.50
2019-01-09T07:25:52.337Z,58.70
2019-01-09T07:28:24.226Z,58.80
2019-01-09T07:30:56.023Z,58.80
2019-01-09T07:33:28.032Z,58.80
2019-01-09T07:36:00.163Z,59.40
2019-01-09T07:38:32.185Z,58.90
2019-01-09T07:41:04.049Z,59.00
2019-01-09T07:43:35.909Z,58.90
2019-01-09T07:46:07.935Z,59.00
2019-01-09T07:48:39.879Z,58.90
2019-01-09T07:51:11.979Z,58.90
2019-01-09T07:53:43.854Z,59.00
2019-01-09T07:56:16.162Z,58.90
2019-01-09T07:58:47.978Z,59.80
2019-01-09T08:01:19.797Z,59.50
2019-01-09T08:03:51.886Z,59.30
2019-01-09T08:06:23.779Z,59.10
2019-01-09T08:08:55.664Z,59.10
2019-01-09T08:11:27.578Z,59.00
2019-01-09T08:13:59.553Z,59.20
2019-01-09T08:16:31.989Z,59.30
2019-01-09T08:19:03.957Z,59.40
2019-01-09T08:21:35.955Z,60.00
2019-01-09T08:24:08.122Z,59.60
2019-01-09T08:26:39.944Z,59.60
2019-01-09T08:29:11.753Z,59.50
2019-01-09T08:31:44.377Z,59.60
2019-01-09T08:34:16.256Z,59.60
2019-01-09T08:36:48.161Z,60.10
2019-01-09T08:39:20.145Z,59.50
2019-01-09T08:41:52.274Z,59.40
2019-01-09T08:44:24.368Z,59.30
2019-01-09T08:46:56.293Z,59.30
2019-01-09T08:49:28.118Z,59.30
2019-01-09T08:51:59.926Z,59.40
2019-01-09T08:54:31.998Z,59.40
2019-01-09T08:57:04.082Z,59.40
2019-01-09T08:59:36.016Z,59.60
2019-01-09T09:02:07.833Z,59.60
2019-01-09T09:04:39.883Z,59.80
2019-01-09T09:07:11.745Z,59.90
2019-01-09T09:09:43.712Z,60.10
2019-01-09T09:12:15.835Z,60.30
2019-01-09T09:14:47.728Z,60.60
2019-01-09T09:17:19.655Z,60.70
2019-01-09T09:19:51.684Z,61.00
2019-01-09T09:22:23.474Z,61.20
2019-01-09T09:24:55.813Z,61.30
2019-01-09T09:27:27.814Z,61.60
2019-01-09T09:29:59.757Z,61.50
2019-01-09T09:32:32.821Z,61.50
2019-01-09T09:35:05.003Z,60.70
2019-01-09T09:37:36.826Z,59.90
2019-01-09T09:40:10.924Z,58.30
2019-01-09T09:42:42.897Z,57.60
2019-01-09T09:45:15.072Z,57.20
2019-01-09T09:47:46.981Z,56.90
2019-01-09T09:50:20.480Z,56.60
2019-01-09T09:52:52.408Z,56.70
2019-01-09T09:55:24.931Z,57.40
2019-01-09T09:58:05.274Z,58.00
2019-01-09T10:00:41.505Z,58.30
2019-01-09T10:03:13.354Z,57.70
2019-01-09T10:05:45.402Z,57.90
2019-01-09T10:08:17.336Z,58.30
2019-01-09T10:10:51.400Z,57.80
2019-01-09T10:13:23.293Z,57.00
2019-01-09T10:15:55.257Z,56.20
2019-01-09T10:18:27.358Z,55.70
2019-01-09T10:20:59.421Z,55.20
2019-01-09T10:23:31.433Z,56.00
2019-01-09T10:26:03.832Z,56.20
2019-01-09T10:28:35.811Z,57.50
2019-01-09T10:31:07.774Z,58.20
2019-01-09T10:33:41.433Z,58.90
2019-01-09T10:36:13.373Z,59.30
2019-01-09T10:38:45.235Z,59.10
2019-01-09T10:41:18.021Z,58.80
2019-01-09T10:43:49.982Z,58.40
2019-01-09T10:46:22.283Z,58.00
2019-01-09T10:48:54.157Z,57.40
2019-01-09T10:51:26.178Z,56.40
2019-01-09T10:53:58.041Z,55.10
2019-01-09T10:56:29.969Z,55.10
2019-01-09T10:59:01.761Z,54.10
2019-01-09T11:01:33.697Z,53.50
2019-01-09T11:04:05.869Z,53.40
2019-01-09T11:06:37.753Z,53.40
2019-01-09T11:09:10.311Z,53.10
2019-01-09T11:11:42.169Z,52.80
2019-01-09T11:14:14.044Z,52.70
2019-01-09T11:16:45.905Z,52.50
2019-01-09T11:19:17.975Z,51.90
2019-01-09T11:21:49.929Z,50.50
2019-01-09T11:24:21.951Z,49.80
2019-01-09T11:26:54.270Z,49.70
2019-01-09T11:29:26.347Z,49.00
2019-01-09T11:31:58.174Z,48.40
2019-01-09T11:34:30.125Z,48.60
2019-01-09T11:37:02.085Z,47.80
2019-01-09T11:39:34.219Z,47.50
2019-01-09T11:42:06.396Z,47.20
2019-01-09T11:44:38.484Z,47.40
2019-01-09T11:47:10.709Z,47.50
2019-01-09T11:49:42.835Z,47.30
2019-01-09T11:52:14.895Z,47.20
2019-01-09T11:54:46.783Z,47.40
2019-01-09T11:57:18.608Z,47.30
2019-01-09T11:59:50.545Z,46.60
2019-01-09T12:02:22.893Z,46.70
2019-01-09T12:04:54.846Z,46.40
2019-01-09T12:07:28.137Z,46.00
2019-01-09T12:10:00.255Z,45.60
2019-01-09T12:12:34.294Z,45.70
2019-01-09T12:15:09.925Z,45.60
2019-01-09T12:17:43.382Z,45.70
2019-01-09T12:20:17.697Z,46.00
2019-01-09T12:22:50.645Z,45.90
2019-01-09T12:25:22.689Z,45.80
2019-01-09T12:27:54.737Z,45.80
2019-01-09T12:30:30.829Z,45.80
2019-01-09T12:33:02.962Z,46.00
2019-01-09T12:35:34.952Z,45.80
2019-01-09T12:38:06.791Z,45.70
2019-01-09T12:40:38.792Z,45.40
2019-01-09T12:43:10.813Z,45.50
2019-01-09T12:45:42.855Z,45.30
2019-01-09T12:48:14.948Z,45.20
2019-01-09T12:50:46.882Z,45.20
2019-01-09T12:53:19.022Z,45.60
2019-01-09T12:55:50.916Z,46.10
2019-01-09T12:58:22.840Z,46.50
2019-01-09T13:00:54.747Z,47.10
2019-01-09T13:03:26.660Z,47.40
2019-01-09T13:05:58.875Z,47.00
2019-01-09T13:08:30.772Z,47.00
2019-01-09T13:11:03.137Z,47.10
2019-01-09T13:13:35.068Z,47.60
2019-01-09T13:16:06.829Z,46.50
2019-01-09T13:18:38.705Z,45.70
2019-01-09T13:21:10.878Z,45.30
2019-01-09T13:23:42.890Z,44.90
2019-01-09T13:26:15.028Z,44.80
2019-01-09T13:28:46.855Z,44.30
2019-01-09T13:31:18.752Z,44.20
2019-01-09T13:33:50.707Z,43.80
2019-01-09T13:36:22.757Z,43.90
2019-01-09T13:38:54.988Z,43.60
2019-01-09T13:41:27.138Z,44.00
2019-01-09T13:43:58.974Z,43.90
2019-01-09T13:46:30.922Z,43.90
2019-01-09T13:49:02.895Z,44.10
2019-01-09T13:51:34.924Z,44.60
2019-01-09T13:54:07.098Z,44.10
2019-01-09T13:56:39.075Z,43.70
2019-01-09T13:59:10.916Z,43.30
2019-01-09T14:01:42.852Z,43.20
2019-01-09T14:04:14.708Z,43.20
2019-01-09T14:06:47.939Z,43.40
2019-01-09T14:09:19.848Z,43.70
2019-01-09T14:11:52.034Z,43.80
2019-01-09T14:14:24.020Z,43.80
2019-01-09T14:16:56.145Z,44.10
2019-01-09T14:19:28.151Z,43.90
2019-01-09T14:22:01.161Z,43.70
2019-01-09T14:24:32.964Z,43.80
2019-01-09T14:27:04.839Z,43.70
2019-01-09T14:29:36.851Z,43.60
2019-01-09T14:32:08.792Z,43.40
2019-01-09T14:34:40.866Z,43.40
2019-01-09T14:37:12.978Z,43.30
2019-01-09T14:39:48.187Z,43.00
2019-01-09T14:42:18.419Z,43.10
2019-01-09T14:44:50.616Z,43.00
2019-01-09T14:47:22.483Z,42.90
2019-01-09T14:49:54.428Z,42.80
2019-01-09T14:52:26.341Z,42.90
2019-01-09T14:54:58.291Z,43.90
2019-01-09T14:57:30.329Z,44.00
2019-01-09T15:00:02.201Z,44.00
2019-01-09T15:02:34.137Z,43.90
2019-01-09T15:05:07.377Z,43.90
2019-01-09T15:07:40.116Z,43.80
2019-01-09T15:10:16.131Z,44.00
2019-01-09T15:12:48.394Z,44.00
2019-01-09T15:15:20.666Z,44.00
2019-01-09T15:17:52.571Z,44.10
2019-01-09T15:20:24.672Z,44.00
2019-01-09T15:22:56.813Z,44.00
2019-01-09T15:25:29.104Z,44.10
2019-01-09T15:28:01.146Z,44.90
2019-01-09T15:30:33.607Z,44.20
2019-01-09T15:33:05.608Z,44.30
2019-01-09T15:35:37.550Z,44.30
2019-01-09T15:38:09.835Z,44.30
2019-01-09T15:40:41.828Z,44.30
2019-01-09T15:43:13.821Z,44.20
2019-01-09T15:45:45.933Z,44.30
2019-01-09T15:48:17.804Z,44.30
2019-01-09T15:50:49.731Z,44.40
2019-01-09T15:53:21.608Z,44.40
2019-01-09T15:55:53.615Z,44.50
2019-01-09T15:58:25.532Z,44.50
2019-01-09T16:00:59.338Z,44.60
2019-01-09T16:03:31.371Z,44.60
2019-01-09T16:06:03.505Z,44.80
2019-01-09T16:08:35.514Z,44.80
2019-01-09T16:11:07.624Z,44.80
2019-01-09T16:13:39.638Z,45.00
2019-01-09T16:16:11.754Z,45.00
2019-01-09T16:18:43.711Z,45.10
2019-01-09T16:21:15.655Z,45.10
2019-01-09T16:23:47.467Z,45.10
2019-01-09T16:26:19.425Z,45.20
2019-01-09T16:28:51.678Z,45.20
2019-01-09T16:31:28.862Z,45.10
2019-01-09T16:34:00.750Z,45.30
2019-01-09T16:36:34.290Z,45.40
2019-01-09T16:39:09.992Z,45.30
2019-01-09T16:41:42.007Z,45.40
2019-01-09T16:44:13.884Z,45.40
2019-01-09T16:46:46.474Z,45.40
2019-01-09T16:49:18.503Z,45.50
2019-01-09T16:51:50.658Z,45.70
2019-01-09T16:54:24.122Z,45.80
2019-01-09T16:56:56.153Z,45.70
2019-01-09T16:59:28.387Z,45.80
2019-01-09T17:02:00.285Z,45.80
2019-01-09T17:04:32.695Z,46.00
2019-01-09T17:07:04.765Z,46.10
2019-01-09T17:09:36.986Z,46.00
2019-01-09T17:12:09.210Z,46.10
2019-01-09T17:14:41.267Z,46.10
2019-01-09T17:17:13.306Z,46.20
2019-01-09T17:19:45.290Z,46.20
2019-01-09T17:22:17.473Z,46.10
2019-01-09T17:24:49.631Z,46.20
2019-01-09T17:27:21.655Z,46.10
2019-01-09T17:29:53.819Z,46.10
2019-01-09T17:32:26.185Z,46.10
2019-01-09T17:34:58.510Z,46.30
2019-01-09T17:37:30.511Z,46.20
2019-01-09T17:40:02.561Z,46.20
2019-01-09T17:42:34.461Z,46.50
2019-01-09T17:45:08.115Z,46.20
2019-01-09T17:47:39.944Z,46.30
2019-01-09T17:50:26.021Z,46.20
2019-01-09T17:52:58.196Z,46.30
2019-01-09T17:55:30.291Z,46.40
2019-01-09T17:58:02.138Z,46.30
2019-01-09T18:00:38.041Z,46.30
2019-01-09T18:03:10.294Z,46.40
2019-01-09T18:05:42.454Z,46.40
2019-01-09T18:08:14.516Z,46.30
2019-01-09T18:10:50.366Z,46.30
2019-01-09T18:13:20.308Z,46.30
2019-01-09T18:15:52.321Z,46.70
2019-01-09T18:18:24.207Z,46.40
2019-01-09T18:20:56.220Z,46.40
2019-01-09T18:23:28.559Z,46.50
2019-01-09T18:26:00.565Z,46.70
2019-01-09T18:28:32.596Z,46.50
2019-01-09T18:32:02.615Z,46.50
2019-01-09T18:35:12.248Z,46.50
2019-01-09T18:38:23.130Z,46.50
2019-01-09T18:41:36.056Z,46.60
2019-01-09T18:44:49.494Z,46.60
2019-01-09T18:47:45.219Z,46.60
2019-01-09T18:51:24.207Z,46.30
2019-01-09T18:53:56.989Z,46.60
2019-01-09T18:56:29.261Z,46.60
2019-01-09T18:59:01.483Z,46.80
2019-01-09T19:01:33.558Z,46.80
2019-01-09T19:04:05.770Z,46.70
2019-01-09T19:06:39.042Z,46.80
2019-01-09T19:09:12.290Z,46.80
2019-01-09T19:11:50.482Z,46.90
2019-01-09T19:14:18.276Z,46.90
2019-01-09T19:16:50.575Z,46.90
2019-01-09T19:19:22.429Z,46.90
2019-01-09T19:21:54.545Z,46.80
2019-01-09T19:24:26.535Z,46.80
2019-01-09T19:26:59.048Z,46.90
2019-01-09T19:29:31.174Z,46.70
2019-01-09T19:32:03.434Z,46.70
2019-01-09T19:34:35.443Z,46.70
2019-01-09T19:37:07.581Z,46.80
2019-01-09T19:39:39.639Z,46.90
2019-01-09T19:42:11.715Z,47.50
2019-01-09T19:44:43.794Z,46.90
2019-01-09T19:47:15.954Z,46.90
2019-01-09T19:49:47.788Z,46.90
2019-01-09T19:52:19.630Z,46.70
2019-01-09T19:54:51.555Z,46.80
2019-01-09T19:57:23.615Z,46.90
2019-01-09T19:59:55.597Z,46.90
2019-01-09T20:02:27.513Z,47.00
2019-01-09T20:04:59.326Z,47.00
2019-01-09T20:07:31.425Z,47.10
2019-01-09T20:10:03.620Z,47.10
2019-01-09T20:12:35.837Z,47.30
2019-01-09T20:15:09.838Z,47.30
2019-01-09T20:17:42.201Z,47.20
2019-01-09T20:20:16.979Z,47.20
2019-01-09T20:22:51.123Z,47.30
2019-01-09T20:25:23.438Z,47.20
2019-01-09T20:27:55.576Z,47.30
2019-01-09T20:30:33.643Z,47.30
2019-01-09T20:33:05.605Z,47.20
2019-01-09T20:35:37.668Z,47.20
2019-01-09T20:38:09.804Z,47.20
2019-01-09T20:40:42.117Z,47.30
2019-01-09T20:43:14.047Z,47.30
2019-01-09T20:45:46.363Z,47.30
2019-01-09T20:48:18.309Z,47.30
2019-01-09T20:50:51.174Z,47.30
2019-01-09T20:53:23.222Z,47.20
2019-01-09T20:55:55.599Z,47.20
2019-01-09T20:58:27.844Z,47.20
2019-01-09T21:00:59.958Z,47.10
2019-01-09T21:03:32.066Z,47.10
2019-01-09T21:06:04.242Z,47.10
2019-01-09T21:08:36.394Z,47.10
2019-01-09T21:11:08.440Z,47.10
2019-01-09T21:13:40.385Z,47.20
2019-01-09T21:16:12.565Z,47.30
2019-01-09T21:18:44.406Z,47.30
2019-01-09T21:21:16.267Z,47.30
2019-01-09T21:23:48.397Z,47.20
2019-01-09T21:26:20.424Z,47.20
2019-01-09T21:28:52.462Z,47.20
2019-01-09T21:31:24.561Z,47.30
2019-01-09T21:33:56.420Z,47.20
2019-01-09T21:36:28.503Z,47.30
2019-01-09T21:39:00.446Z,47.10
2019-01-09T21:41:32.403Z,47.10
2019-01-09T21:44:04.435Z,47.90
2019-01-09T21:46:36.283Z,47.30
2019-01-09T21:49:08.254Z,47.30
2019-01-09T21:51:40.145Z,47.30
2019-01-09T21:54:12.082Z,47.30
2019-01-09T21:56:44.072Z,47.30
2019-01-09T21:59:15.898Z,47.40
2019-01-09T22:01:47.805Z,47.40
2019-01-09T22:04:19.693Z,47.40
2019-01-09T22:06:51.636Z,47.40
2019-01-09T22:09:23.549Z,47.40
2019-01-09T22:12:02.362Z,47.60
2019-01-09T22:14:29.249Z,47.50
2019-01-09T22:17:01.306Z,47.30
2019-01-09T22:19:33.353Z,47.70
2019-01-09T22:22:05.251Z,47.60
2019-01-09T22:24:37.220Z,47.70
2019-01-09T22:27:09.198Z,48.40
2019-01-09T22:29:41.548Z,47.80
2019-01-09T22:32:13.337Z,47.90
2019-01-09T22:34:45.507Z,47.90
2019-01-09T22:37:17.645Z,48.00
2019-01-09T22:39:50.006Z,47.90
2019-01-09T22:42:23.181Z,47.90
2019-01-09T22:44:55.130Z,48.00
2019-01-09T22:47:27.080Z,48.00
2019-01-09T22:49:59.063Z,48.10
2019-01-09T22:52:30.885Z,48.20
2019-01-09T22:55:02.692Z,48.20
2019-01-09T22:57:34.671Z,48.30
2019-01-09T23:00:32.529Z,48.30
2019-01-09T23:03:05.280Z,48.30
2019-01-09T23:05:37.821Z,48.20
2019-01-09T23:08:09.886Z,48.20
2019-01-09T23:10:41.877Z,48.10
2019-01-09T23:13:13.956Z,48.20
2019-01-09T23:15:45.979Z,48.30
2019-01-09T23:18:17.971Z,48.30
2019-01-09T23:20:49.837Z,48.30
2019-01-09T23:23:21.675Z,48.40
2019-01-09T23:25:54.721Z,48.50
2019-01-09T23:28:26.810Z,48.40
2019-01-09T23:30:58.642Z,48.60
2019-01-09T23:33:30.722Z,48.60
2019-01-09T23:36:02.650Z,48.70
2019-01-09T23:38:34.500Z,48.60
2019-01-09T23:41:07.159Z,48.70
2019-01-09T23:43:39.081Z,48.90
2019-01-09T23:46:10.931Z,48.80
2019-01-09T23:48:42.930Z,48.90
2019-01-09T23:51:14.901Z,49.00
2019-01-09T23:53:46.766Z,49.00
2019-01-09T23:56:18.700Z,49.60
2019-01-09T23:58:50.717Z,49.10
