createdAt,value
2018-05-08T00:00:42.763Z,84.05
2018-05-08T00:01:42.754Z,84.33
2018-05-08T00:02:42.742Z,83.58
2018-05-08T00:03:42.471Z,85
2018-05-08T00:04:42.720Z,84.81
2018-05-08T00:05:42.708Z,84.24
2018-05-08T00:06:42.442Z,85.38
2018-05-08T00:07:42.691Z,85.76
2018-05-08T00:08:42.678Z,85.1
2018-05-08T00:09:42.666Z,84.91
2018-05-08T00:10:42.659Z,86.33
2018-05-08T00:11:42.394Z,85.86
2018-05-08T00:12:42.635Z,85.38
2018-05-08T00:13:42.623Z,85.47
2018-05-08T00:14:42.613Z,85.86
2018-05-08T00:15:42.600Z,85.76
2018-05-08T00:16:42.601Z,86.61
2018-05-08T00:17:42.593Z,87.76
2018-05-08T00:18:42.313Z,87.85
2018-05-08T00:19:42.560Z,88.8
2018-05-08T00:20:42.290Z,88.04
2018-05-08T00:21:42.540Z,88.04
2018-05-08T00:22:42.525Z,86.61
2018-05-08T00:23:42.521Z,86.9
2018-05-08T00:24:42.507Z,87.95
2018-05-08T00:25:42.499Z,87.95
2018-05-08T00:26:42.487Z,87.99
2018-05-08T00:27:42.475Z,87.99
2018-05-08T00:28:42.473Z,88.37
2018-05-08T00:29:42.467Z,88.56
2018-05-08T00:30:42.190Z,87.42
2018-05-08T00:31:42.436Z,87.61
2018-05-08T00:32:42.428Z,87.99
2018-05-08T00:33:42.417Z,87.8
2018-05-08T00:34:42.406Z,87.61
2018-05-08T00:35:42.395Z,88.66
2018-05-08T00:36:42.388Z,89.14
2018-05-08T00:37:42.372Z,88.94
2018-05-08T00:38:42.106Z,89.23
2018-05-08T00:39:42.100Z,89.32
2018-05-08T00:40:42.085Z,89.8
2018-05-08T00:41:42.331Z,90.18
2018-05-08T00:42:42.066Z,89.99
2018-05-08T00:43:42.313Z,89.99
2018-05-08T00:44:42.301Z,90.08
2018-05-08T00:45:42.289Z,90.18
2018-05-08T00:46:42.278Z,89.51
2018-05-08T00:47:42.271Z,90.08
2018-05-08T00:48:42.011Z,89.89
2018-05-08T00:49:41.989Z,89.89
2018-05-08T00:50:41.980Z,91.13
2018-05-08T00:51:41.989Z,93.51
2018-05-08T00:52:42.219Z,93.04
2018-05-08T00:53:42.210Z,91.89
2018-05-08T00:54:42.197Z,93.41
2018-05-08T00:55:42.183Z,94.56
2018-05-08T00:56:41.917Z,96.08
2018-05-08T00:57:42.168Z,96.65
2018-05-08T00:58:41.905Z,97.6
2018-05-08T00:59:42.154Z,98.5
2018-05-08T01:00:41.880Z,98.88
2018-05-08T01:01:41.867Z,99.99
2018-05-08T01:02:42.117Z,99.84
2018-05-08T01:03:42.103Z,99.93
2018-05-08T01:04:42.102Z,99.27
2018-05-08T01:05:42.086Z,98.88
2018-05-08T01:06:42.074Z,99.17
2018-05-08T01:07:42.063Z,98.41
2018-05-08T01:08:41.797Z,98.32
2018-05-08T01:09:42.047Z,98.13
2018-05-08T01:10:42.034Z,98.13
2018-05-08T01:11:42.208Z,99.27
2018-05-08T01:12:42.018Z,98.22
2018-05-08T01:13:41.747Z,98.32
2018-05-08T01:14:41.995Z,99.17
2018-05-08T01:15:41.987Z,99.74
2018-05-08T01:16:41.974Z,99.99
2018-05-08T01:17:41.711Z,99.99
2018-05-08T01:18:41.956Z,99.99
2018-05-08T01:19:41.945Z,99.99
2018-05-08T01:20:41.932Z,99.99
2018-05-08T01:21:41.669Z,99.99
2018-05-08T01:22:41.928Z,99.99
2018-05-08T01:23:41.653Z,99.99
2018-05-08T01:24:41.897Z,99.99
2018-05-08T01:25:41.886Z,99.99
2018-05-08T01:26:41.880Z,99.99
2018-05-08T01:27:41.913Z,99.99
2018-05-08T01:28:41.857Z,99.99
2018-05-08T01:29:41.854Z,99.99
2018-05-08T01:30:41.839Z,99.99
2018-05-08T01:31:41.648Z,99.99
2018-05-08T01:32:41.826Z,99.99
2018-05-08T01:33:41.807Z,99.99
2018-05-08T01:34:41.794Z,99.99
2018-05-08T01:35:41.788Z,99.99
2018-05-08T01:36:41.793Z,99.99
2018-05-08T01:37:41.772Z,99.99
2018-05-08T01:38:41.761Z,99.99
2018-05-08T01:39:41.751Z,99.99
2018-05-08T01:40:41.737Z,99.99
2018-05-08T01:41:41.473Z,99.99
2018-05-08T01:42:41.731Z,99.99
2018-05-08T01:43:41.712Z,99.99
2018-05-08T01:44:41.704Z,99.99
2018-05-08T01:45:41.689Z,99.99
2018-05-08T01:46:41.688Z,99.99
2018-05-08T01:47:41.673Z,99.99
2018-05-08T01:48:41.661Z,99.99
2018-05-08T01:49:41.652Z,99.99
2018-05-08T01:50:41.648Z,99.99
2018-05-08T01:51:41.375Z,99.99
2018-05-08T01:52:41.624Z,99.99
2018-05-08T01:53:41.615Z,99.99
2018-05-08T01:54:41.601Z,99.99
2018-05-08T01:55:41.340Z,99.99
2018-05-08T01:56:41.331Z,99.99
2018-05-08T01:57:41.320Z,99.99
2018-05-08T01:58:41.308Z,99.99
2018-05-08T01:59:41.553Z,99.99
2018-05-08T02:00:41.556Z,99.99
2018-05-08T02:01:41.537Z,99.99
2018-05-08T02:02:41.528Z,99.99
2018-05-08T02:03:41.518Z,99.99
2018-05-08T02:04:41.509Z,99.99
2018-05-08T02:05:41.502Z,99.99
2018-05-08T02:06:41.489Z,99.99
2018-05-08T02:07:41.226Z,99.99
2018-05-08T02:08:41.216Z,99.99
2018-05-08T02:09:41.465Z,99.99
2018-05-08T02:10:41.194Z,99.99
2018-05-08T02:11:41.191Z,99.99
2018-05-08T02:12:41.177Z,99.99
2018-05-08T02:13:41.422Z,99.99
2018-05-08T02:14:41.419Z,99.99
2018-05-08T02:15:41.150Z,99.99
2018-05-08T02:16:41.141Z,99.99
2018-05-08T02:17:41.391Z,99.99
2018-05-08T02:18:41.121Z,99.99
2018-05-08T02:19:41.113Z,99.99
2018-05-08T02:20:41.361Z,99.99
2018-05-08T02:21:41.348Z,99.99
2018-05-08T02:22:41.341Z,99.99
2018-05-08T02:23:41.340Z,99.99
2018-05-08T02:24:41.320Z,99.99
2018-05-08T02:25:41.315Z,99.99
2018-05-08T02:26:41.303Z,99.99
2018-05-08T02:27:41.291Z,99.99
2018-05-08T02:28:41.282Z,99.99
2018-05-08T02:29:41.016Z,99.99
2018-05-08T02:30:41.272Z,99.99
2018-05-08T02:31:41.263Z,99.99
2018-05-08T02:32:41.247Z,99.84
2018-05-08T02:33:41.240Z,99.99
2018-05-08T02:34:41.233Z,99.99
2018-05-08T02:35:41.229Z,99.93
2018-05-08T02:36:41.217Z,99.74
2018-05-08T02:37:41.196Z,98.74
2018-05-08T02:38:41.193Z,99.6
2018-05-08T02:39:40.921Z,99.5
2018-05-08T02:40:41.166Z,99.69
2018-05-08T02:41:41.179Z,99.69
2018-05-08T02:42:41.151Z,99.88
2018-05-08T02:43:41.147Z,99.22
2018-05-08T02:44:41.135Z,99.88
2018-05-08T02:45:41.123Z,99.41
2018-05-08T02:46:41.105Z,98.93
2018-05-08T02:47:41.097Z,98.74
2018-05-08T02:48:40.835Z,98.17
2018-05-08T02:49:41.083Z,97.5
2018-05-08T02:50:41.077Z,97.5
2018-05-08T02:51:41.063Z,95.7
2018-05-08T02:52:41.207Z,96.08
2018-05-08T02:53:41.058Z,95.6
2018-05-08T02:54:41.032Z,94.46
2018-05-08T02:55:41.019Z,94.46
2018-05-08T02:56:41.010Z,94.46
2018-05-08T02:57:41.001Z,93.65
2018-05-08T02:58:40.997Z,92.61
2018-05-08T02:59:40.979Z,92.65
2018-05-08T03:00:40.712Z,92.03
2018-05-08T03:01:40.960Z,90.04
2018-05-08T03:02:40.954Z,90.14
2018-05-08T03:03:40.952Z,91.28
2018-05-08T03:04:40.678Z,92.32
2018-05-08T03:05:40.920Z,92.7
2018-05-08T03:06:40.915Z,92.51
2018-05-08T03:07:40.898Z,91.94
2018-05-08T03:08:40.893Z,92.51
2018-05-08T03:09:40.621Z,92.32
2018-05-08T03:10:40.866Z,91.28
2018-05-08T03:11:40.866Z,90.04
2018-05-08T03:12:40.857Z,90.42
2018-05-08T03:13:40.579Z,90.52
2018-05-08T03:14:40.834Z,90.52
2018-05-08T03:15:40.565Z,90.7
2018-05-08T03:16:40.810Z,90.04
2018-05-08T03:17:40.793Z,89.9
2018-05-08T03:18:40.785Z,88.71
2018-05-08T03:19:40.515Z,88.13
2018-05-08T03:20:40.764Z,88.19
2018-05-08T03:21:40.493Z,86.67
2018-05-08T03:22:40.484Z,87.05
2018-05-08T03:23:40.730Z,83.82
2018-05-08T03:24:40.723Z,83.62
2018-05-08T03:25:40.455Z,83.53
2018-05-08T03:26:40.445Z,82.01
2018-05-08T03:27:40.688Z,80.68
2018-05-08T03:28:40.419Z,78.21
2018-05-08T03:29:40.664Z,79.35
2018-05-08T03:30:40.665Z,80.96
2018-05-08T03:31:40.645Z,82.2
2018-05-08T03:32:40.657Z,82.1
2018-05-08T03:33:40.624Z,82.68
2018-05-08T03:34:40.613Z,82.77
2018-05-08T03:35:40.603Z,82.29
2018-05-08T03:36:40.336Z,82.77
2018-05-08T03:37:40.324Z,80.58
2018-05-08T03:38:40.309Z,78.88
2018-05-08T03:39:40.303Z,78.78
2018-05-08T03:40:40.545Z,79.44
2018-05-08T03:41:40.536Z,78.5
2018-05-08T03:42:40.526Z,77.7
2018-05-08T03:43:40.520Z,78.74
2018-05-08T03:44:40.502Z,76.84
2018-05-08T03:45:40.495Z,77.7
2018-05-08T03:46:40.480Z,76.08
2018-05-08T03:47:40.473Z,74.37
2018-05-08T03:48:40.203Z,75.6
2018-05-08T03:49:40.450Z,76.08
2018-05-08T03:50:40.445Z,74.75
2018-05-08T03:51:40.171Z,75.6
2018-05-08T03:52:40.412Z,76.37
2018-05-08T03:53:40.405Z,77.12
2018-05-08T03:54:40.136Z,76.84
2018-05-08T03:55:40.383Z,76.08
2018-05-08T03:56:40.113Z,76.18
2018-05-08T03:57:40.360Z,76.18
2018-05-08T03:58:40.350Z,75.04
2018-05-08T03:59:40.335Z,74.18
2018-05-08T04:00:40.331Z,73.52
2018-05-08T04:01:40.056Z,73.52
2018-05-08T04:02:40.364Z,72.56
2018-05-08T04:03:40.287Z,71.33
2018-05-08T04:04:40.290Z,69.05
2018-05-08T04:05:40.267Z,70
2018-05-08T04:06:40.262Z,69.43
2018-05-08T04:07:40.245Z,69.43
2018-05-08T04:08:39.980Z,70.76
2018-05-08T04:09:40.221Z,71.23
2018-05-08T04:10:40.213Z,71.04
2018-05-08T04:11:40.204Z,71.62
2018-05-08T04:12:39.933Z,70.29
2018-05-08T04:13:39.924Z,70.29
2018-05-08T04:14:40.167Z,70.67
2018-05-08T04:15:40.162Z,70.86
2018-05-08T04:16:40.145Z,71.43
2018-05-08T04:17:39.875Z,71.23
2018-05-08T04:18:40.126Z,71.33
2018-05-08T04:19:40.109Z,71.33
2018-05-08T04:20:40.101Z,70.86
2018-05-08T04:21:39.830Z,71.14
2018-05-08T04:22:40.078Z,71.71
2018-05-08T04:23:39.809Z,72.38
2018-05-08T04:24:40.056Z,71.14
2018-05-08T04:25:39.789Z,70.67
2018-05-08T04:26:39.770Z,69.62
2018-05-08T04:27:40.019Z,68.67
2018-05-08T04:28:40.011Z,68.86
2018-05-08T04:29:39.740Z,68.86
2018-05-08T04:30:39.728Z,69.34
2018-05-08T04:31:39.975Z,69.53
2018-05-08T04:32:39.960Z,70.42
2018-05-08T04:33:39.950Z,70.13
2018-05-08T04:34:39.949Z,70.23
2018-05-08T04:35:39.671Z,70.1
2018-05-08T04:36:40.119Z,70.51
2018-05-08T04:37:39.908Z,70.13
2018-05-08T04:38:39.896Z,70.13
2018-05-08T04:39:39.881Z,69.37
2018-05-08T04:40:39.614Z,69.94
2018-05-08T04:41:39.857Z,69.09
2018-05-08T04:42:39.851Z,69.18
2018-05-08T04:43:39.835Z,67.85
2018-05-08T04:44:39.838Z,67.19
2018-05-08T04:45:39.817Z,66.33
2018-05-08T04:46:39.806Z,67.09
2018-05-08T04:47:39.801Z,66.24
2018-05-08T04:48:39.525Z,65.28
2018-05-08T04:49:39.785Z,65.28
2018-05-08T04:50:39.757Z,64.81
2018-05-08T04:51:39.492Z,65.09
2018-05-08T04:52:39.739Z,65.38
2018-05-08T04:53:39.725Z,65.86
2018-05-08T04:54:39.720Z,66.71
2018-05-08T04:55:39.700Z,66.71
2018-05-08T04:56:39.691Z,66.33
2018-05-08T04:57:39.681Z,66.24
2018-05-08T04:58:39.415Z,67.38
2018-05-08T04:59:39.661Z,67.32
2018-05-08T05:00:39.655Z,67.41
2018-05-08T05:01:39.381Z,66.94
2018-05-08T05:02:39.448Z,66.55
2018-05-08T05:03:39.614Z,67.5
2018-05-08T05:04:39.603Z,67.32
2018-05-08T05:05:39.594Z,68.17
2018-05-08T05:06:39.324Z,67.22
2018-05-08T05:07:39.572Z,68.07
2018-05-08T05:08:39.304Z,68.36
2018-05-08T05:09:39.551Z,67.98
2018-05-08T05:10:39.557Z,67.88
2018-05-08T05:11:39.525Z,68.36
2018-05-08T05:12:39.518Z,67.98
2018-05-08T05:13:39.504Z,67.41
2018-05-08T05:14:39.498Z,67.69
2018-05-08T05:15:39.228Z,68.55
2018-05-08T05:16:39.229Z,69.06
2018-05-08T05:17:39.465Z,68.68
2018-05-08T05:18:39.449Z,69.35
2018-05-08T05:19:39.453Z,69.73
2018-05-08T05:20:39.434Z,71.34
2018-05-08T05:21:39.417Z,72.3
2018-05-08T05:22:39.154Z,73.44
2018-05-08T05:23:39.143Z,77.24
2018-05-08T05:24:39.387Z,79.33
2018-05-08T05:25:39.122Z,80.57
2018-05-08T05:26:39.377Z,83.47
2018-05-08T05:27:39.359Z,86.04
2018-05-08T05:28:39.354Z,87.85
2018-05-08T05:29:39.341Z,88.89
2018-05-08T05:30:39.328Z,90.03
2018-05-08T05:31:39.473Z,90.8
2018-05-08T05:32:39.306Z,90.13
2018-05-08T05:33:39.042Z,90.61
2018-05-08T05:34:39.294Z,89.94
2018-05-08T05:35:39.277Z,90.8
2018-05-08T05:36:39.012Z,92.22
2018-05-08T05:37:38.998Z,93.55
2018-05-08T05:38:39.251Z,94.32
2018-05-08T05:39:39.240Z,94.6
2018-05-08T05:40:38.968Z,94.56
2018-05-08T05:41:39.237Z,95.08
2018-05-08T05:42:39.046Z,94.65
2018-05-08T05:43:39.197Z,95.51
2018-05-08T05:44:39.190Z,94.93
2018-05-08T05:45:39.180Z,95.41
2018-05-08T05:46:38.911Z,96.08
2018-05-08T05:47:39.159Z,96.36
2018-05-08T05:48:39.187Z,95.32
2018-05-08T05:49:39.146Z,95.41
2018-05-08T05:50:39.131Z,95.7
2018-05-08T05:51:39.118Z,95.94
2018-05-08T05:52:39.116Z,94.32
2018-05-08T05:53:39.102Z,93.93
2018-05-08T05:54:39.100Z,93.46
2018-05-08T05:55:39.088Z,93.46
2018-05-08T05:56:39.079Z,92.69
2018-05-08T05:57:38.805Z,92.03
2018-05-08T05:58:39.062Z,91.74
2018-05-08T05:59:39.044Z,94.22
2018-05-08T06:00:39.050Z,94.7
2018-05-08T06:01:39.043Z,94.27
2018-05-08T06:02:38.768Z,94.03
2018-05-08T06:03:38.757Z,93.98
2018-05-08T06:04:39.012Z,94.27
2018-05-08T06:05:38.993Z,95.89
2018-05-08T06:06:38.983Z,96.27
2018-05-08T06:07:38.975Z,96.65
2018-05-08T06:08:38.710Z,96.94
2018-05-08T06:09:38.964Z,97.13
2018-05-08T06:10:38.946Z,98.46
2018-05-08T06:11:38.942Z,98.27
2018-05-08T06:12:38.930Z,98.46
2018-05-08T06:13:38.920Z,98.08
2018-05-08T06:14:38.653Z,98.46
2018-05-08T06:15:38.901Z,98.27
2018-05-08T06:16:39.002Z,98.51
2018-05-08T06:17:38.902Z,98.42
2018-05-08T06:18:38.878Z,97.75
2018-05-08T06:19:38.982Z,98.61
2018-05-08T06:20:38.860Z,99.18
2018-05-08T06:21:38.927Z,98.8
2018-05-08T06:22:38.932Z,99.27
2018-05-08T06:23:38.836Z,98.99
2018-05-08T06:24:38.826Z,99.08
2018-05-08T06:25:38.834Z,99.46
2018-05-08T06:26:38.643Z,99.18
2018-05-08T06:27:38.807Z,98.8
2018-05-08T06:28:38.933Z,99.27
2018-05-08T06:29:38.787Z,99.8
2018-05-08T06:30:38.780Z,99.52
2018-05-08T06:31:38.775Z,99.9
2018-05-08T06:32:38.544Z,99.99
2018-05-08T06:33:38.762Z,99.99
2018-05-08T06:34:38.749Z,99.99
2018-05-08T06:35:38.795Z,99.99
2018-05-08T06:36:38.732Z,99.99
2018-05-08T06:37:38.726Z,99.99
2018-05-08T06:38:38.719Z,99.99
2018-05-08T06:39:38.832Z,99.99
2018-05-08T06:40:38.699Z,99.99
2018-05-08T06:41:38.696Z,95.03
2018-05-08T06:42:38.688Z,90.19
2018-05-08T06:43:38.680Z,83.44
2018-05-08T06:44:38.415Z,77.25
2018-05-08T06:45:38.410Z,72.63
2018-05-08T06:46:38.788Z,70.93
2018-05-08T06:47:38.661Z,66.61
2018-05-08T06:48:38.665Z,65.2
2018-05-08T06:49:38.647Z,58.61
2018-05-08T06:50:38.655Z,55.56
2018-05-08T06:51:38.636Z,54.46
2018-05-08T06:52:38.637Z,48.93
2018-05-08T06:53:38.626Z,47.03
2018-05-08T06:54:38.625Z,45.31
2018-05-08T06:55:38.364Z,43.04
2018-05-08T06:56:38.618Z,40.19
2018-05-08T06:57:38.359Z,39.24
2018-05-08T06:58:38.610Z,37.81
2018-05-08T06:59:38.622Z,38.41
2018-05-08T07:00:38.606Z,37.26
2018-05-08T07:01:38.351Z,32.54
2018-05-08T07:02:38.350Z,32.73
2018-05-08T07:03:38.609Z,38.17
2018-05-08T07:04:38.602Z,34.51
2018-05-08T07:05:38.347Z,33.07
2018-05-08T07:06:38.609Z,30.37
2018-05-08T07:07:38.349Z,29.11
2018-05-08T07:08:38.611Z,30.09
2018-05-08T07:09:38.609Z,30.77
2018-05-08T07:10:38.352Z,29.71
2018-05-08T07:11:38.685Z,32.05
2018-05-08T07:12:38.612Z,28.17
2018-05-08T07:13:38.613Z,23.71
2018-05-08T07:14:38.356Z,22.93
2018-05-08T07:15:38.460Z,23.52
2018-05-08T07:16:38.616Z,23.71
2018-05-08T07:17:38.624Z,25.56
2018-05-08T07:18:38.624Z,24.11
2018-05-08T07:19:38.626Z,21.98
2018-05-08T07:20:38.632Z,21.22
2018-05-08T07:21:38.634Z,23.56
2018-05-08T07:22:38.637Z,22.11
2018-05-08T07:23:38.636Z,20.45
2018-05-08T07:24:38.639Z,22.21
2018-05-08T07:25:38.648Z,20.95
2018-05-08T07:26:38.390Z,21.05
2018-05-08T07:27:38.656Z,20.66
2018-05-08T07:28:38.657Z,19.99
2018-05-08T07:29:38.408Z,19.11
2018-05-08T07:30:38.680Z,20.68
2018-05-08T07:31:38.674Z,17.27
2018-05-08T07:32:38.676Z,17.17
2018-05-08T07:33:38.688Z,18.54
2018-05-08T07:34:38.684Z,17.96
2018-05-08T07:35:38.691Z,17.86
2018-05-08T07:36:38.693Z,17.77
2018-05-08T07:37:38.447Z,17.77
2018-05-08T07:38:38.711Z,17.19
2018-05-08T07:39:38.713Z,17.19
2018-05-08T07:40:38.741Z,15.64
2018-05-08T07:41:38.729Z,16.13
2018-05-08T07:42:38.750Z,16.42
2018-05-08T07:43:38.737Z,16.81
2018-05-08T07:44:38.736Z,17.88
2018-05-08T07:45:38.750Z,17
2018-05-08T07:46:38.745Z,15.83
2018-05-08T07:47:38.494Z,14.56
2018-05-08T07:48:38.753Z,16.11
2018-05-08T07:49:38.502Z,17.07
2018-05-08T07:50:38.773Z,17.94
2018-05-08T07:51:38.777Z,19.39
2018-05-08T07:52:38.776Z,20.06
2018-05-08T07:53:38.777Z,18.7
2018-05-08T07:54:38.785Z,18.19
2018-05-08T07:55:38.530Z,19.93
2018-05-08T07:56:38.793Z,19.43
2018-05-08T07:57:38.552Z,20.98
2018-05-08T07:58:38.537Z,20.97
2018-05-08T07:59:38.798Z,22.22
2018-05-08T08:00:38.809Z,23.18
2018-05-08T08:01:38.808Z,23.16
2018-05-08T08:02:38.811Z,23.16
2018-05-08T08:03:38.818Z,22.95
2018-05-08T08:04:38.817Z,24.01
2018-05-08T08:05:38.814Z,24.48
2018-05-08T08:06:38.559Z,25.43
2018-05-08T08:07:39.002Z,25.32
2018-05-08T08:08:38.824Z,27.34
2018-05-08T08:09:38.823Z,28.11
2018-05-08T08:10:38.824Z,30.8
2018-05-08T08:11:38.569Z,29.74
2018-05-08T08:12:38.832Z,27.33
2018-05-08T08:13:38.834Z,28.66
2018-05-08T08:14:38.833Z,27.02
2018-05-08T08:15:38.579Z,28.74
2018-05-08T08:16:38.579Z,30.1
2018-05-08T08:17:38.578Z,30
2018-05-08T08:18:39.070Z,30.76
2018-05-08T08:19:38.836Z,28.83
2018-05-08T08:20:38.843Z,32.97
2018-05-08T08:21:38.844Z,31.14
2018-05-08T08:22:38.846Z,29.69
2018-05-08T08:23:38.857Z,29.98
2018-05-08T08:24:38.848Z,32.29
2018-05-08T08:25:38.591Z,32.39
2018-05-08T08:26:38.848Z,32.87
2018-05-08T08:27:38.846Z,30
2018-05-08T08:28:38.849Z,28.83
2018-05-08T08:29:38.592Z,31.43
2018-05-08T08:30:38.594Z,33.07
2018-05-08T08:31:38.896Z,32.29
2018-05-08T08:32:38.598Z,29.98
2018-05-08T08:33:38.593Z,32.78
2018-05-08T08:34:38.848Z,33.94
2018-05-08T08:35:39.015Z,32.2
2018-05-08T08:36:38.852Z,30.94
2018-05-08T08:37:38.863Z,30.27
2018-05-08T08:38:38.596Z,30.27
2018-05-08T08:39:38.859Z,29.41
2018-05-08T08:40:38.853Z,32.68
2018-05-08T08:41:38.854Z,33.65
2018-05-08T08:42:38.858Z,33.45
2018-05-08T08:43:38.863Z,32.59
2018-05-08T08:44:38.595Z,29.69
2018-05-08T08:45:38.854Z,30.46
2018-05-08T08:46:38.955Z,31.24
2018-05-08T08:47:39.037Z,31.24
2018-05-08T08:48:38.857Z,29.69
2018-05-08T08:49:38.857Z,30.74
2018-05-08T08:50:38.859Z,31.04
2018-05-08T08:51:38.856Z,30.37
2018-05-08T08:52:38.600Z,31.04
2018-05-08T08:53:38.596Z,30.64
2018-05-08T08:54:38.853Z,31.04
2018-05-08T08:55:38.856Z,32.29
2018-05-08T08:56:38.853Z,34.52
2018-05-08T08:57:38.859Z,33.45
2018-05-08T08:58:38.850Z,33.65
2018-05-08T08:59:38.905Z,32.7
2018-05-08T09:00:38.599Z,31.63
2018-05-08T09:01:38.856Z,31.54
2018-05-08T09:02:38.861Z,31.35
2018-05-08T09:03:38.856Z,33.09
2018-05-08T09:04:38.602Z,33.37
2018-05-08T09:05:38.856Z,36.75
2018-05-08T09:06:38.860Z,35.98
2018-05-08T09:07:38.856Z,32.7
2018-05-08T09:08:38.600Z,33
2018-05-08T09:09:38.855Z,33.68
2018-05-08T09:10:38.855Z,32.14
2018-05-08T09:11:38.595Z,32.23
2018-05-08T09:12:38.859Z,33.39
2018-05-08T09:13:38.857Z,33.29
2018-05-08T09:14:38.855Z,31.94
2018-05-08T09:15:38.859Z,32.04
2018-05-08T09:16:38.854Z,33.39
2018-05-08T09:17:38.855Z,32.91
2018-05-08T09:18:38.859Z,33.29
2018-05-08T09:19:38.895Z,34.92
2018-05-08T09:20:38.856Z,35.32
2018-05-08T09:21:38.595Z,34.26
2018-05-08T09:22:38.857Z,34.36
2018-05-08T09:23:38.853Z,34.84
2018-05-08T09:24:38.864Z,35.22
2018-05-08T09:25:38.597Z,34.56
2018-05-08T09:26:38.854Z,32.82
2018-05-08T09:27:39.140Z,31.28
2018-05-08T09:28:38.854Z,32.23
2018-05-08T09:29:38.853Z,32.14
2018-05-08T09:30:38.597Z,32.52
2018-05-08T09:31:38.855Z,33
2018-05-08T09:32:38.853Z,32.31
2018-05-08T09:33:38.856Z,33.66
2018-05-08T09:34:38.856Z,35.3
2018-05-08T09:35:38.854Z,34.55
2018-05-08T09:36:38.855Z,33.68
2018-05-08T09:37:38.855Z,34.94
2018-05-08T09:38:38.857Z,36.67
2018-05-08T09:39:38.860Z,35.71
2018-05-08T09:40:38.852Z,34.16
2018-05-08T09:41:38.863Z,33.89
2018-05-08T09:42:38.599Z,32.64
2018-05-08T09:43:38.865Z,32.54
2018-05-08T09:44:38.854Z,34.28
2018-05-08T09:45:38.853Z,34.18
2018-05-08T09:46:38.601Z,34.28
2018-05-08T09:47:38.854Z,33.31
2018-05-08T09:48:38.855Z,33.12
2018-05-08T09:49:38.851Z,31.67
2018-05-08T09:50:38.598Z,31.28
2018-05-08T09:51:38.863Z,32.34
2018-05-08T09:52:38.862Z,32.15
2018-05-08T09:53:38.858Z,30.41
2018-05-08T09:54:38.606Z,31.28
2018-05-08T09:55:38.863Z,31.96
2018-05-08T09:56:38.605Z,31.09
2018-05-08T09:57:38.857Z,32.04
2018-05-08T09:58:38.864Z,31.94
2018-05-08T09:59:38.868Z,33.68
2018-05-08T10:00:38.603Z,34.26
2018-05-08T10:01:38.865Z,34.47
2018-05-08T10:02:38.609Z,34.56
2018-05-08T10:03:38.604Z,34.76
2018-05-08T10:04:38.866Z,33.14
2018-05-08T10:05:38.941Z,32.46
2018-05-08T10:06:38.945Z,32.36
2018-05-08T10:07:38.605Z,29.85
2018-05-08T10:08:38.859Z,31.3
2018-05-08T10:09:38.867Z,31.1
2018-05-08T10:10:38.872Z,32.17
2018-05-08T10:11:38.607Z,33.14
2018-05-08T10:12:38.607Z,32.94
2018-05-08T10:13:38.867Z,31.3
2018-05-08T10:14:38.863Z,32.75
2018-05-08T10:15:38.863Z,32.17
2018-05-08T10:16:38.610Z,33.33
2018-05-08T10:17:38.610Z,32.28
2018-05-08T10:18:38.612Z,33.34
2018-05-08T10:19:38.867Z,30.83
2018-05-08T10:20:38.958Z,30.24
2018-05-08T10:21:38.869Z,30.14
2018-05-08T10:22:38.870Z,30.91
2018-05-08T10:23:38.874Z,31.28
2018-05-08T10:24:38.871Z,31.18
2018-05-08T10:25:38.873Z,33.31
2018-05-08T10:26:38.667Z,32.54
2018-05-08T10:27:38.876Z,33.4
2018-05-08T10:28:38.885Z,32.34
2018-05-08T10:29:38.888Z,31.18
2018-05-08T10:30:38.876Z,31.38
2018-05-08T10:31:38.875Z,31.57
2018-05-08T10:32:38.875Z,30.91
2018-05-08T10:33:38.620Z,31.09
2018-05-08T10:34:38.621Z,30.9
2018-05-08T10:35:38.894Z,31.86
2018-05-08T10:36:38.881Z,30.8
2018-05-08T10:37:38.880Z,31.09
2018-05-08T10:38:38.877Z,32.34
2018-05-08T10:39:38.623Z,32.64
2018-05-08T10:40:38.875Z,32.15
2018-05-08T10:41:38.878Z,32.75
2018-05-08T10:42:38.992Z,32.73
2018-05-08T10:43:38.882Z,32.24
2018-05-08T10:44:38.881Z,31.49
2018-05-08T10:45:38.624Z,31.09
2018-05-08T10:46:38.879Z,30.7
2018-05-08T10:47:38.900Z,31.57
2018-05-08T10:48:38.625Z,32.17
2018-05-08T10:49:38.880Z,33.31
2018-05-08T10:50:38.626Z,31.3
2018-05-08T10:51:38.889Z,30.52
2018-05-08T10:52:38.894Z,29.94
2018-05-08T10:53:38.887Z,31.98
2018-05-08T10:54:38.632Z,31.86
2018-05-08T10:55:38.725Z,31.38
2018-05-08T10:56:38.891Z,32.94
2018-05-08T10:57:38.889Z,33.7
2018-05-08T10:58:38.889Z,33.14
2018-05-08T10:59:38.891Z,31.88
2018-05-08T11:00:38.893Z,31.98
2018-05-08T11:01:39.088Z,32.36
2018-05-08T11:02:38.898Z,32.36
2018-05-08T11:03:38.891Z,31.4
2018-05-08T11:04:38.909Z,31.49
2018-05-08T11:05:38.894Z,33.33
2018-05-08T11:06:38.634Z,31.31
2018-05-08T11:07:38.641Z,33.33
2018-05-08T11:08:38.897Z,33.23
2018-05-08T11:09:38.902Z,32.36
2018-05-08T11:10:38.904Z,31.41
2018-05-08T11:11:38.638Z,32.57
2018-05-08T11:12:38.908Z,31.89
2018-05-08T11:13:38.908Z,31.41
2018-05-08T11:14:38.934Z,31.31
2018-05-08T11:15:38.903Z,31.12
2018-05-08T11:16:38.900Z,32.38
2018-05-08T11:17:38.905Z,31.13
2018-05-08T11:18:38.907Z,31.04
2018-05-08T11:19:39.028Z,30.54
2018-05-08T11:20:38.649Z,30.46
2018-05-08T11:21:38.909Z,30.07
2018-05-08T11:22:38.915Z,29.2
2018-05-08T11:23:38.907Z,30.17
2018-05-08T11:24:38.910Z,30.55
2018-05-08T11:25:38.910Z,30.07
2018-05-08T11:26:38.708Z,28.81
2018-05-08T11:27:38.910Z,29.49
2018-05-08T11:28:38.911Z,29.3
2018-05-08T11:29:38.656Z,29.78
2018-05-08T11:30:38.923Z,30.65
2018-05-08T11:31:38.919Z,30.85
2018-05-08T11:32:38.661Z,29.49
2018-05-08T11:33:38.917Z,29.97
2018-05-08T11:34:38.924Z,30.25
2018-05-08T11:35:38.667Z,29.97
2018-05-08T11:36:38.921Z,30.05
2018-05-08T11:37:38.928Z,29.59
2018-05-08T11:38:38.924Z,30.27
2018-05-08T11:39:38.712Z,31.71
2018-05-08T11:40:38.927Z,31.33
2018-05-08T11:41:38.927Z,30.27
2018-05-08T11:42:38.714Z,29.01
2018-05-08T11:43:38.698Z,30.07
2018-05-08T11:44:38.945Z,29.78
2018-05-08T11:45:38.674Z,29.97
2018-05-08T11:46:38.939Z,29.69
2018-05-08T11:47:38.678Z,28.81
2018-05-08T11:48:38.939Z,27.94
2018-05-08T11:49:38.935Z,28.22
2018-05-08T11:50:38.940Z,29.09
2018-05-08T11:51:38.945Z,30.35
2018-05-08T11:52:38.945Z,29.96
2018-05-08T11:53:38.947Z,29.28
2018-05-08T11:54:38.942Z,29.47
2018-05-08T11:55:38.690Z,29.96
2018-05-08T11:56:38.687Z,30.35
2018-05-08T11:57:38.952Z,29.96
2018-05-08T11:58:38.948Z,31.6
2018-05-08T11:59:38.691Z,30.25
2018-05-08T12:00:38.949Z,29.67
2018-05-08T12:01:38.950Z,30.15
2018-05-08T12:02:38.735Z,29.78
2018-05-08T12:03:38.955Z,29.86
2018-05-08T12:04:38.699Z,29.96
2018-05-08T12:05:38.960Z,29.77
2018-05-08T12:06:38.702Z,30.05
2018-05-08T12:07:38.966Z,29.09
2018-05-08T12:08:38.964Z,28.89
2018-05-08T12:09:38.966Z,29.77
2018-05-08T12:10:38.705Z,28.99
2018-05-08T12:11:38.966Z,29.38
2018-05-08T12:12:38.964Z,30.05
2018-05-08T12:13:38.714Z,29.57
2018-05-08T12:14:39.145Z,28.61
2018-05-08T12:15:38.712Z,27.83
2018-05-08T12:16:38.716Z,28.41
2018-05-08T12:17:38.994Z,28.89
2018-05-08T12:18:38.976Z,29.28
2018-05-08T12:19:38.975Z,27.06
2018-05-08T12:20:38.975Z,27.34
2018-05-08T12:21:38.977Z,27.44
2018-05-08T12:22:38.984Z,27.72
2018-05-08T12:23:38.984Z,28.98
2018-05-08T12:24:39.186Z,30.04
2018-05-08T12:25:39.355Z,28.98
2018-05-08T12:26:39.041Z,30.04
2018-05-08T12:27:39.083Z,29.75
2018-05-08T12:28:39.113Z,28.5
2018-05-08T12:29:39.174Z,28.7
2018-05-08T12:30:39.080Z,28.99
2018-05-08T12:31:39.079Z,28.78
2018-05-08T12:32:39.169Z,28.69
2018-05-08T12:33:38.989Z,27.82
2018-05-08T12:34:38.995Z,27.82
2018-05-08T12:35:38.786Z,28.69
2018-05-08T12:36:39.002Z,27.14
2018-05-08T12:37:38.996Z,27.62
2018-05-08T12:38:38.994Z,27.62
2018-05-08T12:39:39.005Z,28.59
2018-05-08T12:40:38.738Z,29.56
2018-05-08T12:41:39.002Z,29.66
2018-05-08T12:42:39.010Z,31.2
2018-05-08T12:43:39.007Z,30.43
2018-05-08T12:44:38.746Z,29.75
2018-05-08T12:45:39.010Z,28.78
2018-05-08T12:46:38.749Z,28.78
2018-05-08T12:47:38.750Z,29.36
2018-05-08T12:48:39.004Z,29.36
2018-05-08T12:49:39.012Z,29.08
2018-05-08T12:50:39.015Z,29.46
2018-05-08T12:51:38.750Z,29.94
2018-05-08T12:52:39.011Z,30.82
2018-05-08T12:53:38.757Z,29.85
2018-05-08T12:54:38.760Z,30.24
2018-05-08T12:55:39.016Z,30.33