createdAt,value
2023-07-07T00:00:19.704Z,100293.03
2023-07-07T00:02:46.488Z,100298.00
2023-07-07T00:05:13.290Z,100305.38
2023-07-07T00:07:40.051Z,100309.84
2023-07-07T00:10:07.728Z,100309.50
2023-07-07T00:12:34.386Z,100309.03
2023-07-07T00:15:01.057Z,100311.75
2023-07-07T00:17:27.837Z,100314.75
2023-07-07T00:19:54.483Z,100307.81
2023-07-07T00:22:21.178Z,100320.53
2023-07-07T00:24:47.880Z,100312.28
2023-07-07T00:27:15.388Z,100323.41
2023-07-07T00:29:42.084Z,100327.53
2023-07-07T00:32:09.034Z,100324.84
2023-07-07T00:34:35.778Z,100332.56
2023-07-07T00:37:02.489Z,100335.63
2023-07-07T00:39:29.118Z,100336.78
2023-07-07T00:41:55.816Z,100334.31
2023-07-07T00:44:28.556Z,100337.59
2023-07-07T00:46:55.965Z,100346.03
2023-07-07T00:49:24.974Z,100343.81
2023-07-07T00:52:02.894Z,100348.78
2023-07-07T00:54:33.260Z,100344.47
2023-07-07T00:57:01.963Z,100340.97
2023-07-07T00:59:42.540Z,100337.03
2023-07-07T01:02:16.075Z,100339.19
2023-07-07T01:04:49.878Z,100340.59
2023-07-07T01:07:23.651Z,100346.44
2023-07-07T01:09:50.340Z,100342.72
2023-07-07T01:12:17.145Z,100344.91
2023-07-07T01:14:44.885Z,100334.56
2023-07-07T01:17:30.609Z,100326.00
2023-07-07T01:20:25.638Z,100325.34
2023-07-07T01:23:24.752Z,100319.00
2023-07-07T01:26:15.854Z,100332.56
2023-07-07T01:29:19.728Z,100326.63
2023-07-07T01:31:54.114Z,100332.03
2023-07-07T01:34:21.974Z,100329.13
2023-07-07T01:36:48.673Z,100338.00
2023-07-07T01:39:15.382Z,100340.13
2023-07-07T01:41:57.119Z,100336.16
2023-07-07T01:44:39.204Z,100339.97
2023-07-07T01:47:20.221Z,100334.50
2023-07-07T01:49:55.257Z,100335.75
2023-07-07T01:52:43.812Z,100338.97
2023-07-07T01:55:20.251Z,100335.31
2023-07-07T01:57:51.088Z,100335.06
2023-07-07T02:00:18.886Z,100333.44
2023-07-07T02:02:45.686Z,100330.16
2023-07-07T02:05:13.978Z,100332.63
2023-07-07T02:07:41.010Z,100332.38
2023-07-07T02:10:07.959Z,100337.75
2023-07-07T02:12:34.584Z,100335.00
2023-07-07T02:15:01.417Z,100336.78
2023-07-07T02:17:30.269Z,100340.97
2023-07-07T02:19:58.101Z,100337.22
2023-07-07T02:22:25.181Z,100337.59
2023-07-07T02:24:51.921Z,100339.09
2023-07-07T02:27:19.335Z,100342.81
2023-07-07T02:29:46.002Z,100353.69
2023-07-07T02:32:12.677Z,100344.00
2023-07-07T02:34:41.715Z,100354.75
2023-07-07T02:37:14.296Z,100353.69
2023-07-07T02:39:42.161Z,100352.66
2023-07-07T02:42:08.826Z,100363.25
2023-07-07T02:44:35.609Z,100359.06
2023-07-07T02:47:02.283Z,100363.56
2023-07-07T02:49:29.037Z,100357.81
2023-07-07T02:51:55.801Z,100358.59
2023-07-07T02:54:22.467Z,100369.63
2023-07-07T02:56:49.181Z,100370.38
2023-07-07T02:59:15.886Z,100375.09
2023-07-07T03:01:45.604Z,100371.13
2023-07-07T03:04:12.721Z,100374.44
2023-07-07T03:06:40.173Z,100382.78
2023-07-07T03:09:07.881Z,100373.50
2023-07-07T03:11:35.033Z,100385.31
2023-07-07T03:14:02.157Z,100381.25
2023-07-07T03:16:34.368Z,100386.50
2023-07-07T03:19:08.770Z,100395.63
2023-07-07T03:21:35.756Z,100388.28
2023-07-07T03:24:02.443Z,100388.72
2023-07-07T03:26:29.530Z,100389.91
2023-07-07T03:28:56.681Z,100389.03
2023-07-07T03:31:28.852Z,100385.91
2023-07-07T03:33:59.043Z,100391.88
2023-07-07T03:36:28.520Z,100400.53
2023-07-07T03:38:56.893Z,100399.94
2023-07-07T03:41:26.584Z,100397.69
2023-07-07T03:43:54.564Z,100397.25
2023-07-07T03:46:23.895Z,100396.06
2023-07-07T03:48:52.146Z,100403.88
2023-07-07T03:51:19.621Z,100395.78
2023-07-07T03:53:46.474Z,100394.28
2023-07-07T03:56:14.944Z,100394.97
2023-07-07T03:58:41.709Z,100393.31
2023-07-07T04:01:10.965Z,100394.00
2023-07-07T04:03:38.260Z,100395.03
2023-07-07T04:06:05.093Z,100397.00
2023-07-07T04:08:31.897Z,100401.06
2023-07-07T04:11:17.660Z,100411.06
2023-07-07T04:13:49.128Z,100409.94
2023-07-07T04:16:19.665Z,100409.34
2023-07-07T04:18:46.960Z,100410.50
2023-07-07T04:21:22.544Z,100391.53
2023-07-07T04:23:52.192Z,100399.84
2023-07-07T04:26:19.229Z,100392.75
2023-07-07T04:28:46.185Z,100399.03
2023-07-07T04:31:14.471Z,100388.09
2023-07-07T04:33:42.020Z,100389.63
2023-07-07T04:36:11.424Z,100387.66
2023-07-07T04:38:38.258Z,100396.84
2023-07-07T04:41:09.327Z,100402.34
2023-07-07T04:43:37.428Z,100397.56
2023-07-07T04:46:05.440Z,100401.66
2023-07-07T04:48:33.136Z,100399.63
2023-07-07T04:51:01.949Z,100417.28
2023-07-07T04:53:31.047Z,100417.78
2023-07-07T04:55:59.714Z,100411.69
2023-07-07T04:58:27.775Z,100416.75
2023-07-07T05:01:05.729Z,100419.69
2023-07-07T05:03:32.563Z,100422.00
2023-07-07T05:05:59.427Z,100426.81
2023-07-07T05:08:26.135Z,100428.56
2023-07-07T05:10:52.904Z,100424.34
2023-07-07T05:13:19.662Z,100429.91
2023-07-07T05:15:46.362Z,100431.06
2023-07-07T05:18:13.164Z,100430.13
2023-07-07T05:20:39.872Z,100438.56
2023-07-07T05:23:06.600Z,100443.16
2023-07-07T05:25:33.377Z,100444.66
2023-07-07T05:28:00.153Z,100440.06
2023-07-07T05:30:27.339Z,100429.47
2023-07-07T05:32:54.011Z,100439.91
2023-07-07T05:35:20.662Z,100437.47
2023-07-07T05:37:47.471Z,100440.50
2023-07-07T05:40:15.317Z,100436.75
2023-07-07T05:42:42.087Z,100441.88
2023-07-07T05:45:09.413Z,100439.28
2023-07-07T05:47:36.082Z,100442.25
2023-07-07T05:50:02.841Z,100438.00
2023-07-07T05:52:29.614Z,100442.34
2023-07-07T05:54:57.764Z,100440.00
2023-07-07T05:57:24.702Z,100437.81
2023-07-07T05:59:51.337Z,100440.97
2023-07-07T06:02:17.984Z,100440.91
2023-07-07T06:04:44.838Z,100439.78
2023-07-07T06:07:11.562Z,100443.88
2023-07-07T06:09:38.291Z,100446.97
2023-07-07T06:12:06.753Z,100454.03
2023-07-07T06:14:33.441Z,100453.34
2023-07-07T06:17:00.096Z,100461.22
2023-07-07T06:19:26.779Z,100463.66
2023-07-07T06:21:53.446Z,100466.47
2023-07-07T06:24:20.143Z,100470.72
2023-07-07T06:26:46.858Z,100467.28
2023-07-07T06:29:13.545Z,100472.53
2023-07-07T06:31:40.229Z,100476.53
2023-07-07T06:34:07.037Z,100472.97
2023-07-07T06:36:33.702Z,100473.59
2023-07-07T06:39:00.416Z,100477.38
2023-07-07T06:41:27.240Z,100475.16
2023-07-07T06:43:54.402Z,100484.59
2023-07-07T06:46:24.207Z,100484.66
2023-07-07T06:48:51.050Z,100480.63
2023-07-07T06:51:19.881Z,100500.00
2023-07-07T06:53:46.652Z,100501.19
2023-07-07T06:56:13.448Z,100507.16
2023-07-07T06:58:40.180Z,100505.59
2023-07-07T07:01:06.953Z,100498.03
2023-07-07T07:03:33.645Z,100502.75
2023-07-07T07:06:01.007Z,100495.44
2023-07-07T07:08:27.742Z,100492.41
2023-07-07T07:10:54.493Z,100506.19
2023-07-07T07:13:21.239Z,100499.81
2023-07-07T07:15:48.245Z,100504.06
2023-07-07T07:18:15.158Z,100495.91
2023-07-07T07:20:41.990Z,100497.16
2023-07-07T07:23:08.678Z,100508.69
2023-07-07T07:25:35.483Z,100500.75
2023-07-07T07:28:02.152Z,100515.00
2023-07-07T07:30:28.934Z,100517.75
2023-07-07T07:32:55.742Z,100513.88
2023-07-07T07:35:22.461Z,100507.66
2023-07-07T07:37:49.188Z,100508.44
2023-07-07T07:40:16.018Z,100512.75
2023-07-07T07:42:42.807Z,100526.59
2023-07-07T07:45:17.034Z,100519.88
2023-07-07T07:47:43.831Z,100515.63
2023-07-07T07:50:11.119Z,100524.00
2023-07-07T07:52:37.750Z,100523.34
2023-07-07T07:55:04.741Z,100516.94
2023-07-07T07:57:31.456Z,100519.53
2023-07-07T07:59:58.130Z,100534.56
2023-07-07T08:02:24.901Z,100538.63
2023-07-07T08:04:51.974Z,100528.22
2023-07-07T08:07:18.692Z,100533.22
2023-07-07T08:09:45.439Z,100540.22
2023-07-07T08:12:12.196Z,100547.03
2023-07-07T08:14:38.881Z,100548.50
2023-07-07T08:17:12.272Z,100545.97
2023-07-07T08:19:41.595Z,100549.53
2023-07-07T08:22:13.203Z,100558.94
2023-07-07T08:24:48.141Z,100546.66
2023-07-07T08:29:45.738Z,100557.75
2023-07-07T08:32:15.475Z,100556.47
2023-07-07T08:34:53.914Z,100562.75
2023-07-07T08:37:21.586Z,100546.38
2023-07-07T08:39:48.623Z,100548.59
2023-07-07T08:42:25.290Z,100552.72
2023-07-07T08:44:52.820Z,100558.94
2023-07-07T08:47:37.766Z,100547.34
2023-07-07T08:50:15.722Z,100547.97
2023-07-07T08:53:19.276Z,100545.28
2023-07-07T08:56:00.049Z,100543.31
2023-07-07T08:59:00.626Z,100546.88
2023-07-07T09:01:50.511Z,100549.56
2023-07-07T09:04:22.904Z,100559.34
2023-07-07T09:07:10.706Z,100546.84
2023-07-07T09:10:00.495Z,100549.34
2023-07-07T09:12:27.293Z,100540.84
2023-07-07T09:14:58.365Z,100548.66
2023-07-07T09:17:42.696Z,100544.31
2023-07-07T09:20:11.326Z,100536.72
2023-07-07T09:22:47.669Z,100548.69
2023-07-07T09:25:22.402Z,100538.88
2023-07-07T09:28:00.394Z,100539.44
2023-07-07T09:30:59.816Z,100535.59
2023-07-07T09:33:27.840Z,100531.25
2023-07-07T09:36:16.326Z,100532.66
2023-07-07T09:38:56.118Z,100534.81
2023-07-07T09:41:46.933Z,100525.00
2023-07-07T09:44:16.636Z,100529.94
2023-07-07T09:46:59.280Z,100529.13
2023-07-07T09:49:46.487Z,100525.03
2023-07-07T09:52:45.289Z,100529.63
2023-07-07T09:55:34.406Z,100535.66
2023-07-07T09:58:27.461Z,100527.38
2023-07-07T10:00:57.569Z,100534.72
2023-07-07T10:03:39.441Z,100529.06
2023-07-07T10:06:28.336Z,100541.88
2023-07-07T10:08:54.999Z,100539.44
2023-07-07T10:13:57.719Z,100532.66
2023-07-07T10:16:36.152Z,100527.47
2023-07-07T10:19:07.357Z,100535.38
2023-07-07T10:21:34.424Z,100540.47
2023-07-07T10:24:03.511Z,100542.13
2023-07-07T10:26:32.523Z,100541.09
2023-07-07T10:29:01.541Z,100536.59
2023-07-07T10:31:29.139Z,100535.59
2023-07-07T10:34:03.428Z,100538.03
2023-07-07T10:36:33.727Z,100545.38
2023-07-07T10:39:00.937Z,100537.22
2023-07-07T10:41:31.097Z,100537.75
2023-07-07T10:43:57.800Z,100532.78
2023-07-07T10:46:24.529Z,100540.25
2023-07-07T10:48:57.023Z,100536.06
2023-07-07T10:51:57.716Z,100536.75
2023-07-07T10:54:58.464Z,100529.09
2023-07-07T10:57:55.937Z,100526.91
2023-07-07T11:00:32.984Z,100526.84
2023-07-07T11:03:27.346Z,100525.22
2023-07-07T11:06:17.900Z,100513.72
2023-07-07T11:08:55.236Z,100518.66
2023-07-07T11:11:35.430Z,100515.91
2023-07-07T11:14:14.256Z,100514.59
2023-07-07T11:16:59.322Z,100513.50
2023-07-07T11:19:43.491Z,100513.09
2023-07-07T11:22:16.013Z,100503.66
2023-07-07T11:25:09.840Z,100495.22
2023-07-07T11:27:55.721Z,100500.19
2023-07-07T11:30:29.399Z,100502.16
2023-07-07T11:33:02.017Z,100499.69
2023-07-07T11:35:54.853Z,100488.41
2023-07-07T11:38:36.735Z,100490.13
2023-07-07T11:41:24.310Z,100485.41
2023-07-07T11:43:53.931Z,100488.63
2023-07-07T11:46:30.132Z,100487.59
2023-07-07T11:49:33.881Z,100484.31
2023-07-07T11:52:40.479Z,100485.09
2023-07-07T11:55:16.989Z,100479.41
2023-07-07T11:57:54.946Z,100478.63
2023-07-07T12:00:56.408Z,100472.56
2023-07-07T12:03:48.308Z,100470.47
2023-07-07T12:06:23.047Z,100476.81
2023-07-07T12:09:34.005Z,100474.19
2023-07-07T12:12:28.358Z,100472.00
2023-07-07T12:15:04.293Z,100476.78
2023-07-07T12:17:38.353Z,100472.06
2023-07-07T12:20:11.423Z,100475.19
2023-07-07T12:22:41.770Z,100463.41
2023-07-07T12:25:26.767Z,100461.88
2023-07-07T12:27:55.260Z,100456.34
2023-07-07T12:30:26.433Z,100455.47
2023-07-07T12:32:54.049Z,100459.50
2023-07-07T12:35:31.628Z,100460.06
2023-07-07T12:38:34.772Z,100471.75
2023-07-07T12:41:16.150Z,100466.16
2023-07-07T12:44:00.972Z,100470.84
2023-07-07T12:46:38.649Z,100459.75
2023-07-07T12:49:23.454Z,100471.47
2023-07-07T12:52:00.009Z,100476.97
2023-07-07T12:54:34.791Z,100473.19
2023-07-07T12:57:22.788Z,100469.00
2023-07-07T12:59:49.543Z,100478.13
2023-07-07T13:02:26.851Z,100478.66
2023-07-07T13:05:02.068Z,100474.72
2023-07-07T13:07:34.201Z,100475.00
2023-07-07T13:10:06.365Z,100479.72
2023-07-07T13:12:46.009Z,100483.13
2023-07-07T13:15:22.656Z,100483.56
2023-07-07T13:17:52.681Z,100499.56
2023-07-07T13:20:21.473Z,100504.47
2023-07-07T13:22:53.290Z,100500.47
2023-07-07T13:25:24.873Z,100497.22
2023-07-07T13:27:55.270Z,100498.53
2023-07-07T13:30:34.621Z,100505.16
2023-07-07T13:33:20.929Z,100492.25
2023-07-07T13:35:55.788Z,100485.41
2023-07-07T13:38:29.507Z,100486.88
2023-07-07T13:40:57.353Z,100501.56
2023-07-07T13:43:23.939Z,100501.31
2023-07-07T13:45:51.201Z,100501.78
2023-07-07T13:48:21.707Z,100505.88
2023-07-07T13:50:48.552Z,100507.09
2023-07-07T13:53:15.386Z,100505.25
2023-07-07T13:55:45.447Z,100505.66
2023-07-07T13:58:19.119Z,100507.78
2023-07-07T14:00:47.804Z,100512.50
2023-07-07T14:03:19.057Z,100504.25
2023-07-07T14:05:48.898Z,100514.63
2023-07-07T14:08:19.393Z,100522.50
2023-07-07T14:10:50.996Z,100512.97
2023-07-07T14:13:22.137Z,100517.19
2023-07-07T14:16:01.174Z,100516.50
2023-07-07T14:18:37.029Z,100521.16
2023-07-07T14:21:07.381Z,100509.03
2023-07-07T14:23:34.746Z,100517.56
2023-07-07T14:26:01.765Z,100511.56
2023-07-07T14:28:40.418Z,100500.50
2023-07-07T14:31:11.196Z,100503.00
2023-07-07T14:33:42.929Z,100510.56
2023-07-07T14:36:23.202Z,100503.59
2023-07-07T14:38:55.360Z,100505.19
2023-07-07T14:41:24.540Z,100509.78
2023-07-07T14:43:51.318Z,100510.97
2023-07-07T14:46:37.850Z,100504.97
2023-07-07T14:49:17.509Z,100508.19
2023-07-07T14:51:48.419Z,100501.47
2023-07-07T14:54:17.743Z,100500.28
2023-07-07T14:57:01.895Z,100497.13
2023-07-07T14:59:38.098Z,100492.75
2023-07-07T15:02:36.584Z,100497.47
2023-07-07T15:05:44.202Z,100492.19
2023-07-07T15:08:14.147Z,100498.19
2023-07-07T15:10:41.708Z,100496.47
2023-07-07T15:13:18.091Z,100492.13
2023-07-07T15:15:45.095Z,100498.22
2023-07-07T15:18:14.948Z,100483.06
2023-07-07T15:20:42.745Z,100501.63
2023-07-07T15:23:09.999Z,100495.31
2023-07-07T15:25:36.716Z,100487.69
2023-07-07T15:28:03.604Z,100485.53
2023-07-07T15:30:30.299Z,100497.66
2023-07-07T15:32:57.045Z,100494.41
2023-07-07T15:35:23.776Z,100495.31
2023-07-07T15:37:50.954Z,100503.25
2023-07-07T15:40:22.811Z,100502.44
2023-07-07T15:42:52.212Z,100493.44
2023-07-07T15:45:19.446Z,100498.63
2023-07-07T15:47:47.502Z,100509.53
2023-07-07T15:50:18.085Z,100508.38
2023-07-07T15:52:45.996Z,100512.69
2023-07-07T15:55:13.281Z,100517.94
2023-07-07T15:57:40.055Z,100522.19
2023-07-07T16:00:16.876Z,100512.72
2023-07-07T16:02:43.671Z,100507.59
2023-07-07T16:05:10.528Z,100513.03
2023-07-07T16:07:37.254Z,100523.56
2023-07-07T16:10:12.582Z,100512.94
2023-07-07T16:12:39.896Z,100515.03
2023-07-07T16:15:07.460Z,100519.44
2023-07-07T16:17:34.219Z,100518.47
2023-07-07T16:20:20.995Z,100521.44
2023-07-07T16:22:53.465Z,100524.69
2023-07-07T16:25:22.122Z,100528.00
2023-07-07T16:27:49.187Z,100527.69
2023-07-07T16:30:24.288Z,100531.03
2023-07-07T16:32:51.091Z,100528.06
2023-07-07T16:35:17.934Z,100531.84
2023-07-07T16:37:44.915Z,100530.47
2023-07-07T16:40:20.586Z,100527.19
2023-07-07T16:42:48.006Z,100533.19
2023-07-07T16:45:14.818Z,100538.34
2023-07-07T16:47:41.522Z,100537.81
2023-07-07T16:50:33.756Z,100531.53
2023-07-07T16:53:01.508Z,100537.53
2023-07-07T16:55:29.060Z,100532.91
2023-07-07T16:57:56.996Z,100532.34
2023-07-07T17:00:26.138Z,100530.69
2023-07-07T17:02:53.787Z,100533.91
2023-07-07T17:05:22.789Z,100523.56
2023-07-07T17:07:50.153Z,100520.84
2023-07-07T17:10:36.957Z,100523.63
2023-07-07T17:13:04.290Z,100522.75
2023-07-07T17:15:31.960Z,100519.25
2023-07-07T17:17:58.757Z,100524.13
2023-07-07T17:20:32.862Z,100522.50
2023-07-07T17:22:59.578Z,100528.44
2023-07-07T17:25:26.280Z,100528.47
2023-07-07T17:27:53.043Z,100538.34
2023-07-07T17:30:23.845Z,100537.69
2023-07-07T17:32:51.610Z,100545.81
2023-07-07T17:35:20.285Z,100543.59
2023-07-07T17:37:47.695Z,100544.75
2023-07-07T17:40:21.723Z,100539.22
2023-07-07T17:42:49.121Z,100544.06
2023-07-07T17:45:16.328Z,100551.41
2023-07-07T17:47:43.644Z,100554.44
2023-07-07T17:50:24.372Z,100553.56
2023-07-07T17:52:51.169Z,100553.09
2023-07-07T17:55:18.747Z,100558.53
2023-07-07T17:57:46.254Z,100555.22
2023-07-07T18:00:23.808Z,100560.56
2023-07-07T18:02:51.356Z,100556.66
2023-07-07T18:05:19.425Z,100564.97
2023-07-07T18:07:46.358Z,100559.88
2023-07-07T18:10:19.979Z,100557.84
2023-07-07T18:12:51.230Z,100566.91
2023-07-07T18:15:18.335Z,100570.31
2023-07-07T18:18:13.871Z,100570.50
2023-07-07T18:21:26.833Z,100583.56
2023-07-07T18:23:31.073Z,100585.91
2023-07-07T18:25:58.325Z,100585.84
2023-07-07T18:28:25.258Z,100590.41
2023-07-07T18:30:57.080Z,100591.66
2023-07-07T18:33:24.587Z,100596.84
2023-07-07T18:35:51.702Z,100600.19
2023-07-07T18:38:22.688Z,100597.00
2023-07-07T18:40:49.438Z,100613.66
2023-07-07T18:43:16.106Z,100610.13
2023-07-07T18:45:43.258Z,100610.66
2023-07-07T18:48:16.798Z,100618.53
2023-07-07T18:50:44.394Z,100619.19
2023-07-07T18:53:11.330Z,100623.97
2023-07-07T18:55:38.154Z,100628.88
2023-07-07T18:58:12.631Z,100626.19
2023-07-07T19:00:42.321Z,100630.88
2023-07-07T19:03:11.800Z,100643.47
2023-07-07T19:05:39.028Z,100649.97
2023-07-07T19:08:12.997Z,100651.50
2023-07-07T19:10:41.542Z,100650.66
2023-07-07T19:13:20.958Z,100652.88
2023-07-07T19:15:54.878Z,100654.69
2023-07-07T19:18:44.229Z,100665.28
2023-07-07T19:21:19.015Z,100661.38
2023-07-07T19:23:47.556Z,100668.78
2023-07-07T19:26:23.674Z,100666.13
2023-07-07T19:28:51.366Z,100661.41
2023-07-07T19:31:19.552Z,100678.25
2023-07-07T19:33:47.035Z,100674.84
2023-07-07T19:36:27.526Z,100682.19
2023-07-07T19:38:58.556Z,100674.47
2023-07-07T19:41:30.068Z,100672.94
2023-07-07T19:43:57.033Z,100681.59
2023-07-07T19:46:27.320Z,100681.47
2023-07-07T19:48:55.373Z,100681.63
2023-07-07T19:51:32.574Z,100680.78
2023-07-07T19:54:01.381Z,100683.69
2023-07-07T19:56:29.664Z,100677.94
2023-07-07T19:58:58.822Z,100678.97
2023-07-07T20:01:31.487Z,100681.03
2023-07-07T20:03:58.717Z,100677.00
2023-07-07T20:06:34.270Z,100674.63
2023-07-07T20:09:00.973Z,100675.78
2023-07-07T20:11:30.329Z,100679.41
2023-07-07T20:13:58.176Z,100683.63
2023-07-07T20:16:30.004Z,100677.00
2023-07-07T20:19:01.077Z,100683.94
2023-07-07T20:21:27.993Z,100683.06
2023-07-07T20:23:54.702Z,100678.56
2023-07-07T20:26:24.565Z,100687.47
2023-07-07T20:28:54.124Z,100695.66
2023-07-07T20:31:23.309Z,100691.25
2023-07-07T20:33:51.835Z,100694.13
2023-07-07T20:36:21.337Z,100688.00
2023-07-07T20:38:48.754Z,100696.97
2023-07-07T20:41:18.309Z,100695.72
2023-07-07T20:43:45.809Z,100697.06
2023-07-07T20:46:27.479Z,100705.34
2023-07-07T20:48:55.019Z,100705.47
2023-07-07T20:51:26.774Z,100714.19
2023-07-07T20:53:54.580Z,100708.59
2023-07-07T20:56:25.853Z,100710.06
2023-07-07T20:58:52.699Z,100713.53
2023-07-07T21:01:19.660Z,100706.31
2023-07-07T21:03:47.956Z,100716.41
2023-07-07T21:06:20.660Z,100718.13
2023-07-07T21:08:48.294Z,100718.50
2023-07-07T21:11:18.794Z,100711.31
2023-07-07T21:13:45.907Z,100715.16
2023-07-07T21:16:30.890Z,100712.34
2023-07-07T21:18:57.685Z,100716.69
2023-07-07T21:21:28.217Z,100712.13
2023-07-07T21:23:54.874Z,100704.69
2023-07-07T21:26:26.981Z,100711.94
2023-07-07T21:28:53.699Z,100718.56
2023-07-07T21:31:24.267Z,100722.22
2023-07-07T21:33:52.050Z,100714.16
2023-07-07T21:36:26.041Z,100719.47
2023-07-07T21:38:54.003Z,100728.09
2023-07-07T21:41:31.592Z,100717.75
2023-07-07T21:44:05.775Z,100723.75
2023-07-07T21:46:32.708Z,100734.31
2023-07-07T21:48:59.407Z,100726.06
2023-07-07T21:51:26.128Z,100724.59
2023-07-07T21:53:52.785Z,100716.81
2023-07-07T21:56:23.746Z,100725.09
2023-07-07T21:58:52.042Z,100726.31
2023-07-07T22:01:21.280Z,100721.75
2023-07-07T22:03:52.959Z,100721.72
2023-07-07T22:06:21.071Z,100722.91
2023-07-07T22:08:48.046Z,100718.78
2023-07-07T22:11:17.744Z,100710.50
2023-07-07T22:13:44.953Z,100714.25
2023-07-07T22:16:13.700Z,100715.50
2023-07-07T22:18:53.529Z,100717.75
2023-07-07T22:21:21.905Z,100714.84
2023-07-07T22:23:48.546Z,100712.16
2023-07-07T22:26:22.593Z,100712.16
2023-07-07T22:28:49.731Z,100713.03
2023-07-07T22:31:18.436Z,100710.53
2023-07-07T22:33:45.378Z,100712.41
2023-07-07T22:36:19.167Z,100714.09
2023-07-07T22:38:47.099Z,100717.59
2023-07-07T22:41:17.424Z,100712.66
2023-07-07T22:43:44.182Z,100718.88
2023-07-07T22:46:32.007Z,100712.25
2023-07-07T22:48:58.833Z,100716.00
2023-07-07T22:51:26.236Z,100717.63
2023-07-07T22:53:53.300Z,100713.13
2023-07-07T22:56:30.350Z,100715.16
2023-07-07T22:58:58.029Z,100712.06
2023-07-07T23:01:27.344Z,100711.44
2023-07-07T23:04:05.900Z,100709.81
2023-07-07T23:06:32.929Z,100702.38
2023-07-07T23:09:02.142Z,100699.50
2023-07-07T23:11:28.951Z,100693.72
2023-07-07T23:13:55.695Z,100706.91
2023-07-07T23:16:22.479Z,100698.63
2023-07-07T23:18:50.878Z,100691.44
2023-07-07T23:21:19.119Z,100695.59
2023-07-07T23:23:46.429Z,100701.16
2023-07-07T23:26:28.644Z,100700.69
2023-07-07T23:28:56.485Z,100704.97
2023-07-07T23:31:29.029Z,100704.75
2023-07-07T23:33:56.696Z,100708.38
2023-07-07T23:36:32.368Z,100705.50
2023-07-07T23:39:01.495Z,100698.53
2023-07-07T23:41:29.061Z,100699.38
2023-07-07T23:43:56.493Z,100699.50
2023-07-07T23:46:23.803Z,100698.84
2023-07-07T23:48:50.667Z,100699.94
2023-07-07T23:51:17.457Z,100696.78
2023-07-07T23:53:46.542Z,100691.84
2023-07-07T23:56:24.722Z,100688.09
2023-07-07T23:58:51.506Z,100695.88
