createdAt,value
2017-05-21T00:00:19.664Z,74.20
2017-05-21T00:02:48.852Z,73.80
2017-05-21T00:05:18.052Z,74.20
2017-05-21T00:07:47.454Z,74.40
2017-05-21T00:10:16.639Z,74.70
2017-05-21T00:12:45.837Z,74.70
2017-05-21T00:15:14.858Z,74.30
2017-05-21T00:17:44.071Z,74.40
2017-05-21T00:20:13.333Z,74.30
2017-05-21T00:22:42.558Z,74.50
2017-05-21T00:25:11.741Z,74.10
2017-05-21T00:27:40.938Z,73.90
2017-05-21T00:30:10.219Z,74.30
2017-05-21T00:32:39.409Z,74.40
2017-05-21T00:35:08.600Z,74.30
2017-05-21T00:37:37.811Z,74.70
2017-05-21T00:40:06.990Z,74.30
2017-05-21T00:42:36.172Z,74.40
2017-05-21T00:45:05.395Z,74.60
2017-05-21T00:47:34.587Z,74.30
2017-05-21T00:50:03.833Z,73.90
2017-05-21T00:52:33.048Z,74.50
2017-05-21T00:55:02.260Z,74.70
2017-05-21T00:57:31.500Z,74.60
2017-05-21T01:00:00.700Z,75.00
2017-05-21T01:02:29.881Z,75.30
2017-05-21T01:04:59.074Z,75.40
2017-05-21T01:07:28.394Z,75.10
2017-05-21T01:09:57.580Z,73.80
2017-05-21T01:12:26.769Z,74.10
2017-05-21T01:14:55.998Z,74.70
2017-05-21T01:17:25.902Z,74.60
2017-05-21T01:19:55.103Z,74.90
2017-05-21T01:22:24.305Z,74.90
2017-05-21T01:24:53.512Z,75.20
2017-05-21T01:27:22.724Z,75.10
2017-05-21T01:29:51.916Z,75.40
2017-05-21T01:32:21.113Z,74.60
2017-05-21T01:34:50.328Z,75.70
2017-05-21T01:37:19.522Z,75.50
2017-05-21T01:39:48.738Z,76.00
2017-05-21T01:42:17.961Z,75.60
2017-05-21T01:44:46.789Z,75.60
2017-05-21T01:47:15.627Z,75.50
2017-05-21T01:49:44.837Z,75.50
2017-05-21T01:52:14.072Z,75.00
2017-05-21T01:54:43.261Z,75.10
2017-05-21T01:57:12.511Z,75.20
2017-05-21T01:59:41.687Z,75.10
2017-05-21T02:02:10.920Z,75.60
2017-05-21T02:04:40.126Z,75.40
2017-05-21T02:07:09.361Z,75.20
2017-05-21T02:09:39.655Z,75.40
2017-05-21T02:12:08.887Z,75.90
2017-05-21T02:14:38.123Z,76.60
2017-05-21T02:17:07.317Z,76.60
2017-05-21T02:19:36.533Z,76.80
2017-05-21T02:22:05.712Z,76.80
2017-05-21T02:24:34.896Z,76.50
2017-05-21T02:27:04.134Z,76.20
2017-05-21T02:29:33.329Z,76.20
2017-05-21T02:32:02.512Z,76.00
2017-05-21T02:34:31.735Z,76.30
2017-05-21T02:37:00.979Z,75.90
2017-05-21T02:39:30.181Z,76.10
2017-05-21T02:42:00.088Z,76.30
2017-05-21T02:44:29.281Z,76.30
2017-05-21T02:46:58.480Z,76.00
2017-05-21T02:49:27.699Z,76.00
2017-05-21T02:51:56.902Z,76.30
2017-05-21T02:54:26.105Z,75.70
2017-05-21T02:56:55.325Z,76.10
2017-05-21T02:59:24.505Z,76.10
2017-05-21T03:01:53.700Z,76.10
2017-05-21T03:04:22.919Z,76.10
2017-05-21T03:06:52.120Z,76.30
2017-05-21T03:09:20.777Z,76.90
2017-05-21T03:11:49.996Z,76.30
2017-05-21T03:14:19.869Z,76.20
2017-05-21T03:16:49.065Z,76.30
2017-05-21T03:19:18.275Z,76.70
2017-05-21T03:21:47.453Z,76.20
2017-05-21T03:24:16.672Z,76.30
2017-05-21T03:26:45.878Z,75.90
2017-05-21T03:29:15.056Z,76.20
2017-05-21T03:31:44.290Z,76.20
2017-05-21T03:34:13.469Z,76.30
2017-05-21T03:36:43.514Z,76.90
2017-05-21T03:39:12.709Z,76.50
2017-05-21T03:41:41.901Z,76.40
2017-05-21T03:44:11.114Z,76.40
2017-05-21T03:46:40.313Z,76.50
2017-05-21T03:49:09.556Z,76.10
2017-05-21T03:51:38.852Z,76.10
2017-05-21T03:54:08.044Z,76.50
2017-05-21T03:56:37.224Z,77.20
2017-05-21T03:59:06.433Z,76.50
2017-05-21T04:01:35.625Z,77.40
2017-05-21T04:04:04.823Z,77.00
2017-05-21T04:06:34.046Z,76.90
2017-05-21T04:09:02.887Z,76.40
2017-05-21T04:11:32.083Z,76.60
2017-05-21T04:14:01.283Z,76.70
2017-05-21T04:16:30.485Z,77.00
2017-05-21T04:18:59.672Z,77.60
2017-05-21T04:21:28.892Z,77.30
2017-05-21T04:23:58.113Z,77.30
2017-05-21T04:26:27.291Z,77.00
2017-05-21T04:28:56.518Z,77.30
2017-05-21T04:31:25.701Z,77.40
2017-05-21T04:33:54.898Z,77.50
2017-05-21T04:36:24.125Z,77.90
2017-05-21T04:38:53.324Z,77.90
2017-05-21T04:41:22.529Z,78.30
2017-05-21T04:43:51.740Z,78.40
2017-05-21T04:46:20.928Z,78.50
2017-05-21T04:48:50.188Z,78.50
2017-05-21T04:51:19.409Z,78.90
2017-05-21T04:53:48.655Z,78.70
2017-05-21T04:56:17.840Z,78.70
2017-05-21T04:58:47.056Z,79.00
2017-05-21T05:01:16.856Z,78.90
2017-05-21T05:03:46.045Z,79.10
2017-05-21T05:06:15.285Z,78.50
2017-05-21T05:08:44.473Z,78.90
2017-05-21T05:11:13.673Z,78.80
2017-05-21T05:13:42.893Z,78.80
2017-05-21T05:16:12.173Z,78.70
2017-05-21T05:18:41.364Z,78.80
2017-05-21T05:21:10.568Z,80.10
2017-05-21T05:23:39.794Z,79.00
2017-05-21T05:26:08.988Z,79.30
2017-05-21T05:28:38.208Z,78.80
2017-05-21T05:31:07.406Z,78.80
2017-05-21T05:33:36.601Z,79.00
2017-05-21T05:36:05.833Z,79.20
2017-05-21T05:38:35.029Z,78.90
2017-05-21T05:41:04.229Z,79.00
2017-05-21T05:43:33.446Z,79.20
2017-05-21T05:46:03.869Z,78.60
2017-05-21T05:48:33.081Z,78.60
2017-05-21T05:51:02.260Z,78.80
2017-05-21T05:53:31.491Z,79.20
2017-05-21T05:56:00.712Z,78.80
2017-05-21T05:58:29.914Z,78.20
2017-05-21T06:00:59.111Z,78.10
2017-05-21T06:03:28.366Z,78.10
2017-05-21T06:05:57.544Z,77.90
2017-05-21T06:08:26.741Z,77.40
2017-05-21T06:10:55.969Z,77.70
2017-05-21T06:13:25.156Z,77.00
2017-05-21T06:15:54.373Z,77.10
2017-05-21T06:18:23.606Z,77.00
2017-05-21T06:20:52.811Z,77.00
2017-05-21T06:23:22.010Z,76.90
2017-05-21T06:25:51.214Z,76.10
2017-05-21T06:28:20.429Z,75.90
2017-05-21T06:30:49.629Z,76.30
2017-05-21T06:33:18.838Z,76.00
2017-05-21T06:35:48.024Z,75.80
2017-05-21T06:38:17.297Z,75.80
2017-05-21T06:40:46.502Z,75.90
2017-05-21T06:43:15.688Z,75.80
2017-05-21T06:45:44.876Z,75.50
2017-05-21T06:48:14.117Z,75.80
2017-05-21T06:50:43.346Z,74.90
2017-05-21T06:53:12.525Z,75.70
2017-05-21T06:55:41.737Z,75.30
2017-05-21T06:58:10.933Z,74.40
2017-05-21T07:00:40.121Z,74.40
2017-05-21T07:03:09.337Z,74.20
2017-05-21T07:05:38.568Z,74.30
2017-05-21T07:08:07.757Z,74.40
2017-05-21T07:10:36.990Z,74.70
2017-05-21T07:13:06.184Z,74.10
2017-05-21T07:15:35.394Z,73.50
2017-05-21T07:18:04.605Z,73.20
2017-05-21T07:20:33.836Z,73.10
2017-05-21T07:23:03.048Z,73.20
2017-05-21T07:25:32.279Z,72.80
2017-05-21T07:28:01.569Z,71.60
2017-05-21T07:30:30.781Z,72.10
2017-05-21T07:32:59.986Z,71.40
2017-05-21T07:35:29.183Z,72.00
2017-05-21T07:37:58.039Z,71.50
2017-05-21T07:40:27.241Z,71.00
2017-05-21T07:42:56.474Z,70.00
2017-05-21T07:45:25.654Z,71.00
2017-05-21T07:47:54.879Z,69.60
2017-05-21T07:50:24.092Z,69.50
2017-05-21T07:52:53.959Z,68.30
2017-05-21T07:55:23.177Z,67.00
2017-05-21T07:57:52.745Z,67.20
2017-05-21T08:00:21.945Z,67.10
2017-05-21T08:02:51.232Z,65.40
2017-05-21T08:05:20.432Z,65.20
2017-05-21T08:07:49.742Z,65.00
2017-05-21T08:10:18.934Z,63.70
2017-05-21T08:12:48.130Z,62.90
2017-05-21T08:15:17.348Z,63.60
2017-05-21T08:17:46.608Z,62.80
2017-05-21T08:20:15.797Z,62.10
2017-05-21T08:22:45.012Z,60.30
2017-05-21T08:25:14.218Z,60.30
2017-05-21T08:27:43.403Z,59.60
2017-05-21T08:30:12.621Z,59.30
2017-05-21T08:32:41.881Z,58.80
2017-05-21T08:35:11.060Z,57.90
2017-05-21T08:37:40.281Z,57.40
2017-05-21T08:40:09.506Z,56.80
2017-05-21T08:42:38.745Z,56.80
2017-05-21T08:45:07.966Z,55.40
2017-05-21T08:47:37.161Z,54.00
2017-05-21T08:50:06.365Z,54.10
2017-05-21T08:52:36.393Z,54.40
2017-05-21T08:55:06.723Z,53.70
2017-05-21T08:57:36.760Z,52.10
2017-05-21T09:00:06.859Z,51.10
2017-05-21T09:02:37.063Z,50.00
2017-05-21T09:05:07.318Z,48.60
2017-05-21T09:07:38.297Z,47.70
2017-05-21T09:10:12.147Z,46.70
2017-05-21T09:12:42.400Z,48.00
2017-05-21T09:15:12.460Z,47.10
2017-05-21T09:17:42.526Z,45.90
2017-05-21T09:20:12.053Z,45.80
2017-05-21T09:22:41.235Z,45.20
2017-05-21T09:25:10.687Z,42.20
2017-05-21T09:27:39.893Z,43.30
2017-05-21T09:30:09.137Z,44.50
2017-05-21T09:32:38.373Z,41.70
2017-05-21T09:35:07.561Z,41.10
2017-05-21T09:37:36.757Z,39.30
2017-05-21T09:40:05.987Z,39.20
2017-05-21T09:42:35.172Z,38.00
2017-05-21T09:45:04.362Z,38.20
2017-05-21T09:47:33.594Z,37.40
2017-05-21T09:50:02.778Z,36.00
2017-05-21T09:52:31.967Z,36.60
2017-05-21T09:55:01.185Z,33.40
2017-05-21T09:57:30.382Z,32.70
2017-05-21T09:59:59.561Z,32.60
2017-05-21T10:02:28.781Z,32.40
2017-05-21T10:04:57.986Z,29.30
2017-05-21T10:07:27.173Z,32.50
2017-05-21T10:09:56.412Z,37.40
2017-05-21T10:12:25.616Z,38.50
2017-05-21T10:14:54.809Z,34.00
2017-05-21T10:17:24.055Z,33.80
2017-05-21T10:19:53.247Z,34.60
2017-05-21T10:22:22.963Z,33.40
2017-05-21T10:24:52.330Z,34.20
2017-05-21T10:27:22.141Z,36.50
2017-05-21T10:29:51.455Z,37.40
2017-05-21T10:32:20.783Z,36.20
2017-05-21T10:34:50.288Z,35.30
2017-05-21T10:37:19.500Z,33.20
2017-05-21T10:39:48.720Z,37.70
2017-05-21T10:42:17.968Z,37.70
2017-05-21T10:44:47.228Z,37.90
2017-05-21T10:47:16.641Z,37.90
2017-05-21T10:49:47.072Z,37.70
2017-05-21T10:52:16.797Z,37.60
2017-05-21T10:54:46.043Z,37.80
2017-05-21T10:57:15.303Z,37.00
2017-05-21T10:59:44.720Z,36.60
2017-05-21T11:02:14.095Z,35.80
2017-05-21T11:04:43.545Z,38.20
2017-05-21T11:07:12.818Z,32.90
2017-05-21T11:09:42.080Z,35.60
2017-05-21T11:12:11.458Z,37.00
2017-05-21T11:14:40.781Z,35.30
2017-05-21T11:17:10.196Z,36.90
2017-05-21T11:19:39.722Z,36.80
2017-05-21T11:22:08.924Z,36.30
2017-05-21T11:24:38.676Z,39.20
2017-05-21T11:27:07.993Z,37.60
2017-05-21T11:29:37.185Z,36.10
2017-05-21T11:32:06.405Z,36.80
2017-05-21T11:34:36.282Z,37.60
2017-05-21T11:37:06.322Z,39.40
2017-05-21T11:39:35.649Z,38.70
2017-05-21T11:42:06.441Z,37.70
2017-05-21T11:44:35.644Z,36.70
2017-05-21T11:47:04.835Z,37.90
2017-05-21T11:49:34.090Z,37.90
2017-05-21T11:52:03.260Z,37.50
2017-05-21T11:54:32.444Z,39.90
2017-05-21T11:57:01.662Z,38.50
2017-05-21T11:59:30.864Z,35.30
2017-05-21T12:02:00.069Z,30.00
2017-05-21T12:04:29.281Z,32.20
2017-05-21T12:06:58.469Z,30.90
2017-05-21T12:09:27.669Z,33.00
2017-05-21T12:11:56.916Z,29.10
2017-05-21T12:14:26.090Z,31.80
2017-05-21T12:16:55.294Z,34.60
2017-05-21T12:19:24.496Z,33.70
2017-05-21T12:21:53.680Z,32.80
2017-05-21T12:24:22.884Z,33.80
2017-05-21T12:26:52.091Z,34.10
2017-05-21T12:29:21.286Z,33.50
2017-05-21T12:31:50.545Z,37.70
2017-05-21T12:34:19.438Z,36.30
2017-05-21T12:36:48.619Z,37.00
2017-05-21T12:39:17.824Z,36.50
2017-05-21T12:41:47.052Z,36.90
2017-05-21T12:44:16.245Z,36.90
2017-05-21T12:46:45.454Z,33.20
2017-05-21T12:49:14.676Z,33.90
2017-05-21T12:51:43.956Z,33.40
2017-05-21T12:54:13.150Z,37.40
2017-05-21T12:56:42.393Z,34.70
2017-05-21T12:59:11.577Z,36.70
2017-05-21T13:01:40.769Z,35.50
2017-05-21T13:04:09.981Z,37.20
2017-05-21T13:06:39.185Z,35.00
2017-05-21T13:09:08.378Z,34.10
2017-05-21T13:11:37.593Z,31.90
2017-05-21T13:14:06.843Z,32.30
2017-05-21T13:16:36.046Z,31.50
2017-05-21T13:19:05.264Z,34.10
2017-05-21T13:21:34.477Z,33.90
2017-05-21T13:24:03.701Z,32.70
2017-05-21T13:26:32.903Z,32.10
2017-05-21T13:29:02.089Z,31.00
2017-05-21T13:31:31.281Z,31.70
2017-05-21T13:34:00.513Z,32.90
2017-05-21T13:36:29.697Z,32.00
2017-05-21T13:38:58.876Z,32.50
2017-05-21T13:41:28.150Z,33.20
2017-05-21T13:43:57.336Z,31.30
2017-05-21T13:46:26.526Z,32.80
2017-05-21T13:48:55.397Z,34.70
2017-05-21T13:51:24.601Z,35.20
2017-05-21T13:53:53.812Z,33.90
2017-05-21T13:56:23.030Z,34.10
2017-05-21T13:58:52.225Z,31.70
2017-05-21T14:01:21.420Z,33.10
2017-05-21T14:03:50.675Z,35.60
2017-05-21T14:06:19.873Z,34.40
2017-05-21T14:08:49.064Z,36.50
2017-05-21T14:11:18.274Z,36.00
2017-05-21T14:13:47.476Z,35.70
2017-05-21T14:16:16.664Z,32.00
2017-05-21T14:18:45.895Z,33.40
2017-05-21T14:21:15.089Z,32.60
2017-05-21T14:23:44.274Z,33.10
2017-05-21T14:26:13.496Z,30.90
2017-05-21T14:28:42.685Z,32.80
2017-05-21T14:31:12.049Z,34.30
2017-05-21T14:33:41.272Z,35.20
2017-05-21T14:36:10.480Z,33.60
2017-05-21T14:38:39.674Z,32.20
2017-05-21T14:41:08.899Z,32.00
2017-05-21T14:43:38.082Z,33.40
2017-05-21T14:46:07.281Z,32.60
2017-05-21T14:48:36.505Z,31.80
2017-05-21T14:51:05.693Z,32.90
2017-05-21T14:53:34.885Z,32.70
2017-05-21T14:56:04.097Z,34.10
2017-05-21T14:58:33.295Z,32.90
2017-05-21T15:01:02.493Z,32.70
2017-05-21T15:03:31.660Z,33.70
2017-05-21T15:06:00.856Z,34.40
2017-05-21T15:08:30.040Z,33.70
2017-05-21T15:10:59.251Z,34.50
2017-05-21T15:13:28.443Z,33.40
2017-05-21T15:15:57.646Z,33.40
2017-05-21T15:18:26.503Z,35.10
2017-05-21T15:20:55.705Z,35.00
2017-05-21T15:23:24.889Z,35.50
2017-05-21T15:25:54.124Z,35.20
2017-05-21T15:28:23.301Z,33.20
2017-05-21T15:30:52.487Z,32.90
2017-05-21T15:33:22.381Z,33.60
2017-05-21T15:35:51.591Z,31.80
2017-05-21T15:38:20.784Z,32.00
2017-05-21T15:40:50.007Z,32.60
2017-05-21T15:43:19.181Z,34.10
2017-05-21T15:45:48.359Z,34.40
2017-05-21T15:48:17.596Z,34.80
2017-05-21T15:50:46.793Z,36.00
2017-05-21T15:53:16.003Z,35.30
2017-05-21T15:55:45.237Z,35.80
2017-05-21T15:58:14.429Z,36.40
2017-05-21T16:00:43.608Z,35.80
2017-05-21T16:03:12.816Z,35.40
2017-05-21T16:05:42.008Z,35.20
2017-05-21T16:08:11.232Z,34.40
2017-05-21T16:10:41.141Z,34.90
2017-05-21T16:13:10.330Z,35.60
2017-05-21T16:15:39.513Z,36.10
2017-05-21T16:18:08.729Z,35.60
2017-05-21T16:20:37.929Z,34.90
2017-05-21T16:23:07.129Z,36.10
2017-05-21T16:25:36.328Z,35.20
2017-05-21T16:28:05.519Z,36.00
2017-05-21T16:30:34.708Z,35.90
2017-05-21T16:33:03.930Z,35.80
2017-05-21T16:35:33.112Z,36.90
2017-05-21T16:38:02.294Z,35.40
2017-05-21T16:40:31.501Z,35.10
2017-05-21T16:43:00.723Z,37.20
2017-05-21T16:45:29.910Z,36.50
2017-05-21T16:47:59.126Z,36.50
2017-05-21T16:50:28.320Z,36.00
2017-05-21T16:52:57.508Z,35.90
2017-05-21T16:55:26.740Z,36.50
2017-05-21T16:57:55.922Z,36.90
2017-05-21T17:00:25.113Z,36.30
2017-05-21T17:02:54.341Z,36.20
2017-05-21T17:05:23.536Z,35.20
2017-05-21T17:07:52.743Z,35.40
2017-05-21T17:10:22.126Z,35.70
2017-05-21T17:12:51.325Z,35.80
2017-05-21T17:15:20.867Z,36.00
2017-05-21T17:17:50.197Z,35.30
2017-05-21T17:20:19.387Z,35.60
2017-05-21T17:22:48.588Z,36.00
2017-05-21T17:25:18.832Z,36.50
2017-05-21T17:27:48.041Z,34.90
2017-05-21T17:30:17.234Z,34.60
2017-05-21T17:32:46.460Z,36.00
2017-05-21T17:35:16.344Z,36.80
2017-05-21T17:37:45.554Z,36.20
2017-05-21T17:40:14.748Z,36.20
2017-05-21T17:42:44.315Z,36.30
2017-05-21T17:45:13.597Z,36.60
2017-05-21T17:47:42.802Z,36.70
2017-05-21T17:50:12.363Z,36.40
2017-05-21T17:52:41.577Z,36.90
2017-05-21T17:55:10.851Z,36.50
2017-05-21T17:57:39.856Z,35.90
2017-05-21T18:00:09.108Z,35.90
2017-05-21T18:02:38.357Z,36.20
2017-05-21T18:05:07.536Z,37.40
2017-05-21T18:07:36.783Z,36.90
2017-05-21T18:10:05.973Z,36.90
2017-05-21T18:12:35.154Z,37.40
2017-05-21T18:15:05.069Z,36.90
2017-05-21T18:17:34.261Z,37.40
2017-05-21T18:20:03.453Z,37.50
2017-05-21T18:22:32.676Z,37.60
2017-05-21T18:25:01.879Z,39.60
2017-05-21T18:27:31.061Z,39.30
2017-05-21T18:30:00.292Z,39.50
2017-05-21T18:32:29.512Z,39.00
2017-05-21T18:34:58.706Z,38.70
2017-05-21T18:37:27.950Z,38.20
2017-05-21T18:39:57.155Z,38.50
2017-05-21T18:42:26.350Z,39.60
2017-05-21T18:44:55.573Z,40.80
2017-05-21T18:47:24.777Z,40.40
2017-05-21T18:49:53.965Z,40.40
2017-05-21T18:52:23.189Z,40.60
2017-05-21T18:54:52.399Z,40.90
2017-05-21T18:57:21.570Z,41.40
2017-05-21T18:59:50.784Z,41.00
2017-05-21T19:02:20.020Z,41.40
2017-05-21T19:04:49.258Z,41.40
2017-05-21T19:07:18.536Z,42.00
2017-05-21T19:09:48.807Z,41.90
2017-05-21T19:12:18.115Z,42.10
2017-05-21T19:14:48.315Z,42.70
2017-05-21T19:17:17.615Z,43.20
2017-05-21T19:19:46.850Z,42.80
2017-05-21T19:22:16.139Z,42.80
2017-05-21T19:24:45.398Z,43.80
2017-05-21T19:27:15.317Z,43.90
2017-05-21T19:29:44.645Z,43.90
2017-05-21T19:32:13.933Z,45.00
2017-05-21T19:34:43.174Z,45.20
2017-05-21T19:37:12.364Z,45.60
2017-05-21T19:39:41.549Z,46.10
2017-05-21T19:42:11.329Z,45.50
2017-05-21T19:44:40.594Z,45.00
2017-05-21T19:47:09.809Z,45.90
2017-05-21T19:49:39.037Z,46.90
2017-05-21T19:52:08.229Z,48.60
2017-05-21T19:54:37.431Z,48.40
2017-05-21T19:57:06.873Z,49.00
2017-05-21T19:59:36.108Z,48.90
2017-05-21T20:02:05.316Z,49.20
2017-05-21T20:04:34.558Z,49.40
2017-05-21T20:07:03.760Z,49.00
2017-05-21T20:09:32.952Z,48.40
2017-05-21T20:12:02.677Z,48.80
2017-05-21T20:14:31.862Z,48.70
2017-05-21T20:17:01.049Z,48.80
2017-05-21T20:19:30.269Z,48.90
2017-05-21T20:21:59.473Z,48.60
2017-05-21T20:24:28.728Z,49.20
2017-05-21T20:26:57.977Z,49.00
2017-05-21T20:29:27.182Z,48.90
2017-05-21T20:31:56.414Z,48.90
2017-05-21T20:34:25.613Z,49.40
2017-05-21T20:36:54.815Z,50.60
2017-05-21T20:39:24.058Z,50.40
2017-05-21T20:41:53.970Z,49.90
2017-05-21T20:44:23.170Z,49.90
2017-05-21T20:46:52.457Z,50.20
2017-05-21T20:49:21.745Z,50.40
2017-05-21T20:51:50.892Z,50.20
2017-05-21T20:54:20.096Z,50.50
2017-05-21T20:56:49.366Z,50.90
2017-05-21T20:59:18.661Z,51.30
2017-05-21T21:01:47.864Z,51.60
2017-05-21T21:04:17.092Z,52.00
2017-05-21T21:06:46.279Z,51.80
2017-05-21T21:09:15.493Z,52.30
2017-05-21T21:11:44.727Z,51.70
2017-05-21T21:14:13.918Z,51.90
2017-05-21T21:16:43.111Z,52.10
2017-05-21T21:19:12.412Z,52.00
2017-05-21T21:21:41.606Z,52.20
2017-05-21T21:24:10.792Z,52.10
2017-05-21T21:26:40.000Z,52.30
2017-05-21T21:29:09.180Z,52.10
2017-05-21T21:31:38.379Z,52.80
2017-05-21T21:34:07.603Z,53.40
2017-05-21T21:36:36.899Z,53.70
2017-05-21T21:39:06.092Z,53.50
2017-05-21T21:41:35.319Z,53.20
2017-05-21T21:44:04.509Z,53.40
2017-05-21T21:46:33.701Z,53.90
2017-05-21T21:49:02.918Z,53.20
2017-05-21T21:51:32.105Z,53.60
2017-05-21T21:54:01.540Z,53.70
2017-05-21T21:56:30.760Z,54.70
2017-05-21T21:58:59.997Z,54.20
2017-05-21T22:01:29.200Z,54.40
2017-05-21T22:03:58.462Z,55.40
2017-05-21T22:06:27.643Z,54.90
2017-05-21T22:08:56.833Z,55.80
2017-05-21T22:11:26.043Z,55.00
2017-05-21T22:13:55.234Z,55.20
2017-05-21T22:16:24.437Z,55.30
2017-05-21T22:18:53.673Z,55.70
2017-05-21T22:21:22.889Z,56.10
2017-05-21T22:23:52.126Z,56.40
2017-05-21T22:26:21.350Z,56.80
2017-05-21T22:28:50.564Z,57.30
2017-05-21T22:31:19.782Z,57.70
2017-05-21T22:33:49.009Z,57.20
2017-05-21T22:36:18.200Z,57.60
2017-05-21T22:38:47.393Z,57.80
2017-05-21T22:41:17.117Z,58.00
2017-05-21T22:43:46.308Z,57.90
2017-05-21T22:46:15.500Z,57.70
2017-05-21T22:48:44.729Z,58.10
2017-05-21T22:51:13.912Z,57.90
2017-05-21T22:53:43.107Z,58.40
2017-05-21T22:56:12.334Z,58.50
2017-05-21T22:58:41.537Z,58.90
2017-05-21T23:01:10.728Z,59.40
2017-05-21T23:03:39.930Z,59.40
2017-05-21T23:06:09.114Z,59.70
2017-05-21T23:08:38.310Z,59.30
2017-05-21T23:11:07.534Z,59.70
2017-05-21T23:13:36.704Z,59.80
2017-05-21T23:16:05.892Z,60.10
2017-05-21T23:18:35.138Z,59.30
2017-05-21T23:21:04.331Z,59.50
2017-05-21T23:23:34.221Z,60.30
2017-05-21T23:26:03.440Z,61.40
2017-05-21T23:28:32.640Z,61.90
2017-05-21T23:31:02.061Z,61.70
2017-05-21T23:33:31.280Z,61.50
2017-05-21T23:36:00.481Z,60.90
2017-05-21T23:38:29.706Z,61.10
2017-05-21T23:40:58.889Z,61.20
2017-05-21T23:43:28.075Z,60.90
2017-05-21T23:45:57.301Z,61.80
2017-05-21T23:48:26.500Z,61.30
2017-05-21T23:50:55.732Z,61.10
2017-05-21T23:53:24.952Z,61.70
2017-05-21T23:55:54.139Z,62.20
2017-05-21T23:58:23.336Z,62.40
