createdAt,value
2019-05-15T00:01:12.572Z,1.80
2019-05-15T00:03:40.000Z,2.08
2019-05-15T00:06:08.435Z,2.30
2019-05-15T00:08:38.417Z,1.70
2019-05-15T00:11:08.585Z,1.95
2019-05-15T00:13:35.821Z,2.27
2019-05-15T00:16:03.294Z,1.67
2019-05-15T00:18:30.308Z,1.70
2019-05-15T00:20:59.499Z,2.67
2019-05-15T00:23:29.073Z,2.55
2019-05-15T00:25:58.463Z,2.20
2019-05-15T00:28:25.230Z,2.60
2019-05-15T00:30:52.688Z,2.75
2019-05-15T00:33:20.789Z,2.42
2019-05-15T00:35:48.552Z,2.20
2019-05-15T00:38:15.757Z,1.95
2019-05-15T00:40:42.940Z,2.22
2019-05-15T00:43:10.268Z,1.72
2019-05-15T00:45:38.514Z,2.30
2019-05-15T00:48:08.568Z,2.17
2019-05-15T00:50:34.941Z,2.40
2019-05-15T00:53:02.105Z,2.77
2019-05-15T00:55:29.563Z,2.67
2019-05-15T00:57:58.867Z,2.35
2019-05-15T01:00:38.156Z,2.30
2019-05-15T01:03:05.630Z,2.60
2019-05-15T01:05:32.594Z,2.45
2019-05-15T01:07:59.543Z,2.75
2019-05-15T01:10:28.704Z,2.40
2019-05-15T01:12:55.766Z,2.60
2019-05-15T01:15:22.754Z,2.08
2019-05-15T01:17:49.731Z,2.40
2019-05-15T01:20:19.574Z,2.60
2019-05-15T01:22:48.488Z,2.58
2019-05-15T01:25:15.647Z,1.90
2019-05-15T01:27:43.303Z,2.47
2019-05-15T01:30:10.784Z,2.50
2019-05-15T01:32:39.637Z,2.50
2019-05-15T01:35:09.243Z,3.20
2019-05-15T01:37:36.161Z,2.85
2019-05-15T01:40:03.780Z,2.35
2019-05-15T01:42:31.123Z,2.60
2019-05-15T01:44:58.997Z,2.83
2019-05-15T01:47:28.187Z,2.80
2019-05-15T01:49:55.395Z,2.90
2019-05-15T01:52:22.963Z,2.40
2019-05-15T01:54:49.947Z,2.95
2019-05-15T01:57:18.170Z,2.40
2019-05-15T01:59:56.871Z,3.00
2019-05-15T02:02:14.541Z,2.55
2019-05-15T02:04:41.774Z,2.05
2019-05-15T02:07:10.382Z,2.35
2019-05-15T02:09:38.568Z,2.85
2019-05-15T02:12:08.555Z,2.27
2019-05-15T02:14:35.377Z,2.60
2019-05-15T02:17:02.344Z,2.58
2019-05-15T02:19:29.582Z,3.05
2019-05-15T02:21:58.045Z,3.40
2019-05-15T02:24:25.437Z,2.45
2019-05-15T02:26:52.835Z,2.77
2019-05-15T02:29:24.856Z,2.75
2019-05-15T02:31:50.265Z,3.12
2019-05-15T02:34:19.422Z,2.52
2019-05-15T02:36:49.301Z,2.98
2019-05-15T02:39:18.744Z,2.80
2019-05-15T02:41:45.216Z,2.67
2019-05-15T02:44:12.625Z,2.90
2019-05-15T02:46:40.092Z,2.60
2019-05-15T02:49:08.799Z,2.40
2019-05-15T02:51:36.264Z,3.25
2019-05-15T02:54:09.951Z,3.45
2019-05-15T02:56:35.421Z,2.90
2019-05-15T02:59:02.467Z,3.25
2019-05-15T03:01:29.661Z,2.90
2019-05-15T03:03:59.451Z,2.65
2019-05-15T03:06:25.950Z,3.02
2019-05-15T03:08:53.103Z,2.35
2019-05-15T03:11:20.695Z,2.70
2019-05-15T03:13:50.403Z,2.30
2019-05-15T03:16:19.446Z,3.62
2019-05-15T03:18:50.190Z,2.30
2019-05-15T03:21:18.714Z,2.45
2019-05-15T03:23:45.708Z,2.90
2019-05-15T03:26:12.928Z,1.98
2019-05-15T03:28:40.142Z,3.67
2019-05-15T03:31:25.858Z,3.20
2019-05-15T03:33:43.939Z,3.20
2019-05-15T03:36:05.481Z,2.42
2019-05-15T03:38:32.873Z,2.95
2019-05-15T03:40:59.902Z,3.15
2019-05-15T03:43:29.299Z,2.70
2019-05-15T03:45:56.786Z,3.20
2019-05-15T03:48:24.236Z,2.98
2019-05-15T03:50:51.810Z,2.50
2019-05-15T03:53:19.505Z,3.00
2019-05-15T03:55:49.022Z,2.30
2019-05-15T03:58:20.918Z,2.55
2019-05-15T04:00:45.076Z,2.47
2019-05-15T04:03:12.081Z,2.90
2019-05-15T04:05:39.381Z,2.80
2019-05-15T04:08:10.352Z,2.05
2019-05-15T04:10:35.777Z,2.45
2019-05-15T04:13:03.187Z,2.60
2019-05-15T04:15:30.570Z,2.60
2019-05-15T04:18:00.249Z,3.35
2019-05-15T04:20:29.659Z,2.47
2019-05-15T04:22:59.973Z,2.70
2019-05-15T04:25:29.436Z,2.10
2019-05-15T04:27:58.838Z,3.05
2019-05-15T04:30:25.823Z,2.60
2019-05-15T04:32:53.108Z,2.40
2019-05-15T04:35:21.321Z,3.02
2019-05-15T04:37:49.447Z,2.65
2019-05-15T04:40:19.390Z,2.22
2019-05-15T04:42:49.613Z,3.00
2019-05-15T04:45:19.174Z,3.50
2019-05-15T04:47:44.980Z,2.45
2019-05-15T04:50:14.299Z,3.40
2019-05-15T04:52:43.230Z,2.60
2019-05-15T04:55:10.798Z,2.93
2019-05-15T04:57:40.182Z,2.27
2019-05-15T05:00:09.636Z,2.40
2019-05-15T05:02:39.492Z,2.70
2019-05-15T05:05:05.843Z,2.97
2019-05-15T05:07:33.535Z,2.80
2019-05-15T05:10:01.157Z,2.03
2019-05-15T05:12:29.034Z,2.93
2019-05-15T05:14:58.621Z,2.63
2019-05-15T05:17:25.254Z,2.07
2019-05-15T05:19:52.092Z,2.30
2019-05-15T05:22:19.445Z,2.80
2019-05-15T05:24:47.810Z,2.30
2019-05-15T05:27:15.097Z,3.03
2019-05-15T05:29:42.558Z,2.23
2019-05-15T05:32:09.871Z,2.43
2019-05-15T05:34:39.198Z,2.50
2019-05-15T05:37:07.820Z,2.10
2019-05-15T05:39:35.236Z,2.27
2019-05-15T05:42:02.793Z,2.20
2019-05-15T05:44:30.084Z,1.90
2019-05-15T05:46:58.205Z,2.03
2019-05-15T05:49:25.378Z,2.20
2019-05-15T05:51:52.478Z,2.43
2019-05-15T05:54:19.458Z,2.10
2019-05-15T05:56:48.288Z,2.07
2019-05-15T05:59:15.655Z,2.17
2019-05-15T06:01:44.148Z,2.20
2019-05-15T06:04:11.726Z,1.83
2019-05-15T06:06:38.938Z,2.20
2019-05-15T06:09:06.117Z,1.90
2019-05-15T06:11:33.361Z,2.00
2019-05-15T06:14:00.637Z,2.20
2019-05-15T06:16:28.323Z,2.07
2019-05-15T06:18:55.639Z,2.10
2019-05-15T06:21:22.758Z,2.10
2019-05-15T06:23:55.204Z,1.63
2019-05-15T06:26:19.980Z,2.10
2019-05-15T06:28:49.056Z,1.50
2019-05-15T06:31:18.811Z,1.60
2019-05-15T06:33:45.584Z,1.53
2019-05-15T06:36:13.006Z,1.50
2019-05-15T06:38:40.280Z,1.60
2019-05-15T06:41:08.706Z,1.57
2019-05-15T06:43:38.667Z,1.30
2019-05-15T06:46:05.775Z,1.47
2019-05-15T06:48:33.705Z,1.93
2019-05-15T06:51:00.988Z,1.83
2019-05-15T06:53:29.061Z,1.80
2019-05-15T06:55:58.473Z,1.50
2019-05-15T06:58:26.070Z,1.20
2019-05-15T07:00:53.859Z,1.53
2019-05-15T07:03:25.681Z,1.50
2019-05-15T07:05:50.994Z,1.40
2019-05-15T07:08:18.536Z,1.50
2019-05-15T07:10:48.755Z,1.10
2019-05-15T07:13:18.022Z,1.20
2019-05-15T07:15:44.756Z,1.30
2019-05-15T07:18:11.906Z,1.23
2019-05-15T07:20:39.317Z,1.30
2019-05-15T07:23:08.825Z,1.40
2019-05-15T07:25:38.809Z,1.43
2019-05-15T07:28:05.193Z,1.23
2019-05-15T07:30:32.144Z,1.20
2019-05-15T07:32:59.360Z,1.60
2019-05-15T07:35:28.652Z,1.10
2019-05-15T07:37:55.468Z,1.27
2019-05-15T07:40:22.871Z,1.37
2019-05-15T07:42:50.069Z,1.23
2019-05-15T07:45:19.782Z,1.30
2019-05-15T07:47:48.987Z,1.20
2019-05-15T07:50:19.237Z,1.03
2019-05-15T07:52:48.431Z,0.93
2019-05-15T07:55:14.941Z,1.37
2019-05-15T07:57:42.109Z,1.10
2019-05-15T08:00:09.926Z,1.10
2019-05-15T08:02:37.946Z,1.20
2019-05-15T08:05:08.397Z,1.03
2019-05-15T08:07:38.597Z,1.27
2019-05-15T08:10:05.863Z,1.27
2019-05-15T08:12:33.034Z,1.13
2019-05-15T08:15:00.148Z,1.20
2019-05-15T08:17:28.990Z,1.20
2019-05-15T08:19:58.150Z,0.90
2019-05-15T08:22:25.182Z,1.67
2019-05-15T08:24:52.484Z,1.03
2019-05-15T08:27:19.825Z,1.10
2019-05-15T08:29:48.719Z,1.30
2019-05-15T08:32:15.858Z,1.27
2019-05-15T08:34:43.040Z,0.90
2019-05-15T08:37:10.505Z,1.13
2019-05-15T08:39:38.187Z,1.30
2019-05-15T08:42:07.830Z,1.10
2019-05-15T08:44:34.983Z,1.10
2019-05-15T08:47:02.273Z,1.30
2019-05-15T08:49:29.603Z,1.37
2019-05-15T08:51:58.430Z,0.97
2019-05-15T08:54:28.804Z,1.20
2019-05-15T08:56:55.063Z,0.97
2019-05-15T08:59:22.293Z,1.57
2019-05-15T09:01:49.214Z,1.30
2019-05-15T09:04:29.741Z,1.50
2019-05-15T09:06:45.412Z,1.60
2019-05-15T09:09:12.615Z,1.60
2019-05-15T09:11:39.776Z,1.37
2019-05-15T09:14:08.168Z,1.00
2019-05-15T09:16:35.424Z,1.40
2019-05-15T09:19:02.632Z,1.20
2019-05-15T09:21:29.857Z,1.20
2019-05-15T09:23:58.969Z,1.60
2019-05-15T09:26:28.357Z,1.40
2019-05-15T09:28:58.318Z,1.50
2019-05-15T09:31:24.657Z,1.40
2019-05-15T09:33:52.805Z,1.30
2019-05-15T09:36:20.200Z,1.43
2019-05-15T09:38:49.062Z,1.40
2019-05-15T09:41:17.911Z,1.10
2019-05-15T09:43:45.530Z,1.23
2019-05-15T09:46:14.277Z,1.10
2019-05-15T09:48:41.330Z,1.33
2019-05-15T09:51:09.426Z,1.30
2019-05-15T09:53:39.116Z,1.30
2019-05-15T09:56:07.983Z,1.13
2019-05-15T09:58:35.121Z,1.10
2019-05-15T10:01:02.472Z,1.40
2019-05-15T10:03:30.596Z,1.20
2019-05-15T10:05:57.560Z,1.43
2019-05-15T10:08:24.788Z,1.63
2019-05-15T10:10:52.237Z,1.20
2019-05-15T10:13:19.281Z,1.10
2019-05-15T10:15:50.202Z,1.47
2019-05-15T10:18:18.679Z,1.50
2019-05-15T10:20:44.600Z,1.23
2019-05-15T10:23:11.779Z,1.20
2019-05-15T10:25:39.080Z,1.53
2019-05-15T10:28:06.770Z,0.90
2019-05-15T10:30:33.858Z,1.60
2019-05-15T10:33:01.202Z,1.17
2019-05-15T10:35:31.517Z,1.57
2019-05-15T10:37:59.180Z,1.17
2019-05-15T10:40:28.698Z,1.47
2019-05-15T10:42:56.055Z,1.03
2019-05-15T10:45:23.214Z,1.40
2019-05-15T10:47:50.535Z,1.40
2019-05-15T10:50:19.075Z,1.53
2019-05-15T10:52:48.759Z,1.27
2019-05-15T10:55:15.558Z,1.10
2019-05-15T10:57:44.491Z,1.10
2019-05-15T11:00:14.231Z,1.10
2019-05-15T11:02:41.393Z,1.30
2019-05-15T11:05:09.771Z,1.10
2019-05-15T11:07:39.422Z,1.57
2019-05-15T11:10:08.657Z,1.00
2019-05-15T11:12:36.559Z,1.50
2019-05-15T11:15:03.965Z,1.70
2019-05-15T11:17:31.588Z,1.70
2019-05-15T11:19:58.835Z,1.30
2019-05-15T11:22:26.039Z,1.80
2019-05-15T11:24:53.329Z,1.07
2019-05-15T11:27:20.877Z,1.23
2019-05-15T11:29:47.927Z,1.33
2019-05-15T11:32:15.125Z,1.27
2019-05-15T11:34:42.358Z,1.30
2019-05-15T11:37:09.722Z,1.47
2019-05-15T11:39:44.644Z,1.37
2019-05-15T11:42:08.919Z,1.30
2019-05-15T11:44:35.998Z,1.70
2019-05-15T11:47:03.524Z,1.70
2019-05-15T11:49:30.873Z,1.60
2019-05-15T11:52:00.657Z,1.20
2019-05-15T11:54:28.281Z,1.53
2019-05-15T11:56:55.927Z,1.47
2019-05-15T11:59:23.298Z,1.53
2019-05-15T12:01:50.441Z,1.20
2019-05-15T12:04:27.781Z,1.80
2019-05-15T12:06:58.786Z,1.83
2019-05-15T12:09:18.268Z,1.70
2019-05-15T12:11:44.695Z,1.30
2019-05-15T12:14:11.940Z,1.27
2019-05-15T12:16:39.902Z,1.33
2019-05-15T12:19:09.510Z,1.20
2019-05-15T12:21:39.351Z,1.77
2019-05-15T12:24:09.004Z,1.50
2019-05-15T12:26:39.261Z,1.60
2019-05-15T12:29:09.585Z,1.60
2019-05-15T12:31:35.451Z,1.43
2019-05-15T12:34:02.708Z,1.33
2019-05-15T12:36:50.778Z,1.43
2019-05-15T12:39:08.696Z,1.20
2019-05-15T13:01:22.259Z,1.47
2019-05-15T13:03:49.431Z,1.33
2019-05-15T13:06:19.231Z,1.30
2019-05-15T13:08:48.694Z,1.30
2019-05-15T13:11:17.591Z,1.60
2019-05-15T13:13:44.648Z,1.50
2019-05-15T13:16:11.863Z,1.43
2019-05-15T13:18:39.255Z,1.00
2019-05-15T13:21:06.616Z,1.30
2019-05-15T13:23:38.710Z,1.30
2019-05-15T13:26:21.506Z,1.20
2019-05-15T13:28:35.428Z,1.50
2019-05-15T13:31:02.484Z,1.30
2019-05-15T13:33:29.537Z,1.70
2019-05-15T13:35:58.394Z,1.40
2019-05-15T13:38:25.640Z,1.70
2019-05-15T13:40:52.991Z,1.20
2019-05-15T13:43:20.438Z,1.03
2019-05-15T13:45:49.095Z,1.60
2019-05-15T13:48:19.754Z,1.53
2019-05-15T13:50:48.246Z,1.37
2019-05-15T13:53:15.418Z,1.77
2019-05-15T13:55:43.118Z,1.27
2019-05-15T13:58:10.387Z,1.50
2019-05-15T14:00:38.974Z,1.17
2019-05-15T14:03:08.702Z,1.50
2019-05-15T14:05:38.104Z,1.27
2019-05-15T14:08:05.004Z,1.50
2019-05-15T14:10:32.028Z,1.60
2019-05-15T14:12:59.185Z,1.70
2019-05-15T14:15:26.263Z,1.30
2019-05-15T14:17:53.246Z,1.60
2019-05-15T14:20:20.595Z,1.40
2019-05-15T14:22:48.434Z,1.20
2019-05-15T14:25:18.035Z,1.97
2019-05-15T14:27:45.196Z,1.30
2019-05-15T14:30:12.654Z,1.13
2019-05-15T14:32:39.858Z,1.23
2019-05-15T14:35:09.104Z,1.40
2019-05-15T14:37:37.451Z,1.10
2019-05-15T14:40:08.500Z,1.00
2019-05-15T14:42:39.711Z,1.20
2019-05-15T14:45:08.766Z,1.60
2019-05-15T14:47:38.038Z,1.47
2019-05-15T14:50:05.592Z,1.13
2019-05-15T14:52:32.511Z,0.90
2019-05-15T14:54:59.536Z,0.93
2019-05-15T14:57:27.137Z,1.00
2019-05-15T14:59:54.559Z,0.97
2019-05-15T15:02:21.631Z,1.20
2019-05-15T15:04:48.959Z,1.00
2019-05-15T15:07:16.076Z,1.00
2019-05-15T15:09:43.735Z,1.10
2019-05-15T15:12:10.853Z,0.90
2019-05-15T15:14:38.380Z,1.00
2019-05-15T15:17:05.877Z,1.00
2019-05-15T15:19:33.264Z,1.10
2019-05-15T15:22:00.869Z,0.73
2019-05-15T15:24:28.332Z,1.00
2019-05-15T15:26:55.611Z,1.13
2019-05-15T15:29:22.791Z,0.80
2019-05-15T15:31:50.205Z,1.37
2019-05-15T15:34:19.597Z,1.10
2019-05-15T15:36:48.326Z,1.10
2019-05-15T15:39:15.280Z,0.80
2019-05-15T15:41:42.285Z,1.03
2019-05-15T15:44:09.610Z,1.53
2019-05-15T15:46:39.410Z,0.83
2019-05-15T15:49:08.795Z,1.00
2019-05-15T15:51:38.054Z,1.00
2019-05-15T15:54:11.724Z,1.10
2019-05-15T15:56:39.350Z,1.20
2019-05-15T15:59:08.736Z,1.00
2019-05-15T16:01:36.105Z,1.00
2019-05-15T16:04:05.106Z,0.80
2019-05-15T16:06:32.471Z,1.10
2019-05-15T16:08:59.753Z,1.33
2019-05-15T16:11:27.948Z,0.97
2019-05-15T16:13:57.952Z,1.00
2019-05-15T16:16:24.562Z,1.20
2019-05-15T16:18:51.863Z,0.97
2019-05-15T16:21:19.449Z,1.03
2019-05-15T16:23:48.095Z,1.27
2019-05-15T16:26:15.431Z,1.00
2019-05-15T16:28:42.492Z,1.00
2019-05-15T16:31:09.677Z,1.00
2019-05-15T16:33:38.849Z,1.10
2019-05-15T16:36:08.681Z,1.00
2019-05-15T16:38:35.125Z,1.00
2019-05-15T16:41:02.481Z,1.13
2019-05-15T16:43:29.655Z,0.90
2019-05-15T16:45:58.652Z,1.00
2019-05-15T16:48:25.847Z,0.80
2019-05-15T16:50:53.363Z,1.30
2019-05-15T16:53:21.575Z,1.33
2019-05-15T16:55:48.752Z,1.20
2019-05-15T16:58:18.896Z,1.13
2019-05-15T17:00:45.085Z,1.47
2019-05-15T17:03:14.916Z,1.37
2019-05-15T17:05:40.979Z,1.13
2019-05-15T17:08:09.082Z,1.50
2019-05-15T17:10:38.671Z,1.17
2019-05-15T17:13:08.709Z,1.20
2019-05-15T17:15:38.065Z,1.23
2019-05-15T17:18:05.079Z,1.30
2019-05-15T17:20:32.225Z,1.20
2019-05-15T17:23:00.001Z,1.10
2019-05-15T17:25:27.231Z,1.10
2019-05-15T17:27:54.549Z,1.10
2019-05-15T17:30:21.782Z,1.00
2019-05-15T17:32:49.476Z,0.93
2019-05-15T17:35:18.432Z,1.20
2019-05-15T17:37:45.762Z,1.10
2019-05-15T17:40:12.990Z,1.20
2019-05-15T17:42:40.137Z,1.50
2019-05-15T17:45:09.017Z,1.30
2019-05-15T17:47:38.932Z,1.57
2019-05-15T17:50:08.171Z,1.00
2019-05-15T17:52:38.360Z,1.00
2019-05-15T17:55:04.885Z,1.50
2019-05-15T17:57:32.021Z,1.33
2019-05-15T17:59:59.223Z,1.43
2019-05-15T18:02:28.605Z,1.57
2019-05-15T18:04:58.678Z,1.20
2019-05-15T18:07:28.041Z,1.23
2019-05-15T18:09:55.576Z,1.70
2019-05-15T18:12:24.086Z,1.37
2019-05-15T18:14:51.557Z,1.50
2019-05-15T18:17:18.648Z,1.60
2019-05-15T18:19:48.294Z,1.90
2019-05-15T18:22:17.932Z,2.83
2019-05-15T18:24:44.347Z,1.17
2019-05-15T18:27:11.968Z,1.80
2019-05-15T18:29:39.449Z,1.10
2019-05-15T18:32:08.636Z,1.60
2019-05-15T18:34:35.639Z,1.23
2019-05-15T18:37:03.106Z,1.67
2019-05-15T18:39:30.192Z,1.00
2019-05-15T18:41:57.856Z,1.27
2019-05-15T18:44:25.331Z,1.27
2019-05-15T18:46:52.816Z,1.60
2019-05-15T18:49:20.195Z,1.20
2019-05-15T18:51:47.996Z,1.80
2019-05-15T18:54:15.412Z,1.50
2019-05-15T18:56:42.558Z,1.23
2019-05-15T18:59:09.492Z,1.20
2019-05-15T19:01:39.176Z,1.40
2019-05-15T19:04:05.834Z,1.23
2019-05-15T19:06:33.459Z,1.30
2019-05-15T19:09:00.785Z,1.47
2019-05-15T19:11:28.848Z,1.37
2019-05-15T19:13:56.137Z,1.37
2019-05-15T19:16:23.429Z,1.30
2019-05-15T19:18:51.139Z,1.53
2019-05-15T19:21:18.082Z,1.33
2019-05-15T19:23:47.861Z,1.23
2019-05-15T19:26:15.444Z,1.47
2019-05-15T19:28:43.015Z,1.70
2019-05-15T19:31:22.080Z,1.50
2019-05-15T19:33:41.231Z,1.40
2019-05-15T19:36:09.786Z,1.10
2019-05-15T19:38:37.636Z,1.63
2019-05-15T19:41:06.667Z,1.00
2019-05-15T19:43:34.831Z,1.50
2019-05-15T19:46:02.286Z,1.33
2019-05-15T19:48:29.747Z,1.10
2019-05-15T19:50:58.297Z,1.33
2019-05-15T19:53:27.922Z,1.57
2019-05-15T19:55:54.890Z,1.57
2019-05-15T19:58:22.212Z,1.53
2019-05-15T20:00:51.577Z,1.37
2019-05-15T20:03:19.186Z,1.40
2019-05-15T20:05:48.473Z,1.20
2019-05-15T20:08:15.692Z,1.20
2019-05-15T20:10:43.611Z,1.50
2019-05-15T20:13:11.520Z,1.50
2019-05-15T20:15:39.330Z,1.37
2019-05-15T20:18:07.929Z,1.20
2019-05-15T20:20:35.496Z,1.47
2019-05-15T20:23:02.783Z,1.20
2019-05-15T20:25:30.341Z,1.60
2019-05-15T20:27:57.695Z,1.60
2019-05-15T20:30:25.059Z,1.60
2019-05-15T20:32:52.012Z,1.70
2019-05-15T20:35:20.107Z,1.60
2019-05-15T20:37:48.571Z,1.73
2019-05-15T20:40:18.084Z,0.93
2019-05-15T20:42:45.265Z,2.60
2019-05-15T20:45:13.001Z,1.43
2019-05-15T20:47:40.444Z,1.87
2019-05-15T20:50:08.453Z,1.93
2019-05-15T20:52:39.226Z,1.73
2019-05-15T20:55:08.072Z,1.47
2019-05-15T20:57:40.136Z,2.07
2019-05-15T21:00:08.007Z,1.67
2019-05-15T21:02:38.014Z,1.37
2019-05-15T21:05:08.422Z,2.07
2019-05-15T21:07:39.265Z,1.27
2019-05-15T21:10:04.619Z,1.90
2019-05-15T21:12:31.989Z,1.87
2019-05-15T21:14:59.531Z,1.63
2019-05-15T21:17:28.289Z,1.53
2019-05-15T21:19:58.375Z,1.83
2019-05-15T21:22:27.968Z,1.20
2019-05-15T21:24:55.260Z,1.43
2019-05-15T21:27:24.061Z,1.50
2019-05-15T21:29:51.863Z,1.50
2019-05-15T21:32:19.832Z,1.60
2019-05-15T21:34:49.232Z,1.87
2019-05-15T21:37:19.320Z,1.70
2019-05-15T21:39:48.548Z,1.40
2019-05-15T21:42:19.377Z,1.50
2019-05-15T21:44:48.898Z,1.77
2019-05-15T21:47:18.736Z,1.60
2019-05-15T21:49:45.241Z,1.50
2019-05-15T21:52:12.452Z,1.40
2019-05-15T21:54:39.520Z,2.13
2019-05-15T21:57:28.405Z,1.50
2019-05-15T21:59:38.298Z,1.50
2019-05-15T22:02:05.486Z,1.90
2019-05-15T22:04:32.821Z,1.73
2019-05-15T22:07:00.550Z,1.33
2019-05-15T22:09:29.079Z,1.60
2019-05-15T22:11:58.442Z,1.83
2019-05-15T22:14:26.192Z,1.40
2019-05-15T22:16:53.116Z,1.30
2019-05-15T22:19:20.876Z,1.47
2019-05-15T22:21:48.967Z,1.60
2019-05-15T22:24:17.679Z,1.60
2019-05-15T22:26:45.279Z,1.87
2019-05-15T22:29:12.519Z,1.83
2019-05-15T22:31:40.019Z,1.80
2019-05-15T22:34:07.934Z,1.33
2019-05-15T22:36:35.219Z,2.13
2019-05-15T22:39:04.234Z,2.27
2019-05-15T22:41:35.431Z,1.50
2019-05-15T22:44:02.894Z,1.80
2019-05-15T22:46:30.977Z,1.70
2019-05-15T22:48:59.084Z,1.63
2019-05-15T22:51:28.712Z,1.67
2019-05-15T22:53:57.979Z,1.43
2019-05-15T22:56:24.618Z,1.60
2019-05-15T22:58:52.007Z,1.60
2019-05-15T23:01:19.069Z,1.70
2019-05-15T23:03:47.885Z,1.97
2019-05-15T23:06:17.661Z,1.47
2019-05-15T23:08:44.954Z,1.73
2019-05-15T23:11:12.407Z,1.67
2019-05-15T23:13:39.741Z,1.73
2019-05-15T23:16:07.719Z,1.80
2019-05-15T23:18:41.028Z,1.83
2019-05-15T23:21:08.855Z,1.77
2019-05-15T23:23:38.059Z,1.60
2019-05-15T23:26:05.360Z,1.70
2019-05-15T23:28:32.911Z,1.73
2019-05-15T23:30:59.962Z,1.40
2019-05-15T23:33:28.267Z,1.77
2019-05-15T23:35:55.670Z,1.50
2019-05-15T23:38:22.942Z,1.50
2019-05-15T23:40:49.771Z,2.03
2019-05-15T23:43:18.965Z,1.40
2019-05-15T23:45:48.333Z,1.90
2019-05-15T23:48:15.617Z,2.07
2019-05-15T23:50:42.850Z,1.63
2019-05-15T23:53:09.964Z,1.67
2019-05-15T23:55:37.234Z,1.60
2019-05-15T23:58:04.554Z,1.80
