createdAt,value
2018-09-21T00:03:30.511Z,99265.73
2018-09-21T00:08:47.939Z,99248.27
2018-09-21T00:14:05.482Z,99247.88
2018-09-21T00:19:22.900Z,99241.46
2018-09-21T00:24:40.314Z,99225.88
2018-09-21T00:29:58.028Z,99215.70
2018-09-21T00:35:15.475Z,99216.37
2018-09-21T00:40:33.027Z,99212.67
2018-09-21T00:45:50.459Z,99210.98
2018-09-21T00:51:07.982Z,99205.77
2018-09-21T00:56:25.414Z,99191.00
2018-09-21T01:01:42.823Z,99187.55
2018-09-21T01:07:00.252Z,99172.64
2018-09-21T01:12:17.721Z,99167.63
2018-09-21T01:17:35.123Z,99149.58
2018-09-21T01:22:52.588Z,99152.20
2018-09-21T01:28:10.106Z,99151.87
2018-09-21T01:33:27.540Z,99138.53
2018-09-21T01:38:44.963Z,99129.52
2018-09-21T01:44:02.427Z,99128.91
2018-09-21T01:49:20.587Z,99112.30
2018-09-21T01:54:38.223Z,99102.89
2018-09-21T01:59:55.643Z,99093.84
2018-09-21T02:05:13.159Z,99094.48
2018-09-21T02:10:30.662Z,99087.55
2018-09-21T02:15:48.152Z,99070.84
2018-09-21T02:21:05.692Z,99073.78
2018-09-21T02:26:23.325Z,99060.09
2018-09-21T02:31:40.796Z,99044.94
2018-09-21T02:36:58.233Z,99041.52
2018-09-21T02:42:15.737Z,99016.45
2018-09-21T02:47:33.159Z,99013.12
2018-09-21T02:52:51.292Z,99001.56
2018-09-21T02:58:08.705Z,98979.95
2018-09-21T03:03:26.165Z,98972.34
2018-09-21T03:08:43.613Z,98959.63
2018-09-21T03:14:01.052Z,98963.13
2018-09-21T03:19:18.575Z,98950.42
2018-09-21T03:24:36.185Z,98917.24
2018-09-21T03:29:54.551Z,98901.33
2018-09-21T03:35:12.085Z,98893.67
2018-09-21T03:40:30.156Z,98871.11
2018-09-21T03:45:47.590Z,98852.95
2018-09-21T03:51:05.023Z,98860.73
2018-09-21T03:56:22.538Z,98845.16
2018-09-21T04:01:40.603Z,98833.13
2018-09-21T04:06:57.975Z,98827.66
2018-09-21T04:12:15.461Z,98816.19
2018-09-21T04:17:33.540Z,98816.53
2018-09-21T04:22:57.733Z,98813.30
2018-09-21T04:28:15.142Z,98809.54
2018-09-21T04:33:32.577Z,98801.33
2018-09-21T04:38:49.999Z,98794.84
2018-09-21T04:44:08.796Z,98787.94
2018-09-21T04:49:27.099Z,98789.30
2018-09-21T04:54:44.605Z,98773.41
2018-09-21T05:00:02.099Z,98763.11
2018-09-21T05:05:19.797Z,98777.55
2018-09-21T05:10:38.146Z,98763.88
2018-09-21T05:15:56.422Z,98755.23
2018-09-21T05:21:14.172Z,98757.97
2018-09-21T05:26:32.417Z,98756.18
2018-09-21T05:31:50.592Z,98749.20
2018-09-21T05:37:08.012Z,98757.82
2018-09-21T05:42:25.484Z,98753.88
2018-09-21T05:47:42.914Z,98751.56
2018-09-21T05:53:00.327Z,98751.36
2018-09-21T05:58:17.743Z,98750.37
2018-09-21T06:03:35.319Z,98751.50
2018-09-21T06:08:52.735Z,98750.95
2018-09-21T06:14:11.100Z,98747.16
2018-09-21T06:19:28.609Z,98754.58
2018-09-21T06:24:46.045Z,98734.96
2018-09-21T06:30:04.072Z,98746.22
2018-09-21T06:35:21.606Z,98758.20
2018-09-21T06:40:39.092Z,98763.77
2018-09-21T06:45:56.534Z,98752.97
2018-09-21T06:51:14.063Z,98760.34
2018-09-21T06:56:31.507Z,98753.39
2018-09-21T07:01:49.046Z,98744.52
2018-09-21T07:07:06.501Z,98754.38
2018-09-21T07:12:24.012Z,98774.95
2018-09-21T07:17:42.024Z,98785.09
2018-09-21T07:22:59.502Z,98792.11
2018-09-21T07:28:17.023Z,98774.13
2018-09-21T07:33:34.570Z,98785.84
2018-09-21T07:38:52.096Z,98776.03
2018-09-21T07:44:09.527Z,98807.39
2018-09-21T07:49:27.068Z,98798.91
2018-09-21T07:54:45.227Z,98806.52
2018-09-21T08:00:03.176Z,98778.27
2018-09-21T08:05:25.191Z,98769.42
2018-09-21T08:10:42.731Z,98773.63
2018-09-21T08:16:00.220Z,98773.11
2018-09-21T08:21:17.709Z,98763.02
2018-09-21T08:26:35.593Z,98765.42
2018-09-21T08:31:53.024Z,98748.84
2018-09-21T08:37:11.133Z,98746.62
2018-09-21T08:42:29.716Z,98775.28
2018-09-21T08:47:47.125Z,98830.98
2018-09-21T08:53:05.641Z,98869.14
2018-09-21T08:58:23.112Z,98934.37
2018-09-21T09:03:40.591Z,98971.45
2018-09-21T09:08:58.118Z,98985.34
2018-09-21T09:14:15.923Z,98998.39
2018-09-21T09:19:33.467Z,99036.28
2018-09-21T09:24:51.010Z,99066.11
2018-09-21T09:30:08.611Z,99096.95
2018-09-21T09:35:26.010Z,99096.13
2018-09-21T09:40:43.528Z,99100.78
2018-09-21T09:46:01.152Z,99100.69
2018-09-21T09:51:18.599Z,99094.50
2018-09-21T09:56:36.063Z,99104.61
2018-09-21T10:01:53.609Z,99112.05
2018-09-21T10:07:11.245Z,99104.27
2018-09-21T10:12:28.942Z,99117.20
2018-09-21T10:17:46.419Z,99131.63
2018-09-21T10:23:04.241Z,99115.69
2018-09-21T10:28:21.799Z,99109.41
2018-09-21T10:33:39.191Z,99112.50
2018-09-21T10:38:57.455Z,99120.09
2018-09-21T10:44:15.000Z,99123.05
2018-09-21T10:49:32.536Z,99128.05
2018-09-21T10:54:50.061Z,99127.64
2018-09-21T11:00:08.838Z,99120.69
2018-09-21T11:05:26.924Z,99128.26
2018-09-21T11:10:44.648Z,99126.63
2018-09-21T11:16:02.531Z,99124.95
2018-09-21T11:21:19.989Z,99118.88
2018-09-21T11:26:37.519Z,99112.64
2018-09-21T11:31:54.973Z,99141.78
2018-09-21T11:37:12.499Z,99151.27
2018-09-21T11:42:29.974Z,99150.48
2018-09-21T11:47:47.522Z,99155.20
2018-09-21T11:53:05.015Z,99156.64
2018-09-21T11:58:22.496Z,99151.85
2018-09-21T12:03:39.935Z,99147.84
2018-09-21T12:08:57.403Z,99171.34
2018-09-21T12:14:15.002Z,99167.55
2018-09-21T12:19:32.455Z,99177.61
2018-09-21T12:24:49.898Z,99176.89
2018-09-21T12:30:07.466Z,99176.67
2018-09-21T12:35:25.027Z,99195.39
2018-09-21T12:40:42.472Z,99203.45
2018-09-21T12:46:00.229Z,99214.11
2018-09-21T12:51:18.219Z,99223.33
2018-09-21T12:56:35.737Z,99230.37
2018-09-21T13:01:53.128Z,99246.20
2018-09-21T13:07:10.621Z,99262.86
2018-09-21T13:12:28.129Z,99277.27
2018-09-21T13:17:46.570Z,99273.80
2018-09-21T13:23:04.763Z,99290.16
2018-09-21T13:28:22.263Z,99302.18
2018-09-21T13:33:39.685Z,99307.17
2018-09-21T13:38:57.120Z,99310.19
2018-09-21T13:44:14.575Z,99324.94
2018-09-21T13:49:32.089Z,99329.42
2018-09-21T13:54:49.563Z,99327.42
2018-09-21T14:00:07.933Z,99335.00
2018-09-21T14:05:25.347Z,99328.98
2018-09-21T14:10:42.863Z,99349.72
2018-09-21T14:16:00.333Z,99361.48
2018-09-21T14:21:17.829Z,99352.64
2018-09-21T14:26:35.528Z,99363.85
2018-09-21T14:31:53.035Z,99357.69
2018-09-21T14:37:10.540Z,99372.24
2018-09-21T14:42:28.099Z,99378.55
2018-09-21T14:47:45.542Z,99389.82
2018-09-21T14:53:02.961Z,99387.83
2018-09-21T14:58:20.400Z,99399.31
2018-09-21T15:03:37.936Z,99403.73
2018-09-21T15:08:55.924Z,99419.34
2018-09-21T15:14:13.537Z,99420.89
2018-09-21T15:19:30.998Z,99424.12
2018-09-21T15:24:48.408Z,99432.47
2018-09-21T15:30:08.124Z,99437.66
2018-09-21T15:35:25.541Z,99454.90
2018-09-21T15:40:43.067Z,99449.79
2018-09-21T15:46:00.486Z,99451.61
2018-09-21T15:51:17.908Z,99456.91
2018-09-21T15:56:35.554Z,99468.88
2018-09-21T16:22:09.830Z,99520.63
2018-09-21T16:27:28.461Z,99521.54
2018-09-21T16:32:47.181Z,99522.95
2018-09-21T16:38:05.723Z,99527.17
2018-09-21T16:43:25.317Z,99528.25
2018-09-21T16:48:44.012Z,99535.30
2018-09-21T16:54:02.671Z,99544.48
2018-09-21T16:59:21.859Z,99548.29
2018-09-21T17:04:41.412Z,99538.02
2018-09-21T17:09:59.919Z,99559.20
2018-09-21T17:15:18.474Z,99556.16
2018-09-21T17:20:37.271Z,99577.66
2018-09-21T17:25:55.986Z,99581.45
2018-09-21T17:31:15.272Z,99586.30
2018-09-21T17:36:33.802Z,99599.98
2018-09-21T17:41:52.324Z,99597.27
2018-09-21T17:47:10.951Z,99610.03
2018-09-21T17:52:29.635Z,99619.11
2018-09-21T17:57:48.160Z,99624.40
2018-09-21T18:03:06.812Z,99637.36
2018-09-21T18:08:25.476Z,99647.12
2018-09-21T18:13:44.099Z,99660.80
2018-09-21T18:19:02.909Z,99658.47
2018-09-21T18:24:21.476Z,99657.27
2018-09-21T18:29:40.490Z,99662.88
2018-09-21T18:34:59.220Z,99666.37
2018-09-21T18:40:18.358Z,99680.87
2018-09-21T18:45:37.075Z,99706.75
2018-09-21T18:50:55.797Z,99716.36
2018-09-21T18:56:15.019Z,99729.14
2018-09-21T19:01:33.769Z,99739.01
2018-09-21T19:06:52.951Z,99744.52
2018-09-21T19:12:12.908Z,99750.27
2018-09-21T19:17:33.530Z,99755.38
2018-09-21T19:22:52.370Z,99772.66
2018-09-21T19:28:11.845Z,99780.16
2018-09-21T19:33:31.742Z,99780.87
2018-09-21T19:38:50.598Z,99787.10
2018-09-21T19:44:09.426Z,99803.53
2018-09-21T19:49:28.198Z,99805.73
2018-09-21T19:54:47.780Z,99798.24
2018-09-21T20:00:07.941Z,99817.91
2018-09-21T20:05:26.663Z,99820.31
2018-09-21T20:10:45.247Z,99819.25
2018-09-21T20:16:04.684Z,99822.38
2018-09-21T20:21:23.362Z,99840.19
2018-09-21T20:26:42.018Z,99848.50
2018-09-21T20:32:05.915Z,99847.98
2018-09-21T20:37:24.586Z,99860.97
2018-09-21T20:42:43.162Z,99852.14
2018-09-21T20:48:01.876Z,99867.28
2018-09-21T20:53:20.939Z,99867.89
2018-09-21T20:58:39.502Z,99868.05
2018-09-21T21:03:58.963Z,99870.56
2018-09-21T21:09:18.280Z,99881.93
2018-09-21T21:14:36.954Z,99879.40
2018-09-21T21:19:55.502Z,99896.84
2018-09-21T21:25:14.066Z,99898.62
2018-09-21T21:30:32.698Z,99922.15
2018-09-21T21:35:51.918Z,99918.91
2018-09-21T21:41:11.122Z,99944.44
2018-09-21T21:46:30.515Z,99937.09
2018-09-21T21:51:49.006Z,99953.70
2018-09-21T21:57:08.869Z,99958.70
2018-09-21T22:02:27.905Z,99961.55
2018-09-21T22:07:46.394Z,99968.98
2018-09-21T22:13:10.887Z,99973.22
2018-09-21T22:18:29.550Z,99980.39
2018-09-21T22:23:48.079Z,99993.22
2018-09-21T22:29:06.649Z,99991.38
2018-09-21T22:34:26.375Z,99992.81
2018-09-21T22:39:44.924Z,99998.42
2018-09-21T22:45:03.609Z,100012.82
2018-09-21T22:50:22.180Z,100022.41
2018-09-21T22:55:40.730Z,100030.53
2018-09-21T23:00:59.222Z,100023.03
2018-09-21T23:06:17.732Z,100023.26
2018-09-21T23:11:36.263Z,100035.95
2018-09-21T23:16:55.012Z,100024.27
2018-09-21T23:22:13.617Z,100047.50
2018-09-21T23:27:32.738Z,100038.02
2018-09-21T23:32:51.362Z,100057.01
2018-09-21T23:38:10.523Z,100062.12
2018-09-21T23:43:29.101Z,100069.83
2018-09-21T23:48:47.611Z,100079.75
2018-09-21T23:54:06.443Z,100082.30
2018-09-21T23:59:25.510Z,100076.45
