createdAt,value
2016-09-09T00:00:46.140Z,0
2016-09-09T00:01:48.034Z,0
2016-09-09T00:02:46.112Z,0
2016-09-09T00:03:46.934Z,0
2016-09-09T00:04:45.450Z,0
2016-09-09T00:05:47.668Z,0
2016-09-09T00:06:46.034Z,0
2016-09-09T00:07:46.464Z,0
2016-09-09T00:08:45.668Z,0
2016-09-09T00:09:44.398Z,0
2016-09-09T00:10:45.434Z,0
2016-09-09T00:11:44.736Z,0
2016-09-09T00:12:44.782Z,0
2016-09-09T00:13:47.432Z,0
2016-09-09T00:14:45.382Z,0
2016-09-09T00:15:46.008Z,0
2016-09-09T00:16:45.652Z,0
2016-09-09T00:17:47.165Z,0
2016-09-09T00:18:44.268Z,0
2016-09-09T00:19:46.915Z,0
2016-09-09T00:20:44.896Z,0
2016-09-09T00:21:46.133Z,0
2016-09-09T00:22:46.637Z,0
2016-09-09T00:23:46.741Z,0
2016-09-09T00:24:45.404Z,0
2016-09-09T00:25:44.876Z,0
2016-09-09T00:26:46.075Z,0
2016-09-09T00:27:45.476Z,0
2016-09-09T00:28:46.778Z,0
2016-09-09T00:29:45.017Z,0
2016-09-09T00:30:46.895Z,0
2016-09-09T00:31:44.717Z,0
2016-09-09T00:32:45.618Z,0
2016-09-09T00:33:46.211Z,0
2016-09-09T00:34:46.729Z,0
2016-09-09T00:35:45.274Z,0
2016-09-09T00:36:45.545Z,0
2016-09-09T00:37:46.668Z,0
2016-09-09T00:38:46.521Z,0
2016-09-09T00:39:46.993Z,0
2016-09-09T00:40:45.942Z,0
2016-09-09T00:41:46.485Z,0
2016-09-09T00:42:45.387Z,0
2016-09-09T00:43:46.505Z,0
2016-09-09T00:44:45.309Z,0
2016-09-09T00:45:46.271Z,0
2016-09-09T00:46:47.315Z,0
2016-09-09T00:47:45.474Z,0
2016-09-09T00:48:46.761Z,0
2016-09-09T00:49:46.637Z,0
2016-09-09T00:50:45.933Z,0
2016-09-09T00:51:45.324Z,0
2016-09-09T00:52:44.961Z,0
2016-09-09T00:53:45.374Z,0
2016-09-09T00:54:46.961Z,0
2016-09-09T00:55:46.510Z,0
2016-09-09T00:56:47.138Z,0
2016-09-09T00:57:48.132Z,0
2016-09-09T00:58:46.046Z,0
2016-09-09T00:59:46.930Z,0
2016-09-09T01:00:47.797Z,0
2016-09-09T01:01:46.881Z,0
2016-09-09T01:02:48.704Z,0
2016-09-09T01:03:46.255Z,0
2016-09-09T01:04:46.386Z,0
2016-09-09T01:05:45.473Z,0
2016-09-09T01:06:47.599Z,0
2016-09-09T01:07:46.666Z,0
2016-09-09T01:08:47.258Z,0
2016-09-09T01:09:49.256Z,0
2016-09-09T01:10:46.983Z,0
2016-09-09T01:11:47.464Z,0
2016-09-09T01:12:48.710Z,0
2016-09-09T01:13:46.593Z,0
2016-09-09T01:14:47.184Z,0
2016-09-09T01:15:46.542Z,0
2016-09-09T01:16:46.537Z,0
2016-09-09T01:17:46.562Z,0
2016-09-09T01:18:46.670Z,0
2016-09-09T01:19:47.666Z,0
2016-09-09T01:20:46.996Z,0
2016-09-09T01:21:48.983Z,0
2016-09-09T01:22:46.114Z,0
2016-09-09T01:23:48.486Z,0
2016-09-09T01:24:46.916Z,0
2016-09-09T01:25:48.083Z,0
2016-09-09T01:26:46.843Z,0
2016-09-09T01:27:48.418Z,0
2016-09-09T01:28:48.651Z,0
2016-09-09T01:29:48.364Z,0
2016-09-09T01:30:48.679Z,0
2016-09-09T01:31:46.279Z,0
2016-09-09T01:32:47.402Z,0
2016-09-09T01:33:48.334Z,0
2016-09-09T01:34:48.880Z,0
2016-09-09T01:35:47.703Z,0
2016-09-09T01:36:47.289Z,0
2016-09-09T01:37:47.694Z,0
2016-09-09T01:38:46.658Z,0
2016-09-09T01:39:47.700Z,0
2016-09-09T01:40:48.103Z,0
2016-09-09T01:41:47.662Z,0
2016-09-09T01:42:49.250Z,0
2016-09-09T01:43:47.615Z,0
2016-09-09T01:44:46.869Z,0
2016-09-09T01:45:48.942Z,0
2016-09-09T01:46:48.236Z,0
2016-09-09T01:47:47.982Z,0
2016-09-09T01:48:47.599Z,0
2016-09-09T01:49:46.292Z,0
2016-09-09T01:50:46.230Z,0
2016-09-09T01:51:48.736Z,0
2016-09-09T01:52:48.287Z,0
2016-09-09T01:53:47.439Z,0
2016-09-09T01:54:48.324Z,0
2016-09-09T01:55:46.221Z,0
2016-09-09T01:56:48.281Z,0
2016-09-09T01:57:47.563Z,0
2016-09-09T01:58:50.212Z,0
2016-09-09T01:59:49.959Z,0
2016-09-09T02:00:49.496Z,0
2016-09-09T02:01:46.873Z,0
2016-09-09T02:02:48.615Z,0
2016-09-09T02:03:48.562Z,0
2016-09-09T02:04:47.012Z,0
2016-09-09T02:05:48.658Z,0
2016-09-09T02:06:47.436Z,0
2016-09-09T02:07:49.860Z,0
2016-09-09T02:08:48.815Z,0
2016-09-09T02:09:48.162Z,0
2016-09-09T02:10:48.752Z,0
2016-09-09T02:11:51.775Z,0
2016-09-09T02:12:49.239Z,0
2016-09-09T02:13:48.195Z,0
2016-09-09T02:14:47.359Z,0
2016-09-09T02:15:48.054Z,0
2016-09-09T02:16:47.841Z,0
2016-09-09T02:17:48.628Z,0
2016-09-09T02:18:49.641Z,0
2016-09-09T02:19:49.279Z,0
2016-09-09T02:20:47.647Z,0
2016-09-09T02:21:49.529Z,0
2016-09-09T02:22:47.027Z,0
2016-09-09T02:23:47.405Z,0
2016-09-09T02:24:50.190Z,0
2016-09-09T02:25:47.820Z,0
2016-09-09T02:26:49.383Z,0
2016-09-09T02:27:48.417Z,0
2016-09-09T02:28:48.694Z,0
2016-09-09T02:29:47.572Z,0
2016-09-09T02:30:48.991Z,0
2016-09-09T02:31:51.435Z,0
2016-09-09T02:32:50.930Z,0
2016-09-09T02:33:47.527Z,0
2016-09-09T02:34:49.625Z,0
2016-09-09T02:35:50.683Z,0
2016-09-09T02:36:48.901Z,0
2016-09-09T02:37:50.104Z,0
2016-09-09T02:38:47.060Z,0
2016-09-09T02:39:48.107Z,0
2016-09-09T02:40:51.567Z,0
2016-09-09T02:41:48.871Z,0
2016-09-09T02:42:49.058Z,0
2016-09-09T02:43:49.768Z,0
2016-09-09T02:44:49.741Z,0
2016-09-09T02:45:47.460Z,0
2016-09-09T02:46:49.054Z,0
2016-09-09T02:47:48.778Z,0
2016-09-09T02:48:49.173Z,0
2016-09-09T02:49:48.749Z,0
2016-09-09T02:50:49.511Z,0
2016-09-09T02:51:49.746Z,0
2016-09-09T02:52:49.011Z,0
2016-09-09T02:53:48.360Z,0
2016-09-09T02:54:48.856Z,0
2016-09-09T02:55:47.608Z,0
2016-09-09T02:56:51.380Z,0
2016-09-09T02:57:56.208Z,0
2016-09-09T02:58:50.115Z,0
2016-09-09T02:59:50.705Z,0
2016-09-09T03:00:49.668Z,0
2016-09-09T03:01:48.831Z,0
2016-09-09T03:02:50.376Z,0
2016-09-09T03:03:51.121Z,0
2016-09-09T03:04:50.699Z,0
2016-09-09T03:05:49.684Z,0
2016-09-09T03:06:50.335Z,0
2016-09-09T03:07:48.970Z,0
2016-09-09T03:08:49.701Z,0
2016-09-09T03:09:49.062Z,0
2016-09-09T03:10:50.140Z,0
2016-09-09T03:11:50.075Z,0
2016-09-09T03:12:50.040Z,0
2016-09-09T03:13:49.119Z,0
2016-09-09T03:14:49.697Z,0
2016-09-09T03:15:48.807Z,0
2016-09-09T03:16:49.584Z,0
2016-09-09T03:17:50.107Z,0
2016-09-09T03:18:52.075Z,0
2016-09-09T03:19:51.209Z,0
2016-09-09T03:20:49.839Z,0
2016-09-09T03:21:51.960Z,0
2016-09-09T03:22:50.706Z,0
2016-09-09T03:23:50.700Z,0
2016-09-09T03:24:51.088Z,0
2016-09-09T03:25:49.486Z,0
2016-09-09T03:26:49.997Z,0
2016-09-09T03:27:49.445Z,0
2016-09-09T03:28:50.476Z,0
2016-09-09T03:29:49.506Z,0
2016-09-09T03:30:50.440Z,0
2016-09-09T03:31:49.714Z,0
2016-09-09T03:32:49.967Z,0
2016-09-09T03:33:49.392Z,0
2016-09-09T03:34:51.156Z,0
2016-09-09T03:35:50.166Z,0
2016-09-09T03:36:50.995Z,0
2016-09-09T03:37:49.632Z,0
2016-09-09T03:38:50.020Z,0
2016-09-09T03:39:51.180Z,0
2016-09-09T03:40:52.126Z,0
2016-09-09T03:41:49.924Z,0
2016-09-09T03:42:49.954Z,0
2016-09-09T03:43:50.307Z,0
2016-09-09T03:44:52.444Z,0
2016-09-09T03:45:50.525Z,0
2016-09-09T03:46:50.293Z,0
2016-09-09T03:47:50.468Z,0
2016-09-09T03:48:50.258Z,0
2016-09-09T03:49:52.461Z,0
2016-09-09T03:50:52.484Z,0
2016-09-09T03:51:52.187Z,0
2016-09-09T03:52:49.295Z,0
2016-09-09T03:53:49.574Z,0
2016-09-09T03:54:52.368Z,0
2016-09-09T03:55:51.913Z,0
2016-09-09T03:56:51.005Z,0
2016-09-09T03:57:51.296Z,0
2016-09-09T03:58:51.853Z,0
2016-09-09T03:59:51.621Z,0
2016-09-09T04:00:48.541Z,0
2016-09-09T04:01:49.875Z,0
2016-09-09T04:02:50.209Z,0
2016-09-09T04:03:49.451Z,0
2016-09-09T04:04:52.703Z,0
2016-09-09T04:05:52.106Z,0
2016-09-09T04:06:50.478Z,0
2016-09-09T04:07:49.912Z,0
2016-09-09T04:08:52.189Z,0
2016-09-09T04:09:49.177Z,0
2016-09-09T04:10:52.075Z,0
2016-09-09T04:11:52.377Z,0
2016-09-09T04:12:51.413Z,0
2016-09-09T04:13:51.329Z,0
2016-09-09T04:14:50.784Z,0
2016-09-09T04:15:50.022Z,0
2016-09-09T04:16:53.259Z,0
2016-09-09T04:17:50.191Z,0
2016-09-09T04:18:50.760Z,0
2016-09-09T04:19:49.771Z,0
2016-09-09T04:20:50.114Z,0
2016-09-09T04:21:50.136Z,0
2016-09-09T04:22:51.297Z,0
2016-09-09T04:23:51.650Z,0
2016-09-09T04:24:53.863Z,0
2016-09-09T04:25:53.931Z,0
2016-09-09T04:26:52.235Z,0
2016-09-09T04:27:51.614Z,0
2016-09-09T04:28:51.314Z,0
2016-09-09T04:29:51.674Z,0
2016-09-09T04:30:53.273Z,0
2016-09-09T04:31:51.979Z,0
2016-09-09T04:32:52.601Z,0
2016-09-09T04:33:52.042Z,0
2016-09-09T04:34:51.338Z,0
2016-09-09T04:35:49.941Z,0
2016-09-09T04:36:52.086Z,0
2016-09-09T04:37:52.955Z,0
2016-09-09T04:38:51.353Z,0
2016-09-09T04:39:51.927Z,5
2016-09-09T04:40:51.766Z,5
2016-09-09T04:41:51.747Z,5
2016-09-09T04:42:51.900Z,5
2016-09-09T04:43:51.821Z,5
2016-09-09T04:44:51.470Z,5
2016-09-09T04:45:50.852Z,5
2016-09-09T04:46:52.432Z,5
2016-09-09T04:47:52.253Z,10
2016-09-09T04:48:51.210Z,10
2016-09-09T04:49:49.878Z,10
2016-09-09T04:50:51.413Z,10
2016-09-09T04:51:52.429Z,10
2016-09-09T04:52:52.620Z,10
2016-09-09T04:53:52.266Z,15
2016-09-09T04:54:52.638Z,15
2016-09-09T04:55:52.118Z,15
2016-09-09T04:56:52.439Z,20
2016-09-09T04:57:52.768Z,20
2016-09-09T04:58:52.554Z,20
2016-09-09T04:59:52.306Z,20
2016-09-09T05:00:52.560Z,25
2016-09-09T05:01:52.544Z,25
2016-09-09T05:02:55.326Z,25
2016-09-09T05:03:51.893Z,25
2016-09-09T05:04:52.278Z,30
2016-09-09T05:05:53.140Z,30
2016-09-09T05:06:51.172Z,35
2016-09-09T05:07:51.634Z,35
2016-09-09T05:08:52.291Z,40
2016-09-09T05:09:52.607Z,40
2016-09-09T05:10:52.824Z,45
2016-09-09T05:11:51.272Z,45
2016-09-09T05:12:52.873Z,45
2016-09-09T05:13:50.786Z,50
2016-09-09T05:14:53.211Z,50
2016-09-09T05:15:52.362Z,50
2016-09-09T05:16:52.169Z,50
2016-09-09T05:17:52.964Z,50
2016-09-09T05:18:54.262Z,50
2016-09-09T05:19:55.330Z,50
2016-09-09T05:20:54.063Z,50
2016-09-09T05:21:52.127Z,50
2016-09-09T05:22:51.760Z,55
2016-09-09T05:23:51.518Z,55
2016-09-09T05:24:54.189Z,55
2016-09-09T05:25:51.688Z,60
2016-09-09T05:26:52.841Z,60
2016-09-09T05:27:52.398Z,60
2016-09-09T05:28:51.419Z,60
2016-09-09T05:29:50.768Z,60
2016-09-09T05:30:51.053Z,60
2016-09-09T05:31:51.718Z,65
2016-09-09T05:32:52.627Z,65
2016-09-09T05:33:52.308Z,70
2016-09-09T05:34:51.391Z,70
2016-09-09T05:35:52.197Z,75
2016-09-09T05:36:52.329Z,75
2016-09-09T05:37:51.742Z,80
2016-09-09T05:38:53.581Z,80
2016-09-09T05:39:55.330Z,85
2016-09-09T05:40:57.251Z,90
2016-09-09T05:41:57.648Z,90
2016-09-09T05:42:56.548Z,90
2016-09-09T05:43:55.837Z,90
2016-09-09T05:44:55.239Z,95
2016-09-09T05:45:52.275Z,100
2016-09-09T05:46:54.227Z,110
2016-09-09T05:47:53.195Z,110
2016-09-09T05:48:52.194Z,110
2016-09-09T05:49:52.818Z,110
2016-09-09T05:50:52.860Z,115
2016-09-09T05:51:53.127Z,120
2016-09-09T05:52:57.750Z,125
2016-09-09T05:53:55.422Z,130
2016-09-09T05:54:56.758Z,130
2016-09-09T05:55:56.143Z,135
2016-09-09T05:56:54.227Z,135
2016-09-09T05:57:53.831Z,140
2016-09-09T05:58:53.562Z,145
2016-09-09T05:59:53.139Z,155
2016-09-09T06:00:52.748Z,160
2016-09-09T06:01:54.157Z,160
2016-09-09T06:02:52.258Z,165
2016-09-09T06:03:53.078Z,165
2016-09-09T06:04:53.442Z,170
2016-09-09T06:05:53.287Z,175
2016-09-09T06:06:52.996Z,175
2016-09-09T06:07:54.192Z,175
2016-09-09T06:08:52.794Z,180
2016-09-09T06:09:54.932Z,190
2016-09-09T06:10:53.579Z,205
2016-09-09T06:11:52.523Z,215
2016-09-09T06:12:53.758Z,225
2016-09-09T06:13:54.779Z,230
2016-09-09T06:14:55.183Z,230
2016-09-09T06:15:52.469Z,230
2016-09-09T06:16:51.985Z,230
2016-09-09T06:17:54.124Z,225
2016-09-09T06:18:52.112Z,225
2016-09-09T06:19:52.615Z,230
2016-09-09T06:20:52.372Z,235
2016-09-09T06:21:52.046Z,240
2016-09-09T06:22:52.286Z,250
2016-09-09T06:23:52.902Z,260
2016-09-09T06:24:52.399Z,270
2016-09-09T06:25:53.347Z,280
2016-09-09T06:26:52.755Z,310
2016-09-09T06:27:52.915Z,335
2016-09-09T06:28:52.239Z,340
2016-09-09T06:29:52.582Z,340
2016-09-09T06:30:53.409Z,355
2016-09-09T06:31:52.358Z,365
2016-09-09T06:32:52.568Z,375
2016-09-09T06:33:52.701Z,400
2016-09-09T06:34:53.534Z,425
2016-09-09T06:35:51.965Z,430
2016-09-09T06:36:54.025Z,425
2016-09-09T06:37:54.031Z,430
2016-09-09T06:38:53.292Z,445
2016-09-09T06:39:54.539Z,440
2016-09-09T06:40:54.470Z,420
2016-09-09T06:41:54.081Z,420
2016-09-09T06:42:55.272Z,445
2016-09-09T06:43:54.875Z,465
2016-09-09T06:44:53.313Z,465
2016-09-09T06:45:56.537Z,475
2016-09-09T06:46:54.264Z,480
2016-09-09T06:47:53.154Z,445
2016-09-09T06:48:54.212Z,425
2016-09-09T06:49:55.224Z,425
2016-09-09T06:50:53.911Z,435
2016-09-09T06:51:55.481Z,450
2016-09-09T06:52:54.926Z,465
2016-09-09T06:53:55.493Z,490
2016-09-09T06:54:56.157Z,505
2016-09-09T06:55:54.546Z,480
2016-09-09T06:56:53.141Z,445
2016-09-09T06:57:55.281Z,445
2016-09-09T06:58:55.106Z,455
2016-09-09T06:59:55.918Z,485
2016-09-09T07:00:55.525Z,500
2016-09-09T07:01:54.930Z,495
2016-09-09T07:02:53.126Z,475
2016-09-09T07:03:54.990Z,475
2016-09-09T07:04:55.274Z,505
2016-09-09T07:05:54.173Z,490
2016-09-09T07:06:56.561Z,460
2016-09-09T07:07:55.125Z,435
2016-09-09T07:08:55.494Z,430
2016-09-09T07:09:54.065Z,445
2016-09-09T07:10:56.465Z,480
2016-09-09T07:11:54.131Z,520
2016-09-09T07:12:53.981Z,525
2016-09-09T07:13:55.361Z,510
2016-09-09T07:14:56.431Z,505
2016-09-09T07:15:56.017Z,500
2016-09-09T07:16:53.843Z,505
2016-09-09T07:17:54.466Z,535
2016-09-09T07:18:54.167Z,550
2016-09-09T07:19:56.018Z,535
2016-09-09T07:20:55.779Z,535
2016-09-09T07:21:54.059Z,555
2016-09-09T07:22:54.760Z,570
2016-09-09T07:23:55.234Z,595
2016-09-09T07:24:54.095Z,605
2016-09-09T07:25:55.245Z,600
2016-09-09T07:26:55.970Z,595
2016-09-09T07:27:54.983Z,590
2016-09-09T07:28:54.568Z,595
2016-09-09T07:29:54.774Z,605
2016-09-09T07:30:56.029Z,610
2016-09-09T07:31:55.129Z,615
2016-09-09T07:32:54.894Z,625
2016-09-09T07:33:55.358Z,640
2016-09-09T07:34:55.535Z,645
2016-09-09T07:35:55.567Z,645
2016-09-09T07:36:56.909Z,650
2016-09-09T07:37:56.360Z,670
2016-09-09T07:38:57.907Z,675
2016-09-09T07:39:54.394Z,670
2016-09-09T07:40:55.889Z,640
2016-09-09T07:41:54.408Z,640
2016-09-09T07:42:56.247Z,630
2016-09-09T07:43:56.512Z,625
2016-09-09T07:44:55.379Z,635
2016-09-09T07:45:56.126Z,635
2016-09-09T07:46:55.930Z,605
2016-09-09T07:47:56.225Z,565
2016-09-09T07:48:54.846Z,530
2016-09-09T07:49:55.197Z,510
2016-09-09T07:50:55.839Z,515
2016-09-09T07:51:54.779Z,520
2016-09-09T07:52:55.743Z,520
2016-09-09T07:53:55.427Z,515
2016-09-09T07:54:55.703Z,525
2016-09-09T07:55:54.465Z,545
2016-09-09T07:56:56.768Z,580
2016-09-09T07:57:57.349Z,615
2016-09-09T07:58:54.705Z,645
2016-09-09T07:59:56.056Z,655
2016-09-09T08:00:55.966Z,650
2016-09-09T08:01:56.749Z,650
2016-09-09T08:02:54.997Z,660
2016-09-09T08:03:56.905Z,690
2016-09-09T08:04:54.899Z,760
2016-09-09T08:05:56.126Z,830
2016-09-09T08:06:56.113Z,850
2016-09-09T08:07:56.123Z,870
2016-09-09T08:08:54.012Z,910
2016-09-09T08:09:56.083Z,935
2016-09-09T08:10:55.759Z,935
2016-09-09T08:11:54.972Z,915
2016-09-09T08:12:55.329Z,870
2016-09-09T08:13:57.794Z,830
2016-09-09T08:14:55.577Z,800
2016-09-09T08:15:57.079Z,730
2016-09-09T08:16:56.622Z,655
2016-09-09T08:17:57.397Z,630
2016-09-09T08:18:56.915Z,625
2016-09-09T08:19:56.851Z,610
2016-09-09T08:20:56.474Z,585
2016-09-09T08:21:56.103Z,565
2016-09-09T08:22:55.405Z,580
2016-09-09T08:23:57.491Z,605
2016-09-09T08:24:56.668Z,635
2016-09-09T08:25:57.259Z,650
2016-09-09T08:26:57.313Z,660
2016-09-09T08:27:57.280Z,690
2016-09-09T08:28:57.174Z,740
2016-09-09T08:29:56.139Z,780
2016-09-09T08:30:57.714Z,805
2016-09-09T08:31:56.441Z,795
2016-09-09T08:32:57.112Z,780
2016-09-09T08:33:57.280Z,765
2016-09-09T08:34:57.696Z,760
2016-09-09T08:35:56.017Z,760
2016-09-09T08:36:57.414Z,775
2016-09-09T08:37:56.949Z,760
2016-09-09T08:38:57.705Z,750
2016-09-09T08:39:58.404Z,740
2016-09-09T08:40:55.112Z,735
2016-09-09T08:41:55.722Z,730
2016-09-09T08:42:55.762Z,710
2016-09-09T08:43:57.697Z,670
2016-09-09T08:44:56.329Z,655
2016-09-09T08:45:57.453Z,670
2016-09-09T08:46:58.183Z,715
2016-09-09T08:47:57.306Z,750
2016-09-09T08:48:57.233Z,775
2016-09-09T08:49:56.612Z,780
2016-09-09T08:50:56.042Z,770
2016-09-09T08:51:56.435Z,750
2016-09-09T08:52:57.452Z,780
2016-09-09T08:53:56.209Z,780
2016-09-09T08:54:57.849Z,750
2016-09-09T08:55:56.223Z,700
2016-09-09T08:56:57.057Z,675
2016-09-09T08:57:58.903Z,670
2016-09-09T08:58:57.641Z,675
2016-09-09T08:59:57.902Z,715
2016-09-09T09:00:56.849Z,790
2016-09-09T09:01:58.054Z,845
2016-09-09T09:02:57.930Z,905
2016-09-09T09:03:55.903Z,940
2016-09-09T09:04:56.496Z,895
2016-09-09T09:05:57.234Z,860
2016-09-09T09:06:58.369Z,790
2016-09-09T09:07:57.861Z,735
2016-09-09T09:08:56.351Z,720
2016-09-09T09:09:58.801Z,725
2016-09-09T09:10:58.592Z,725
2016-09-09T09:11:57.433Z,695
2016-09-09T09:12:57.759Z,695
2016-09-09T09:13:56.450Z,895
2016-09-09T09:14:59.439Z,720
2016-09-09T09:15:58.958Z,745
2016-09-09T09:16:58.686Z,735
2016-09-09T09:17:59.808Z,715
2016-09-09T09:18:59.046Z,685
2016-09-09T09:20:00.671Z,660
2016-09-09T09:20:57.921Z,665
2016-09-09T09:22:00.164Z,700
2016-09-09T09:22:58.438Z,750
2016-09-09T09:23:58.002Z,755
2016-09-09T09:24:56.738Z,755
2016-09-09T09:26:00.726Z,800
2016-09-09T09:26:56.339Z,855
2016-09-09T09:27:58.630Z,895
2016-09-09T09:28:57.063Z,915
2016-09-09T09:29:57.543Z,940
2016-09-09T09:30:59.544Z,990
2016-09-09T09:31:57.719Z,1050
2016-09-09T09:32:58.215Z,1110
2016-09-09T09:33:57.097Z,1160
2016-09-09T09:34:59.127Z,1210
2016-09-09T09:35:59.118Z,1295
2016-09-09T09:36:59.019Z,1285
2016-09-09T09:37:57.857Z,1335
2016-09-09T09:38:59.547Z,1260
2016-09-09T09:39:58.840Z,1220
2016-09-09T09:40:59.070Z,1200
2016-09-09T09:41:58.888Z,1185
2016-09-09T09:42:59.482Z,1140
2016-09-09T09:43:59.129Z,1105
2016-09-09T09:44:58.568Z,1080
2016-09-09T09:45:58.088Z,1050
2016-09-09T09:46:59.050Z,1025
2016-09-09T09:47:59.054Z,1005
2016-09-09T09:48:57.509Z,980
2016-09-09T09:49:59.925Z,950
2016-09-09T09:51:00.445Z,915
2016-09-09T09:51:59.739Z,820
2016-09-09T09:52:58.378Z,800
2016-09-09T09:53:58.666Z,770
2016-09-09T09:54:56.811Z,775
2016-09-09T09:55:59.768Z,775
2016-09-09T09:56:57.560Z,735
2016-09-09T09:57:58.273Z,745
2016-09-09T09:58:59.921Z,765
2016-09-09T09:59:58.489Z,795
2016-09-09T10:00:57.752Z,860
2016-09-09T10:01:57.866Z,800
2016-09-09T10:02:58.391Z,785
2016-09-09T10:04:00.323Z,795
2016-09-09T10:04:59.281Z,795
2016-09-09T10:05:58.914Z,835
2016-09-09T10:07:00.211Z,1410
2016-09-09T10:07:59.923Z,1170
2016-09-09T10:08:57.822Z,1255
2016-09-09T10:09:59.572Z,1235
2016-09-09T10:11:01.211Z,980
2016-09-09T10:12:02.672Z,985
2016-09-09T10:12:59.046Z,975
2016-09-09T10:14:00.116Z,1000
2016-09-09T10:14:59.018Z,1065
2016-09-09T10:15:59.249Z,1110
2016-09-09T10:16:58.969Z,955
2016-09-09T10:17:59.640Z,1090
2016-09-09T10:18:59.926Z,925
2016-09-09T10:19:59.689Z,875
2016-09-09T10:20:59.402Z,875
2016-09-09T10:22:00.342Z,905
2016-09-09T10:23:01.611Z,950
2016-09-09T10:23:59.308Z,990
2016-09-09T10:25:00.889Z,985
2016-09-09T10:26:00.246Z,970
2016-09-09T10:27:01.119Z,940
2016-09-09T10:27:58.653Z,910
2016-09-09T10:28:59.069Z,895
2016-09-09T10:29:59.467Z,935
2016-09-09T10:31:00.093Z,995
2016-09-09T10:31:59.921Z,1065
2016-09-09T10:32:59.322Z,1120
2016-09-09T10:33:59.802Z,1180
2016-09-09T10:35:01.616Z,1150
2016-09-09T10:35:59.745Z,1100
2016-09-09T10:37:00.986Z,1075
2016-09-09T10:37:59.612Z,1090
2016-09-09T10:38:59.354Z,1120
2016-09-09T10:39:58.930Z,1145
2016-09-09T10:40:59.158Z,1155
2016-09-09T10:41:59.534Z,1160
2016-09-09T10:42:59.532Z,1160
2016-09-09T10:44:01.348Z,1175
2016-09-09T10:45:00.059Z,1145
2016-09-09T10:46:00.124Z,1115
2016-09-09T10:47:01.675Z,1085
2016-09-09T10:48:01.168Z,1095
2016-09-09T10:48:59.622Z,1160
2016-09-09T10:50:00.482Z,1135
2016-09-09T10:50:58.783Z,1065
2016-09-09T10:51:58.780Z,1090
2016-09-09T10:52:59.624Z,1145
2016-09-09T10:53:59.111Z,1070
2016-09-09T10:55:01.120Z,1015
2016-09-09T10:56:00.994Z,990
2016-09-09T10:56:59.579Z,950
2016-09-09T10:58:00.241Z,910
2016-09-09T10:59:00.993Z,885
2016-09-09T10:59:59.901Z,950
2016-09-09T11:01:01.355Z,1080
2016-09-09T11:01:59.538Z,1090
2016-09-09T11:02:59.756Z,1115
2016-09-09T11:04:00.705Z,1130
2016-09-09T11:04:59.478Z,1285
2016-09-09T11:06:00.460Z,1280
2016-09-09T11:07:00.870Z,1090
2016-09-09T11:08:00.234Z,1140
2016-09-09T11:09:00.901Z,1535
2016-09-09T11:10:01.784Z,1645
2016-09-09T11:11:01.828Z,1525
2016-09-09T11:12:01.190Z,995
2016-09-09T11:13:00.369Z,1055
2016-09-09T11:14:00.802Z,1080
2016-09-09T11:15:01.432Z,940
2016-09-09T11:16:00.760Z,865
2016-09-09T11:17:01.931Z,850
2016-09-09T11:18:00.972Z,920
2016-09-09T11:19:01.291Z,895
2016-09-09T11:20:03.694Z,865
2016-09-09T11:21:03.363Z,880
2016-09-09T11:22:03.043Z,860
2016-09-09T11:23:00.578Z,865
2016-09-09T11:24:00.709Z,870
2016-09-09T11:25:01.051Z,880
2016-09-09T11:26:01.520Z,895
2016-09-09T11:27:02.044Z,1055
2016-09-09T11:28:00.488Z,875
2016-09-09T11:29:00.483Z,875
2016-09-09T11:30:01.979Z,1040
2016-09-09T11:31:02.255Z,1070
2016-09-09T11:32:03.486Z,950
2016-09-09T11:33:01.087Z,970
2016-09-09T11:34:02.211Z,1070
2016-09-09T11:35:00.514Z,1065
2016-09-09T11:36:02.033Z,1060
2016-09-09T11:37:00.695Z,1030
2016-09-09T11:38:01.866Z,1035
2016-09-09T11:39:02.114Z,910
2016-09-09T11:40:00.158Z,1040
2016-09-09T11:41:00.560Z,1025
2016-09-09T11:42:00.800Z,1025
2016-09-09T11:43:00.685Z,1035
2016-09-09T11:44:03.049Z,1045
2016-09-09T11:45:00.669Z,1055
2016-09-09T11:46:02.389Z,1080
2016-09-09T11:47:01.929Z,1095
2016-09-09T11:48:04.454Z,1125
2016-09-09T11:49:01.906Z,1155
2016-09-09T11:50:00.846Z,1155
2016-09-09T11:51:01.995Z,1120
2016-09-09T11:52:03.565Z,1155
2016-09-09T11:53:01.623Z,1150
2016-09-09T11:54:01.902Z,1130
2016-09-09T11:55:02.409Z,1150
2016-09-09T11:56:01.743Z,1140
2016-09-09T11:57:02.529Z,1130
2016-09-09T11:58:01.883Z,1135
2016-09-09T11:59:02.595Z,1120
2016-09-09T12:00:02.268Z,1100
2016-09-09T12:01:02.471Z,1085
2016-09-09T12:02:02.563Z,1095
2016-09-09T12:03:02.069Z,1130
2016-09-09T12:04:02.675Z,1140
2016-09-09T12:05:02.451Z,1145
2016-09-09T12:06:03.471Z,1140
2016-09-09T12:07:02.196Z,1175
2016-09-09T12:08:02.422Z,1185
2016-09-09T12:09:03.342Z,1190
2016-09-09T12:10:02.990Z,1215
2016-09-09T12:11:02.589Z,1090
2016-09-09T12:12:03.297Z,1100
2016-09-09T12:13:03.321Z,1085
2016-09-09T12:14:03.202Z,1100
2016-09-09T12:15:05.113Z,1165
2016-09-09T12:16:01.818Z,1155
2016-09-09T12:17:03.789Z,1110
2016-09-09T12:18:04.290Z,1060
2016-09-09T12:19:03.122Z,1010
2016-09-09T12:20:04.415Z,965
2016-09-09T12:21:04.529Z,985
2016-09-09T12:22:03.266Z,925
2016-09-09T12:23:04.411Z,935
2016-09-09T12:24:03.285Z,945
2016-09-09T12:25:03.412Z,940
2016-09-09T12:26:05.403Z,935
2016-09-09T12:27:03.938Z,960
2016-09-09T12:28:03.238Z,970
2016-09-09T12:29:03.941Z,955
2016-09-09T12:30:05.047Z,925
2016-09-09T12:31:06.052Z,920
2016-09-09T12:32:04.473Z,930
2016-09-09T12:33:05.044Z,925
2016-09-09T12:34:03.777Z,935
2016-09-09T12:35:03.722Z,945
2016-09-09T12:36:04.200Z,965
2016-09-09T12:37:04.155Z,1000
2016-09-09T12:38:03.543Z,1215
2016-09-09T12:39:04.331Z,1075
2016-09-09T12:40:04.612Z,1490
2016-09-09T12:41:04.177Z,1650
2016-09-09T12:42:03.476Z,1645
2016-09-09T12:43:03.765Z,1670
2016-09-09T12:44:04.205Z,1665
2016-09-09T12:45:02.995Z,1680
2016-09-09T12:46:05.794Z,1710
2016-09-09T12:47:03.781Z,1700
2016-09-09T12:48:04.547Z,1665
2016-09-09T12:49:08.146Z,1645
2016-09-09T12:50:04.122Z,1565
2016-09-09T12:51:04.458Z,1325
2016-09-09T12:52:07.882Z,1360
2016-09-09T12:53:06.282Z,1255
2016-09-09T12:54:04.517Z,1390
2016-09-09T12:55:03.733Z,1350
2016-09-09T12:56:03.970Z,1365
2016-09-09T12:57:06.943Z,1365
2016-09-09T12:58:04.327Z,1340
2016-09-09T12:59:04.093Z,1305
2016-09-09T13:00:04.753Z,1305
2016-09-09T13:01:04.978Z,1170
2016-09-09T13:02:03.649Z,1285
2016-09-09T13:03:05.571Z,1280
2016-09-09T13:04:07.137Z,1305
2016-09-09T13:05:06.423Z,1340
2016-09-09T13:06:04.743Z,1345
2016-09-09T13:07:05.897Z,1305
2016-09-09T13:08:06.114Z,1365
2016-09-09T13:09:03.957Z,1390
2016-09-09T13:10:04.752Z,1315
2016-09-09T13:11:07.032Z,1295
2016-09-09T13:12:06.658Z,1245
2016-09-09T13:13:06.156Z,1210
2016-09-09T13:14:04.855Z,1185
2016-09-09T13:15:05.260Z,845
2016-09-09T13:16:06.280Z,815
2016-09-09T13:17:04.640Z,795
2016-09-09T13:18:05.890Z,785
2016-09-09T13:19:07.611Z,775
2016-09-09T13:20:07.046Z,760
2016-09-09T13:21:06.434Z,765
2016-09-09T13:22:06.103Z,790
2016-09-09T13:23:05.903Z,825
2016-09-09T13:24:07.049Z,880
2016-09-09T13:25:04.953Z,925
2016-09-09T13:26:05.603Z,1010
2016-09-09T13:27:06.318Z,1210
2016-09-09T13:28:06.386Z,1190
2016-09-09T13:29:06.029Z,1215
2016-09-09T13:30:05.090Z,1130
2016-09-09T13:31:05.620Z,925
2016-09-09T13:32:04.175Z,895
2016-09-09T13:33:05.620Z,870
2016-09-09T13:34:05.743Z,990
2016-09-09T13:35:05.222Z,1010
2016-09-09T13:36:05.727Z,1000
2016-09-09T13:37:05.927Z,1035
2016-09-09T13:38:05.625Z,870
2016-09-09T13:39:06.482Z,830
2016-09-09T13:40:06.271Z,815
2016-09-09T13:41:05.710Z,815
2016-09-09T13:42:06.395Z,810
2016-09-09T13:43:05.665Z,785
2016-09-09T13:44:07.286Z,755
2016-09-09T13:45:05.109Z,735
2016-09-09T13:46:05.961Z,700
2016-09-09T13:47:07.881Z,690
2016-09-09T13:48:06.298Z,680
2016-09-09T13:49:06.266Z,700
2016-09-09T13:50:05.708Z,725
2016-09-09T13:51:06.171Z,795
2016-09-09T13:52:07.299Z,845
2016-09-09T13:53:06.801Z,870
2016-09-09T13:54:06.238Z,845
2016-09-09T13:55:06.538Z,865
2016-09-09T13:56:06.420Z,860
2016-09-09T13:57:06.576Z,815
2016-09-09T13:58:07.358Z,760
2016-09-09T13:59:07.995Z,715
2016-09-09T14:00:05.879Z,680
2016-09-09T14:01:08.305Z,650
2016-09-09T14:02:06.438Z,630
2016-09-09T14:03:05.789Z,630