createdAt,value
2019-01-04T00:00:31.703Z,1.10
2019-01-04T00:03:00.724Z,1.27
2019-01-04T00:05:29.973Z,1.10
2019-01-04T00:07:58.894Z,1.00
2019-01-04T00:10:27.984Z,1.10
2019-01-04T00:12:57.040Z,0.90
2019-01-04T00:15:25.977Z,1.20
2019-01-04T00:17:55.127Z,1.10
2019-01-04T00:20:24.026Z,0.90
2019-01-04T00:22:53.161Z,1.40
2019-01-04T00:25:22.585Z,1.10
2019-01-04T00:27:51.694Z,1.00
2019-01-04T00:30:20.833Z,0.93
2019-01-04T00:32:50.042Z,1.37
2019-01-04T00:35:19.400Z,0.97
2019-01-04T00:37:48.575Z,0.97
2019-01-04T00:40:18.436Z,0.90
2019-01-04T00:42:47.419Z,1.10
2019-01-04T00:45:16.635Z,0.77
2019-01-04T00:47:45.822Z,1.13
2019-01-04T00:50:14.892Z,1.17
2019-01-04T00:52:43.943Z,1.00
2019-01-04T00:55:28.081Z,1.00
2019-01-04T00:58:12.100Z,1.00
2019-01-04T01:00:45.210Z,1.13
2019-01-04T01:03:24.196Z,1.23
2019-01-04T01:06:16.029Z,1.03
2019-01-04T01:09:20.052Z,1.53
2019-01-04T01:12:12.011Z,1.10
2019-01-04T01:14:53.105Z,0.90
2019-01-04T01:17:41.388Z,1.10
2019-01-04T01:20:18.811Z,1.23
2019-01-04T01:23:23.645Z,1.10
2019-01-04T01:26:04.450Z,0.83
2019-01-04T01:28:48.488Z,1.20
2019-01-04T01:31:29.380Z,1.10
2019-01-04T01:34:13.720Z,1.00
2019-01-04T01:36:54.540Z,1.03
2019-01-04T01:39:57.848Z,1.00
2019-01-04T01:42:47.451Z,0.87
2019-01-04T01:45:22.650Z,1.07
2019-01-04T01:47:51.802Z,1.10
2019-01-04T01:50:29.660Z,1.00
2019-01-04T01:52:58.211Z,1.07
2019-01-04T01:55:28.925Z,0.93
2019-01-04T01:57:58.098Z,1.27
2019-01-04T02:00:29.754Z,1.27
2019-01-04T02:02:58.639Z,1.23
2019-01-04T02:05:27.773Z,1.30
2019-01-04T02:07:56.660Z,1.20
2019-01-04T02:10:25.549Z,0.90
2019-01-04T02:12:54.641Z,1.13
2019-01-04T02:15:23.222Z,0.90
2019-01-04T02:17:52.077Z,0.83
2019-01-04T02:20:21.463Z,1.00
2019-01-04T02:22:50.751Z,1.17
2019-01-04T02:25:20.143Z,1.20
2019-01-04T02:27:49.632Z,0.77
2019-01-04T02:30:19.026Z,1.20
2019-01-04T02:32:48.235Z,1.10
2019-01-04T02:35:17.530Z,1.53
2019-01-04T02:37:46.824Z,1.03
2019-01-04T02:40:15.794Z,1.20
2019-01-04T02:42:44.486Z,0.70
2019-01-04T02:45:13.593Z,0.90
2019-01-04T02:47:42.667Z,1.20
2019-01-04T02:50:11.758Z,1.13
2019-01-04T02:52:40.651Z,0.97
2019-01-04T02:55:09.237Z,0.93
2019-01-04T02:57:38.623Z,1.20
2019-01-04T03:00:09.450Z,0.90
2019-01-04T03:05:34.884Z,1.10
2019-01-04T03:08:03.725Z,1.00
2019-01-04T03:10:32.074Z,1.23
2019-01-04T03:13:00.621Z,1.17
2019-01-04T03:15:29.846Z,1.10
2019-01-04T03:17:58.837Z,1.27
2019-01-04T03:20:28.015Z,0.90
2019-01-04T03:22:57.265Z,1.10
2019-01-04T03:25:26.288Z,0.90
2019-01-04T03:27:55.440Z,1.10
2019-01-04T03:30:24.781Z,0.80
2019-01-04T03:32:53.648Z,0.90
2019-01-04T03:35:23.028Z,1.10
2019-01-04T03:37:52.007Z,0.87
2019-01-04T03:40:21.105Z,1.13
2019-01-04T03:42:50.087Z,1.00
2019-01-04T03:45:19.405Z,1.10
2019-01-04T03:47:48.827Z,1.10
2019-01-04T03:50:18.064Z,1.10
2019-01-04T03:52:47.126Z,0.80
2019-01-04T03:55:16.062Z,0.90
2019-01-04T03:57:45.321Z,0.80
2019-01-04T04:00:14.352Z,1.10
2019-01-04T04:03:02.648Z,1.33
2019-01-04T04:05:31.575Z,1.40
2019-01-04T04:08:00.480Z,1.00
2019-01-04T04:10:29.028Z,1.03
2019-01-04T04:12:58.181Z,0.80
2019-01-04T04:15:27.238Z,0.93
2019-01-04T04:17:56.301Z,0.90
2019-01-04T04:20:25.070Z,0.53
2019-01-04T04:22:54.001Z,0.97
2019-01-04T04:25:23.485Z,0.90
2019-01-04T04:27:52.397Z,0.70
2019-01-04T04:30:21.726Z,0.60
2019-01-04T04:32:50.795Z,0.73
2019-01-04T04:35:19.711Z,0.73
2019-01-04T04:37:52.362Z,0.67
2019-01-04T04:40:21.555Z,0.90
2019-01-04T04:42:50.062Z,1.03
2019-01-04T04:45:19.599Z,0.80
2019-01-04T04:47:48.028Z,1.00
2019-01-04T04:50:16.983Z,1.03
2019-01-04T04:52:46.058Z,1.20
2019-01-04T04:55:15.044Z,0.97
2019-01-04T04:57:43.839Z,0.90
2019-01-04T05:00:12.949Z,0.80
2019-01-04T05:02:41.727Z,0.90
2019-01-04T05:05:10.706Z,1.00
2019-01-04T05:07:40.049Z,0.73
2019-01-04T05:10:09.325Z,0.80
2019-01-04T05:12:39.481Z,0.93
2019-01-04T05:15:08.728Z,0.83
2019-01-04T05:17:37.717Z,0.60
2019-01-04T05:20:06.618Z,0.90
2019-01-04T05:22:36.003Z,0.80
2019-01-04T05:25:04.900Z,0.90
2019-01-04T05:27:33.933Z,1.13
2019-01-04T05:30:03.603Z,1.20
2019-01-04T05:32:32.418Z,0.70
2019-01-04T05:35:01.403Z,0.77
2019-01-04T05:37:30.574Z,0.63
2019-01-04T05:39:59.415Z,0.80
2019-01-04T05:42:28.361Z,0.90
2019-01-04T05:44:57.239Z,1.00
2019-01-04T05:47:26.322Z,0.90
2019-01-04T05:49:55.252Z,0.70
2019-01-04T05:52:24.288Z,0.80
2019-01-04T05:54:53.674Z,0.70
2019-01-04T05:57:22.503Z,0.80
2019-01-04T05:59:51.941Z,0.70
2019-01-04T06:02:20.917Z,0.87
2019-01-04T06:04:50.133Z,0.70
2019-01-04T06:07:19.597Z,0.80
2019-01-04T06:09:48.632Z,1.00
2019-01-04T06:12:17.560Z,0.67
2019-01-04T06:14:46.691Z,0.70
2019-01-04T06:17:15.647Z,0.83
2019-01-04T06:19:44.522Z,0.70
2019-01-04T06:22:13.449Z,0.80
2019-01-04T06:24:42.371Z,1.07
2019-01-04T06:27:11.321Z,1.03
2019-01-04T06:29:40.570Z,0.70
2019-01-04T06:32:09.413Z,0.93
2019-01-04T06:34:38.544Z,0.80
2019-01-04T06:37:07.559Z,0.80
2019-01-04T06:39:39.447Z,0.73
2019-01-04T06:42:08.535Z,1.00
2019-01-04T06:44:36.974Z,0.70
2019-01-04T06:47:10.890Z,1.00
2019-01-04T06:49:39.782Z,0.80
2019-01-04T06:52:08.952Z,0.70
2019-01-04T06:55:14.518Z,0.70
2019-01-04T06:57:43.399Z,0.87
2019-01-04T07:00:12.342Z,0.70
2019-01-04T07:02:41.620Z,0.60
2019-01-04T07:05:11.962Z,0.73
2019-01-04T07:07:40.969Z,0.60
2019-01-04T07:10:31.553Z,0.47
2019-01-04T07:13:00.394Z,1.00
2019-01-04T07:15:29.347Z,0.80
2019-01-04T07:17:58.705Z,0.87
2019-01-04T07:20:27.663Z,0.80
2019-01-04T07:22:56.759Z,0.87
2019-01-04T07:25:26.052Z,1.10
2019-01-04T07:27:54.919Z,0.60
2019-01-04T07:30:23.986Z,0.77
2019-01-04T07:32:53.158Z,0.67
2019-01-04T07:35:22.012Z,0.87
2019-01-04T07:37:51.057Z,0.60
2019-01-04T07:40:20.428Z,0.50
2019-01-04T07:42:49.733Z,0.70
2019-01-04T07:45:19.603Z,0.60
2019-01-04T07:47:48.750Z,0.33
2019-01-04T07:50:17.517Z,0.70
2019-01-04T07:52:46.618Z,0.70
2019-01-04T07:55:16.258Z,0.73
2019-01-04T07:57:45.179Z,0.80
2019-01-04T08:00:14.514Z,0.67
2019-01-04T08:02:43.540Z,0.70
2019-01-04T08:05:13.337Z,0.80
2019-01-04T08:07:42.220Z,0.67
2019-01-04T08:10:11.278Z,0.63
2019-01-04T08:12:40.410Z,1.13
2019-01-04T08:15:10.731Z,0.70
2019-01-04T08:17:39.691Z,0.80
2019-01-04T08:20:10.645Z,0.73
2019-01-04T08:22:39.594Z,0.60
2019-01-04T08:25:09.123Z,0.60
2019-01-04T08:27:38.082Z,0.63
2019-01-04T08:30:09.985Z,0.80
2019-01-04T08:32:38.891Z,0.57
2019-01-04T08:35:07.959Z,0.63
2019-01-04T08:37:36.957Z,0.67
2019-01-04T08:40:08.608Z,1.00
2019-01-04T08:42:37.538Z,0.60
2019-01-04T08:45:07.951Z,0.90
2019-01-04T08:47:36.869Z,1.13
2019-01-04T08:50:26.597Z,0.83
2019-01-04T08:52:55.452Z,0.97
2019-01-04T08:55:24.694Z,0.87
2019-01-04T08:57:53.264Z,0.67
2019-01-04T09:00:22.119Z,0.90
2019-01-04T09:02:52.543Z,0.60
2019-01-04T09:05:21.677Z,0.70
2019-01-04T09:07:50.931Z,0.70
2019-01-04T09:10:20.014Z,0.70
2019-01-04T09:12:49.412Z,0.93
2019-01-04T09:15:18.719Z,1.17
2019-01-04T09:17:47.660Z,0.70
2019-01-04T09:20:16.644Z,0.53
2019-01-04T09:22:45.663Z,0.73
2019-01-04T09:25:14.620Z,0.83
2019-01-04T09:27:43.779Z,0.80
2019-01-04T09:30:12.960Z,0.70
2019-01-04T09:32:42.734Z,0.80
2019-01-04T09:35:11.923Z,0.50
2019-01-04T09:37:40.768Z,0.80
2019-01-04T09:40:10.268Z,0.70
2019-01-04T09:42:39.290Z,0.67
2019-01-04T09:45:09.251Z,1.10
2019-01-04T09:47:38.393Z,0.73
2019-01-04T09:50:08.541Z,0.70
2019-01-04T09:52:37.480Z,1.10
2019-01-04T09:55:07.171Z,0.83
2019-01-04T09:57:36.250Z,0.70
2019-01-04T10:00:07.902Z,0.80
2019-01-04T10:02:37.212Z,1.00
2019-01-04T10:05:07.717Z,0.73
2019-01-04T10:07:36.556Z,1.00
2019-01-04T10:10:08.025Z,0.93
2019-01-04T10:12:38.354Z,0.90
2019-01-04T10:15:13.052Z,0.70
2019-01-04T10:17:42.261Z,0.50
2019-01-04T10:20:11.615Z,0.90
2019-01-04T10:22:42.392Z,1.10
2019-01-04T10:25:11.720Z,0.90
2019-01-04T10:27:40.832Z,0.83
2019-01-04T10:30:09.829Z,0.80
2019-01-04T10:32:38.805Z,0.90
2019-01-04T10:35:10.725Z,1.13
2019-01-04T10:37:38.427Z,0.90
2019-01-04T10:40:11.060Z,0.70
2019-01-04T10:42:38.253Z,1.00
2019-01-04T10:45:07.276Z,0.90
2019-01-04T10:47:36.538Z,1.13
2019-01-04T10:50:06.478Z,0.80
2019-01-04T10:52:35.071Z,1.10
2019-01-04T10:55:04.690Z,0.80
2019-01-04T10:57:33.675Z,0.70
2019-01-04T11:00:02.597Z,0.73
2019-01-04T11:02:31.542Z,1.10
2019-01-04T11:05:00.450Z,1.00
2019-01-04T11:07:29.273Z,1.07
2019-01-04T11:09:58.532Z,1.13
2019-01-04T11:12:27.403Z,0.97
2019-01-04T11:14:56.386Z,1.00
2019-01-04T11:17:26.046Z,1.10
2019-01-04T11:19:56.424Z,1.00
2019-01-04T11:22:52.788Z,1.27
2019-01-04T11:25:39.656Z,1.10
2019-01-04T11:28:19.060Z,1.10
2019-01-04T11:31:02.760Z,1.00
2019-01-04T11:33:52.628Z,0.97
2019-01-04T11:36:25.784Z,1.03
2019-01-04T11:39:04.777Z,1.00
2019-01-04T11:41:45.727Z,0.83
2019-01-04T11:44:40.536Z,1.03
2019-01-04T11:47:20.081Z,1.00
2019-01-04T11:49:54.942Z,1.13
2019-01-04T11:52:31.170Z,0.83
2019-01-04T11:54:58.246Z,1.07
2019-01-04T11:57:27.226Z,1.00
2019-01-04T11:59:56.145Z,0.80
2019-01-04T12:02:26.423Z,0.90
2019-01-04T12:04:57.302Z,1.20
2019-01-04T12:07:26.434Z,1.10
2019-01-04T12:09:55.432Z,0.87
2019-01-04T12:12:24.383Z,1.03
2019-01-04T12:14:53.522Z,0.90
2019-01-04T12:17:22.464Z,1.00
2019-01-04T12:19:51.553Z,0.70
2019-01-04T12:22:21.103Z,1.30
2019-01-04T12:24:50.274Z,0.80
2019-01-04T12:27:19.371Z,1.03
2019-01-04T12:29:48.725Z,1.27
2019-01-04T12:32:19.070Z,0.90
2019-01-04T12:34:47.985Z,0.80
2019-01-04T12:37:16.922Z,0.97
2019-01-04T12:39:46.786Z,1.07
2019-01-04T12:42:15.628Z,1.00
2019-01-04T12:44:44.742Z,0.90
2019-01-04T12:47:13.913Z,0.90
2019-01-04T12:49:42.816Z,0.97
2019-01-04T12:52:11.913Z,1.00
2019-01-04T12:54:40.815Z,0.87
2019-01-04T12:57:09.758Z,1.00
2019-01-04T12:59:41.274Z,1.00
2019-01-04T13:02:10.153Z,1.03
2019-01-04T13:04:39.155Z,1.20
2019-01-04T13:07:08.488Z,0.87
2019-01-04T13:09:37.356Z,1.20
2019-01-04T13:12:06.292Z,0.90
2019-01-04T13:14:34.982Z,0.83
2019-01-04T13:17:03.736Z,1.03
2019-01-04T13:19:32.638Z,1.40
2019-01-04T13:22:01.673Z,1.10
2019-01-04T13:24:30.533Z,1.17
2019-01-04T13:26:59.402Z,1.40
2019-01-04T13:29:28.521Z,1.07
2019-01-04T13:31:57.026Z,1.17
2019-01-04T13:34:26.195Z,1.07
2019-01-04T13:36:55.172Z,0.90
2019-01-04T13:39:24.025Z,0.97
2019-01-04T13:41:52.801Z,1.10
2019-01-04T13:44:22.378Z,1.10
2019-01-04T13:46:50.962Z,1.10
2019-01-04T13:49:20.150Z,1.20
2019-01-04T13:51:49.560Z,1.27
2019-01-04T13:54:18.997Z,1.03
2019-01-04T13:56:47.912Z,1.20
2019-01-04T13:59:16.844Z,0.90
2019-01-04T14:01:45.990Z,1.20
2019-01-04T14:04:14.916Z,0.80
2019-01-04T14:06:44.956Z,1.13
2019-01-04T14:09:15.407Z,1.40
2019-01-04T14:11:44.564Z,1.20
2019-01-04T14:14:13.512Z,0.90
2019-01-04T14:16:42.311Z,1.17
2019-01-04T14:19:11.221Z,0.80
2019-01-04T14:21:40.296Z,1.30
2019-01-04T14:24:09.251Z,0.97
2019-01-04T14:26:45.245Z,1.50
2019-01-04T14:29:14.379Z,1.20
2019-01-04T14:31:43.386Z,0.73
2019-01-04T14:34:12.536Z,1.10
2019-01-04T14:36:41.545Z,1.07
2019-01-04T14:39:10.514Z,0.93
2019-01-04T14:41:39.505Z,1.27
2019-01-04T14:44:09.091Z,1.27
2019-01-04T14:46:37.990Z,1.27
2019-01-04T14:49:07.740Z,1.13
2019-01-04T14:51:38.623Z,0.80
2019-01-04T14:54:07.436Z,1.17
2019-01-04T14:56:36.809Z,1.10
2019-01-04T14:59:05.726Z,0.80
2019-01-04T15:01:35.036Z,0.80
2019-01-04T15:04:04.562Z,1.20
2019-01-04T15:06:33.835Z,1.10
2019-01-04T15:09:02.761Z,1.17
2019-01-04T15:11:32.154Z,1.10
2019-01-04T15:14:01.041Z,1.20
2019-01-04T15:16:30.231Z,1.20
2019-01-04T15:18:59.373Z,1.20
2019-01-04T15:21:28.486Z,0.90
2019-01-04T15:23:57.483Z,1.10
2019-01-04T15:26:26.546Z,1.43
2019-01-04T15:28:55.362Z,0.90
2019-01-04T15:31:24.438Z,0.67
2019-01-04T15:33:54.819Z,0.90
2019-01-04T15:36:23.746Z,0.83
2019-01-04T15:38:53.268Z,1.00
2019-01-04T15:41:22.367Z,1.00
2019-01-04T15:43:51.632Z,1.20
2019-01-04T15:46:21.042Z,1.10
2019-01-04T15:48:50.206Z,1.00
2019-01-04T15:51:19.433Z,1.00
2019-01-04T15:53:48.586Z,1.47
2019-01-04T15:56:17.998Z,1.00
2019-01-04T15:58:47.422Z,0.97
2019-01-04T16:01:15.959Z,1.10
2019-01-04T16:03:44.928Z,0.90
2019-01-04T16:06:14.190Z,0.97
2019-01-04T16:08:43.108Z,1.20
2019-01-04T16:11:12.100Z,0.93
2019-01-04T16:13:41.050Z,0.90
2019-01-04T16:16:11.846Z,1.27
2019-01-04T16:18:41.259Z,0.97
2019-01-04T16:21:10.148Z,0.77
2019-01-04T16:23:39.202Z,1.10
2019-01-04T16:26:08.678Z,1.27
2019-01-04T16:28:37.915Z,0.87
2019-01-04T16:31:07.012Z,0.97
2019-01-04T16:33:36.193Z,1.03
2019-01-04T16:36:05.058Z,1.03
2019-01-04T16:38:33.895Z,1.10
2019-01-04T16:41:02.528Z,0.87
2019-01-04T16:43:31.367Z,1.00
2019-01-04T16:46:01.148Z,0.80
2019-01-04T16:48:30.349Z,1.00
2019-01-04T16:50:59.628Z,0.80
2019-01-04T16:53:28.396Z,1.00
2019-01-04T16:55:57.533Z,1.27
2019-01-04T16:58:26.869Z,1.13
2019-01-04T17:00:55.890Z,1.03
2019-01-04T17:03:25.093Z,1.33
2019-01-04T17:05:53.960Z,0.73
2019-01-04T17:08:22.829Z,0.97
2019-01-04T17:10:52.135Z,0.70
2019-01-04T17:13:24.229Z,1.10
2019-01-04T17:15:53.188Z,0.90
2019-01-04T17:18:22.488Z,0.80
2019-01-04T17:20:51.561Z,0.73
2019-01-04T17:23:21.066Z,0.60
2019-01-04T17:25:50.109Z,0.80
2019-01-04T17:28:19.694Z,0.80
2019-01-04T17:30:49.065Z,0.83
2019-01-04T17:33:17.954Z,0.93
2019-01-04T17:35:47.522Z,1.00
2019-01-04T17:38:16.787Z,0.80
2019-01-04T17:40:45.838Z,0.80
2019-01-04T17:43:15.181Z,0.77
2019-01-04T17:45:44.331Z,0.60
2019-01-04T17:48:32.513Z,0.73
2019-01-04T17:51:01.771Z,0.73
2019-01-04T17:53:31.045Z,0.60
2019-01-04T17:56:00.142Z,0.90
2019-01-04T17:58:29.363Z,0.77
2019-01-04T18:00:58.657Z,0.70
2019-01-04T18:03:27.578Z,0.80
2019-01-04T18:05:56.831Z,0.73
2019-01-04T18:08:25.819Z,0.60
2019-01-04T18:10:54.454Z,0.40
2019-01-04T18:13:23.495Z,0.80
2019-01-04T18:15:52.571Z,0.70
2019-01-04T18:18:22.141Z,0.63
2019-01-04T18:20:51.545Z,0.40
2019-01-04T18:23:21.544Z,0.80
2019-01-04T18:25:50.687Z,0.77
2019-01-04T18:28:20.271Z,0.70
2019-01-04T18:30:49.669Z,0.50
2019-01-04T18:33:18.811Z,0.70
2019-01-04T18:35:47.737Z,0.53
2019-01-04T18:38:16.814Z,0.70
2019-01-04T18:40:45.382Z,0.43
2019-01-04T18:43:14.571Z,0.80
2019-01-04T18:45:45.371Z,0.73
2019-01-04T18:48:14.409Z,0.60
2019-01-04T18:50:43.781Z,0.90
2019-01-04T18:53:12.854Z,0.70
2019-01-04T18:55:42.325Z,0.60
2019-01-04T18:58:11.427Z,0.90
2019-01-04T19:00:40.598Z,0.77
2019-01-04T19:03:09.705Z,0.47
2019-01-04T19:05:39.054Z,0.60
2019-01-04T19:08:08.145Z,0.60
2019-01-04T19:10:37.079Z,0.60
2019-01-04T19:13:06.105Z,0.50
2019-01-04T19:15:35.119Z,0.50
2019-01-04T19:18:04.275Z,0.60
2019-01-04T19:20:33.269Z,0.63
2019-01-04T19:23:02.344Z,0.70
2019-01-04T19:25:31.314Z,0.50
2019-01-04T19:28:01.143Z,0.57
2019-01-04T19:30:30.402Z,0.50
2019-01-04T19:32:59.396Z,0.50
2019-01-04T19:35:28.564Z,0.60
2019-01-04T19:37:57.505Z,0.30
2019-01-04T19:40:26.835Z,0.50
2019-01-04T19:42:56.148Z,0.67
2019-01-04T19:45:25.046Z,0.43
2019-01-04T19:47:54.011Z,0.50
2019-01-04T19:50:23.942Z,0.50
2019-01-04T19:52:53.304Z,0.40
2019-01-04T19:55:22.188Z,0.27
2019-01-04T19:57:51.639Z,0.50
2019-01-04T20:00:20.922Z,0.43
2019-01-04T20:02:50.417Z,0.60
2019-01-04T20:05:22.782Z,0.47
2019-01-04T20:07:59.266Z,0.60
2019-01-04T20:11:18.316Z,0.60
2019-01-04T20:14:10.324Z,0.30
2019-01-04T20:16:47.167Z,0.43
2019-01-04T20:19:35.229Z,0.50
2019-01-04T20:22:09.066Z,0.43
2019-01-04T20:24:56.316Z,0.70
2019-01-04T20:27:36.282Z,0.67
2019-01-04T20:30:23.535Z,0.60
2019-01-04T20:35:55.620Z,0.50
2019-01-04T20:38:42.649Z,0.53
2019-01-04T20:41:15.974Z,0.43
2019-01-04T20:43:55.870Z,0.70
2019-01-04T20:46:41.815Z,0.40
2019-01-04T20:49:28.816Z,0.50
2019-01-04T20:52:08.303Z,0.57
2019-01-04T20:54:55.201Z,0.60
2019-01-04T20:57:28.222Z,0.50
2019-01-04T21:00:04.823Z,0.60
2019-01-04T21:02:50.204Z,0.50
2019-01-04T21:05:26.769Z,0.43
2019-01-04T21:07:57.392Z,0.47
2019-01-04T21:10:44.160Z,0.40
2019-01-04T21:13:31.164Z,0.40
2019-01-04T21:16:07.573Z,0.67
2019-01-04T21:18:44.158Z,0.70
2019-01-04T21:21:14.675Z,0.50
2019-01-04T21:23:48.756Z,0.70
2019-01-04T21:26:31.083Z,0.50
2019-01-04T21:29:18.018Z,0.40
2019-01-04T21:31:51.276Z,0.40
2019-01-04T21:34:37.271Z,0.60
2019-01-04T21:37:16.472Z,0.40
2019-01-04T21:39:49.999Z,0.57
2019-01-04T21:42:23.340Z,0.67
2019-01-04T21:44:53.946Z,0.40
2019-01-04T21:47:40.964Z,0.30
2019-01-04T21:50:11.233Z,0.47
2019-01-04T21:52:41.277Z,0.40
2019-01-04T21:55:28.471Z,0.70
2019-01-04T21:58:01.649Z,0.40
2019-01-04T22:00:34.852Z,0.40
2019-01-04T22:06:08.045Z,0.43
2019-01-04T22:08:50.696Z,0.57
2019-01-04T22:11:24.046Z,0.50
2019-01-04T22:17:01.771Z,0.40
2019-01-04T22:19:50.518Z,0.43
2019-01-04T22:22:30.300Z,0.60
2019-01-04T22:25:15.742Z,0.60
2019-01-04T22:28:02.619Z,0.37
2019-01-04T22:30:41.920Z,0.47
2019-01-04T22:36:19.777Z,0.20
2019-01-04T22:39:06.639Z,0.40
2019-01-04T22:41:37.321Z,0.60
2019-01-04T22:44:19.705Z,0.33
2019-01-04T22:50:05.135Z,0.30
2019-01-04T22:55:31.520Z,0.40
2019-01-04T22:58:20.830Z,0.40
2019-01-04T23:00:58.247Z,0.60
2019-01-04T23:03:32.131Z,0.40
2019-01-04T23:06:19.249Z,0.37
2019-01-04T23:09:08.461Z,0.40
2019-01-04T23:11:56.448Z,0.60
2019-01-04T23:14:38.784Z,0.50
2019-01-04T23:17:15.200Z,0.50
2019-01-04T23:20:02.130Z,0.20
2019-01-04T23:22:55.136Z,0.20
2019-01-04T23:25:25.931Z,0.40
2019-01-04T23:28:03.155Z,0.67
2019-01-04T23:30:36.225Z,0.70
2019-01-04T23:33:23.210Z,0.47
2019-01-04T23:35:53.912Z,0.63
2019-01-04T23:38:41.135Z,0.67
2019-01-04T23:41:12.001Z,0.40
2019-01-04T23:43:42.839Z,0.43
2019-01-04T23:46:31.266Z,0.53
2019-01-04T23:49:20.125Z,0.40
2019-01-04T23:52:02.980Z,0.53
2019-01-04T23:54:53.080Z,0.30
2019-01-04T23:57:32.432Z,0.43
