createdAt,value
2022-08-05T00:01:29.428Z,5.15
2022-08-05T00:04:03.228Z,9.93
2022-08-05T00:06:33.445Z,5.88
2022-08-05T00:09:03.907Z,6.47
2022-08-05T00:11:34.865Z,6.88
2022-08-05T00:14:02.561Z,9.82
2022-08-05T00:16:52.511Z,7.05
2022-08-05T00:19:19.031Z,4.47
2022-08-05T00:21:48.392Z,6.25
2022-08-05T00:24:16.078Z,8.70
2022-08-05T00:26:51.796Z,5.45
2022-08-05T00:29:22.830Z,5.07
2022-08-05T00:32:11.120Z,5.65
2022-08-05T00:34:53.754Z,8.85
2022-08-05T00:37:25.521Z,8.07
2022-08-05T00:39:58.765Z,6.05
2022-08-05T00:42:37.083Z,6.88
2022-08-05T00:45:04.965Z,5.78
2022-08-05T00:47:56.381Z,8.88
2022-08-05T00:50:21.045Z,5.80
2022-08-05T00:52:46.992Z,9.57
2022-08-05T00:55:13.066Z,6.55
2022-08-05T00:57:57.854Z,7.45
2022-08-05T01:00:26.705Z,6.80
2022-08-05T01:02:52.796Z,9.75
2022-08-05T01:05:18.970Z,9.40
2022-08-05T01:08:39.925Z,12.73
2022-08-05T01:10:52.467Z,10.15
2022-08-05T01:13:58.511Z,7.88
2022-08-05T01:16:54.577Z,8.05
2022-08-05T01:20:00.740Z,12.55
2022-08-05T01:22:34.099Z,6.50
2022-08-05T01:25:40.387Z,9.15
2022-08-05T01:28:35.729Z,11.85
2022-08-05T01:31:06.631Z,8.43
2022-08-05T01:34:00.331Z,8.43
2022-08-05T01:36:32.429Z,8.00
2022-08-05T01:39:01.359Z,10.20
2022-08-05T01:41:31.852Z,7.80
2022-08-05T01:44:00.254Z,7.47
2022-08-05T01:46:42.903Z,8.95
2022-08-05T01:49:24.230Z,10.50
2022-08-05T01:51:56.197Z,11.48
2022-08-05T01:54:31.384Z,11.57
2022-08-05T01:58:10.809Z,12.30
2022-08-05T01:59:48.594Z,10.63
2022-08-05T02:02:17.116Z,8.27
2022-08-05T02:04:46.136Z,11.60
2022-08-05T02:07:22.423Z,10.77
2022-08-05T02:09:52.265Z,8.63
2022-08-05T02:12:27.063Z,11.10
2022-08-05T02:15:25.948Z,6.80
2022-08-05T02:18:30.887Z,11.30
2022-08-05T02:21:21.310Z,8.07
2022-08-05T02:23:51.406Z,11.25
2022-08-05T02:26:26.953Z,11.82
2022-08-05T02:28:55.364Z,9.73
2022-08-05T02:31:28.360Z,13.55
2022-08-05T02:34:00.385Z,10.65
2022-08-05T02:36:31.107Z,8.57
2022-08-05T02:38:57.934Z,10.40
2022-08-05T02:41:29.017Z,11.00
2022-08-05T02:44:12.130Z,11.15
2022-08-05T02:46:43.856Z,7.95
2022-08-05T02:49:19.999Z,10.63
2022-08-05T02:52:02.757Z,13.15
2022-08-05T02:54:35.981Z,10.63
2022-08-05T02:58:08.540Z,12.35
2022-08-05T02:59:53.604Z,8.13
2022-08-05T03:02:23.880Z,11.27
2022-08-05T03:04:56.564Z,13.10
2022-08-05T03:08:01.213Z,8.88
2022-08-05T03:10:09.782Z,12.43
2022-08-05T03:12:37.645Z,8.15
2022-08-05T03:15:06.824Z,10.00
2022-08-05T03:17:33.764Z,10.43
2022-08-05T03:20:08.790Z,9.52
2022-08-05T03:22:36.039Z,14.55
2022-08-05T03:25:31.839Z,9.77
2022-08-05T03:27:58.989Z,9.82
2022-08-05T03:30:33.371Z,12.45
2022-08-05T03:33:03.878Z,11.00
2022-08-05T03:35:40.981Z,12.45
2022-08-05T03:38:07.993Z,11.45
2022-08-05T03:40:33.842Z,11.05
2022-08-05T03:43:59.052Z,9.85
2022-08-05T03:45:57.216Z,8.98
2022-08-05T03:48:24.636Z,10.10
2022-08-05T03:50:59.241Z,7.22
2022-08-05T03:55:34.153Z,7.05
2022-08-05T03:56:43.533Z,6.20
2022-08-05T03:59:20.918Z,9.15
2022-08-05T04:01:50.143Z,8.10
2022-08-05T04:04:21.240Z,8.15
2022-08-05T04:07:02.696Z,7.57
2022-08-05T04:09:30.768Z,7.88
2022-08-05T04:12:03.169Z,8.40
2022-08-05T04:14:49.737Z,9.93
2022-08-05T04:17:16.375Z,7.97
2022-08-05T04:19:44.996Z,8.15
2022-08-05T04:22:12.357Z,8.90
2022-08-05T04:24:52.480Z,9.07
2022-08-05T04:27:19.234Z,16.90
2022-08-05T04:29:45.093Z,10.50
2022-08-05T04:32:11.099Z,16.95
2022-08-05T04:34:42.873Z,11.60
2022-08-05T04:37:09.694Z,12.63
2022-08-05T04:39:36.782Z,11.82
2022-08-05T04:42:03.757Z,15.02
2022-08-05T04:44:30.702Z,11.27
2022-08-05T04:47:00.124Z,14.57
2022-08-05T04:49:38.633Z,11.98
2022-08-05T04:52:22.343Z,13.98
2022-08-05T04:54:49.411Z,11.90
2022-08-05T04:57:15.451Z,11.50
2022-08-05T04:59:41.292Z,11.65
2022-08-05T05:02:36.230Z,12.02
2022-08-05T05:05:01.799Z,13.55
2022-08-05T05:07:29.409Z,11.70
2022-08-05T05:09:57.786Z,12.43
2022-08-05T05:12:23.625Z,11.65
2022-08-05T05:14:53.379Z,12.38
2022-08-05T05:17:23.862Z,10.82
2022-08-05T05:19:54.497Z,14.13
2022-08-05T05:22:24.382Z,11.57
2022-08-05T05:24:58.693Z,11.30
2022-08-05T05:27:45.198Z,11.63
2022-08-05T05:30:31.378Z,10.05
2022-08-05T05:33:03.756Z,10.65
2022-08-05T05:35:43.297Z,10.25
2022-08-05T05:38:13.568Z,12.63
2022-08-05T05:40:47.921Z,12.43
2022-08-05T05:43:54.546Z,11.52
2022-08-05T05:46:12.129Z,10.75
2022-08-05T05:48:41.129Z,10.95
2022-08-05T05:51:15.706Z,12.77
2022-08-05T05:53:54.334Z,13.20
2022-08-05T05:56:31.872Z,11.63
2022-08-05T05:59:03.080Z,11.07
2022-08-05T06:01:36.899Z,11.20
2022-08-05T06:04:14.522Z,13.77
2022-08-05T06:06:42.105Z,10.73
2022-08-05T06:09:09.255Z,11.38
2022-08-05T06:11:58.998Z,11.45
2022-08-05T06:14:27.995Z,10.70
2022-08-05T06:16:54.805Z,12.32
2022-08-05T06:19:33.975Z,12.57
2022-08-05T06:22:02.123Z,10.90
2022-08-05T06:24:27.902Z,9.95
2022-08-05T06:26:54.137Z,11.68
2022-08-05T06:29:25.364Z,12.98
2022-08-05T06:32:25.055Z,13.02
2022-08-05T06:34:56.863Z,11.38
2022-08-05T06:37:56.894Z,11.25
2022-08-05T06:40:13.707Z,12.52
2022-08-05T06:42:40.361Z,14.25
2022-08-05T06:45:08.951Z,13.15
2022-08-05T06:48:36.566Z,17.48
2022-08-05T06:50:21.885Z,13.70
2022-08-05T06:53:03.547Z,14.43
2022-08-05T06:55:36.422Z,14.20
2022-08-05T06:58:29.657Z,16.35
2022-08-05T07:00:48.766Z,13.27
2022-08-05T07:03:14.699Z,11.50
2022-08-05T07:05:43.023Z,10.80
2022-08-05T07:08:10.993Z,11.63
2022-08-05T07:10:37.507Z,12.30
2022-08-05T07:13:46.388Z,13.35
2022-08-05T07:18:00.822Z,10.32
2022-08-05T07:19:12.501Z,13.50
2022-08-05T07:22:01.074Z,13.52
2022-08-05T07:24:28.665Z,11.80
2022-08-05T07:26:56.052Z,15.73
2022-08-05T07:29:25.334Z,14.10
2022-08-05T07:32:07.821Z,13.77
2022-08-05T07:34:33.628Z,14.38
2022-08-05T07:36:59.458Z,12.75
2022-08-05T07:40:27.095Z,13.75
2022-08-05T07:42:15.183Z,16.13
2022-08-05T07:44:42.035Z,12.43
2022-08-05T07:47:14.780Z,14.27
2022-08-05T07:49:43.558Z,19.88
2022-08-05T07:52:21.118Z,21.48
2022-08-05T07:54:49.844Z,17.40
2022-08-05T07:57:22.787Z,19.63
2022-08-05T08:00:06.478Z,19.95
2022-08-05T08:03:15.186Z,29.67
2022-08-05T08:05:23.288Z,28.92
2022-08-05T08:07:59.775Z,26.95
2022-08-05T08:10:26.637Z,28.65
2022-08-05T08:12:52.420Z,27.67
2022-08-05T08:15:18.284Z,28.98
2022-08-05T08:18:09.514Z,14.07
2022-08-05T08:20:59.728Z,15.85
2022-08-05T08:24:03.562Z,15.95
2022-08-05T08:26:12.932Z,17.50
2022-08-05T08:28:59.563Z,15.57
2022-08-05T08:31:24.568Z,16.08
2022-08-05T08:33:53.152Z,16.77
2022-08-05T08:36:39.284Z,16.77
2022-08-05T08:39:06.253Z,16.83
2022-08-05T08:41:51.180Z,14.52
2022-08-05T08:45:20.709Z,13.52
2022-08-05T08:47:21.649Z,13.10
2022-08-05T08:50:30.605Z,13.25
2022-08-05T08:52:37.138Z,11.05
2022-08-05T08:55:04.069Z,13.18
2022-08-05T08:57:42.336Z,11.88
2022-08-05T09:00:24.388Z,11.57
2022-08-05T09:02:53.632Z,11.27
2022-08-05T09:05:38.221Z,9.70
2022-08-05T09:08:05.879Z,7.90
2022-08-05T09:10:35.866Z,8.40
2022-08-05T09:13:05.198Z,4.72
2022-08-05T09:15:31.465Z,4.25
2022-08-05T09:18:02.825Z,3.42
2022-08-05T09:20:37.450Z,3.00
2022-08-05T09:23:18.794Z,2.75
2022-08-05T09:26:06.745Z,2.53
2022-08-05T09:28:37.304Z,2.20
2022-08-05T09:31:18.321Z,2.08
2022-08-05T09:33:57.799Z,2.15
2022-08-05T09:36:27.803Z,2.08
2022-08-05T09:39:18.020Z,2.63
2022-08-05T09:42:04.344Z,2.63
2022-08-05T09:44:41.425Z,2.63
2022-08-05T09:47:14.118Z,2.35
2022-08-05T09:50:01.168Z,2.38
2022-08-05T09:52:28.571Z,2.15
2022-08-05T09:54:57.167Z,2.25
2022-08-05T09:57:47.114Z,2.53
2022-08-05T10:00:19.461Z,2.42
2022-08-05T10:02:48.473Z,1.92
2022-08-05T10:05:17.691Z,1.52
2022-08-05T10:08:34.632Z,1.90
2022-08-05T10:10:48.368Z,1.45
2022-08-05T10:13:43.903Z,1.48
2022-08-05T10:16:41.671Z,1.70
2022-08-05T10:19:23.522Z,1.70
2022-08-05T10:21:58.284Z,1.60
2022-08-05T10:24:25.009Z,2.03
2022-08-05T10:26:55.861Z,1.70
2022-08-05T10:30:42.021Z,2.03
2022-08-05T10:32:55.078Z,2.40
2022-08-05T10:35:01.636Z,2.00
2022-08-05T10:37:37.502Z,1.95
2022-08-05T10:40:32.393Z,1.92
2022-08-05T10:43:12.713Z,1.80
2022-08-05T10:45:40.141Z,2.28
2022-08-05T10:48:35.303Z,2.15
2022-08-05T10:51:22.489Z,2.33
2022-08-05T10:54:01.696Z,2.50
2022-08-05T10:56:45.476Z,2.90
2022-08-05T11:00:02.727Z,2.45
2022-08-05T11:02:34.815Z,3.40
2022-08-05T11:05:08.541Z,2.00
2022-08-05T11:08:01.430Z,2.22
2022-08-05T11:10:29.797Z,2.42
2022-08-05T11:12:57.121Z,2.67
2022-08-05T11:16:00.026Z,3.65
2022-08-05T11:18:30.085Z,7.32
2022-08-05T11:20:59.408Z,3.83
2022-08-05T11:23:33.387Z,5.28
2022-08-05T11:26:28.328Z,3.80
2022-08-05T11:29:11.383Z,2.90
2022-08-05T11:31:56.299Z,5.38
2022-08-05T11:34:36.630Z,4.72
2022-08-05T11:37:02.663Z,7.05
2022-08-05T11:39:49.880Z,4.20
2022-08-05T11:42:24.231Z,2.78
2022-08-05T11:45:04.379Z,4.47
2022-08-05T11:47:49.626Z,5.07
2022-08-05T11:50:17.129Z,4.05
2022-08-05T11:52:43.961Z,5.75
2022-08-05T11:55:12.843Z,5.00
2022-08-05T11:58:09.969Z,3.95
2022-08-05T12:00:31.146Z,7.38
2022-08-05T12:02:57.221Z,5.68
2022-08-05T12:05:36.353Z,3.72
2022-08-05T12:08:10.939Z,3.78
2022-08-05T12:10:45.055Z,4.82
2022-08-05T12:13:15.624Z,5.60
2022-08-05T12:15:44.544Z,5.38
2022-08-05T12:18:12.062Z,4.20
2022-08-05T12:20:38.697Z,4.65
2022-08-05T12:23:09.227Z,6.68
2022-08-05T12:25:56.709Z,4.28
2022-08-05T12:28:49.348Z,4.80
2022-08-05T12:31:23.696Z,5.25
2022-08-05T12:34:05.356Z,6.32
2022-08-05T12:36:32.450Z,5.47
2022-08-05T12:38:59.140Z,4.22
2022-08-05T12:41:34.472Z,4.05
2022-08-05T12:44:03.398Z,7.25
2022-08-05T12:46:31.773Z,4.47
2022-08-05T12:49:13.846Z,5.35
2022-08-05T12:52:13.457Z,3.95
2022-08-05T12:54:31.572Z,4.57
2022-08-05T12:56:59.754Z,3.17
2022-08-05T13:00:08.946Z,4.82
2022-08-05T13:02:27.528Z,3.10
2022-08-05T13:04:56.651Z,4.07
2022-08-05T13:07:56.154Z,6.30
2022-08-05T13:10:12.374Z,5.32
2022-08-05T13:12:57.265Z,2.80
2022-08-05T13:18:19.426Z,3.65
2022-08-05T13:20:45.881Z,4.47
2022-08-05T13:23:11.870Z,5.40
2022-08-05T13:25:52.032Z,2.42
2022-08-05T13:28:23.535Z,4.00
2022-08-05T13:30:51.190Z,5.20
2022-08-05T13:34:22.896Z,1.90
2022-08-05T13:36:05.075Z,7.57
2022-08-05T13:38:36.093Z,4.18
2022-08-05T13:41:04.630Z,5.85
2022-08-05T13:43:44.130Z,3.95
2022-08-05T13:46:30.616Z,2.88
2022-08-05T13:49:04.298Z,3.33
2022-08-05T13:51:36.390Z,2.25
2022-08-05T13:54:11.610Z,3.63
2022-08-05T13:56:39.268Z,4.82
2022-08-05T13:59:20.506Z,6.18
2022-08-05T14:01:57.608Z,3.42
2022-08-05T14:04:50.102Z,3.53
2022-08-05T14:07:25.727Z,3.40
2022-08-05T14:10:19.116Z,7.65
2022-08-05T14:12:54.526Z,3.08
2022-08-05T14:16:04.580Z,3.45
2022-08-05T14:18:06.510Z,5.15
2022-08-05T14:20:41.206Z,2.38
2022-08-05T14:23:12.888Z,2.55
2022-08-05T14:25:45.161Z,2.58
2022-08-05T14:28:15.970Z,3.08
2022-08-05T14:30:53.605Z,6.18
2022-08-05T14:33:22.670Z,6.00
2022-08-05T14:35:50.286Z,2.35
2022-08-05T14:38:32.815Z,4.10
2022-08-05T14:41:05.735Z,7.88
2022-08-05T14:43:57.619Z,5.10
2022-08-05T14:46:20.417Z,3.30
2022-08-05T14:48:49.320Z,3.95
2022-08-05T14:51:17.551Z,4.72
2022-08-05T14:53:44.845Z,5.97
2022-08-05T14:56:11.359Z,5.38
2022-08-05T14:58:38.364Z,4.70
2022-08-05T15:01:15.568Z,3.65
2022-08-05T15:03:42.070Z,5.45
2022-08-05T15:06:15.547Z,5.85
2022-08-05T15:08:59.439Z,3.30
2022-08-05T15:11:51.862Z,6.38
2022-08-05T15:14:33.941Z,3.53
2022-08-05T15:17:04.145Z,3.13
2022-08-05T15:19:31.428Z,4.10
2022-08-05T15:22:00.031Z,4.13
2022-08-05T15:24:27.123Z,4.22
2022-08-05T15:26:52.973Z,5.10
2022-08-05T15:29:21.762Z,6.97
2022-08-05T15:31:52.873Z,3.35
2022-08-05T15:34:32.443Z,5.90
2022-08-05T15:37:06.929Z,5.00
2022-08-05T15:41:01.187Z,6.65
2022-08-05T15:42:54.521Z,3.97
2022-08-05T15:45:13.476Z,3.42
2022-08-05T15:47:43.416Z,3.28
2022-08-05T15:50:15.333Z,3.28
2022-08-05T15:52:54.164Z,3.35
2022-08-05T15:55:24.665Z,3.00
2022-08-05T15:57:51.375Z,2.65
2022-08-05T16:00:26.311Z,3.92
2022-08-05T16:02:59.006Z,3.72
2022-08-05T16:05:28.472Z,2.45
2022-08-05T16:07:54.531Z,2.67
2022-08-05T16:10:25.449Z,4.90
2022-08-05T16:12:53.008Z,1.88
2022-08-05T16:15:22.325Z,1.50
2022-08-05T16:17:57.795Z,4.55
2022-08-05T16:20:24.806Z,1.90
2022-08-05T16:22:50.621Z,2.15
2022-08-05T16:25:16.456Z,2.65
2022-08-05T16:27:59.680Z,2.42
2022-08-05T16:30:29.008Z,8.73
2022-08-05T16:32:55.556Z,3.15
2022-08-05T16:35:27.784Z,2.42
2022-08-05T16:38:03.610Z,3.75
2022-08-05T16:40:39.938Z,2.05
2022-08-05T16:43:05.778Z,4.25
2022-08-05T16:46:05.897Z,1.55
2022-08-05T16:48:25.461Z,5.47
2022-08-05T16:50:52.640Z,3.28
2022-08-05T16:53:23.343Z,2.72
2022-08-05T16:55:58.636Z,1.67
2022-08-05T16:58:24.467Z,2.72
2022-08-05T17:00:51.279Z,4.00
2022-08-05T17:03:20.587Z,6.63
2022-08-05T17:05:51.717Z,5.88
2022-08-05T17:08:36.333Z,3.72
2022-08-05T17:11:05.814Z,2.97
2022-08-05T17:13:37.200Z,3.22
2022-08-05T17:16:28.191Z,3.20
2022-08-05T17:18:53.520Z,2.67
2022-08-05T17:21:20.302Z,1.85
2022-08-05T17:24:05.035Z,2.50
2022-08-05T17:26:35.765Z,3.47
2022-08-05T17:29:04.351Z,1.77
2022-08-05T17:31:56.558Z,3.85
2022-08-05T17:34:21.500Z,2.80
2022-08-05T17:36:56.199Z,2.33
2022-08-05T17:39:23.751Z,1.92
2022-08-05T17:42:19.228Z,1.20
2022-08-05T17:44:36.625Z,2.75
2022-08-05T17:47:02.612Z,3.90
2022-08-05T17:49:28.485Z,3.13
2022-08-05T17:52:14.871Z,1.52
2022-08-05T17:54:41.321Z,2.95
2022-08-05T17:57:07.229Z,0.98
2022-08-05T17:59:40.055Z,2.33
2022-08-05T18:02:10.750Z,1.45
2022-08-05T18:04:51.339Z,1.73
2022-08-05T18:07:20.936Z,3.47
2022-08-05T18:10:00.414Z,3.58
2022-08-05T18:12:26.999Z,1.60
2022-08-05T18:14:54.683Z,1.20
2022-08-05T18:18:00.482Z,1.17
2022-08-05T18:20:07.101Z,3.17
2022-08-05T18:22:54.246Z,3.55
2022-08-05T18:25:20.706Z,2.83
2022-08-05T18:27:52.219Z,2.75
2022-08-05T18:30:18.875Z,2.60
2022-08-05T18:32:53.671Z,1.33
2022-08-05T18:35:28.291Z,3.47
2022-08-05T18:38:12.687Z,1.20
2022-08-05T18:41:55.078Z,1.98
2022-08-05T18:43:31.516Z,0.80
2022-08-05T18:46:06.031Z,1.13
2022-08-05T18:48:36.069Z,3.75
2022-08-05T18:52:03.148Z,1.77
2022-08-05T18:54:12.291Z,2.30
2022-08-05T18:56:39.031Z,1.23
2022-08-05T18:59:43.382Z,1.90
2022-08-05T19:01:56.946Z,3.88
2022-08-05T19:04:25.091Z,4.90
2022-08-05T19:06:51.601Z,1.83
2022-08-05T19:09:19.819Z,3.97
2022-08-05T19:11:59.533Z,3.42
2022-08-05T19:14:44.465Z,1.58
2022-08-05T19:17:13.776Z,3.40
2022-08-05T19:19:44.069Z,1.85
2022-08-05T19:22:13.079Z,5.25
2022-08-05T19:24:54.423Z,2.78
2022-08-05T19:27:22.183Z,3.65
2022-08-05T19:29:49.252Z,1.33
2022-08-05T19:32:15.836Z,2.33
2022-08-05T19:34:41.865Z,1.73
2022-08-05T19:37:09.272Z,1.70
2022-08-05T19:39:45.450Z,1.98
2022-08-05T19:42:17.727Z,2.97
2022-08-05T19:44:45.065Z,0.60
2022-08-05T19:47:15.092Z,4.07
2022-08-05T19:49:42.041Z,0.82
2022-08-05T19:52:31.172Z,1.95
2022-08-05T19:54:54.144Z,3.13
2022-08-05T19:57:47.428Z,1.27
2022-08-05T20:00:07.195Z,5.88
2022-08-05T20:02:33.214Z,1.75
2022-08-05T20:05:04.700Z,2.80
2022-08-05T20:07:46.591Z,4.72
2022-08-05T20:10:14.479Z,1.38
2022-08-05T20:12:48.248Z,2.80
2022-08-05T20:15:48.678Z,2.15
2022-08-05T20:18:10.569Z,2.25
2022-08-05T20:20:55.110Z,1.13
2022-08-05T20:23:22.064Z,3.80
2022-08-05T20:25:47.896Z,0.85
2022-08-05T20:28:15.108Z,3.08
2022-08-05T20:30:41.619Z,1.50
2022-08-05T20:33:07.967Z,2.08
2022-08-05T20:35:33.797Z,1.23
2022-08-05T20:38:07.606Z,1.33
2022-08-05T20:40:34.835Z,1.08
2022-08-05T20:43:04.257Z,7.93
2022-08-05T20:45:56.061Z,6.45
2022-08-05T20:50:45.527Z,1.63
2022-08-05T20:53:16.001Z,2.03
2022-08-05T20:56:08.621Z,2.50
2022-08-05T20:58:35.250Z,2.97
2022-08-05T21:01:01.118Z,2.10
2022-08-05T21:03:30.609Z,1.40
2022-08-05T21:06:00.966Z,2.20
2022-08-05T21:08:36.019Z,2.22
2022-08-05T21:11:12.550Z,2.47
2022-08-05T21:13:56.410Z,1.48
2022-08-05T21:16:30.109Z,1.92
2022-08-05T21:19:00.154Z,3.25
2022-08-05T21:21:43.723Z,3.50
2022-08-05T21:24:13.208Z,3.22
2022-08-05T21:26:40.050Z,1.92
2022-08-05T21:29:07.728Z,0.98
2022-08-05T21:31:41.419Z,1.95
2022-08-05T21:34:07.898Z,3.08
2022-08-05T21:36:33.746Z,2.45
2022-08-05T21:39:00.211Z,1.42
2022-08-05T21:41:26.177Z,2.15
2022-08-05T21:44:01.800Z,2.35
2022-08-05T21:46:32.230Z,12.23
2022-08-05T21:49:00.833Z,2.00
2022-08-05T21:52:22.619Z,1.60
2022-08-05T21:54:12.648Z,1.65
2022-08-05T21:56:44.553Z,2.45
2022-08-05T21:59:22.614Z,5.93
2022-08-05T22:01:50.958Z,1.88
2022-08-05T22:04:21.319Z,3.67
2022-08-05T22:06:51.629Z,2.33
2022-08-05T22:09:21.174Z,4.60
2022-08-05T22:11:48.216Z,1.60
2022-08-05T22:14:33.526Z,2.47
2022-08-05T22:17:05.156Z,2.42
2022-08-05T22:20:03.575Z,4.38
2022-08-05T22:22:26.776Z,3.25
2022-08-05T22:25:21.586Z,1.55
2022-08-05T22:28:11.152Z,2.22
2022-08-05T22:30:56.187Z,2.50
2022-08-05T22:33:55.352Z,1.20
2022-08-05T22:36:14.292Z,7.78
2022-08-05T22:38:40.902Z,2.30
2022-08-05T22:41:09.815Z,3.40
2022-08-05T22:43:38.219Z,4.22
2022-08-05T22:46:13.352Z,2.08
2022-08-05T22:48:40.274Z,2.13
2022-08-05T22:51:07.470Z,1.60
2022-08-05T22:53:35.781Z,2.35
2022-08-05T22:56:01.961Z,2.85
2022-08-05T22:58:28.221Z,3.80
2022-08-05T23:00:54.602Z,3.03
2022-08-05T23:03:22.964Z,4.03
2022-08-05T23:08:35.915Z,1.92
2022-08-05T23:11:01.920Z,1.17
2022-08-05T23:13:27.773Z,3.08
2022-08-05T23:15:55.717Z,3.80
2022-08-05T23:18:22.908Z,2.30
2022-08-05T23:20:48.912Z,3.75
2022-08-05T23:23:14.742Z,2.65
2022-08-05T23:25:51.503Z,2.67
2022-08-05T23:28:20.878Z,2.63
2022-08-05T23:30:53.568Z,1.48
2022-08-05T23:33:25.589Z,2.03
2022-08-05T23:35:55.110Z,4.95
2022-08-05T23:38:23.048Z,3.08
2022-08-05T23:40:50.590Z,3.90
2022-08-05T23:43:25.814Z,2.65
2022-08-05T23:46:04.857Z,4.80
2022-08-05T23:48:45.994Z,3.55
2022-08-05T23:51:27.566Z,1.30
2022-08-05T23:53:54.929Z,1.80
2022-08-05T23:56:27.620Z,3.85
2022-08-05T23:58:53.536Z,2.58
