createdAt,value
2023-02-02T00:06:33.580Z,9.77
2023-02-02T00:13:35.828Z,9.95
2023-02-02T00:20:37.828Z,10.02
2023-02-02T00:27:39.883Z,15.43
2023-02-02T00:34:41.852Z,8.80
2023-02-02T00:41:43.767Z,9.48
2023-02-02T00:48:45.765Z,17.60
2023-02-02T00:55:47.901Z,17.20
2023-02-02T01:02:51.083Z,14.73
2023-02-02T01:09:53.057Z,18.13
2023-02-02T01:16:55.029Z,8.55
2023-02-02T01:23:57.010Z,9.48
2023-02-02T01:30:59.315Z,6.32
2023-02-02T01:38:01.594Z,11.48
2023-02-02T01:45:17.668Z,5.00
2023-02-02T01:52:23.015Z,14.02
2023-02-02T01:59:25.620Z,7.40
2023-02-02T02:06:28.725Z,8.23
2023-02-02T02:13:50.163Z,5.00
2023-02-02T02:21:48.729Z,6.93
2023-02-02T02:29:09.845Z,5.20
2023-02-02T02:36:21.432Z,7.57
2023-02-02T02:43:28.343Z,14.95
2023-02-02T02:50:30.350Z,17.77
2023-02-02T02:57:45.383Z,9.60
2023-02-02T03:05:06.242Z,9.38
2023-02-02T03:12:08.470Z,10.65
2023-02-02T03:19:10.550Z,8.80
2023-02-02T03:26:12.774Z,11.32
2023-02-02T03:33:15.405Z,10.80
2023-02-02T03:40:17.880Z,13.20
2023-02-02T03:47:19.825Z,13.10
2023-02-02T03:54:21.813Z,4.75
2023-02-02T04:01:29.137Z,4.45
2023-02-02T04:08:31.869Z,5.93
2023-02-02T04:15:34.062Z,5.03
2023-02-02T04:22:36.077Z,6.30
2023-02-02T04:29:37.982Z,6.03
2023-02-02T04:36:40.062Z,8.38
2023-02-02T04:43:42.074Z,4.05
2023-02-02T04:50:44.065Z,6.70
2023-02-02T04:57:46.259Z,9.05
2023-02-02T05:04:48.278Z,6.70
2023-02-02T05:11:50.485Z,14.65
2023-02-02T05:18:55.324Z,14.52
2023-02-02T05:25:57.797Z,17.15
2023-02-02T05:32:59.774Z,22.10
2023-02-02T05:40:01.922Z,11.57
2023-02-02T05:47:03.913Z,20.23
2023-02-02T05:54:06.062Z,17.42
2023-02-02T06:01:08.833Z,32.38
2023-02-02T06:08:10.843Z,35.50
2023-02-02T06:15:12.902Z,35.35
2023-02-02T06:22:14.866Z,34.97
2023-02-02T06:29:16.879Z,23.75
2023-02-02T06:36:18.906Z,25.67
2023-02-02T06:43:20.977Z,19.25
2023-02-02T06:50:22.978Z,17.42
2023-02-02T06:57:25.019Z,9.20
2023-02-02T07:04:26.994Z,14.35
2023-02-02T07:11:28.915Z,20.20
2023-02-02T07:18:31.694Z,13.50
2023-02-02T07:25:33.752Z,14.75
2023-02-02T07:32:36.244Z,12.43
2023-02-02T07:39:40.345Z,15.27
2023-02-02T07:46:46.372Z,5.80
2023-02-02T07:53:50.350Z,20.20
2023-02-02T08:00:52.344Z,19.30
2023-02-02T08:07:54.387Z,17.88
2023-02-02T08:14:56.509Z,26.35
2023-02-02T08:21:58.377Z,19.77
2023-02-02T08:29:03.832Z,8.88
2023-02-02T08:36:08.471Z,3.67
2023-02-02T08:43:10.586Z,17.33
2023-02-02T08:50:12.770Z,16.85
2023-02-02T08:57:14.728Z,17.08
2023-02-02T09:04:17.101Z,9.57
2023-02-02T09:11:20.051Z,8.30
2023-02-02T09:18:21.964Z,7.10
2023-02-02T09:25:25.916Z,16.33
2023-02-02T09:32:27.974Z,14.85
2023-02-02T09:39:29.788Z,10.75
2023-02-02T09:46:45.364Z,6.55
2023-02-02T09:53:56.083Z,9.35
2023-02-02T10:01:07.903Z,20.00
2023-02-02T10:08:16.562Z,9.10
2023-02-02T10:15:33.955Z,7.13
2023-02-02T10:22:36.195Z,5.22
2023-02-02T10:29:49.200Z,9.57
2023-02-02T10:37:03.634Z,7.22
2023-02-02T10:44:25.809Z,10.00
2023-02-02T10:51:29.254Z,8.25
2023-02-02T10:58:39.315Z,7.70
2023-02-02T11:05:59.971Z,10.32
2023-02-02T11:13:02.392Z,10.88
2023-02-02T11:20:24.271Z,9.98
2023-02-02T11:27:35.563Z,6.30
2023-02-02T11:34:37.522Z,8.25
2023-02-02T11:41:39.525Z,13.15
2023-02-02T11:49:14.139Z,4.70
2023-02-02T11:56:23.726Z,5.47
2023-02-02T12:10:35.698Z,3.40
2023-02-02T12:17:45.380Z,4.68
2023-02-02T12:25:15.620Z,6.43
2023-02-02T12:32:48.475Z,6.43
2023-02-02T12:40:27.830Z,6.03
2023-02-02T12:48:07.191Z,8.80
2023-02-02T12:55:26.596Z,11.50
2023-02-02T13:02:35.509Z,9.32
2023-02-02T13:09:45.080Z,7.57
2023-02-02T13:24:05.093Z,6.60
2023-02-02T13:31:13.266Z,5.15
2023-02-02T13:38:27.181Z,6.68
2023-02-02T13:45:51.849Z,4.30
2023-02-02T13:53:26.656Z,8.05
2023-02-02T14:00:35.760Z,7.32
2023-02-02T14:07:41.988Z,6.82
2023-02-02T14:14:47.823Z,5.80
2023-02-02T14:21:49.669Z,4.30
2023-02-02T14:28:51.875Z,6.57
2023-02-02T14:36:01.640Z,5.28
2023-02-02T14:43:25.634Z,4.25
2023-02-02T14:50:29.034Z,7.60
2023-02-02T14:57:34.418Z,6.78
2023-02-02T15:04:36.551Z,4.80
2023-02-02T15:12:03.297Z,13.80
2023-02-02T15:19:13.452Z,6.53
2023-02-02T15:26:20.314Z,7.78
2023-02-02T15:33:37.152Z,8.43
2023-02-02T15:40:39.247Z,4.07
2023-02-02T15:47:42.516Z,3.38
2023-02-02T15:54:55.996Z,3.30
2023-02-02T16:02:07.375Z,7.47
2023-02-02T16:09:23.350Z,5.05
2023-02-02T16:16:35.914Z,5.57
2023-02-02T16:23:38.691Z,6.15
2023-02-02T16:30:42.493Z,7.90
2023-02-02T16:37:44.518Z,6.65
2023-02-02T16:44:46.538Z,7.28
2023-02-02T16:51:49.905Z,5.53
2023-02-02T16:58:58.113Z,5.22
2023-02-02T17:06:02.348Z,13.88
2023-02-02T17:13:42.124Z,16.40
2023-02-02T17:20:44.128Z,9.00
2023-02-02T17:27:46.864Z,8.95
2023-02-02T17:34:49.129Z,9.93
2023-02-02T17:41:53.030Z,13.38
2023-02-02T17:48:55.412Z,11.82
2023-02-02T17:55:58.119Z,14.23
2023-02-02T18:03:24.001Z,9.57
2023-02-02T18:10:27.483Z,10.23
2023-02-02T18:17:30.752Z,5.15
2023-02-02T18:24:34.243Z,8.10
2023-02-02T18:31:37.141Z,6.30
2023-02-02T18:38:47.181Z,5.10
2023-02-02T18:46:07.713Z,8.07
2023-02-02T18:53:10.403Z,7.20
2023-02-02T19:00:13.155Z,12.10
2023-02-02T19:07:36.050Z,11.40
2023-02-02T19:14:38.865Z,17.52
2023-02-02T19:21:42.413Z,9.75
2023-02-02T19:28:46.358Z,13.70
2023-02-02T19:35:51.842Z,17.00
2023-02-02T19:43:05.239Z,13.05
2023-02-02T19:50:20.435Z,12.60
2023-02-02T19:57:33.837Z,8.15
2023-02-02T20:04:36.713Z,6.50
2023-02-02T20:11:44.962Z,7.40
2023-02-02T20:18:53.955Z,9.65
2023-02-02T20:25:56.486Z,14.32
2023-02-02T20:33:00.566Z,8.20
2023-02-02T20:40:17.710Z,5.10
2023-02-02T20:47:21.552Z,7.18
2023-02-02T20:54:24.313Z,7.88
2023-02-02T21:09:06.839Z,6.10
2023-02-02T21:16:08.756Z,7.45
2023-02-02T21:23:10.651Z,10.23
2023-02-02T21:30:14.273Z,4.88
2023-02-02T21:37:17.005Z,9.13
2023-02-02T21:44:20.789Z,9.20
2023-02-02T21:51:34.442Z,11.45
2023-02-02T21:58:39.952Z,8.70
2023-02-02T22:05:41.969Z,6.40
2023-02-02T22:12:43.808Z,9.40
2023-02-02T22:19:45.744Z,8.75
2023-02-02T22:26:48.164Z,5.68
2023-02-02T22:33:50.012Z,9.90
2023-02-02T22:40:52.801Z,9.50
2023-02-02T22:47:55.138Z,8.27
2023-02-02T22:54:57.002Z,5.43
2023-02-02T23:01:58.970Z,3.60
2023-02-02T23:09:00.857Z,6.30
2023-02-02T23:16:02.776Z,17.83
2023-02-02T23:23:04.727Z,3.58
2023-02-02T23:30:07.733Z,3.95
2023-02-02T23:37:09.671Z,2.90
2023-02-02T23:44:11.829Z,8.40
2023-02-02T23:51:13.987Z,4.60
2023-02-02T23:58:16.201Z,7.50
