createdAt,value
2023-04-11T00:01:46.558Z,8.80
2023-04-11T00:04:14.861Z,8.80
2023-04-11T00:06:41.674Z,8.80
2023-04-11T00:09:12.498Z,8.90
2023-04-11T00:11:39.181Z,8.90
2023-04-11T00:14:08.767Z,8.90
2023-04-11T00:16:35.811Z,8.90
2023-04-11T00:19:02.754Z,9.00
2023-04-11T00:21:29.477Z,9.00
2023-04-11T00:23:56.030Z,9.00
2023-04-11T00:26:22.625Z,9.00
2023-04-11T00:28:49.244Z,9.00
2023-04-11T00:31:16.454Z,9.00
2023-04-11T00:33:43.158Z,9.00
2023-04-11T00:36:10.503Z,9.00
2023-04-11T00:38:38.148Z,9.00
2023-04-11T00:41:04.830Z,9.00
2023-04-11T00:43:31.447Z,9.00
2023-04-11T00:45:58.176Z,9.00
2023-04-11T00:48:28.267Z,8.90
2023-04-11T00:50:55.378Z,8.90
2023-04-11T00:53:22.796Z,9.10
2023-04-11T00:55:50.400Z,9.20
2023-04-11T00:58:17.896Z,9.20
2023-04-11T01:00:44.969Z,9.20
2023-04-11T01:03:12.067Z,9.20
2023-04-11T01:05:39.215Z,9.20
2023-04-11T01:08:07.691Z,9.20
2023-04-11T01:10:34.643Z,9.10
2023-04-11T01:13:01.585Z,9.10
2023-04-11T01:15:28.562Z,9.10
2023-04-11T01:17:55.603Z,9.10
2023-04-11T01:20:24.365Z,9.10
2023-04-11T01:22:51.584Z,9.10
2023-04-11T01:25:20.299Z,9.00
2023-04-11T01:27:48.230Z,9.10
2023-04-11T01:30:15.283Z,9.10
2023-04-11T01:32:42.041Z,9.20
2023-04-11T01:35:09.789Z,9.20
2023-04-11T01:37:36.663Z,9.10
2023-04-11T01:40:05.420Z,9.10
2023-04-11T01:42:33.415Z,9.10
2023-04-11T01:45:00.849Z,9.10
2023-04-11T01:47:27.462Z,9.10
2023-04-11T01:49:54.062Z,9.10
2023-04-11T01:52:20.616Z,9.10
2023-04-11T01:54:47.324Z,9.20
2023-04-11T01:57:14.354Z,9.10
2023-04-11T01:59:41.034Z,9.00
2023-04-11T02:02:08.001Z,9.10
2023-04-11T02:04:34.786Z,9.10
2023-04-11T02:07:01.453Z,9.20
2023-04-11T02:09:28.090Z,9.00
2023-04-11T02:11:54.724Z,9.10
2023-04-11T02:14:21.629Z,9.10
2023-04-11T02:16:56.227Z,9.20
2023-04-11T02:19:26.065Z,9.30
2023-04-11T02:21:52.924Z,9.30
2023-04-11T02:24:19.535Z,9.20
2023-04-11T02:26:46.170Z,9.20
2023-04-11T02:29:12.761Z,9.20
2023-04-11T02:31:39.631Z,9.20
2023-04-11T02:34:06.400Z,9.20
2023-04-11T02:36:33.859Z,9.20
2023-04-11T02:39:00.605Z,9.20
2023-04-11T02:41:27.372Z,9.20
2023-04-11T02:43:54.461Z,9.20
2023-04-11T02:46:21.899Z,9.10
2023-04-11T02:48:48.518Z,9.20
2023-04-11T02:51:15.198Z,9.10
2023-04-11T02:53:41.976Z,9.10
2023-04-11T02:56:11.966Z,9.10
2023-04-11T02:58:53.103Z,9.20
2023-04-11T03:01:21.500Z,9.20
2023-04-11T03:03:48.679Z,9.10
2023-04-11T03:06:16.153Z,9.10
2023-04-11T03:08:42.921Z,9.10
2023-04-11T03:11:09.535Z,9.10
2023-04-11T03:13:39.392Z,9.00
2023-04-11T03:16:06.762Z,9.00
2023-04-11T03:18:33.630Z,8.90
2023-04-11T03:21:00.542Z,8.90
2023-04-11T03:23:27.473Z,8.90
2023-04-11T03:25:54.268Z,8.90
2023-04-11T03:28:20.944Z,8.90
2023-04-11T03:30:48.764Z,8.90
2023-04-11T03:33:15.366Z,8.90
2023-04-11T03:35:42.088Z,9.00
2023-04-11T03:38:08.806Z,8.90
2023-04-11T03:40:35.643Z,8.90
2023-04-11T03:43:04.430Z,8.80
2023-04-11T03:45:31.430Z,8.90
2023-04-11T03:47:58.139Z,8.90
2023-04-11T03:50:24.874Z,8.90
2023-04-11T03:52:51.478Z,8.90
2023-04-11T03:55:18.471Z,8.90
2023-04-11T03:57:45.226Z,8.80
2023-04-11T04:00:12.541Z,8.70
2023-04-11T04:02:39.350Z,8.70
2023-04-11T04:05:06.732Z,8.70
2023-04-11T04:07:33.425Z,8.70
2023-04-11T04:10:00.045Z,8.60
2023-04-11T04:12:26.663Z,8.50
2023-04-11T04:14:53.305Z,8.50
2023-04-11T04:17:20.317Z,8.50
2023-04-11T04:19:47.013Z,8.50
2023-04-11T04:22:13.768Z,8.50
2023-04-11T04:24:42.099Z,8.50
2023-04-11T04:27:13.636Z,8.40
2023-04-11T04:29:47.346Z,8.40
2023-04-11T04:32:23.101Z,8.40
2023-04-11T04:34:58.524Z,8.40
2023-04-11T04:37:25.787Z,8.40
2023-04-11T04:39:57.415Z,8.40
2023-04-11T04:42:25.831Z,8.30
2023-04-11T04:44:53.583Z,8.30
2023-04-11T04:47:24.239Z,8.30
2023-04-11T04:49:56.158Z,8.40
2023-04-11T04:52:24.440Z,8.30
2023-04-11T04:54:51.194Z,8.10
2023-04-11T04:57:17.847Z,8.10
2023-04-11T04:59:44.937Z,8.30
2023-04-11T05:02:11.935Z,8.10
2023-04-11T05:04:38.669Z,8.10
2023-04-11T05:07:06.302Z,8.00
2023-04-11T05:09:32.887Z,8.00
2023-04-11T05:11:59.530Z,7.90
2023-04-11T05:14:26.292Z,7.90
2023-04-11T05:16:52.960Z,7.90
2023-04-11T05:19:19.678Z,7.90
2023-04-11T05:21:46.427Z,7.90
2023-04-11T05:24:13.190Z,7.80
2023-04-11T05:26:39.854Z,7.80
2023-04-11T05:29:06.678Z,7.90
2023-04-11T05:31:33.346Z,7.80
2023-04-11T05:34:00.125Z,7.90
2023-04-11T05:36:28.264Z,7.90
2023-04-11T05:38:55.058Z,7.90
2023-04-11T05:41:21.909Z,7.90
2023-04-11T05:43:48.558Z,7.90
2023-04-11T05:46:15.568Z,7.90
2023-04-11T05:48:42.248Z,7.80
2023-04-11T05:51:09.259Z,7.90
2023-04-11T05:53:35.937Z,7.90
2023-04-11T05:56:02.901Z,8.00
2023-04-11T05:58:30.284Z,8.10
2023-04-11T06:00:59.416Z,8.10
2023-04-11T06:03:26.698Z,8.20
2023-04-11T06:05:54.077Z,8.20
2023-04-11T06:08:21.435Z,8.20
2023-04-11T06:10:51.043Z,8.40
2023-04-11T06:13:17.702Z,8.40
2023-04-11T06:15:44.431Z,8.40
2023-04-11T06:18:11.255Z,8.40
2023-04-11T06:20:37.879Z,8.60
2023-04-11T06:23:04.589Z,8.60
2023-04-11T06:25:31.298Z,8.50
2023-04-11T06:27:57.931Z,8.80
2023-04-11T06:30:24.645Z,8.60
2023-04-11T06:32:51.461Z,8.80
2023-04-11T06:35:20.312Z,8.70
2023-04-11T06:37:47.273Z,8.80
2023-04-11T06:40:13.927Z,8.90
2023-04-11T06:42:41.925Z,8.90
2023-04-11T06:45:10.160Z,9.00
2023-04-11T06:47:36.862Z,9.20
2023-04-11T06:50:04.023Z,9.20
2023-04-11T06:52:30.868Z,9.20
2023-04-11T06:54:57.494Z,9.20
2023-04-11T06:57:24.157Z,9.10
2023-04-11T06:59:50.929Z,9.20
2023-04-11T07:02:17.760Z,9.20
2023-04-11T07:04:44.685Z,9.10
2023-04-11T07:07:11.539Z,9.20
2023-04-11T07:09:38.094Z,9.40
2023-04-11T07:12:05.325Z,9.40
2023-04-11T07:14:31.988Z,9.30
2023-04-11T07:16:58.600Z,9.30
2023-04-11T07:19:25.199Z,9.40
2023-04-11T07:21:51.786Z,9.40
2023-04-11T07:24:18.659Z,9.40
2023-04-11T07:26:46.648Z,9.40
2023-04-11T07:29:14.927Z,9.50
2023-04-11T07:31:42.197Z,9.70
2023-04-11T07:34:08.941Z,9.80
2023-04-11T07:36:35.693Z,9.80
2023-04-11T07:39:04.359Z,9.70
2023-04-11T07:41:30.989Z,9.70
2023-04-11T07:43:57.886Z,9.60
2023-04-11T07:46:24.845Z,9.60
2023-04-11T07:48:51.472Z,9.70
2023-04-11T07:51:18.847Z,9.60
2023-04-11T07:53:45.637Z,9.70
2023-04-11T07:56:13.505Z,9.90
2023-04-11T07:58:40.288Z,10.00
2023-04-11T08:01:18.907Z,10.00
2023-04-11T08:03:45.769Z,9.90
2023-04-11T08:06:12.559Z,9.90
2023-04-11T08:08:39.185Z,9.80
2023-04-11T08:11:05.939Z,9.90
2023-04-11T08:13:32.527Z,10.00
2023-04-11T08:15:59.140Z,10.20
2023-04-11T08:18:25.881Z,10.20
2023-04-11T08:20:52.892Z,10.30
2023-04-11T08:23:19.778Z,10.20
2023-04-11T08:25:46.681Z,10.10
2023-04-11T08:28:13.266Z,10.10
2023-04-11T08:30:39.870Z,10.20
2023-04-11T08:33:07.225Z,10.20
2023-04-11T08:35:33.994Z,10.10
2023-04-11T08:38:00.657Z,10.20
2023-04-11T08:40:28.564Z,10.20
2023-04-11T08:42:59.946Z,10.50
2023-04-11T08:45:28.651Z,10.40
2023-04-11T08:47:55.417Z,10.40
2023-04-11T08:50:22.085Z,10.60
2023-04-11T08:52:50.605Z,10.60
2023-04-11T08:55:17.246Z,10.40
2023-04-11T08:57:43.967Z,10.30
2023-04-11T09:00:14.032Z,10.10
2023-04-11T09:02:55.141Z,10.30
2023-04-11T09:05:32.794Z,10.40
2023-04-11T09:08:02.237Z,10.60
2023-04-11T09:10:28.923Z,10.80
2023-04-11T09:12:56.606Z,11.00
2023-04-11T09:15:27.647Z,11.20
2023-04-11T09:17:57.014Z,11.30
2023-04-11T09:20:26.416Z,11.20
2023-04-11T09:22:54.215Z,11.10
2023-04-11T09:25:22.568Z,11.20
2023-04-11T09:27:50.351Z,11.30
2023-04-11T09:30:26.558Z,11.40
2023-04-11T09:32:54.193Z,11.50
2023-04-11T09:35:24.051Z,11.30
2023-04-11T09:38:09.337Z,11.40
2023-04-11T09:40:43.032Z,11.40
2023-04-11T09:43:09.675Z,11.40
2023-04-11T09:45:47.692Z,11.50
2023-04-11T09:48:19.505Z,11.40
2023-04-11T09:50:47.575Z,12.00
2023-04-11T09:53:14.308Z,11.70
2023-04-11T09:55:41.016Z,11.60
2023-04-11T09:58:11.072Z,11.90
2023-04-11T10:00:38.669Z,11.60
2023-04-11T10:03:05.446Z,11.60
2023-04-11T10:05:32.692Z,11.40
2023-04-11T10:08:10.561Z,11.50
2023-04-11T10:10:37.241Z,11.40
2023-04-11T10:13:57.929Z,11.30
2023-04-11T10:16:25.704Z,11.30
2023-04-11T10:18:52.330Z,11.10
2023-04-11T10:21:30.658Z,11.10
2023-04-11T10:24:17.827Z,11.20
2023-04-11T10:27:04.599Z,11.30
2023-04-11T10:29:31.140Z,11.00
2023-04-11T10:32:18.948Z,11.00
2023-04-11T10:34:54.735Z,11.40
2023-04-11T10:37:39.330Z,11.80
2023-04-11T10:40:10.734Z,12.10
2023-04-11T10:42:40.867Z,11.80
2023-04-11T10:45:14.253Z,12.00
2023-04-11T10:47:40.982Z,12.10
2023-04-11T10:50:26.186Z,11.90
2023-04-11T10:52:57.690Z,12.20
2023-04-11T10:55:27.043Z,12.10
2023-04-11T10:58:22.568Z,12.20
2023-04-11T11:00:52.256Z,12.30
2023-04-11T11:03:31.524Z,12.50
2023-04-11T11:06:02.312Z,12.50
2023-04-11T11:08:41.473Z,12.50
2023-04-11T11:11:09.787Z,12.70
2023-04-11T11:13:41.639Z,13.10
2023-04-11T11:16:09.940Z,12.70
2023-04-11T11:18:37.345Z,12.60
2023-04-11T11:21:05.775Z,12.80
2023-04-11T11:23:32.900Z,12.80
2023-04-11T11:26:00.322Z,13.10
2023-04-11T11:30:58.840Z,12.70
2023-04-11T11:33:26.763Z,13.00
2023-04-11T11:36:04.630Z,12.90
2023-04-11T11:38:31.580Z,13.00
2023-04-11T11:40:59.067Z,13.20
2023-04-11T11:43:29.800Z,13.00
2023-04-11T11:46:14.446Z,13.30
2023-04-11T11:48:58.883Z,13.60
2023-04-11T11:51:26.559Z,13.40
2023-04-11T11:54:08.612Z,13.60
2023-04-11T11:56:37.235Z,13.00
2023-04-11T11:59:07.068Z,13.10
2023-04-11T12:01:37.759Z,13.50
2023-04-11T12:04:11.196Z,14.00
2023-04-11T12:06:37.974Z,13.70
2023-04-11T12:09:09.095Z,13.90
2023-04-11T12:11:43.706Z,14.00
2023-04-11T12:14:10.559Z,13.50
2023-04-11T12:16:38.212Z,13.40
2023-04-11T12:19:05.498Z,13.60
2023-04-11T12:21:32.184Z,13.90
2023-04-11T12:23:58.957Z,13.40
2023-04-11T12:26:25.779Z,13.20
2023-04-11T12:28:52.485Z,13.70
2023-04-11T12:31:20.498Z,14.10
2023-04-11T12:33:47.254Z,13.80
2023-04-11T12:36:13.898Z,13.60
2023-04-11T12:38:41.122Z,13.70
2023-04-11T12:41:30.336Z,14.10
2023-04-11T12:43:55.058Z,14.00
2023-04-11T12:46:21.752Z,14.40
2023-04-11T12:48:48.789Z,14.80
2023-04-11T12:51:15.425Z,14.90
2023-04-11T12:53:42.093Z,14.50
2023-04-11T12:56:08.947Z,14.70
2023-04-11T12:58:35.563Z,14.50
2023-04-11T13:01:02.231Z,15.20
2023-04-11T13:03:29.457Z,15.30
2023-04-11T13:05:56.277Z,15.10
2023-04-11T13:08:22.933Z,15.20
2023-04-11T13:10:49.530Z,14.90
2023-04-11T13:13:18.461Z,14.50
2023-04-11T13:15:46.464Z,13.90
2023-04-11T13:18:13.297Z,14.00
2023-04-11T13:20:39.984Z,15.00
2023-04-11T13:23:06.632Z,14.90
2023-04-11T13:25:33.431Z,14.70
2023-04-11T13:28:00.016Z,15.00
2023-04-11T13:30:26.603Z,15.80
2023-04-11T13:32:53.330Z,15.40
2023-04-11T13:35:19.955Z,14.90
2023-04-11T13:37:47.095Z,14.50
2023-04-11T13:40:13.796Z,14.00
2023-04-11T13:42:40.559Z,14.40
2023-04-11T13:45:07.781Z,15.20
2023-04-11T13:47:37.644Z,15.00
2023-04-11T13:50:06.618Z,15.00
2023-04-11T13:52:33.238Z,15.30
2023-04-11T13:54:59.934Z,15.90
2023-04-11T13:57:28.393Z,16.30
2023-04-11T13:59:55.013Z,16.30
2023-04-11T14:02:21.695Z,15.90
2023-04-11T14:04:49.369Z,16.90
2023-04-11T14:07:16.119Z,17.20
2023-04-11T14:09:42.763Z,16.30
2023-04-11T14:12:09.321Z,15.80
2023-04-11T14:14:35.998Z,16.00
2023-04-11T14:17:02.773Z,16.50
2023-04-11T14:19:29.538Z,16.60
2023-04-11T14:21:57.761Z,16.40
2023-04-11T14:24:24.946Z,16.80
2023-04-11T14:26:51.558Z,17.40
2023-04-11T14:29:19.856Z,17.50
2023-04-11T14:31:47.826Z,17.20
2023-04-11T14:34:14.504Z,16.90
2023-04-11T14:36:41.445Z,17.40
2023-04-11T14:39:08.216Z,17.30
2023-04-11T14:41:35.445Z,18.20
2023-04-11T14:44:02.127Z,17.00
2023-04-11T14:46:28.868Z,17.60
2023-04-11T14:48:56.082Z,17.10
2023-04-11T14:51:25.256Z,17.00
2023-04-11T14:53:55.169Z,16.80
2023-04-11T14:56:22.873Z,16.90
2023-04-11T14:58:50.371Z,16.60
2023-04-11T15:01:23.182Z,16.70
2023-04-11T15:03:50.097Z,17.00
2023-04-11T15:06:16.802Z,16.80
2023-04-11T15:08:43.479Z,16.90
2023-04-11T15:11:10.090Z,16.40
2023-04-11T15:13:36.705Z,16.80
2023-04-11T15:16:03.650Z,17.00
2023-04-11T15:18:31.769Z,16.40
2023-04-11T15:21:00.636Z,16.50
2023-04-11T15:23:27.257Z,16.60
2023-04-11T15:26:01.727Z,16.50
2023-04-11T15:28:33.611Z,16.70
2023-04-11T15:31:00.775Z,16.90
2023-04-11T15:33:28.056Z,17.10
2023-04-11T15:35:55.362Z,17.00
2023-04-11T15:38:23.075Z,16.70
2023-04-11T15:40:51.429Z,16.50
2023-04-11T15:43:18.548Z,16.40
2023-04-11T15:45:45.358Z,16.80
2023-04-11T15:48:15.154Z,16.40
2023-04-11T15:50:42.928Z,16.70
2023-04-11T15:53:09.819Z,16.60
2023-04-11T15:55:43.624Z,16.50
2023-04-11T15:58:10.602Z,16.60
2023-04-11T16:00:38.682Z,16.70
2023-04-11T16:03:10.614Z,16.40
2023-04-11T16:05:40.583Z,16.60
2023-04-11T16:08:07.791Z,16.40
2023-04-11T16:10:34.551Z,16.50
2023-04-11T16:13:02.051Z,16.60
2023-04-11T16:15:28.651Z,16.40
2023-04-11T16:17:55.389Z,16.10
2023-04-11T16:20:22.041Z,16.20
2023-04-11T16:22:48.684Z,16.00
2023-04-11T16:25:18.682Z,15.60
2023-04-11T16:27:45.316Z,15.50
2023-04-11T16:30:12.580Z,14.90
2023-04-11T16:32:39.208Z,14.90
2023-04-11T16:35:06.441Z,14.70
2023-04-11T16:37:33.233Z,15.00
2023-04-11T16:40:00.227Z,15.10
2023-04-11T16:42:26.861Z,15.30
2023-04-11T16:44:53.493Z,15.50
2023-04-11T16:47:20.629Z,15.00
2023-04-11T16:49:47.383Z,15.20
2023-04-11T16:52:14.673Z,15.20
2023-04-11T16:54:41.284Z,15.60
2023-04-11T16:57:08.005Z,15.80
2023-04-11T16:59:34.986Z,15.70
2023-04-11T17:02:16.959Z,15.70
2023-04-11T17:04:43.859Z,15.80
2023-04-11T17:07:10.541Z,15.40
2023-04-11T17:09:37.810Z,15.10
2023-04-11T17:12:04.798Z,15.00
2023-04-11T17:14:33.888Z,14.80
2023-04-11T17:17:00.700Z,14.60
2023-04-11T17:19:28.904Z,14.70
2023-04-11T17:21:57.354Z,14.80
2023-04-11T17:24:27.492Z,14.50
2023-04-11T17:26:54.233Z,14.40
2023-04-11T17:29:20.900Z,14.30
2023-04-11T17:31:47.982Z,14.20
2023-04-11T17:34:14.728Z,14.50
2023-04-11T17:36:42.585Z,14.40
2023-04-11T17:39:11.338Z,14.40
2023-04-11T17:41:38.208Z,14.40
2023-04-11T17:44:04.847Z,14.40
2023-04-11T17:46:31.984Z,14.50
2023-04-11T17:48:58.695Z,14.40
2023-04-11T17:51:27.644Z,14.40
2023-04-11T17:53:56.184Z,14.20
2023-04-11T17:56:24.515Z,14.30
2023-04-11T17:58:51.168Z,14.20
2023-04-11T18:01:18.022Z,14.10
2023-04-11T18:03:44.992Z,14.10
2023-04-11T18:06:12.247Z,14.10
2023-04-11T18:08:50.371Z,14.10
2023-04-11T18:11:19.381Z,14.00
2023-04-11T18:13:49.872Z,14.00
2023-04-11T18:16:17.073Z,13.90
2023-04-11T18:18:43.799Z,14.00
2023-04-11T18:21:10.555Z,13.90
2023-04-11T18:23:38.350Z,13.80
2023-04-11T18:26:05.233Z,13.80
2023-04-11T18:28:31.859Z,13.70
2023-04-11T18:30:58.586Z,13.60
2023-04-11T18:33:25.977Z,13.60
2023-04-11T18:35:53.849Z,13.50
2023-04-11T18:38:21.199Z,13.40
2023-04-11T18:40:48.855Z,13.40
2023-04-11T18:43:18.002Z,13.40
2023-04-11T18:45:45.286Z,13.30
2023-04-11T18:48:13.059Z,13.30
2023-04-11T18:50:42.860Z,13.40
2023-04-11T18:53:12.985Z,13.20
2023-04-11T18:55:41.100Z,13.20
2023-04-11T18:58:09.149Z,13.10
2023-04-11T19:00:39.624Z,13.20
2023-04-11T19:03:07.101Z,13.10
2023-04-11T19:05:34.486Z,13.00
2023-04-11T19:08:01.412Z,13.00
2023-04-11T19:10:28.560Z,13.10
2023-04-11T19:12:55.312Z,13.00
2023-04-11T19:15:22.050Z,13.00
2023-04-11T19:17:48.729Z,13.00
2023-04-11T19:20:16.589Z,12.90
2023-04-11T19:22:43.582Z,12.90
2023-04-11T19:25:11.862Z,12.90
2023-04-11T19:27:41.233Z,12.70
2023-04-11T19:30:09.079Z,12.80
2023-04-11T19:32:38.621Z,12.80
2023-04-11T19:35:08.508Z,12.80
2023-04-11T19:37:36.226Z,12.70
2023-04-11T19:40:24.303Z,12.70
2023-04-11T19:42:51.468Z,12.60
2023-04-11T19:45:18.226Z,12.60
2023-04-11T19:47:44.940Z,12.50
2023-04-11T19:50:17.449Z,12.60
2023-04-11T19:52:44.550Z,12.50
2023-04-11T19:55:12.117Z,12.50
2023-04-11T19:57:48.878Z,12.50
2023-04-11T20:00:17.082Z,12.40
2023-04-11T20:02:48.093Z,12.60
2023-04-11T20:05:18.074Z,12.50
2023-04-11T20:07:45.997Z,12.40
2023-04-11T20:10:14.280Z,12.40
2023-04-11T20:12:41.223Z,12.40
2023-04-11T20:15:08.691Z,12.40
2023-04-11T20:17:35.954Z,12.30
2023-04-11T20:20:06.640Z,12.20
2023-04-11T20:22:33.414Z,12.20
2023-04-11T20:25:00.057Z,12.30
2023-04-11T20:27:28.100Z,12.30
2023-04-11T20:29:56.551Z,12.10
2023-04-11T20:32:23.289Z,12.10
2023-04-11T20:34:50.016Z,12.10
2023-04-11T20:37:18.437Z,12.10
2023-04-11T20:39:45.825Z,12.00
2023-04-11T20:42:12.433Z,12.00
2023-04-11T20:44:39.202Z,12.00
2023-04-11T20:47:07.394Z,11.90
2023-04-11T20:49:34.011Z,12.00
2023-04-11T20:52:00.792Z,11.90
2023-04-11T20:54:27.609Z,11.80
2023-04-11T20:56:55.703Z,11.70
2023-04-11T20:59:22.591Z,11.80
2023-04-11T21:01:49.346Z,11.80
2023-04-11T21:04:17.627Z,11.70
2023-04-11T21:06:44.882Z,11.60
2023-04-11T21:09:12.074Z,11.70
2023-04-11T21:11:38.652Z,11.80
2023-04-11T21:14:05.927Z,11.60
2023-04-11T21:16:33.007Z,11.70
2023-04-11T21:18:59.648Z,11.60
2023-04-11T21:21:26.692Z,11.60
2023-04-11T21:23:53.906Z,11.60
2023-04-11T21:26:21.566Z,11.70
2023-04-11T21:28:48.232Z,11.50
2023-04-11T21:31:14.961Z,11.50
2023-04-11T21:33:41.637Z,11.40
2023-04-11T21:36:08.812Z,11.40
2023-04-11T21:38:35.447Z,11.50
2023-04-11T21:41:02.131Z,11.50
2023-04-11T21:43:28.787Z,11.40
2023-04-11T21:45:55.433Z,11.50
2023-04-11T21:48:22.160Z,11.40
2023-04-11T21:50:48.774Z,11.40
2023-04-11T21:53:15.446Z,11.30
2023-04-11T21:55:46.555Z,11.30
2023-04-11T21:58:22.267Z,11.30
2023-04-11T22:00:55.469Z,11.30
2023-04-11T22:03:22.380Z,11.20
2023-04-11T22:05:50.417Z,11.30
2023-04-11T22:08:20.032Z,11.30
2023-04-11T22:10:48.377Z,11.20
2023-04-11T22:13:17.046Z,11.10
2023-04-11T22:15:44.380Z,11.10
2023-04-11T22:18:11.766Z,11.10
2023-04-11T22:20:43.576Z,11.10
2023-04-11T22:23:12.703Z,11.00
2023-04-11T22:25:42.768Z,10.90
2023-04-11T22:28:18.040Z,10.90
2023-04-11T22:30:46.552Z,10.90
2023-04-11T22:33:13.885Z,10.90
2023-04-11T22:35:41.041Z,10.90
2023-04-11T22:38:08.220Z,10.80
2023-04-11T22:40:35.100Z,10.90
2023-04-11T22:43:02.728Z,10.80
2023-04-11T22:45:29.317Z,10.80
2023-04-11T22:47:59.809Z,10.70
2023-04-11T22:50:26.522Z,10.60
2023-04-11T22:52:54.652Z,10.60
2023-04-11T22:55:24.534Z,10.70
2023-04-11T22:57:51.183Z,10.60
2023-04-11T23:00:19.180Z,10.50
2023-04-11T23:02:45.917Z,10.50
2023-04-11T23:05:12.555Z,10.50
2023-04-11T23:07:39.268Z,10.30
2023-04-11T23:10:13.872Z,10.30
2023-04-11T23:12:41.498Z,10.20
2023-04-11T23:15:09.456Z,10.30
2023-04-11T23:17:37.949Z,10.30
2023-04-11T23:20:12.267Z,10.20
2023-04-11T23:22:42.429Z,10.20
2023-04-11T23:25:13.924Z,10.20
2023-04-11T23:27:42.807Z,10.00
2023-04-11T23:30:11.835Z,10.20
2023-04-11T23:32:39.916Z,10.20
2023-04-11T23:35:07.674Z,10.10
2023-04-11T23:37:34.357Z,10.10
2023-04-11T23:40:09.914Z,10.10
2023-04-11T23:42:38.275Z,10.00
2023-04-11T23:45:06.522Z,10.00
2023-04-11T23:47:34.028Z,9.90
2023-04-11T23:50:02.603Z,9.90
2023-04-11T23:52:30.336Z,9.80
2023-04-11T23:54:58.276Z,9.80
2023-04-11T23:57:24.914Z,9.80
2023-04-11T23:59:51.501Z,9.70
