createdAt,value
2022-10-13T00:00:24.149Z,18.94
2022-10-13T00:00:48.181Z,18.97
2022-10-13T00:01:13.471Z,18.95
2022-10-13T00:01:35.099Z,18.94
2022-10-13T00:01:56.656Z,18.89
2022-10-13T00:02:19.456Z,18.81
2022-10-13T00:02:41.308Z,18.80
2022-10-13T00:03:03.207Z,18.67
2022-10-13T00:03:24.797Z,18.64
2022-10-13T00:03:48.113Z,18.67
2022-10-13T00:04:14.536Z,18.74
2022-10-13T00:04:36.128Z,18.77
2022-10-13T00:04:57.715Z,18.74
2022-10-13T00:05:20.673Z,18.75
2022-10-13T00:05:46.388Z,18.75
2022-10-13T00:06:10.363Z,18.77
2022-10-13T00:06:31.975Z,18.52
2022-10-13T00:06:53.681Z,18.27
2022-10-13T00:07:21.753Z,18.39
2022-10-13T00:07:44.364Z,18.49
2022-10-13T00:08:05.952Z,18.57
2022-10-13T00:08:38.211Z,18.63
2022-10-13T00:09:01.389Z,18.63
2022-10-13T00:09:23.277Z,18.68
2022-10-13T00:09:44.829Z,18.73
2022-10-13T00:10:07.062Z,18.74
2022-10-13T00:10:29.004Z,18.78
2022-10-13T00:10:52.359Z,18.69
2022-10-13T00:11:21.356Z,18.63
2022-10-13T00:11:42.942Z,18.65
2022-10-13T00:12:04.818Z,18.64
2022-10-13T00:12:27.604Z,18.63
2022-10-13T00:12:49.570Z,18.64
2022-10-13T00:13:11.313Z,18.64
2022-10-13T00:13:32.900Z,18.67
2022-10-13T00:13:58.725Z,18.67
2022-10-13T00:14:22.424Z,18.73
2022-10-13T00:14:44.290Z,18.78
2022-10-13T00:15:08.416Z,18.79
2022-10-13T00:15:29.998Z,18.61
2022-10-13T00:15:52.905Z,18.33
2022-10-13T00:16:19.456Z,18.32
2022-10-13T00:16:41.138Z,18.42
2022-10-13T00:17:02.845Z,18.50
2022-10-13T00:17:24.452Z,18.57
2022-10-13T00:17:48.857Z,18.62
2022-10-13T00:18:11.511Z,18.67
2022-10-13T00:18:33.211Z,18.45
2022-10-13T00:18:55.099Z,18.58
2022-10-13T00:19:17.813Z,18.63
2022-10-13T00:19:39.420Z,18.65
2022-10-13T00:20:01.361Z,18.67
2022-10-13T00:20:23.089Z,18.63
2022-10-13T00:20:46.697Z,18.57
2022-10-13T00:21:10.822Z,18.63
2022-10-13T00:21:33.548Z,18.61
2022-10-13T00:21:56.269Z,18.66
2022-10-13T00:22:18.270Z,18.60
2022-10-13T00:22:41.492Z,18.59
2022-10-13T00:23:03.048Z,18.66
2022-10-13T00:23:27.198Z,18.62
2022-10-13T00:23:51.412Z,18.71
2022-10-13T00:24:15.158Z,18.65
2022-10-13T00:24:36.793Z,18.62
2022-10-13T00:24:59.272Z,18.65
2022-10-13T00:25:21.884Z,18.68
2022-10-13T00:25:47.689Z,18.74
2022-10-13T00:26:11.312Z,18.74
2022-10-13T00:26:32.890Z,18.78
2022-10-13T00:26:56.229Z,18.80
2022-10-13T00:27:18.803Z,18.81
2022-10-13T00:27:40.405Z,18.82
2022-10-13T00:28:02.492Z,18.67
2022-10-13T00:28:26.974Z,18.78
2022-10-13T00:28:52.459Z,18.78
2022-10-13T00:29:14.730Z,18.77
2022-10-13T00:29:36.322Z,18.83
2022-10-13T00:29:57.941Z,18.85
2022-10-13T00:30:20.499Z,18.85
2022-10-13T00:30:43.535Z,18.83
2022-10-13T00:31:15.067Z,18.84
2022-10-13T00:31:38.016Z,18.84
2022-10-13T00:32:01.905Z,18.87
2022-10-13T00:32:23.648Z,18.89
2022-10-13T00:32:45.246Z,18.85
2022-10-13T00:33:07.163Z,18.85
2022-10-13T00:33:30.004Z,18.85
2022-10-13T00:33:52.765Z,18.85
2022-10-13T00:34:15.363Z,18.79
2022-10-13T00:34:38.128Z,18.75
2022-10-13T00:34:59.754Z,18.77
2022-10-13T00:35:21.349Z,18.76
2022-10-13T00:36:00.050Z,18.77
2022-10-13T00:36:24.098Z,18.70
2022-10-13T00:36:45.881Z,18.66
2022-10-13T00:37:08.429Z,18.70
2022-10-13T00:37:30.385Z,18.71
2022-10-13T00:37:53.304Z,18.72
2022-10-13T00:38:17.009Z,18.71
2022-10-13T00:38:38.857Z,18.73
2022-10-13T00:39:00.695Z,18.71
2022-10-13T00:39:22.323Z,18.67
2022-10-13T00:39:45.020Z,18.69
2022-10-13T00:40:08.657Z,18.72
2022-10-13T00:40:30.477Z,18.67
2022-10-13T00:40:56.280Z,18.64
2022-10-13T00:41:18.417Z,18.69
2022-10-13T00:41:40.324Z,18.73
2022-10-13T00:42:02.055Z,18.75
2022-10-13T00:42:26.307Z,18.70
2022-10-13T00:42:48.214Z,18.75
2022-10-13T00:43:16.885Z,18.77
2022-10-13T00:44:01.019Z,18.75
2022-10-13T00:45:01.406Z,18.67
2022-10-13T00:45:25.505Z,18.65
2022-10-13T00:45:49.975Z,18.67
2022-10-13T00:46:11.686Z,18.69
2022-10-13T00:46:34.767Z,18.70
2022-10-13T00:46:59.212Z,18.72
2022-10-13T00:47:21.740Z,18.65
2022-10-13T00:47:47.054Z,18.71
2022-10-13T00:48:09.154Z,18.72
2022-10-13T00:48:32.287Z,18.74
2022-10-13T00:48:55.627Z,18.72
2022-10-13T00:49:17.510Z,18.72
2022-10-13T00:49:41.318Z,18.68
2022-10-13T00:50:05.077Z,18.66
2022-10-13T00:50:33.524Z,18.68
2022-10-13T00:50:58.681Z,18.48
2022-10-13T00:51:25.338Z,18.50
2022-10-13T00:51:50.446Z,18.53
2022-10-13T00:52:15.193Z,18.58
2022-10-13T00:52:39.297Z,18.62
2022-10-13T00:53:03.959Z,18.63
2022-10-13T00:53:31.703Z,18.63
2022-10-13T00:53:54.708Z,18.67
2022-10-13T00:54:23.312Z,18.66
2022-10-13T00:54:45.952Z,18.68
2022-10-13T00:55:11.248Z,18.70
2022-10-13T00:55:37.181Z,18.68
2022-10-13T00:56:00.505Z,18.67
2022-10-13T00:56:25.849Z,18.70
2022-10-13T00:56:48.975Z,18.72
2022-10-13T00:59:48.010Z,18.70
2022-10-13T00:59:48.980Z,18.62
2022-10-13T01:00:12.296Z,18.58
2022-10-13T01:00:35.594Z,18.63
2022-10-13T01:01:02.536Z,18.63
2022-10-13T01:03:26.594Z,18.41
2022-10-13T01:03:43.509Z,18.59
2022-10-13T01:04:08.374Z,18.36
2022-10-13T01:04:33.455Z,18.65
2022-10-13T01:04:58.307Z,18.68
2022-10-13T01:05:22.396Z,18.65
2022-10-13T01:05:45.023Z,18.64
2022-10-13T01:06:08.263Z,18.63
2022-10-13T01:06:30.568Z,18.63
2022-10-13T01:06:54.645Z,18.64
2022-10-13T01:07:18.804Z,18.60
2022-10-13T01:07:40.647Z,18.60
2022-10-13T01:08:02.937Z,18.63
2022-10-13T01:08:26.999Z,18.63
2022-10-13T01:08:52.095Z,18.50
2022-10-13T01:09:14.097Z,18.57
2022-10-13T01:09:37.937Z,18.58
2022-10-13T01:10:02.848Z,18.51
2022-10-13T01:10:35.063Z,18.53
2022-10-13T01:11:07.369Z,18.39
2022-10-13T01:11:53.137Z,18.18
2022-10-13T01:12:30.517Z,18.15
2022-10-13T01:13:01.304Z,18.23
2022-10-13T01:13:29.505Z,18.13
2022-10-13T01:14:06.979Z,18.00
2022-10-13T01:14:36.476Z,18.12
2022-10-13T01:15:07.816Z,18.28
2022-10-13T01:15:37.323Z,18.30
2022-10-13T01:16:05.992Z,18.39
2022-10-13T01:16:35.936Z,18.46
2022-10-13T01:17:05.173Z,18.38
2022-10-13T01:17:33.168Z,18.41
2022-10-13T01:18:05.604Z,18.30
2022-10-13T01:18:37.146Z,18.28
2022-10-13T01:19:10.199Z,18.32
2022-10-13T01:19:52.093Z,18.39
2022-10-13T01:20:51.885Z,18.43
2022-10-13T01:21:26.702Z,18.20
2022-10-13T01:21:58.033Z,18.34
2022-10-13T01:22:39.693Z,18.32
2022-10-13T01:23:19.540Z,18.24
2022-10-13T01:24:07.983Z,17.86
2022-10-13T01:24:43.915Z,18.16
2022-10-13T01:25:21.168Z,18.13
2022-10-13T01:26:05.148Z,18.26
2022-10-13T01:26:42.801Z,18.34
2022-10-13T01:27:14.015Z,18.39
2022-10-13T01:27:55.007Z,18.49
2022-10-13T01:28:38.278Z,18.49
2022-10-13T01:29:14.664Z,18.55
2022-10-13T01:30:22.766Z,18.60
2022-10-13T01:30:48.857Z,18.52
2022-10-13T01:31:19.716Z,18.52
2022-10-13T01:31:47.264Z,18.49
2022-10-13T01:32:15.775Z,18.54
2022-10-13T01:33:12.714Z,18.51
2022-10-13T01:33:43.873Z,18.54
2022-10-13T01:34:12.538Z,18.55
2022-10-13T01:34:42.725Z,18.43
2022-10-13T01:35:10.117Z,18.46
2022-10-13T01:35:42.507Z,18.30
2022-10-13T01:36:13.390Z,18.41
2022-10-13T01:36:43.799Z,18.45
2022-10-13T01:37:17.574Z,18.48
2022-10-13T01:37:47.403Z,18.55
2022-10-13T01:38:16.311Z,18.49
2022-10-13T01:38:48.853Z,18.53
2022-10-13T01:39:23.245Z,18.52
2022-10-13T01:39:54.039Z,18.45
2022-10-13T01:40:23.471Z,18.60
2022-10-13T01:40:51.613Z,18.58
2022-10-13T01:41:19.646Z,18.65
2022-10-13T01:41:46.530Z,18.66
2022-10-13T01:42:15.384Z,18.65
2022-10-13T01:42:43.297Z,18.71
2022-10-13T01:43:14.362Z,18.68
2022-10-13T01:43:40.177Z,18.64
2022-10-13T01:44:12.497Z,18.66
2022-10-13T01:44:39.944Z,18.63
2022-10-13T01:45:03.478Z,18.62
2022-10-13T01:45:33.013Z,18.59
2022-10-13T01:46:00.575Z,18.59
2022-10-13T01:46:26.789Z,18.60
2022-10-13T01:46:52.504Z,18.61
2022-10-13T01:47:17.886Z,18.63
2022-10-13T01:47:42.450Z,18.64
2022-10-13T01:48:06.019Z,18.66
2022-10-13T01:48:37.287Z,18.65
2022-10-13T01:49:02.140Z,18.64
2022-10-13T01:49:27.105Z,18.67
2022-10-13T01:49:50.706Z,18.66
2022-10-13T01:50:16.885Z,18.67
2022-10-13T01:50:39.722Z,18.66
2022-10-13T01:51:01.931Z,18.63
2022-10-13T01:51:27.216Z,18.62
2022-10-13T01:51:51.692Z,18.64
2022-10-13T01:52:17.635Z,18.64
2022-10-13T01:52:40.863Z,18.66
2022-10-13T01:53:05.429Z,18.65
2022-10-13T01:53:29.900Z,18.61
2022-10-13T01:53:52.058Z,18.53
2022-10-13T01:54:13.950Z,18.60
2022-10-13T01:54:37.009Z,18.62
2022-10-13T01:55:06.382Z,18.63
2022-10-13T01:55:29.141Z,18.65
2022-10-13T01:55:52.549Z,18.60
2022-10-13T01:56:15.827Z,18.52
2022-10-13T01:56:39.345Z,18.54
2022-10-13T01:57:01.076Z,18.58
2022-10-13T01:57:33.512Z,18.59
2022-10-13T01:57:56.830Z,18.61
2022-10-13T01:58:18.831Z,18.53
2022-10-13T01:58:40.792Z,18.54
2022-10-13T01:59:08.433Z,18.52
2022-10-13T01:59:36.030Z,18.52
2022-10-13T01:59:58.355Z,18.54
2022-10-13T02:00:22.810Z,18.58
2022-10-13T02:00:56.172Z,18.53
2022-10-13T02:01:46.345Z,18.60
2022-10-13T02:02:19.267Z,18.60
2022-10-13T02:02:52.038Z,18.52
2022-10-13T02:03:22.429Z,18.60
2022-10-13T02:03:52.917Z,18.59
2022-10-13T02:04:26.036Z,18.60
2022-10-13T02:04:57.549Z,18.60
2022-10-13T02:05:28.789Z,18.58
2022-10-13T02:06:01.093Z,18.55
2022-10-13T02:06:40.467Z,18.55
2022-10-13T02:07:10.138Z,18.57
2022-10-13T02:07:38.005Z,18.59
2022-10-13T02:08:05.231Z,18.55
2022-10-13T02:08:35.758Z,18.57
2022-10-13T02:09:03.209Z,18.60
2022-10-13T02:09:32.037Z,18.55
2022-10-13T02:09:59.002Z,18.50
2022-10-13T02:10:26.410Z,18.48
2022-10-13T02:10:52.764Z,18.51
2022-10-13T02:11:17.460Z,18.52
2022-10-13T02:11:46.111Z,18.55
2022-10-13T02:12:13.491Z,18.51
2022-10-13T02:12:39.869Z,18.59
2022-10-13T02:13:04.475Z,18.60
2022-10-13T02:13:29.438Z,18.54
2022-10-13T02:13:57.593Z,18.53
2022-10-13T02:14:24.665Z,18.48
2022-10-13T02:14:49.114Z,18.47
2022-10-13T02:15:16.001Z,18.44
2022-10-13T02:15:43.482Z,18.40
2022-10-13T02:16:07.134Z,18.45
2022-10-13T02:16:35.137Z,18.46
2022-10-13T02:17:00.296Z,18.48
2022-10-13T02:17:22.376Z,18.45
2022-10-13T02:17:44.450Z,18.41
2022-10-13T02:18:09.609Z,18.44
2022-10-13T02:18:33.713Z,18.45
2022-10-13T02:18:57.126Z,18.53
2022-10-13T02:19:19.414Z,18.50
2022-10-13T02:19:42.160Z,18.55
2022-10-13T02:20:06.648Z,18.46
2022-10-13T02:20:31.851Z,18.52
2022-10-13T02:20:54.746Z,18.51
2022-10-13T02:21:17.415Z,18.50
2022-10-13T02:21:41.649Z,18.49
2022-10-13T02:22:05.322Z,18.57
2022-10-13T02:22:33.621Z,18.58
2022-10-13T02:23:02.293Z,18.57
2022-10-13T02:23:24.444Z,18.57
2022-10-13T02:23:46.347Z,18.59
2022-10-13T02:24:09.283Z,18.47
2022-10-13T02:24:31.232Z,18.46
2022-10-13T02:24:54.305Z,18.62
2022-10-13T02:25:15.991Z,18.57
2022-10-13T02:25:37.934Z,18.65
2022-10-13T02:26:00.588Z,18.63
2022-10-13T02:26:23.196Z,18.62
2022-10-13T02:26:55.934Z,18.60
2022-10-13T02:27:17.853Z,18.63
2022-10-13T02:27:40.094Z,18.61
2022-10-13T02:28:03.848Z,18.65
2022-10-13T02:28:27.908Z,18.65
2022-10-13T02:28:49.671Z,18.67
2022-10-13T02:29:13.538Z,18.60
2022-10-13T02:29:49.422Z,18.60
2022-10-13T02:30:22.271Z,18.65
2022-10-13T02:30:45.620Z,18.66
2022-10-13T02:31:10.525Z,18.67
2022-10-13T02:31:32.161Z,18.67
2022-10-13T02:31:54.781Z,18.67
2022-10-13T02:32:16.718Z,18.64
2022-10-13T02:32:39.784Z,18.63
2022-10-13T02:33:02.335Z,18.65
2022-10-13T02:33:24.273Z,18.66
2022-10-13T02:33:46.075Z,18.65
2022-10-13T02:34:08.708Z,18.64
2022-10-13T02:34:31.654Z,18.69
2022-10-13T02:34:53.345Z,18.70
2022-10-13T02:35:15.295Z,18.70
2022-10-13T02:35:36.954Z,18.66
2022-10-13T02:35:59.881Z,18.72
2022-10-13T02:36:21.489Z,18.71
2022-10-13T02:36:43.187Z,18.72
2022-10-13T02:37:05.878Z,18.70
2022-10-13T02:37:28.556Z,18.64
2022-10-13T02:37:50.137Z,18.65
2022-10-13T02:38:11.857Z,18.70
2022-10-13T02:38:33.519Z,18.70
2022-10-13T02:38:56.365Z,18.68
2022-10-13T02:39:18.206Z,18.72
2022-10-13T02:39:39.975Z,18.74
2022-10-13T02:40:07.557Z,18.71
2022-10-13T02:40:30.458Z,18.72
2022-10-13T02:40:52.047Z,18.74
2022-10-13T02:41:17.148Z,18.72
2022-10-13T02:41:39.219Z,18.74
2022-10-13T02:42:00.885Z,18.75
2022-10-13T02:42:23.831Z,18.75
2022-10-13T02:42:50.683Z,18.74
2022-10-13T02:43:12.562Z,18.77
2022-10-13T02:43:37.799Z,18.78
2022-10-13T02:44:00.622Z,18.77
2022-10-13T02:44:29.119Z,18.78
2022-10-13T02:44:50.867Z,18.73
2022-10-13T02:45:13.607Z,18.80
2022-10-13T02:45:35.371Z,18.80
2022-10-13T02:45:57.217Z,18.80
2022-10-13T02:46:20.160Z,18.81
2022-10-13T02:46:42.815Z,18.81
2022-10-13T02:47:04.574Z,18.81
2022-10-13T02:47:26.269Z,18.80
2022-10-13T02:47:47.949Z,18.74
2022-10-13T02:48:09.692Z,18.77
2022-10-13T02:48:32.355Z,18.71
2022-10-13T02:48:54.009Z,18.76
2022-10-13T02:49:15.752Z,18.76
2022-10-13T02:49:37.459Z,18.78
2022-10-13T02:49:59.165Z,18.80
2022-10-13T02:50:21.872Z,18.80
2022-10-13T02:50:46.477Z,18.75
2022-10-13T02:51:08.137Z,18.81
2022-10-13T02:51:30.007Z,18.79
2022-10-13T02:51:51.768Z,18.82
2022-10-13T02:52:14.393Z,18.80
2022-10-13T02:52:37.043Z,18.66
2022-10-13T02:52:58.745Z,18.53
2022-10-13T02:53:20.485Z,18.45
2022-10-13T02:53:43.085Z,18.45
2022-10-13T02:54:04.725Z,18.48
2022-10-13T02:54:26.435Z,18.55
2022-10-13T02:54:48.321Z,18.57
2022-10-13T02:55:11.371Z,18.61
2022-10-13T02:55:33.228Z,18.64
2022-10-13T02:55:54.878Z,18.65
2022-10-13T02:56:16.505Z,18.68
2022-10-13T02:56:39.045Z,18.65
2022-10-13T02:57:00.792Z,18.69
2022-10-13T02:57:22.582Z,18.70
2022-10-13T02:57:44.410Z,18.75
2022-10-13T02:58:07.050Z,18.70
2022-10-13T02:58:29.062Z,18.74
2022-10-13T02:58:50.679Z,18.73
2022-10-13T02:59:13.478Z,18.78
2022-10-13T02:59:35.292Z,18.75
2022-10-13T02:59:57.096Z,18.78
2022-10-13T03:00:19.899Z,18.79
2022-10-13T03:00:42.725Z,18.72
2022-10-13T03:01:08.211Z,18.78
2022-10-13T03:01:31.416Z,18.80
2022-10-13T03:01:53.088Z,18.79
2022-10-13T03:02:15.776Z,18.81
2022-10-13T03:02:37.488Z,18.80
2022-10-13T03:02:59.772Z,18.83
2022-10-13T03:03:21.480Z,18.81
2022-10-13T03:03:45.108Z,18.81
2022-10-13T03:04:06.876Z,18.74
2022-10-13T03:04:28.896Z,18.76
2022-10-13T03:04:52.303Z,18.79
2022-10-13T03:05:14.960Z,18.81
2022-10-13T03:05:36.672Z,18.82
2022-10-13T03:05:58.376Z,18.80
2022-10-13T03:06:21.400Z,18.82
2022-10-13T03:06:43.421Z,18.82
2022-10-13T03:07:08.867Z,18.81
2022-10-13T03:07:30.814Z,18.83
2022-10-13T03:07:52.550Z,18.82
2022-10-13T03:08:15.435Z,18.78
2022-10-13T03:08:40.304Z,18.87
2022-10-13T03:09:02.108Z,18.86
2022-10-13T03:09:23.899Z,18.85
2022-10-13T03:09:46.722Z,18.86
2022-10-13T03:10:08.744Z,18.86
2022-10-13T03:10:31.128Z,18.87
2022-10-13T03:10:53.009Z,18.89
2022-10-13T03:11:15.004Z,18.87
2022-10-13T03:11:36.953Z,18.88
2022-10-13T03:11:59.928Z,18.88
2022-10-13T03:12:22.040Z,18.89
2022-10-13T03:12:44.065Z,18.88
2022-10-13T03:13:07.161Z,18.84
2022-10-13T03:13:29.103Z,18.89
2022-10-13T03:13:55.717Z,18.90
2022-10-13T03:14:17.816Z,18.89
2022-10-13T03:14:40.547Z,18.90
2022-10-13T03:15:02.287Z,18.90
2022-10-13T03:15:24.036Z,18.89
2022-10-13T03:15:50.411Z,18.93
2022-10-13T03:16:13.214Z,18.91
2022-10-13T03:16:36.363Z,18.88
2022-10-13T03:16:58.331Z,18.88
2022-10-13T03:17:20.220Z,18.90
2022-10-13T03:17:42.874Z,18.90
2022-10-13T03:18:04.585Z,18.90
2022-10-13T03:18:26.243Z,18.87
2022-10-13T03:18:48.830Z,18.88
2022-10-13T03:19:11.846Z,18.85
2022-10-13T03:19:33.577Z,18.88
2022-10-13T03:19:55.489Z,18.84
2022-10-13T03:20:17.881Z,18.82
2022-10-13T03:20:40.123Z,18.82
2022-10-13T03:21:05.143Z,18.86
2022-10-13T03:21:26.833Z,18.86
2022-10-13T03:21:48.509Z,18.89
2022-10-13T03:22:10.625Z,18.89
2022-10-13T03:22:33.932Z,18.78
2022-10-13T03:22:55.723Z,18.80
2022-10-13T03:23:17.505Z,18.84
2022-10-13T03:23:39.178Z,18.80
2022-10-13T03:24:01.934Z,18.87
2022-10-13T03:24:23.637Z,18.78
2022-10-13T03:24:45.451Z,18.84
2022-10-13T03:25:07.759Z,18.83
2022-10-13T03:25:30.400Z,18.79
2022-10-13T03:25:52.222Z,18.80
2022-10-13T03:26:14.079Z,18.85
2022-10-13T03:26:35.798Z,18.87
2022-10-13T03:26:58.459Z,18.91
2022-10-13T03:27:20.824Z,18.82
2022-10-13T03:27:42.705Z,18.90
2022-10-13T03:28:04.560Z,18.92
2022-10-13T03:28:27.459Z,18.94
2022-10-13T03:28:50.527Z,18.93
2022-10-13T03:29:13.957Z,18.94
2022-10-13T03:29:35.614Z,18.91
2022-10-13T03:29:58.511Z,18.83
2022-10-13T03:30:20.156Z,18.88
2022-10-13T03:30:41.876Z,18.88
2022-10-13T03:31:04.999Z,18.84
2022-10-13T03:31:27.330Z,18.90
2022-10-13T03:31:59.218Z,18.91
2022-10-13T03:32:21.440Z,18.91
2022-10-13T03:32:43.966Z,18.94
2022-10-13T03:33:05.915Z,18.94
2022-10-13T03:33:28.039Z,18.93
2022-10-13T03:33:53.160Z,18.92
2022-10-13T03:34:16.733Z,18.94
2022-10-13T03:34:38.409Z,18.95
2022-10-13T03:35:00.403Z,18.95
2022-10-13T03:35:23.666Z,18.94
2022-10-13T03:35:45.458Z,18.94
2022-10-13T03:36:09.098Z,18.95
2022-10-13T03:36:31.053Z,18.96
2022-10-13T03:36:52.769Z,18.96
2022-10-13T03:37:14.623Z,18.87
2022-10-13T03:37:37.304Z,18.94
2022-10-13T03:37:59.020Z,18.91
2022-10-13T03:38:22.392Z,18.95
2022-10-13T03:38:44.840Z,18.95
2022-10-13T03:39:07.732Z,18.94
2022-10-13T03:39:29.586Z,18.92
2022-10-13T03:39:51.435Z,18.94
2022-10-13T03:40:13.359Z,18.94
2022-10-13T03:40:36.574Z,18.94
2022-10-13T03:40:58.493Z,18.90
2022-10-13T03:41:20.387Z,18.90
2022-10-13T03:41:44.993Z,18.92
2022-10-13T03:42:07.691Z,18.90
2022-10-13T03:42:32.393Z,18.92
2022-10-13T03:42:54.187Z,18.86
2022-10-13T03:43:15.880Z,18.91
2022-10-13T03:43:39.273Z,18.86
2022-10-13T03:44:01.866Z,18.92
2022-10-13T03:44:24.743Z,18.88
2022-10-13T03:44:46.418Z,18.90
2022-10-13T03:45:10.817Z,18.88
2022-10-13T03:45:32.763Z,18.90
2022-10-13T03:45:55.830Z,18.89
2022-10-13T03:46:18.054Z,18.90
2022-10-13T03:46:40.833Z,18.73
2022-10-13T03:47:05.281Z,18.92
2022-10-13T03:47:27.137Z,18.86
2022-10-13T03:47:49.000Z,18.92
2022-10-13T03:48:10.871Z,18.92
2022-10-13T03:48:35.136Z,18.91
2022-10-13T03:48:56.862Z,18.92
2022-10-13T03:49:18.905Z,18.90
2022-10-13T03:49:40.603Z,18.91
2022-10-13T03:50:03.662Z,18.90
2022-10-13T03:50:25.528Z,18.91
2022-10-13T03:50:49.228Z,18.91
2022-10-13T03:51:12.734Z,18.92
2022-10-13T03:51:40.985Z,18.92
2022-10-13T03:52:02.676Z,18.91
2022-10-13T03:52:24.356Z,18.90
2022-10-13T03:52:46.070Z,18.91
2022-10-13T03:53:11.630Z,18.86
2022-10-13T03:53:35.150Z,18.92
2022-10-13T03:53:57.392Z,18.92
2022-10-13T03:54:19.304Z,18.89
2022-10-13T03:54:44.475Z,18.90
2022-10-13T03:55:06.894Z,18.90
2022-10-13T03:55:28.740Z,18.91
2022-10-13T03:55:51.471Z,18.90
2022-10-13T03:56:17.450Z,18.92
2022-10-13T03:56:45.369Z,18.91
2022-10-13T03:57:07.129Z,18.92
2022-10-13T03:57:30.707Z,18.90
2022-10-13T03:57:52.647Z,18.93
2022-10-13T03:58:14.437Z,18.93
2022-10-13T03:58:37.743Z,18.88
2022-10-13T03:59:01.189Z,18.93
2022-10-13T03:59:23.891Z,18.92
2022-10-13T03:59:45.566Z,18.93
2022-10-13T04:00:10.635Z,18.92
2022-10-13T04:00:35.788Z,18.94
2022-10-13T04:01:02.003Z,18.90
2022-10-13T04:01:27.290Z,18.91
2022-10-13T04:01:49.232Z,18.87
2022-10-13T04:02:12.571Z,18.89
2022-10-13T04:02:34.290Z,18.89
2022-10-13T04:02:57.230Z,18.88
2022-10-13T04:03:18.916Z,18.86
2022-10-13T04:03:40.644Z,18.88
2022-10-13T04:04:02.872Z,18.85
2022-10-13T04:04:25.702Z,18.84
2022-10-13T04:04:51.188Z,18.85
2022-10-13T04:05:12.836Z,18.83
2022-10-13T04:05:35.032Z,18.79
2022-10-13T04:06:00.489Z,18.78
2022-10-13T04:06:24.719Z,18.73
2022-10-13T04:06:46.374Z,18.74
2022-10-13T04:07:08.523Z,18.74
2022-10-13T04:07:30.539Z,18.73
2022-10-13T04:07:53.294Z,18.78
2022-10-13T04:08:20.231Z,18.76
2022-10-13T04:08:41.910Z,18.78
2022-10-13T04:09:05.485Z,18.77
2022-10-13T04:09:27.374Z,18.78
2022-10-13T04:09:49.056Z,18.80
2022-10-13T04:10:11.583Z,18.81
2022-10-13T04:10:36.408Z,18.80
2022-10-13T04:10:59.329Z,18.81
2022-10-13T04:11:22.099Z,18.79
2022-10-13T04:11:52.220Z,18.81
2022-10-13T04:12:17.159Z,18.83
2022-10-13T04:12:42.556Z,18.85
2022-10-13T04:13:04.226Z,18.80
2022-10-13T04:13:26.077Z,18.79
2022-10-13T04:13:49.149Z,18.81
2022-10-13T04:14:11.139Z,18.83
2022-10-13T04:14:32.946Z,18.86
2022-10-13T04:15:04.590Z,18.84
2022-10-13T04:15:26.615Z,18.77
2022-10-13T04:15:48.623Z,18.82
2022-10-13T04:16:13.570Z,18.83
2022-10-13T04:16:36.437Z,18.84
2022-10-13T04:16:59.784Z,18.87
2022-10-13T04:17:23.071Z,18.85
2022-10-13T04:17:44.811Z,18.90
2022-10-13T04:18:09.502Z,18.92
2022-10-13T04:18:31.886Z,18.94
2022-10-13T04:18:55.621Z,18.88
2022-10-13T04:19:18.553Z,18.69
2022-10-13T04:19:40.235Z,18.62
2022-10-13T04:20:02.045Z,18.57
2022-10-13T04:20:23.637Z,18.65
2022-10-13T04:20:47.832Z,18.66
2022-10-13T04:21:12.072Z,18.63
2022-10-13T04:21:35.244Z,18.67
2022-10-13T04:21:57.161Z,18.65
2022-10-13T04:22:19.300Z,18.71
2022-10-13T04:22:44.047Z,18.77
2022-10-13T04:23:06.890Z,18.83
2022-10-13T04:23:31.066Z,18.87
2022-10-13T04:23:57.068Z,18.89
2022-10-13T04:24:18.776Z,18.89
2022-10-13T04:24:40.629Z,18.86
2022-10-13T04:25:02.422Z,18.92
2022-10-13T04:25:25.081Z,18.84
2022-10-13T04:25:46.852Z,18.87
2022-10-13T04:26:15.904Z,18.92
2022-10-13T04:26:37.917Z,18.84
2022-10-13T04:27:03.448Z,18.90
2022-10-13T04:27:27.101Z,18.93
2022-10-13T04:27:48.977Z,18.91
2022-10-13T04:28:12.295Z,18.95
2022-10-13T04:28:36.097Z,18.91
2022-10-13T04:28:59.378Z,18.92
2022-10-13T04:29:21.051Z,18.91
2022-10-13T04:29:46.667Z,18.91
2022-10-13T04:30:13.325Z,18.91
2022-10-13T04:30:36.723Z,18.88
2022-10-13T04:30:59.042Z,18.89
2022-10-13T04:31:23.965Z,18.93
2022-10-13T04:31:45.848Z,18.92
2022-10-13T04:32:08.879Z,18.89
2022-10-13T04:32:32.234Z,18.91
2022-10-13T04:32:57.435Z,18.93
2022-10-13T04:33:19.065Z,18.87
2022-10-13T04:33:41.886Z,18.88
2022-10-13T04:34:03.512Z,18.91
2022-10-13T04:34:25.285Z,18.84
2022-10-13T04:34:47.002Z,18.94
2022-10-13T04:35:09.023Z,18.91
2022-10-13T04:35:32.700Z,18.92
2022-10-13T04:35:54.627Z,18.95
2022-10-13T04:36:17.964Z,18.94
2022-10-13T04:36:42.218Z,18.92
2022-10-13T04:37:04.106Z,18.80
2022-10-13T04:37:26.045Z,18.92
2022-10-13T04:37:47.798Z,18.88
2022-10-13T04:38:09.466Z,18.85
2022-10-13T04:38:32.124Z,18.85
2022-10-13T04:38:54.291Z,18.91
2022-10-13T04:39:16.221Z,18.88
2022-10-13T04:39:39.386Z,18.92
2022-10-13T04:40:01.198Z,18.89
2022-10-13T04:40:23.074Z,18.96
2022-10-13T04:40:45.007Z,18.95
2022-10-13T04:41:07.648Z,18.97
2022-10-13T04:41:29.530Z,18.85
2022-10-13T04:41:52.227Z,18.99
2022-10-13T04:42:13.995Z,19.01
2022-10-13T04:42:35.988Z,18.98
2022-10-13T04:42:57.896Z,19.02
2022-10-13T04:43:20.979Z,19.04
2022-10-13T04:43:43.585Z,18.98
2022-10-13T04:44:05.490Z,19.03
2022-10-13T04:44:27.128Z,18.99
2022-10-13T04:44:48.831Z,18.98
2022-10-13T04:45:17.352Z,18.98
2022-10-13T04:45:44.304Z,19.01
2022-10-13T04:46:07.978Z,18.96
2022-10-13T04:46:30.801Z,18.98
2022-10-13T04:46:52.423Z,19.01
2022-10-13T04:47:14.245Z,19.03
2022-10-13T04:47:37.996Z,19.06
2022-10-13T04:48:01.708Z,19.05
2022-10-13T04:48:23.477Z,19.06
2022-10-13T04:48:45.668Z,19.06
2022-10-13T04:49:07.683Z,19.06
2022-10-13T04:49:29.288Z,19.04
2022-10-13T04:49:52.137Z,19.03
2022-10-13T04:50:13.827Z,19.03
2022-10-13T04:50:35.486Z,19.01
2022-10-13T04:51:01.271Z,19.00
2022-10-13T04:51:25.511Z,18.95
2022-10-13T04:51:48.199Z,19.02
2022-10-13T04:52:09.848Z,19.01
2022-10-13T04:52:31.539Z,18.98
2022-10-13T04:52:53.481Z,18.89
2022-10-13T04:53:19.210Z,18.93
2022-10-13T04:53:41.699Z,18.89
2022-10-13T04:54:06.916Z,18.93
2022-10-13T04:54:29.736Z,18.91
2022-10-13T04:54:51.369Z,18.95
2022-10-13T04:55:12.968Z,18.95
2022-10-13T04:55:36.228Z,18.94
2022-10-13T04:56:02.032Z,18.92
2022-10-13T04:56:24.198Z,18.83
2022-10-13T04:56:45.944Z,18.65
2022-10-13T04:57:07.575Z,18.68
2022-10-13T04:57:30.792Z,18.74
2022-10-13T04:57:52.421Z,18.73
2022-10-13T04:58:14.212Z,18.77
2022-10-13T04:58:36.450Z,18.79
2022-10-13T04:58:59.692Z,18.85
2022-10-13T04:59:21.487Z,18.83
2022-10-13T04:59:43.268Z,18.91
2022-10-13T05:00:07.373Z,18.90
2022-10-13T05:00:30.381Z,18.90
2022-10-13T05:00:52.265Z,18.90
2022-10-13T05:01:21.202Z,18.87
2022-10-13T05:01:44.560Z,18.88
2022-10-13T05:02:09.345Z,18.83
2022-10-13T05:02:31.038Z,18.85
2022-10-13T05:02:54.916Z,18.89
2022-10-13T05:03:17.612Z,18.90
2022-10-13T05:03:39.465Z,18.78
2022-10-13T05:04:03.014Z,18.80
2022-10-13T05:04:31.664Z,18.79
2022-10-13T05:04:53.355Z,18.77
2022-10-13T05:05:15.299Z,18.87
2022-10-13T05:05:36.911Z,18.88
2022-10-13T05:06:00.244Z,18.91
2022-10-13T05:06:24.082Z,18.92
2022-10-13T05:07:15.986Z,18.93
2022-10-13T05:07:33.701Z,18.93
2022-10-13T05:07:55.342Z,18.88
2022-10-13T05:08:17.047Z,18.88
2022-10-13T05:08:38.773Z,18.85
2022-10-13T05:09:01.833Z,18.90
2022-10-13T05:09:23.510Z,18.86
2022-10-13T05:09:45.121Z,18.74
2022-10-13T05:10:08.789Z,18.68
2022-10-13T05:10:34.736Z,18.53
2022-10-13T05:10:58.478Z,18.58
2022-10-13T05:11:20.680Z,18.65
2022-10-13T05:11:42.878Z,18.70
2022-10-13T05:12:05.915Z,18.69
2022-10-13T05:12:27.816Z,18.76
2022-10-13T05:12:51.468Z,18.80
2022-10-13T05:13:13.228Z,18.85
2022-10-13T05:13:37.368Z,18.89
2022-10-13T05:13:59.713Z,18.79
2022-10-13T05:14:21.500Z,18.87
2022-10-13T05:14:43.237Z,18.88
2022-10-13T05:15:06.981Z,18.90
2022-10-13T05:15:28.673Z,18.87
2022-10-13T05:15:50.671Z,18.93
2022-10-13T05:16:19.248Z,18.93
2022-10-13T05:16:41.913Z,18.96
2022-10-13T05:17:03.595Z,18.97
2022-10-13T05:17:25.414Z,18.99
2022-10-13T05:17:47.084Z,18.93
2022-10-13T05:18:11.301Z,18.91
2022-10-13T05:18:33.005Z,18.97