createdAt,value
2023-12-23T00:13:26.109Z,2.30
2023-12-23T00:20:48.058Z,1.80
2023-12-23T00:30:36.819Z,2.10
2023-12-23T00:33:05.903Z,2.00
2023-12-23T00:47:48.586Z,2.00
2023-12-23T00:50:15.815Z,1.60
2023-12-23T01:04:59.193Z,1.80
2023-12-23T01:17:14.231Z,1.60
2023-12-23T01:22:08.960Z,1.80
2023-12-23T01:39:19.046Z,2.00
2023-12-23T01:51:34.747Z,2.10
2023-12-23T01:54:06.284Z,2.30
2023-12-23T01:56:34.538Z,2.30
2023-12-23T01:59:03.990Z,2.30
2023-12-23T02:01:32.765Z,2.30
2023-12-23T02:11:29.092Z,2.40
2023-12-23T02:14:03.299Z,2.30
2023-12-23T02:21:24.845Z,2.10
2023-12-23T02:26:20.491Z,2.30
2023-12-23T02:28:52.084Z,2.20
2023-12-23T02:31:20.960Z,2.00
2023-12-23T02:33:48.338Z,2.80
2023-12-23T02:38:42.688Z,2.00
2023-12-23T02:41:09.530Z,2.20
2023-12-23T02:43:36.729Z,2.20
2023-12-23T02:55:53.268Z,2.20
2023-12-23T03:10:35.716Z,2.40
2023-12-23T03:13:03.432Z,2.10
2023-12-23T03:30:16.385Z,1.80
2023-12-23T03:40:07.635Z,2.00
2023-12-23T03:42:34.291Z,2.10
2023-12-23T03:47:28.776Z,2.10
2023-12-23T03:49:57.010Z,2.30
2023-12-23T03:52:23.730Z,2.10
2023-12-23T04:04:39.652Z,2.30
2023-12-23T04:21:49.969Z,2.50
2023-12-23T04:31:43.598Z,2.40
2023-12-23T04:39:06.340Z,2.60
2023-12-23T04:56:16.140Z,2.60
2023-12-23T04:58:48.556Z,2.60
2023-12-23T05:13:31.457Z,2.70
2023-12-23T05:20:52.907Z,2.80
2023-12-23T05:30:41.624Z,2.90
2023-12-23T05:47:53.760Z,3.00
2023-12-23T06:00:12.507Z,3.70
2023-12-23T06:05:07.978Z,3.40
2023-12-23T06:19:52.155Z,3.20
2023-12-23T06:39:31.146Z,3.30
2023-12-23T06:51:46.509Z,3.10
2023-12-23T06:56:40.999Z,3.40
2023-12-23T07:01:38.113Z,3.10
2023-12-23T07:04:05.035Z,3.10
2023-12-23T07:13:53.567Z,3.20
2023-12-23T07:26:12.403Z,3.30
2023-12-23T07:31:06.955Z,3.30
2023-12-23T07:38:27.936Z,3.40
2023-12-23T07:48:17.947Z,3.20
2023-12-23T08:20:14.696Z,3.30
2023-12-23T08:22:42.400Z,3.30
2023-12-23T08:25:09.834Z,3.10
2023-12-23T08:27:38.183Z,3.30
2023-12-23T08:39:55.356Z,3.20
2023-12-23T08:57:09.915Z,3.30
2023-12-23T09:14:22.805Z,3.40
2023-12-23T09:19:17.698Z,3.40
2023-12-23T09:24:11.668Z,3.40
2023-12-23T09:31:33.653Z,3.30
2023-12-23T09:48:45.144Z,2.90
2023-12-23T09:51:16.801Z,3.00
2023-12-23T09:53:47.167Z,2.80
2023-12-23T09:56:14.733Z,2.70
2023-12-23T09:58:43.588Z,2.80
2023-12-23T10:06:07.786Z,2.90
2023-12-23T10:15:15.378Z,2.70
2023-12-23T10:17:42.697Z,2.60
2023-12-23T10:20:12.104Z,2.30
2023-12-23T10:25:06.186Z,2.80
2023-12-23T10:27:34.042Z,2.70
2023-12-23T10:32:32.999Z,2.60
2023-12-23T10:35:01.314Z,2.50
2023-12-23T10:37:29.644Z,2.50
2023-12-23T10:40:02.671Z,2.50
2023-12-23T10:42:31.000Z,2.40
2023-12-23T10:44:59.444Z,2.40
2023-12-23T10:47:29.283Z,2.30
2023-12-23T10:52:24.475Z,2.50
2023-12-23T10:54:52.181Z,2.40
2023-12-23T10:57:22.241Z,2.20
2023-12-23T11:02:20.512Z,2.00
2023-12-23T11:04:50.946Z,2.20
2023-12-23T11:07:21.192Z,2.20
2023-12-23T11:09:50.452Z,2.40
2023-12-23T11:17:23.693Z,2.10
2023-12-23T11:19:51.412Z,2.20
2023-12-23T11:22:22.162Z,2.20
2023-12-23T11:27:33.368Z,2.40
2023-12-23T11:30:01.974Z,2.50
2023-12-23T11:32:37.194Z,2.20
2023-12-23T11:35:06.244Z,2.40
2023-12-23T11:37:51.047Z,2.50
2023-12-23T11:40:18.897Z,2.20
2023-12-23T11:45:13.910Z,1.70
2023-12-23T11:47:41.212Z,2.30
2023-12-23T11:50:10.449Z,2.40
2023-12-23T11:52:38.029Z,2.50
2023-12-23T11:55:05.491Z,2.40
2023-12-23T11:57:37.463Z,2.30
2023-12-23T12:37:06.993Z,2.20
2023-12-23T12:44:33.719Z,2.20
2023-12-23T12:47:00.497Z,2.30
2023-12-23T12:49:27.375Z,2.40
2023-12-23T12:52:04.637Z,2.40
2023-12-23T12:54:35.282Z,0.00
2023-12-23T12:57:03.032Z,2.90
2023-12-23T12:59:31.344Z,2.50
2023-12-23T13:02:06.395Z,2.50
2023-12-23T13:04:33.266Z,2.20
2023-12-23T13:07:00.002Z,2.70
2023-12-23T13:09:26.776Z,2.70
2023-12-23T13:12:02.534Z,2.70
2023-12-23T13:14:30.132Z,2.20
2023-12-23T13:16:58.809Z,2.40
2023-12-23T13:19:27.600Z,1.90
2023-12-23T13:21:56.656Z,2.60
2023-12-23T13:24:23.452Z,2.60
2023-12-23T13:26:50.162Z,2.60
2023-12-23T13:29:19.060Z,2.60
2023-12-23T13:31:49.276Z,3.00
2023-12-23T13:34:16.298Z,3.40
2023-12-23T13:36:45.856Z,2.70
2023-12-23T13:39:13.490Z,3.20
2023-12-23T13:41:40.530Z,2.70
2023-12-23T13:44:07.766Z,2.80
2023-12-23T13:46:34.464Z,2.80
2023-12-23T13:49:02.060Z,2.90
2023-12-23T13:51:29.068Z,2.80
2023-12-23T13:53:55.827Z,2.80
2023-12-23T13:56:22.752Z,2.80
2023-12-23T13:58:50.646Z,2.90
2023-12-23T14:01:17.533Z,2.80
2023-12-23T14:03:44.727Z,2.90
2023-12-23T14:06:12.263Z,2.80
2023-12-23T14:08:39.108Z,2.90
2023-12-23T14:11:05.958Z,2.90
2023-12-23T14:13:33.093Z,2.90
2023-12-23T14:15:59.855Z,2.90
2023-12-23T14:18:26.698Z,2.90
2023-12-23T14:20:53.768Z,2.90
2023-12-23T14:23:22.248Z,2.90
2023-12-23T14:25:49.247Z,2.90
2023-12-23T14:28:18.606Z,2.90
2023-12-23T14:30:45.739Z,1.60
2023-12-23T14:33:12.696Z,2.90
2023-12-23T14:35:39.779Z,4.20
2023-12-23T14:38:06.808Z,2.90
2023-12-23T14:40:34.307Z,2.90
2023-12-23T14:43:01.084Z,2.90
2023-12-23T14:45:29.067Z,2.90
2023-12-23T14:47:55.907Z,3.00
2023-12-23T14:50:22.690Z,2.90
2023-12-23T14:52:49.832Z,2.90
2023-12-23T14:55:17.041Z,3.10
2023-12-23T14:57:44.471Z,3.00
2023-12-23T15:00:12.266Z,3.10
2023-12-23T15:02:39.381Z,2.90
2023-12-23T15:05:07.626Z,3.50
2023-12-23T15:07:34.608Z,3.00
2023-12-23T15:10:01.423Z,3.10
2023-12-23T15:12:28.116Z,3.10
2023-12-23T15:14:55.538Z,3.10
2023-12-23T15:17:22.314Z,3.10
2023-12-23T15:19:49.344Z,3.20
2023-12-23T15:22:16.104Z,3.20
2023-12-23T15:24:43.001Z,3.20
2023-12-23T15:27:09.729Z,3.20
2023-12-23T15:29:37.273Z,3.20
2023-12-23T15:32:05.325Z,3.20
2023-12-23T15:34:32.021Z,3.30
2023-12-23T15:36:58.717Z,3.20
2023-12-23T15:39:25.433Z,2.90
2023-12-23T15:41:52.125Z,3.20
2023-12-23T15:44:18.965Z,3.20
2023-12-23T15:46:45.685Z,3.20
2023-12-23T15:49:13.264Z,3.20
2023-12-23T15:51:39.988Z,3.20
2023-12-23T15:54:07.049Z,3.10
2023-12-23T15:56:38.162Z,3.10
2023-12-23T15:59:05.177Z,3.00
2023-12-23T16:01:32.003Z,3.00
2023-12-23T16:03:58.971Z,3.00
2023-12-23T16:06:26.590Z,3.00
2023-12-23T16:08:53.284Z,3.00
2023-12-23T16:11:20.226Z,3.00
2023-12-23T16:13:48.038Z,3.00
2023-12-23T16:16:15.097Z,3.00
2023-12-23T16:18:41.843Z,3.00
2023-12-23T16:21:08.570Z,3.00
2023-12-23T16:23:36.027Z,3.10
2023-12-23T16:26:04.883Z,3.00
2023-12-23T16:28:32.000Z,3.10
2023-12-23T16:30:59.473Z,3.00
2023-12-23T16:33:26.351Z,3.10
2023-12-23T16:35:53.517Z,3.10
2023-12-23T16:38:20.372Z,3.00
2023-12-23T16:40:48.906Z,3.00
2023-12-23T16:43:15.645Z,3.10
2023-12-23T16:45:42.443Z,3.10
2023-12-23T16:48:09.445Z,3.00
2023-12-23T16:50:36.311Z,3.00
2023-12-23T16:53:03.217Z,2.50
2023-12-23T16:55:29.980Z,3.00
2023-12-23T16:57:58.493Z,3.00
2023-12-23T17:00:25.294Z,3.10
2023-12-23T17:02:52.174Z,3.10
2023-12-23T17:05:19.875Z,2.70
2023-12-23T17:07:47.175Z,3.00
2023-12-23T17:10:14.117Z,3.00
2023-12-23T17:12:40.851Z,3.00
2023-12-23T17:15:10.357Z,3.00
2023-12-23T17:17:37.788Z,3.00
2023-12-23T17:20:05.875Z,3.10
2023-12-23T17:22:32.608Z,3.10
2023-12-23T17:24:59.305Z,3.10
2023-12-23T17:27:25.989Z,3.10
2023-12-23T17:29:52.797Z,3.10
2023-12-23T17:32:20.990Z,3.10
2023-12-23T17:34:47.856Z,3.10
2023-12-23T17:37:14.694Z,3.20
2023-12-23T17:39:41.517Z,3.20
2023-12-23T17:42:08.488Z,3.20
2023-12-23T17:44:35.272Z,3.10
2023-12-23T17:47:02.278Z,3.10
2023-12-23T17:49:29.775Z,3.20
2023-12-23T17:51:56.572Z,3.20
2023-12-23T17:54:23.274Z,2.80
2023-12-23T17:56:50.086Z,3.20
2023-12-23T17:59:16.912Z,3.20
2023-12-23T18:01:43.654Z,3.20
2023-12-23T18:04:10.379Z,2.90
2023-12-23T18:06:37.859Z,3.20
2023-12-23T18:09:04.627Z,3.20
2023-12-23T18:11:31.694Z,3.20
2023-12-23T18:13:59.009Z,3.20
2023-12-23T18:16:25.827Z,3.20
2023-12-23T18:18:52.724Z,3.20
2023-12-23T18:21:19.718Z,3.20
2023-12-23T18:23:47.276Z,3.20
2023-12-23T18:26:14.246Z,3.10
2023-12-23T18:28:40.977Z,3.10
2023-12-23T18:31:07.643Z,3.20
2023-12-23T18:33:34.755Z,3.10
2023-12-23T18:36:01.584Z,2.50
2023-12-23T18:38:28.696Z,3.30
2023-12-23T18:40:56.474Z,3.20
2023-12-23T18:43:23.176Z,3.10
2023-12-23T18:45:49.903Z,3.10
2023-12-23T18:48:16.959Z,2.90
2023-12-23T18:50:43.711Z,2.70
2023-12-23T18:53:10.633Z,3.20
2023-12-23T18:55:38.601Z,3.10
2023-12-23T18:58:07.695Z,3.10
2023-12-23T19:00:34.542Z,3.20
2023-12-23T19:03:02.274Z,3.40
2023-12-23T19:05:29.116Z,3.20
2023-12-23T19:07:56.598Z,3.20
2023-12-23T19:10:23.407Z,3.20
2023-12-23T19:12:50.374Z,3.30
2023-12-23T19:15:18.065Z,3.30
2023-12-23T19:17:45.592Z,3.20
2023-12-23T19:20:12.754Z,3.20
2023-12-23T19:22:39.481Z,3.30
2023-12-23T19:25:07.464Z,3.50
2023-12-23T19:27:34.546Z,3.20
2023-12-23T19:30:01.525Z,3.30
2023-12-23T19:32:29.039Z,3.30
2023-12-23T19:34:56.046Z,3.40
2023-12-23T19:37:23.029Z,3.40
2023-12-23T19:39:59.355Z,3.40
2023-12-23T19:42:30.072Z,3.30
2023-12-23T19:44:56.857Z,3.30
2023-12-23T19:47:23.705Z,3.30
2023-12-23T19:49:51.143Z,3.40
2023-12-23T19:52:18.083Z,3.40
2023-12-23T19:54:44.778Z,3.40
2023-12-23T19:57:11.750Z,3.40
2023-12-23T19:59:38.798Z,3.30
2023-12-23T20:02:05.959Z,3.50
2023-12-23T20:04:32.708Z,3.50
2023-12-23T20:07:00.202Z,3.50
2023-12-23T20:09:26.999Z,3.50
2023-12-23T20:11:55.502Z,3.60
2023-12-23T20:14:22.437Z,3.60
2023-12-23T20:16:49.114Z,3.80
2023-12-23T20:19:16.867Z,3.50
2023-12-23T20:21:43.759Z,3.50
2023-12-23T20:24:11.357Z,3.60
2023-12-23T20:26:38.248Z,3.60
2023-12-23T20:29:07.398Z,2.80
2023-12-23T20:31:34.557Z,3.70
2023-12-23T20:34:03.806Z,3.50
2023-12-23T20:36:30.836Z,3.50
2023-12-23T20:38:57.580Z,3.60
2023-12-23T20:41:25.200Z,3.50
2023-12-23T20:43:52.054Z,3.50
2023-12-23T20:46:18.817Z,3.50
2023-12-23T20:48:46.712Z,3.60
2023-12-23T20:51:13.684Z,3.60
2023-12-23T20:53:40.474Z,3.60
2023-12-23T20:56:07.497Z,5.00
2023-12-23T20:58:34.898Z,3.50
2023-12-23T21:01:01.819Z,3.50
2023-12-23T21:03:28.749Z,3.50
2023-12-23T21:05:55.672Z,3.50
2023-12-23T21:08:22.571Z,3.60
2023-12-23T21:10:49.670Z,3.50
2023-12-23T21:13:16.421Z,3.20
2023-12-23T21:15:44.078Z,3.50
2023-12-23T21:18:11.019Z,3.50
2023-12-23T21:20:37.945Z,3.50
2023-12-23T21:23:05.105Z,3.50
2023-12-23T21:25:31.973Z,3.50
2023-12-23T21:27:58.768Z,3.50
2023-12-23T21:30:26.430Z,3.40
2023-12-23T21:32:54.245Z,3.50
2023-12-23T21:35:21.160Z,3.50
2023-12-23T21:37:47.904Z,3.40
2023-12-23T21:40:14.820Z,3.50
2023-12-23T21:42:42.943Z,3.40
2023-12-23T21:45:10.262Z,3.30
2023-12-23T21:47:37.363Z,3.30
2023-12-23T21:50:05.827Z,3.40
2023-12-23T21:52:32.660Z,3.30
2023-12-23T21:55:00.332Z,3.40
2023-12-23T21:57:27.083Z,3.30
2023-12-23T21:59:53.742Z,3.30
2023-12-23T22:02:20.572Z,3.50
2023-12-23T22:04:47.616Z,3.30
2023-12-23T22:07:15.004Z,3.10
2023-12-23T22:09:41.769Z,3.30
2023-12-23T22:12:09.032Z,3.20
2023-12-23T22:14:35.868Z,3.20
2023-12-23T22:17:02.764Z,3.20
2023-12-23T22:19:29.662Z,3.20
2023-12-23T22:21:56.473Z,3.20
2023-12-23T22:24:23.770Z,3.10
2023-12-23T22:26:50.560Z,3.10
2023-12-23T22:29:17.387Z,3.10
2023-12-23T22:31:44.112Z,3.10
2023-12-23T22:34:10.952Z,3.10
2023-12-23T22:36:37.686Z,3.10
2023-12-23T22:39:04.524Z,3.00
2023-12-23T22:41:32.042Z,3.00
2023-12-23T22:43:58.816Z,3.10
2023-12-23T22:46:25.604Z,3.00
2023-12-23T22:48:52.327Z,3.00
2023-12-23T22:51:19.229Z,2.90
2023-12-23T22:53:45.880Z,3.00
2023-12-23T22:56:12.722Z,3.00
2023-12-23T22:58:40.680Z,2.80
2023-12-23T23:01:14.313Z,2.90
2023-12-23T23:03:41.137Z,2.80
2023-12-23T23:06:08.053Z,3.00
2023-12-23T23:08:34.888Z,2.80
2023-12-23T23:11:01.930Z,2.90
2023-12-23T23:13:31.229Z,2.80
2023-12-23T23:15:58.598Z,2.80
2023-12-23T23:18:25.434Z,2.40
2023-12-23T23:20:52.238Z,2.70
2023-12-23T23:23:18.958Z,2.70
2023-12-23T23:25:45.703Z,2.60
2023-12-23T23:28:12.424Z,2.50
2023-12-23T23:30:39.127Z,2.70
2023-12-23T23:33:06.574Z,2.60
2023-12-23T23:35:33.651Z,2.60
2023-12-23T23:38:00.455Z,2.60
2023-12-23T23:40:27.860Z,2.60
2023-12-23T23:42:54.814Z,2.40
2023-12-23T23:45:21.482Z,2.50
2023-12-23T23:47:48.566Z,2.30
2023-12-23T23:50:17.811Z,2.20
2023-12-23T23:52:44.508Z,2.10
2023-12-23T23:55:11.435Z,2.20
2023-12-23T23:57:40.790Z,2.10
