createdAt,value
2019-02-26T00:00:51.951Z,1.00
2019-02-26T00:01:50.721Z,1.10
2019-02-26T00:02:52.621Z,1.20
2019-02-26T00:03:50.250Z,1.20
2019-02-26T00:04:53.513Z,1.20
2019-02-26T00:05:52.213Z,1.20
2019-02-26T00:06:51.488Z,1.10
2019-02-26T00:07:51.588Z,1.30
2019-02-26T00:08:53.298Z,1.50
2019-02-26T00:09:51.353Z,1.30
2019-02-26T00:10:50.410Z,1.20
2019-02-26T00:11:50.188Z,1.20
2019-02-26T00:12:50.166Z,1.10
2019-02-26T00:13:51.957Z,1.20
2019-02-26T00:14:52.480Z,1.40
2019-02-26T00:15:50.381Z,1.10
2019-02-26T00:16:51.025Z,1.00
2019-02-26T00:17:50.877Z,1.40
2019-02-26T00:18:50.101Z,1.20
2019-02-26T00:19:50.092Z,1.40
2019-02-26T00:20:50.083Z,1.10
2019-02-26T00:21:51.883Z,1.40
2019-02-26T00:22:50.078Z,1.10
2019-02-26T00:23:51.420Z,1.10
2019-02-26T00:24:50.043Z,1.10
2019-02-26T00:25:50.020Z,1.10
2019-02-26T00:26:50.402Z,1.10
2019-02-26T00:27:51.903Z,1.30
2019-02-26T00:28:50.000Z,1.10
2019-02-26T00:29:51.338Z,1.20
2019-02-26T00:30:49.953Z,1.10
2019-02-26T00:31:50.771Z,1.00
2019-02-26T00:32:50.384Z,1.30
2019-02-26T00:33:49.927Z,1.30
2019-02-26T00:34:49.967Z,1.10
2019-02-26T00:35:50.245Z,1.10
2019-02-26T00:36:49.888Z,1.20
2019-02-26T00:37:51.114Z,1.10
2019-02-26T00:38:49.876Z,1.20
2019-02-26T00:39:51.692Z,1.10
2019-02-26T00:40:49.887Z,1.10
2019-02-26T00:41:53.211Z,1.20
2019-02-26T00:42:52.202Z,1.10
2019-02-26T00:43:53.168Z,1.00
2019-02-26T00:44:53.345Z,1.10
2019-02-26T00:45:51.051Z,1.10
2019-02-26T00:46:53.449Z,1.30
2019-02-26T00:47:49.919Z,1.40
2019-02-26T00:48:49.785Z,1.00
2019-02-26T00:49:51.014Z,1.30
2019-02-26T00:50:49.770Z,1.30
2019-02-26T00:51:52.394Z,1.20
2019-02-26T00:52:49.908Z,1.20
2019-02-26T00:53:52.776Z,1.20
2019-02-26T00:54:50.917Z,1.10
2019-02-26T00:55:51.617Z,1.20
2019-02-26T00:56:49.692Z,1.20
2019-02-26T00:57:49.662Z,1.00
2019-02-26T00:58:50.390Z,1.00
2019-02-26T00:59:49.642Z,1.30
2019-02-26T01:00:49.632Z,1.20
2019-02-26T01:01:50.394Z,1.10
2019-02-26T01:02:49.652Z,1.10
2019-02-26T01:03:51.785Z,1.20
2019-02-26T01:04:50.968Z,1.20
2019-02-26T01:05:49.581Z,1.30
2019-02-26T01:06:49.572Z,1.10
2019-02-26T01:07:52.099Z,1.00
2019-02-26T01:08:49.573Z,1.10
2019-02-26T01:09:50.211Z,0.90
2019-02-26T01:10:49.532Z,1.20
2019-02-26T01:11:50.176Z,1.10
2019-02-26T01:12:50.381Z,1.10
2019-02-26T01:13:50.848Z,1.10
2019-02-26T01:14:50.350Z,1.10
2019-02-26T01:15:50.425Z,1.10
2019-02-26T01:16:49.478Z,1.10
2019-02-26T01:17:49.902Z,1.10
2019-02-26T01:18:51.104Z,1.00
2019-02-26T01:19:49.422Z,1.20
2019-02-26T01:20:50.668Z,1.10
2019-02-26T01:21:49.431Z,1.20
2019-02-26T01:22:49.420Z,1.30
2019-02-26T01:23:49.385Z,1.00
2019-02-26T01:24:49.865Z,1.10
2019-02-26T01:25:49.377Z,1.10
2019-02-26T01:26:49.368Z,1.20
2019-02-26T01:27:51.065Z,1.00
2019-02-26T01:28:51.142Z,1.30
2019-02-26T01:29:51.246Z,1.40
2019-02-26T01:30:53.683Z,1.10
2019-02-26T01:31:50.287Z,1.20
2019-02-26T01:32:49.296Z,0.90
2019-02-26T01:33:50.891Z,1.10
2019-02-26T01:34:49.533Z,1.10
2019-02-26T01:35:50.304Z,1.30
2019-02-26T01:36:49.652Z,1.10
2019-02-26T01:37:51.050Z,0.80
2019-02-26T01:38:50.883Z,1.30
2019-02-26T01:39:50.200Z,1.00
2019-02-26T01:40:51.873Z,1.30
2019-02-26T01:41:51.169Z,1.20
2019-02-26T01:42:52.133Z,1.10
2019-02-26T01:43:50.163Z,1.20
2019-02-26T01:44:49.160Z,0.90
2019-02-26T01:45:50.840Z,1.20
2019-02-26T01:46:49.151Z,1.10
2019-02-26T01:47:50.907Z,1.10
2019-02-26T01:48:49.118Z,1.00
2019-02-26T01:49:51.032Z,1.20
2019-02-26T01:50:49.396Z,1.20
2019-02-26T01:51:49.721Z,1.30
2019-02-26T01:52:50.013Z,1.20
2019-02-26T01:53:51.162Z,1.10
2019-02-26T01:54:49.048Z,1.30
2019-02-26T01:55:50.563Z,1.10
2019-02-26T01:56:50.872Z,1.00
2019-02-26T01:57:49.025Z,0.90
2019-02-26T01:58:56.414Z,1.30
2019-02-26T01:59:50.656Z,1.00
2019-02-26T02:00:48.973Z,1.00
2019-02-26T02:01:51.374Z,1.00
2019-02-26T02:02:48.960Z,1.00
2019-02-26T02:03:50.895Z,1.10
2019-02-26T02:04:49.441Z,1.10
2019-02-26T02:05:50.275Z,1.00
2019-02-26T02:06:48.908Z,1.00
2019-02-26T02:07:51.170Z,1.10
2019-02-26T02:08:50.663Z,1.10
2019-02-26T02:09:50.910Z,1.20
2019-02-26T02:10:49.627Z,1.30
2019-02-26T02:11:48.850Z,1.00
2019-02-26T02:12:48.848Z,1.30
2019-02-26T02:13:48.836Z,1.10
2019-02-26T02:14:48.833Z,1.00
2019-02-26T02:15:48.848Z,1.10
2019-02-26T02:16:48.804Z,1.30
2019-02-26T02:17:48.795Z,1.10
2019-02-26T02:18:50.726Z,1.10
2019-02-26T02:19:48.778Z,1.20
2019-02-26T02:20:48.915Z,1.10
2019-02-26T02:21:49.393Z,0.90
2019-02-26T02:22:49.385Z,1.00
2019-02-26T02:23:50.709Z,1.20
2019-02-26T02:24:50.841Z,1.10
2019-02-26T02:25:48.914Z,1.00
2019-02-26T02:26:50.490Z,1.00
2019-02-26T02:27:51.817Z,1.10
2019-02-26T02:28:49.680Z,1.00
2019-02-26T02:29:50.636Z,1.10
2019-02-26T02:30:48.923Z,1.10
2019-02-26T02:31:48.635Z,1.20
2019-02-26T02:32:53.685Z,1.20
2019-02-26T02:33:49.619Z,0.80
2019-02-26T02:34:48.612Z,1.10
2019-02-26T02:35:48.597Z,1.10
2019-02-26T02:36:48.587Z,1.20
2019-02-26T02:37:50.769Z,1.10
2019-02-26T02:38:48.556Z,1.10
2019-02-26T02:39:48.554Z,0.90
2019-02-26T02:40:51.191Z,1.20
2019-02-26T02:41:51.664Z,1.10
2019-02-26T02:42:49.922Z,0.80
2019-02-26T02:43:48.503Z,1.00
2019-02-26T02:44:49.553Z,1.00
2019-02-26T02:45:49.984Z,1.00
2019-02-26T02:46:48.489Z,1.20
2019-02-26T02:47:48.463Z,1.10
2019-02-26T02:48:48.458Z,1.10
2019-02-26T02:49:48.443Z,1.20
2019-02-26T02:50:48.443Z,1.10
2019-02-26T02:51:49.033Z,1.10
2019-02-26T02:52:50.533Z,1.10
2019-02-26T02:53:50.504Z,1.10
2019-02-26T02:54:49.916Z,1.00
2019-02-26T02:55:49.524Z,1.20
2019-02-26T02:56:48.444Z,1.20
2019-02-26T02:57:50.221Z,1.00
2019-02-26T02:58:49.513Z,1.10
2019-02-26T02:59:48.343Z,1.20
2019-02-26T03:00:51.210Z,1.00
2019-02-26T03:01:51.360Z,1.20
2019-02-26T03:02:50.090Z,1.20
2019-02-26T03:03:50.569Z,1.20
2019-02-26T03:04:48.412Z,1.20
2019-02-26T03:05:48.262Z,1.00
2019-02-26T03:06:55.087Z,1.00
2019-02-26T03:07:51.018Z,1.00
2019-02-26T03:08:51.092Z,1.00
2019-02-26T03:09:48.215Z,1.00
2019-02-26T03:10:48.209Z,1.00
2019-02-26T03:11:49.682Z,1.30
2019-02-26T03:12:52.202Z,1.10
2019-02-26T03:13:51.216Z,1.20
2019-02-26T03:14:48.910Z,1.20
2019-02-26T03:15:50.056Z,1.20
2019-02-26T03:16:50.839Z,1.00
2019-02-26T03:17:48.131Z,1.30
2019-02-26T03:18:48.127Z,1.20
2019-02-26T03:19:48.125Z,1.20
2019-02-26T03:20:48.094Z,1.20
2019-02-26T03:21:49.618Z,1.00
2019-02-26T03:22:49.171Z,1.20
2019-02-26T03:23:48.082Z,1.30
2019-02-26T03:24:48.845Z,1.30
2019-02-26T03:25:50.512Z,0.90
2019-02-26T03:26:48.039Z,1.10
2019-02-26T03:27:48.444Z,1.20
2019-02-26T03:28:50.699Z,1.30
2019-02-26T03:29:49.932Z,1.20
2019-02-26T03:30:48.014Z,1.10
2019-02-26T03:31:54.419Z,1.30
2019-02-26T03:32:52.082Z,1.20
2019-02-26T03:33:48.971Z,1.10
2019-02-26T03:34:47.968Z,0.90
2019-02-26T03:35:48.416Z,1.10
2019-02-26T03:36:47.924Z,1.20
2019-02-26T03:37:48.784Z,1.20
2019-02-26T03:38:49.080Z,1.20
2019-02-26T03:39:47.892Z,1.30
2019-02-26T03:40:49.320Z,1.10
2019-02-26T03:41:48.641Z,1.00
2019-02-26T03:42:47.860Z,1.10
2019-02-26T03:43:47.871Z,1.10
2019-02-26T03:44:47.841Z,1.00
2019-02-26T03:45:48.217Z,1.10
2019-02-26T03:46:47.813Z,1.10
2019-02-26T03:47:47.798Z,1.50
2019-02-26T03:48:47.799Z,1.20
2019-02-26T03:49:47.775Z,1.20
2019-02-26T03:50:47.813Z,1.10
2019-02-26T03:51:47.773Z,1.00
2019-02-26T03:52:47.761Z,1.30
2019-02-26T03:53:47.769Z,1.10
2019-02-26T03:54:48.678Z,1.20
2019-02-26T03:55:47.734Z,1.20
2019-02-26T03:56:47.714Z,1.10
2019-02-26T03:57:50.573Z,1.00
2019-02-26T03:58:52.196Z,0.80
2019-02-26T03:59:48.665Z,1.20
2019-02-26T04:00:47.683Z,1.10
2019-02-26T04:01:47.648Z,1.00
2019-02-26T04:02:49.100Z,1.00
2019-02-26T04:03:47.929Z,1.00
2019-02-26T04:04:51.730Z,1.10
2019-02-26T04:05:48.624Z,1.00
2019-02-26T04:06:47.943Z,1.10
2019-02-26T04:07:51.650Z,1.10
2019-02-26T04:08:48.589Z,1.10
2019-02-26T04:09:52.439Z,1.00
2019-02-26T04:10:49.908Z,1.20
2019-02-26T04:11:50.231Z,1.20
2019-02-26T04:12:48.715Z,1.00
2019-02-26T04:13:49.358Z,1.20
2019-02-26T04:14:47.511Z,1.20
2019-02-26T04:15:47.500Z,1.10
2019-02-26T04:16:47.484Z,0.90
2019-02-26T04:17:47.561Z,1.20
2019-02-26T04:18:51.062Z,1.00
2019-02-26T04:19:47.471Z,1.10
2019-02-26T04:20:47.457Z,1.30
2019-02-26T04:21:47.445Z,1.10
2019-02-26T04:22:49.927Z,1.00
2019-02-26T04:23:48.435Z,1.10
2019-02-26T04:24:47.439Z,1.00
2019-02-26T04:25:49.502Z,1.00
2019-02-26T04:26:47.385Z,1.00
2019-02-26T04:27:47.376Z,1.00
2019-02-26T04:28:47.625Z,1.20
2019-02-26T04:29:49.368Z,1.10
2019-02-26T04:30:49.636Z,0.80
2019-02-26T04:31:50.269Z,1.30
2019-02-26T04:32:48.974Z,1.10
2019-02-26T04:33:47.322Z,1.00
2019-02-26T04:34:48.473Z,0.90
2019-02-26T04:35:47.763Z,1.10
2019-02-26T04:36:47.287Z,1.10
2019-02-26T04:37:47.463Z,1.30
2019-02-26T04:38:48.433Z,1.00
2019-02-26T04:39:47.741Z,1.00
2019-02-26T04:40:47.243Z,1.20
2019-02-26T04:41:47.255Z,1.20
2019-02-26T04:42:47.217Z,1.10
2019-02-26T04:43:47.217Z,1.10
2019-02-26T04:44:50.404Z,1.20
2019-02-26T04:45:48.167Z,1.10
2019-02-26T04:46:47.462Z,1.00
2019-02-26T04:47:49.518Z,1.00
2019-02-26T04:48:47.135Z,1.10
2019-02-26T04:49:47.129Z,1.10
2019-02-26T04:50:47.452Z,1.10
2019-02-26T04:51:48.375Z,1.00
2019-02-26T04:52:47.094Z,0.90
2019-02-26T04:53:49.208Z,1.00
2019-02-26T04:54:47.066Z,1.00
2019-02-26T04:55:47.435Z,1.10
2019-02-26T04:56:48.041Z,0.90
2019-02-26T04:57:49.092Z,1.10
2019-02-26T04:58:47.824Z,1.10
2019-02-26T04:59:47.031Z,1.10
2019-02-26T05:00:47.017Z,0.90
2019-02-26T05:01:49.100Z,0.90
2019-02-26T05:02:47.030Z,1.10
2019-02-26T05:03:46.966Z,1.00
2019-02-26T05:04:46.955Z,1.10
2019-02-26T05:05:51.334Z,1.20
2019-02-26T05:06:48.455Z,1.00
2019-02-26T05:07:49.313Z,1.10
2019-02-26T05:08:46.941Z,1.10
2019-02-26T05:09:47.522Z,1.10
2019-02-26T05:10:48.923Z,1.00
2019-02-26T05:11:46.908Z,1.10
2019-02-26T05:12:46.872Z,1.20
2019-02-26T05:13:46.873Z,1.10
2019-02-26T05:14:46.852Z,1.00
2019-02-26T05:15:46.838Z,1.10
2019-02-26T05:16:46.843Z,1.30
2019-02-26T05:17:46.815Z,1.00
2019-02-26T05:18:49.038Z,1.00
2019-02-26T05:19:48.757Z,1.10
2019-02-26T05:20:48.482Z,1.10
2019-02-26T05:21:46.796Z,1.10
2019-02-26T05:22:46.766Z,1.00
2019-02-26T05:23:49.361Z,0.90
2019-02-26T05:24:48.238Z,1.10
2019-02-26T05:25:46.741Z,1.30
2019-02-26T05:26:46.722Z,1.00
2019-02-26T05:27:48.786Z,1.10
2019-02-26T05:28:48.986Z,1.20
2019-02-26T05:29:48.927Z,0.80
2019-02-26T05:30:49.367Z,1.00
2019-02-26T05:31:46.671Z,1.10
2019-02-26T05:32:46.662Z,1.00
2019-02-26T05:33:47.651Z,1.10
2019-02-26T05:34:50.227Z,0.90
2019-02-26T05:35:48.995Z,1.10
2019-02-26T05:36:46.618Z,1.10
2019-02-26T05:37:46.627Z,1.10
2019-02-26T05:38:46.614Z,1.00
2019-02-26T05:39:49.085Z,1.00
2019-02-26T05:40:48.095Z,0.90
2019-02-26T05:41:46.571Z,1.00
2019-02-26T05:42:46.551Z,1.10
2019-02-26T05:43:49.498Z,0.90
2019-02-26T05:44:46.980Z,1.10
2019-02-26T05:45:48.465Z,1.00
2019-02-26T05:46:47.614Z,1.10
2019-02-26T05:47:48.892Z,1.00
2019-02-26T05:48:48.548Z,1.10
2019-02-26T05:49:46.486Z,1.00
2019-02-26T05:50:46.973Z,0.90
2019-02-26T05:51:46.951Z,1.10
2019-02-26T05:52:49.839Z,0.90
2019-02-26T05:53:46.453Z,0.90
2019-02-26T05:54:46.428Z,1.00
2019-02-26T05:55:48.577Z,1.10
2019-02-26T05:56:49.682Z,1.00
2019-02-26T05:57:46.448Z,1.20
2019-02-26T05:58:46.998Z,1.00
2019-02-26T05:59:46.370Z,1.00
2019-02-26T06:00:46.354Z,1.00
2019-02-26T06:01:48.769Z,1.10
2019-02-26T06:02:48.587Z,1.20
2019-02-26T06:03:48.838Z,1.10
2019-02-26T06:04:46.693Z,1.30
2019-02-26T06:05:49.023Z,1.10
2019-02-26T06:06:50.297Z,1.30
2019-02-26T06:07:46.294Z,1.50
2019-02-26T06:08:46.278Z,2.00
2019-02-26T06:09:48.330Z,2.60
2019-02-26T06:10:46.299Z,2.60
2019-02-26T06:11:49.817Z,3.70
2019-02-26T06:12:46.772Z,3.10
2019-02-26T06:13:46.223Z,3.60
2019-02-26T06:14:46.199Z,3.20
2019-02-26T06:15:46.196Z,3.10
2019-02-26T06:16:48.168Z,3.20
2019-02-26T06:17:48.237Z,3.70
2019-02-26T06:18:48.874Z,3.60
2019-02-26T06:19:46.238Z,3.50
2019-02-26T06:20:48.557Z,3.30
2019-02-26T06:21:49.178Z,3.20
2019-02-26T06:22:46.958Z,3.60
2019-02-26T06:23:46.932Z,3.80
2019-02-26T06:24:46.119Z,3.60
2019-02-26T06:25:46.952Z,3.80
2019-02-26T06:26:46.960Z,3.70
2019-02-26T06:27:46.956Z,3.90
2019-02-26T06:28:48.551Z,3.70
2019-02-26T06:29:46.067Z,3.80
2019-02-26T06:30:46.937Z,3.60
2019-02-26T06:31:47.057Z,4.00
2019-02-26T06:32:46.951Z,3.70
2019-02-26T06:33:47.789Z,3.80
2019-02-26T06:34:45.988Z,4.00
2019-02-26T06:35:46.951Z,3.90
2019-02-26T06:36:48.705Z,3.60
2019-02-26T06:37:46.933Z,3.80
2019-02-26T06:38:49.294Z,3.50
2019-02-26T06:39:50.526Z,3.70
2019-02-26T06:40:49.134Z,3.90
2019-02-26T06:41:47.250Z,3.90
2019-02-26T06:42:46.442Z,3.50
2019-02-26T06:43:48.546Z,3.60
2019-02-26T06:44:48.895Z,3.40
2019-02-26T06:45:47.774Z,3.50
2019-02-26T06:46:45.972Z,3.60
2019-02-26T06:47:48.420Z,3.60
2019-02-26T06:48:46.439Z,3.50
2019-02-26T06:49:48.438Z,3.70
2019-02-26T06:50:45.927Z,3.60
2019-02-26T06:51:47.454Z,3.60
2019-02-26T06:52:47.651Z,3.70
2019-02-26T06:53:49.221Z,3.20
2019-02-26T06:54:50.580Z,3.70
2019-02-26T06:55:46.765Z,4.10
2019-02-26T06:56:48.510Z,3.80
2019-02-26T06:57:47.226Z,3.80
2019-02-26T06:58:52.831Z,3.40
2019-02-26T06:59:48.099Z,3.50
2019-02-26T07:00:47.675Z,3.50
2019-02-26T07:01:46.437Z,3.30
2019-02-26T07:02:46.453Z,3.70
2019-02-26T07:03:45.984Z,3.10
2019-02-26T07:04:51.984Z,3.40
2019-02-26T07:05:47.353Z,3.60
2019-02-26T07:06:48.323Z,3.20
2019-02-26T07:08:06.620Z,3.20
2019-02-26T07:08:48.981Z,3.00
2019-02-26T07:09:47.472Z,3.10
2019-02-26T07:10:48.694Z,3.40
2019-02-26T07:11:47.607Z,3.00
2019-02-26T07:12:48.861Z,2.90
2019-02-26T07:13:46.482Z,3.20
2019-02-26T07:14:48.198Z,3.20
2019-02-26T07:15:46.003Z,3.00
2019-02-26T07:16:45.516Z,3.20
2019-02-26T07:17:46.501Z,3.10
2019-02-26T07:18:46.444Z,3.10
2019-02-26T07:19:46.451Z,3.00
2019-02-26T07:20:49.175Z,3.10
2019-02-26T07:21:47.905Z,3.00
2019-02-26T07:22:48.965Z,2.70
2019-02-26T07:23:45.979Z,2.90
2019-02-26T07:24:48.640Z,3.00
2019-02-26T07:25:45.960Z,3.00
2019-02-26T07:26:46.362Z,2.90
2019-02-26T07:27:53.614Z,2.80
2019-02-26T07:28:50.928Z,2.90
2019-02-26T07:30:07.593Z,2.60
2019-02-26T07:30:57.490Z,3.10
2019-02-26T07:31:54.062Z,2.80
2019-02-26T07:32:49.222Z,2.80
2019-02-26T07:33:45.480Z,2.90
2019-02-26T07:34:49.688Z,2.60
2019-02-26T07:35:49.423Z,2.90
2019-02-26T07:36:46.199Z,2.80
2019-02-26T07:37:45.297Z,2.90
2019-02-26T07:38:47.259Z,2.70
2019-02-26T07:39:47.173Z,2.80
2019-02-26T07:40:45.269Z,2.80
2019-02-26T07:41:47.100Z,2.80
2019-02-26T07:42:49.206Z,2.90
2019-02-26T07:43:46.863Z,2.60
2019-02-26T07:44:54.505Z,3.10
2019-02-26T07:45:51.397Z,2.80
2019-02-26T07:46:47.498Z,3.00
2019-02-26T07:47:45.393Z,3.10
2019-02-26T07:48:48.499Z,2.90
2019-02-26T07:49:45.971Z,2.90
2019-02-26T07:50:49.051Z,3.00
2019-02-26T07:51:48.289Z,2.90
2019-02-26T07:52:50.307Z,3.30
2019-02-26T07:53:50.650Z,2.90
2019-02-26T07:54:51.845Z,2.40
2019-02-26T07:55:47.229Z,2.90
2019-02-26T07:56:45.969Z,3.10
2019-02-26T07:57:48.006Z,2.20
2019-02-26T07:58:47.986Z,2.70
2019-02-26T07:59:47.587Z,2.60
2019-02-26T08:00:49.545Z,2.50
2019-02-26T08:01:50.431Z,2.60
2019-02-26T08:02:45.436Z,2.80
2019-02-26T08:03:48.859Z,2.80
2019-02-26T08:04:47.968Z,2.90
2019-02-26T08:05:49.669Z,3.20
2019-02-26T08:06:56.671Z,2.90
2019-02-26T08:07:51.924Z,3.10
2019-02-26T08:08:51.933Z,3.60
2019-02-26T08:09:46.489Z,3.30
2019-02-26T08:10:48.329Z,3.40
2019-02-26T08:11:49.017Z,3.40
2019-02-26T08:12:45.458Z,3.50
2019-02-26T08:13:45.462Z,3.80
2019-02-26T08:14:47.678Z,3.60
2019-02-26T08:15:45.520Z,3.90
2019-02-26T08:16:49.265Z,3.80
2019-02-26T08:17:50.334Z,3.70
2019-02-26T08:19:05.989Z,4.10
2019-02-26T08:19:47.261Z,4.00
2019-02-26T08:20:45.477Z,4.10
2019-02-26T08:21:47.672Z,3.30
2019-02-26T08:22:45.526Z,3.80
2019-02-26T08:23:46.152Z,3.80
2019-02-26T08:24:48.658Z,3.80
2019-02-26T08:25:47.350Z,3.50
2019-02-26T08:26:47.422Z,3.90
2019-02-26T08:27:45.579Z,3.90
2019-02-26T08:28:45.884Z,3.90
2019-02-26T08:29:44.783Z,3.80
2019-02-26T08:30:47.475Z,4.00
2019-02-26T08:31:47.465Z,3.80
2019-02-26T08:32:48.237Z,3.70
2019-02-26T08:33:48.642Z,4.00
2019-02-26T08:34:46.461Z,4.30
2019-02-26T08:35:45.500Z,4.70
2019-02-26T08:36:46.758Z,4.70
2019-02-26T08:37:45.875Z,5.20
2019-02-26T08:38:45.471Z,5.70
2019-02-26T08:39:45.656Z,6.10
2019-02-26T08:41:06.004Z,6.10
2019-02-26T08:41:45.458Z,6.60
2019-02-26T08:42:45.475Z,6.80
2019-02-26T08:43:47.062Z,6.60
2019-02-26T08:44:46.851Z,5.90
2019-02-26T08:45:48.017Z,6.60
2019-02-26T08:46:46.722Z,7.10
2019-02-26T08:47:45.473Z,5.90
2019-02-26T08:48:46.605Z,6.30
2019-02-26T08:49:47.487Z,6.60
2019-02-26T08:50:46.263Z,6.10
2019-02-26T08:51:45.518Z,6.10
2019-02-26T08:52:49.416Z,5.60
2019-02-26T08:53:47.033Z,6.00
2019-02-26T08:54:44.968Z,6.30
2019-02-26T08:55:44.459Z,6.00
2019-02-26T08:56:44.997Z,6.10
2019-02-26T08:57:44.980Z,7.30
2019-02-26T08:58:45.451Z,6.80
2019-02-26T09:00:05.199Z,6.60
2019-02-26T09:02:19.238Z,7.40
2019-02-26T09:03:20.389Z,7.40
2019-02-26T09:04:21.046Z,7.30
2019-02-26T09:05:20.736Z,7.00
2019-02-26T09:06:18.406Z,7.20
2019-02-26T09:07:19.561Z,7.60
2019-02-26T09:08:18.135Z,7.40
2019-02-26T09:09:21.004Z,7.80
2019-02-26T09:10:20.583Z,8.00
2019-02-26T09:11:18.575Z,7.20
2019-02-26T09:12:19.929Z,7.30
2019-02-26T09:13:18.935Z,7.10
2019-02-26T09:14:32.184Z,7.10
2019-02-26T09:15:29.278Z,8.20
2019-02-26T09:16:22.267Z,6.90
2019-02-26T09:17:23.175Z,6.30
2019-02-26T09:18:24.617Z,6.70
2019-02-26T09:19:22.687Z,6.40
2019-02-26T09:20:28.009Z,8.30
2019-02-26T09:21:23.231Z,7.80
2019-02-26T09:22:20.731Z,7.60
2019-02-26T09:23:20.736Z,6.90
2019-02-26T09:24:17.946Z,7.50
2019-02-26T09:25:20.523Z,8.90
2019-02-26T09:26:23.920Z,8.20
2019-02-26T09:27:24.806Z,7.80
2019-02-26T09:28:20.530Z,7.80
2019-02-26T09:29:22.033Z,8.70
2019-02-26T09:30:28.062Z,10.70
2019-02-26T09:31:22.782Z,9.50
2019-02-26T09:32:18.270Z,10.40
2019-02-26T09:33:18.291Z,10.40
2019-02-26T09:34:17.954Z,9.80
2019-02-26T09:35:21.818Z,7.80
2019-02-26T09:36:21.020Z,9.50
2019-02-26T09:37:18.027Z,7.50
2019-02-26T09:38:20.071Z,8.90
2019-02-26T09:39:18.137Z,8.90
2019-02-26T09:40:26.300Z,8.80
2019-02-26T09:41:19.390Z,7.70
2019-02-26T09:42:17.955Z,8.30
2019-02-26T09:43:20.211Z,7.70
2019-02-26T09:44:18.930Z,7.70
2019-02-26T09:45:20.392Z,7.60
2019-02-26T09:46:19.133Z,8.30
2019-02-26T09:47:16.932Z,8.20
2019-02-26T09:48:17.515Z,8.90
2019-02-26T09:49:17.446Z,8.20
2019-02-26T09:50:20.745Z,7.30
2019-02-26T09:51:17.434Z,8.50
2019-02-26T09:52:18.948Z,8.70
2019-02-26T09:53:16.870Z,8.90
2019-02-26T09:54:18.222Z,7.80
2019-02-26T09:55:17.440Z,8.40
2019-02-26T09:56:16.978Z,7.70
2019-02-26T09:57:18.014Z,8.50
2019-02-26T09:58:20.048Z,7.70
2019-02-26T09:59:17.442Z,7.90
2019-02-26T10:00:20.327Z,8.30
2019-02-26T10:01:19.891Z,7.50
2019-02-26T10:02:17.281Z,7.40
2019-02-26T10:03:16.966Z,6.90
2019-02-26T10:04:21.963Z,7.50
2019-02-26T10:05:18.292Z,7.00
2019-02-26T10:06:19.273Z,7.10
2019-02-26T10:07:17.462Z,7.20
2019-02-26T10:08:17.288Z,6.40
2019-02-26T10:09:18.868Z,6.20
2019-02-26T10:10:16.996Z,7.00
2019-02-26T10:11:18.493Z,8.30
2019-02-26T10:12:17.437Z,7.90
2019-02-26T10:13:18.277Z,8.00
2019-02-26T10:14:17.442Z,9.30
2019-02-26T10:15:17.480Z,7.90
2019-02-26T10:16:17.438Z,8.90
2019-02-26T10:17:19.577Z,8.60
2019-02-26T10:18:17.448Z,8.40
2019-02-26T10:19:19.387Z,8.50
2019-02-26T10:20:18.236Z,8.80
2019-02-26T10:21:18.481Z,9.10
2019-02-26T10:22:17.440Z,7.90
2019-02-26T10:23:19.202Z,8.70
2019-02-26T10:24:23.030Z,8.50
2019-02-26T10:25:17.977Z,8.90
2019-02-26T10:26:18.416Z,9.30
2019-02-26T10:27:17.450Z,8.90
2019-02-26T10:28:20.990Z,8.50
2019-02-26T10:29:19.938Z,8.90
2019-02-26T10:30:19.908Z,8.90
2019-02-26T10:31:24.159Z,7.70
2019-02-26T10:32:17.950Z,9.20
2019-02-26T10:33:18.510Z,9.80
2019-02-26T10:34:18.342Z,8.70
2019-02-26T10:35:19.469Z,8.70
2019-02-26T10:36:18.944Z,9.00
2019-02-26T10:37:16.980Z,8.70
2019-02-26T10:38:17.012Z,8.90
2019-02-26T10:39:18.619Z,8.00
2019-02-26T10:40:17.133Z,8.10
2019-02-26T10:41:16.944Z,7.70
2019-02-26T10:42:18.082Z,8.00
2019-02-26T10:43:16.430Z,7.60
2019-02-26T10:44:22.496Z,8.10
2019-02-26T10:45:17.943Z,6.60
2019-02-26T10:46:16.944Z,6.40
2019-02-26T10:47:35.548Z,7.30
2019-02-26T10:48:24.440Z,6.30
2019-02-26T10:49:19.927Z,5.90
2019-02-26T10:50:22.845Z,6.90
2019-02-26T10:51:25.831Z,5.90
2019-02-26T10:52:21.629Z,5.90
2019-02-26T10:53:20.374Z,5.90
2019-02-26T10:54:18.237Z,5.80
2019-02-26T10:55:17.721Z,6.70
2019-02-26T10:56:17.039Z,6.00
2019-02-26T10:57:19.630Z,6.20
2019-02-26T10:58:17.842Z,5.70
2019-02-26T10:59:19.513Z,6.10
2019-02-26T11:00:19.861Z,5.80
2019-02-26T11:01:25.397Z,5.50
2019-02-26T11:02:23.100Z,5.30
2019-02-26T11:03:20.184Z,5.80
2019-02-26T11:04:19.230Z,5.40
2019-02-26T11:05:26.160Z,5.30
2019-02-26T11:06:20.149Z,5.60
2019-02-26T11:07:20.926Z,5.50
2019-02-26T11:08:20.868Z,5.10
2019-02-26T11:09:21.187Z,5.40
2019-02-26T11:10:25.945Z,5.10
2019-02-26T11:11:19.115Z,5.30
2019-02-26T11:12:20.089Z,5.20
2019-02-26T11:13:21.083Z,5.10
2019-02-26T11:14:19.213Z,5.60
2019-02-26T11:15:16.963Z,5.40
2019-02-26T11:16:22.649Z,5.50
2019-02-26T11:17:17.984Z,5.40
2019-02-26T11:18:18.149Z,5.60
2019-02-26T11:19:16.454Z,5.70
2019-02-26T11:21:24.737Z,4.80
2019-02-26T11:22:27.412Z,5.10
2019-02-26T11:23:30.865Z,4.90
2019-02-26T11:24:28.184Z,5.70
2019-02-26T11:25:27.433Z,4.40
2019-02-26T11:26:25.631Z,5.20
2019-02-26T11:27:24.769Z,5.00
2019-02-26T11:28:29.720Z,5.20
2019-02-26T11:29:26.137Z,4.90
2019-02-26T11:30:27.248Z,5.80
2019-02-26T11:31:25.650Z,5.90
2019-02-26T11:32:24.671Z,5.80
2019-02-26T11:33:25.432Z,6.20
2019-02-26T11:34:28.569Z,6.00
2019-02-26T11:35:27.474Z,5.80
2019-02-26T11:36:25.381Z,6.10
2019-02-26T11:37:27.112Z,5.80
2019-02-26T11:38:31.374Z,5.80
2019-02-26T11:39:25.419Z,5.60
2019-02-26T11:40:27.565Z,5.90
2019-02-26T11:41:29.273Z,6.20
2019-02-26T11:42:26.198Z,5.70
2019-02-26T11:43:27.002Z,5.90
2019-02-26T11:44:27.622Z,5.80
2019-02-26T11:45:25.396Z,6.80
2019-02-26T11:46:27.301Z,5.70
2019-02-26T11:47:27.027Z,5.90
2019-02-26T11:48:28.943Z,5.60
2019-02-26T11:49:25.390Z,6.10
2019-02-26T11:50:28.192Z,5.60
2019-02-26T11:51:25.910Z,5.60
2019-02-26T11:52:24.414Z,6.10
2019-02-26T11:53:24.407Z,5.00
2019-02-26T11:54:24.884Z,6.10
2019-02-26T11:55:26.925Z,6.00
2019-02-26T11:56:27.447Z,5.30
2019-02-26T11:57:24.887Z,5.90
2019-02-26T11:58:26.238Z,5.40
2019-02-26T11:59:24.886Z,6.40
2019-02-26T12:00:25.871Z,6.00
2019-02-26T12:01:26.971Z,5.60
2019-02-26T12:02:30.648Z,5.20
2019-02-26T12:03:27.471Z,5.10
2019-02-26T12:04:25.023Z,5.20
2019-02-26T12:05:32.844Z,5.90
2019-02-26T12:06:25.930Z,5.60
2019-02-26T12:07:25.635Z,5.70
2019-02-26T12:08:25.727Z,5.50
2019-02-26T12:09:24.889Z,5.50
2019-02-26T12:10:27.097Z,6.30
2019-02-26T12:11:24.931Z,5.80
2019-02-26T12:12:28.400Z,6.30
2019-02-26T12:13:27.178Z,6.50
2019-02-26T12:14:26.467Z,6.40
2019-02-26T12:15:42.362Z,6.60
2019-02-26T12:16:28.404Z,7.00
2019-02-26T12:17:33.539Z,6.60
2019-02-26T12:18:24.892Z,6.90
2019-02-26T12:19:28.313Z,6.70
2019-02-26T12:20:24.907Z,8.20
2019-02-26T12:21:28.074Z,7.20
2019-02-26T12:22:27.314Z,7.20
2019-02-26T12:23:24.983Z,6.80
2019-02-26T12:24:26.687Z,7.00
2019-02-26T12:25:26.903Z,6.50
2019-02-26T12:26:25.565Z,6.60
2019-02-26T12:27:24.925Z,5.80
2019-02-26T12:28:27.821Z,6.20
2019-02-26T12:29:25.926Z,5.90
2019-02-26T12:30:25.084Z,6.30
2019-02-26T12:31:27.550Z,6.20
2019-02-26T12:32:26.984Z,6.10
2019-02-26T12:33:24.887Z,6.20
2019-02-26T12:34:23.960Z,6.00
2019-02-26T12:35:24.962Z,6.80
2019-02-26T12:36:26.593Z,6.40
2019-02-26T12:37:24.911Z,7.20
2019-02-26T12:38:24.941Z,6.80
2019-02-26T12:39:25.054Z,6.70
2019-02-26T12:40:26.413Z,6.80
2019-02-26T12:41:24.417Z,6.50
2019-02-26T12:42:24.403Z,5.90
2019-02-26T12:43:30.195Z,5.30
2019-02-26T12:44:24.426Z,5.60
2019-02-26T12:45:28.604Z,5.30
2019-02-26T12:46:27.327Z,5.50
2019-02-26T12:47:24.751Z,5.60
2019-02-26T12:48:24.425Z,5.00
2019-02-26T12:49:24.410Z,4.80
2019-02-26T12:50:47.957Z,4.90
2019-02-26T12:51:26.290Z,6.10
2019-02-26T12:52:31.877Z,8.90
2019-02-26T12:53:25.400Z,4.90
2019-02-26T12:54:39.408Z,4.60
2019-02-26T12:55:29.681Z,5.30
2019-02-26T12:56:34.147Z,4.30
2019-02-26T12:57:26.964Z,3.90
2019-02-26T12:58:27.785Z,4.10
2019-02-26T12:59:24.438Z,4.20
2019-02-26T13:00:34.993Z,3.80
2019-02-26T13:01:25.437Z,4.30
2019-02-26T13:02:25.547Z,4.20
2019-02-26T13:03:24.430Z,3.80
2019-02-26T13:04:26.961Z,3.60
2019-02-26T13:05:24.464Z,3.50
2019-02-26T13:06:23.628Z,3.50
2019-02-26T13:07:24.451Z,3.70
2019-02-26T13:08:24.454Z,3.60
2019-02-26T13:09:26.805Z,4.30
2019-02-26T13:10:23.580Z,4.20
2019-02-26T13:11:25.044Z,4.20
2019-02-26T13:12:28.870Z,3.50
2019-02-26T13:13:25.442Z,4.10
2019-02-26T13:14:24.440Z,3.80
2019-02-26T13:15:23.968Z,3.40
2019-02-26T13:16:23.503Z,3.70
2019-02-26T13:17:26.026Z,4.30
2019-02-26T13:18:24.477Z,4.20
2019-02-26T13:19:29.217Z,3.90
2019-02-26T13:20:25.441Z,3.70
2019-02-26T13:21:23.953Z,3.30