createdAt,value
2019-04-27T00:03:02.153Z,13.5
2019-04-27T00:10:14.530Z,15.6
2019-04-27T00:15:03.328Z,17.7
2019-04-27T00:19:53.702Z,23.4
2019-04-27T00:25:46.634Z,27.1
2019-04-27T00:30:35.649Z,29.2
2019-04-27T00:35:23.494Z,37
2019-04-27T00:41:28.791Z,34.9
2019-04-27T00:46:15.980Z,34.8
2019-04-27T00:51:08.497Z,37.1
2019-04-27T00:57:13.270Z,34.9
2019-04-27T01:02:00.927Z,33.9
2019-04-27T01:06:48.808Z,36.3
2019-04-27T01:12:59.191Z,34.3
2019-04-27T01:17:46.656Z,36.4
2019-04-27T01:22:33.408Z,36.9
2019-04-27T01:27:21.664Z,32.1
2019-04-27T01:32:08.974Z,33.5
2019-04-27T01:36:55.916Z,28.5
2019-04-27T01:41:43.547Z,27.1
2019-04-27T01:46:30.443Z,24.7
2019-04-27T01:51:17.248Z,27.2
2019-04-27T01:57:42.842Z,23.8
2019-04-27T02:02:30.224Z,24
2019-04-27T02:10:10.489Z,22.2
2019-04-27T02:14:58.854Z,22.7
2019-04-27T02:19:46.289Z,24.6
2019-04-27T02:25:04.689Z,23
2019-04-27T02:29:52.412Z,22.7
2019-04-27T02:34:39.934Z,22.4
2019-04-27T02:41:03.963Z,22.2
2019-04-27T02:45:51.007Z,21.8
2019-04-27T02:50:39.938Z,23.1
2019-04-27T02:56:50.065Z,20.9
2019-04-27T03:01:46.520Z,21.8
2019-04-27T03:06:34.064Z,22.3
2019-04-27T03:13:14.868Z,20.6
2019-04-27T03:18:02.278Z,19.7
2019-04-27T03:22:49.931Z,21.3
2019-04-27T03:29:31.600Z,16.1
2019-04-27T03:34:22.149Z,15.2
2019-04-27T03:39:10.236Z,17.8
2019-04-27T03:46:24.087Z,14.9
2019-04-27T03:51:11.210Z,15.3
2019-04-27T03:55:59.971Z,14.9
2019-04-27T04:03:54.747Z,12.9
2019-04-27T04:08:41.670Z,14.3
2019-04-27T04:13:29.785Z,15.7
2019-04-27T04:21:33.435Z,12.5
2019-04-27T04:26:20.848Z,13.1
2019-04-27T04:31:13.465Z,13.8
2019-04-27T04:38:27.020Z,13
2019-04-27T04:43:13.892Z,13.6
2019-04-27T04:48:01.155Z,13.8
2019-04-27T04:55:20.430Z,13.1
2019-04-27T05:00:09.878Z,12
2019-04-27T05:04:59.021Z,12.1
2019-04-27T05:09:46.257Z,12.9
2019-04-27T05:14:33.450Z,12.7
2019-04-27T05:19:22.356Z,13.2
2019-04-27T05:24:09.644Z,13.4
2019-04-27T05:30:33.541Z,13.1
2019-04-27T05:35:20.791Z,13.4
2019-04-27T05:40:09.159Z,16
2019-04-27T05:47:39.276Z,13.2
2019-04-27T05:52:26.134Z,13.5
2019-04-27T05:57:14.265Z,13.5
2019-04-27T06:04:23.391Z,11.5
2019-04-27T06:09:11.694Z,11.8
2019-04-27T06:13:59.321Z,12.1
2019-04-27T06:21:26.933Z,13.1
2019-04-27T06:26:14.687Z,13.3
2019-04-27T06:31:03.158Z,14
2019-04-27T06:36:38.819Z,10.9
2019-04-27T06:41:26.311Z,11
2019-04-27T06:46:13.058Z,8.8
2019-04-27T06:52:39.047Z,8.4
2019-04-27T06:57:26.152Z,7.9
2019-04-27T07:02:14.032Z,9.1
2019-04-27T07:09:49.631Z,8.2
2019-04-27T07:14:50.357Z,8
2019-04-27T07:19:39.832Z,8.3
2019-04-27T07:24:29.073Z,8.4
2019-04-27T07:29:16.525Z,9
2019-04-27T07:34:04.572Z,8.8
2019-04-27T07:41:09.681Z,8.4
2019-04-27T07:45:56.870Z,9.5
2019-04-27T07:50:45.560Z,10.1
2019-04-27T07:59:04.106Z,10
2019-04-27T08:03:50.961Z,10.4
2019-04-27T08:08:39.551Z,10.8
2019-04-27T08:17:09.868Z,9.7
2019-04-27T08:21:56.803Z,11.8
2019-04-27T08:26:44.038Z,12.8
2019-04-27T08:34:43.969Z,12
2019-04-27T08:39:31.069Z,12.6
2019-04-27T08:44:19.401Z,12.1
2019-04-27T08:50:59.446Z,11.5
2019-04-27T08:55:46.887Z,10.6
2019-04-27T09:00:33.883Z,11.3
2019-04-27T09:07:12.433Z,10.2
2019-04-27T09:11:59.855Z,10.5
2019-04-27T09:16:57.964Z,9.5
2019-04-27T09:25:12.510Z,8.8
2019-04-27T09:29:59.574Z,9.5
2019-04-27T09:34:47.201Z,10.2
2019-04-27T09:43:24.070Z,9.1
2019-04-27T09:48:11.506Z,10.2
2019-04-27T09:52:58.491Z,11.9
2019-04-27T10:01:17.993Z,11.2
2019-04-27T10:06:05.968Z,10.2
2019-04-27T10:10:53.128Z,10.8
2019-04-27T10:15:40.781Z,10.6
2019-04-27T10:20:56.187Z,12
2019-04-27T10:25:46.863Z,11.7
2019-04-27T10:30:35.742Z,13
2019-04-27T10:35:22.810Z,10.6
2019-04-27T10:41:29.864Z,9.1
2019-04-27T10:46:17.213Z,8.5
2019-04-27T10:51:07.046Z,8.6
2019-04-27T10:55:56.756Z,8.1
2019-04-27T11:02:48.785Z,6.9
2019-04-27T11:07:37.908Z,8.1
2019-04-27T11:12:24.968Z,8.7
2019-04-27T11:17:11.944Z,9.2
2019-04-27T11:23:33.767Z,8
2019-04-27T11:28:21.050Z,6.9
2019-04-27T11:33:08.239Z,8.2
2019-04-27T11:37:56.064Z,8.9
2019-04-27T11:43:46.454Z,8.5
2019-04-27T11:48:33.256Z,7.8
2019-04-27T11:53:23.153Z,7.5
2019-04-27T11:58:10.698Z,7.9
2019-04-27T12:04:00.884Z,5.2
2019-04-27T12:08:48.163Z,5.1
2019-04-27T12:13:35.896Z,4.5
2019-04-27T12:18:23.313Z,5.1
2019-04-27T12:23:11.078Z,4.1
2019-04-27T12:30:19.608Z,4.1
2019-04-27T12:35:06.782Z,4.5
2019-04-27T12:39:55.497Z,6
2019-04-27T12:44:45.238Z,6
2019-04-27T12:49:32.325Z,6.3
2019-04-27T12:58:19.584Z,5.5
2019-04-27T13:03:06.301Z,6.5
2019-04-27T13:07:55.167Z,6.9
2019-04-27T13:12:46.104Z,6.5
2019-04-27T13:20:30.372Z,5.7
2019-04-27T13:25:17.354Z,5.8
2019-04-27T13:30:06.813Z,6
2019-04-27T13:34:56.577Z,6.4
2019-04-27T13:39:44.200Z,6.3
2019-04-27T13:45:50.988Z,5.1
2019-04-27T13:50:38.318Z,4.9
2019-04-27T13:55:25.182Z,5.4
2019-04-27T14:00:12.210Z,5.7
2019-04-27T14:04:58.949Z,6.9
2019-04-27T14:09:48.931Z,7.4
2019-04-27T14:14:39.039Z,5.6
2019-04-27T14:19:26.166Z,6.5
2019-04-27T14:24:12.962Z,6.6
2019-04-27T14:29:00.062Z,6.9
2019-04-27T14:33:48.427Z,6.8
2019-04-27T14:38:37.192Z,7
2019-04-27T14:43:25.554Z,4.7
2019-04-27T14:48:13.937Z,6.1
2019-04-27T14:53:01.775Z,6.5
2019-04-27T14:57:49.578Z,6.3
2019-04-27T15:02:36.899Z,6
2019-04-27T15:07:25.188Z,5.5
2019-04-27T15:12:13.212Z,5
2019-04-27T15:17:22.080Z,5.3
2019-04-27T15:22:19.247Z,4.3
2019-04-27T15:27:08.759Z,4.5
2019-04-27T15:32:00.016Z,4.9
2019-04-27T15:36:52.788Z,5.2
2019-04-27T15:41:43.836Z,4.9
2019-04-27T15:46:33.775Z,4.6
2019-04-27T15:51:22.305Z,5
2019-04-27T15:56:09.342Z,3.9
2019-04-27T16:01:00.181Z,3.3
2019-04-27T16:05:49.319Z,3.6
2019-04-27T16:11:23.368Z,2.6
2019-04-27T16:16:10.846Z,3.2
2019-04-27T16:20:58.585Z,2.9
2019-04-27T16:25:48.863Z,3
2019-04-27T16:30:39.621Z,2.8
2019-04-27T16:35:28.292Z,2.3
2019-04-27T16:40:17.609Z,2.9
2019-04-27T16:45:10.959Z,2.5
2019-04-27T16:49:58.606Z,2.6
2019-04-27T16:54:49.804Z,2.1
2019-04-27T16:59:50.447Z,2.2
2019-04-27T17:04:38.751Z,2.1
2019-04-27T17:09:26.049Z,2.1
2019-04-27T17:14:13.456Z,2.2
2019-04-27T17:19:04.677Z,1.3
2019-04-27T17:23:58.734Z,1.2
2019-04-27T17:28:51.102Z,1.4
2019-04-27T17:33:38.430Z,1.4
2019-04-27T17:38:25.510Z,1.3
2019-04-27T17:43:12.630Z,1.3
2019-04-27T17:48:06.526Z,1.6
2019-04-27T17:52:57.396Z,1.5
2019-04-27T17:57:49.060Z,1.6
2019-04-27T18:02:42.424Z,1.4
2019-04-27T18:07:30.151Z,2.1
2019-04-27T18:12:18.572Z,2.8
2019-04-27T18:18:18.715Z,2.7
2019-04-27T18:23:08.876Z,3.4
2019-04-27T18:28:02.713Z,4.6
2019-04-27T18:32:50.570Z,5.4
2019-04-27T18:37:38.947Z,5.8
2019-04-27T18:42:28.036Z,4.7
2019-04-27T18:47:18.361Z,4.8
2019-04-27T18:54:37.005Z,3.9
2019-04-27T18:59:28.836Z,3.8
2019-04-27T19:04:18.974Z,4.1
2019-04-27T19:09:08.323Z,4.7
2019-04-27T19:13:55.157Z,4.6
2019-04-27T19:18:42.440Z,5.4
2019-04-27T19:25:55.703Z,3.8
2019-04-27T19:30:43.632Z,3.8
2019-04-27T19:35:31.315Z,4.9
2019-04-27T19:40:18.668Z,5.8
2019-04-27T19:45:05.868Z,8.2
2019-04-27T19:49:53.160Z,10.4
2019-04-27T19:57:33.149Z,11.7
2019-04-27T20:02:25.094Z,12.6
2019-04-27T20:07:12.388Z,14.6
2019-04-27T20:12:00.823Z,14
2019-04-27T20:16:49.122Z,21.9
2019-04-27T20:21:36.184Z,21
2019-04-27T20:27:46.997Z,21.8
2019-04-27T20:32:36.180Z,29.1
2019-04-27T20:37:23.547Z,27.5
2019-04-27T20:42:12.522Z,28.6
2019-04-27T20:47:01.306Z,27.8
2019-04-27T20:56:10.781Z,22.6
2019-04-27T21:00:57.751Z,22.2
2019-04-27T21:05:45.442Z,23.4
2019-04-27T21:10:34.908Z,25.9
2019-04-27T21:15:22.256Z,29.2
2019-04-27T21:23:11.988Z,30
2019-04-27T21:28:12.806Z,29.6
2019-04-27T21:33:03.607Z,30.4
2019-04-27T21:37:51.246Z,29.4
2019-04-27T21:42:38.927Z,31.1
2019-04-27T21:49:51.793Z,29.4
2019-04-27T21:54:41.030Z,31.8
2019-04-27T21:59:28.414Z,27.8
2019-04-27T22:04:16.550Z,29.1
2019-04-27T22:09:03.942Z,28.5
2019-04-27T22:18:44.416Z,28.8
2019-04-27T22:23:31.640Z,30.4
2019-04-27T22:28:18.841Z,30.4
2019-04-27T22:33:06.047Z,29
2019-04-27T22:37:52.946Z,28.5
2019-04-27T22:45:03.064Z,24.7
2019-04-27T22:49:51.311Z,24.4
2019-04-27T22:54:39.066Z,22.9
2019-04-27T22:59:28.168Z,25.2
2019-04-27T23:04:15.427Z,25.2
2019-04-27T23:11:59.455Z,22.6
2019-04-27T23:16:46.748Z,21.9
2019-04-27T23:21:33.502Z,22
2019-04-27T23:26:21.218Z,24
2019-04-27T23:31:08.086Z,24.7
2019-04-27T23:38:33.455Z,21.9
2019-04-27T23:43:20.776Z,21.2
2019-04-27T23:48:07.805Z,21.9
2019-04-27T23:52:54.771Z,22.1
2019-04-27T23:57:41.597Z,24.5
