createdAt,value
2023-03-23T00:26:01.684Z,0.99
2023-03-23T00:40:52.558Z,1.07
2023-03-23T00:55:43.871Z,1.10
2023-03-23T01:10:35.358Z,0.93
2023-03-23T01:25:27.475Z,1.20
2023-03-23T01:40:19.822Z,1.33
2023-03-23T01:55:11.274Z,1.19
2023-03-23T02:10:03.458Z,1.24
2023-03-23T02:40:17.955Z,1.30
2023-03-23T03:25:21.197Z,1.53
2023-03-23T03:40:15.551Z,1.70
2023-03-23T03:55:10.133Z,1.41
2023-03-23T04:24:56.204Z,1.56
2023-03-23T04:54:36.943Z,1.44
2023-03-23T05:39:10.230Z,1.72
2023-03-23T05:54:01.044Z,1.99
2023-03-23T06:08:52.637Z,1.70
2023-03-23T06:23:43.747Z,2.10
2023-03-23T06:38:34.281Z,2.16
2023-03-23T06:53:25.339Z,2.52
2023-03-23T07:08:16.237Z,2.49
2023-03-23T07:23:07.893Z,2.21
2023-03-23T07:37:59.678Z,2.47
2023-03-23T07:52:51.358Z,2.02
2023-03-23T08:07:43.304Z,2.09
2023-03-23T08:22:39.359Z,1.60
2023-03-23T08:37:27.437Z,1.51
2023-03-23T08:52:19.749Z,1.62
2023-03-23T09:07:11.279Z,1.44
2023-03-23T09:22:01.938Z,1.37
2023-03-23T09:36:53.282Z,1.20
2023-03-23T09:51:43.812Z,1.29
2023-03-23T10:06:35.154Z,1.18
2023-03-23T10:21:25.317Z,1.27
2023-03-23T10:36:21.755Z,1.10
2023-03-23T10:51:16.379Z,1.23
2023-03-23T11:06:08.608Z,1.14
2023-03-23T11:21:00.098Z,1.56
2023-03-23T11:35:53.469Z,1.50
2023-03-23T11:50:55.956Z,1.39
2023-03-23T12:06:02.640Z,1.20
2023-03-23T12:21:23.946Z,1.41
2023-03-23T12:36:42.506Z,1.10
2023-03-23T12:51:51.822Z,1.16
2023-03-23T13:06:48.202Z,1.10
2023-03-23T13:21:51.190Z,1.28
2023-03-23T13:36:42.431Z,1.31
2023-03-23T13:51:44.736Z,1.10
2023-03-23T14:06:40.883Z,1.52
2023-03-23T14:21:31.825Z,1.81
2023-03-23T14:36:26.741Z,1.92
2023-03-23T14:51:20.849Z,1.90
2023-03-23T15:06:14.456Z,1.99
2023-03-23T15:21:09.227Z,2.30
2023-03-23T15:36:01.570Z,1.93
2023-03-23T16:05:45.607Z,2.34
2023-03-23T17:20:02.585Z,2.36
2023-03-23T18:49:08.570Z,2.34
2023-03-23T19:04:00.143Z,2.17
2023-03-23T19:18:51.514Z,2.14
2023-03-23T19:33:43.347Z,2.77
2023-03-23T19:48:36.251Z,1.90
2023-03-23T20:03:26.354Z,2.07
2023-03-23T20:18:18.389Z,1.64
2023-03-23T20:33:11.639Z,2.03
2023-03-23T20:48:03.968Z,2.81
2023-03-23T21:02:53.778Z,2.02
2023-03-23T21:17:45.251Z,2.19
2023-03-23T21:32:37.216Z,2.30
2023-03-23T21:47:28.700Z,2.03
2023-03-23T22:02:27.923Z,2.98
2023-03-23T22:17:19.585Z,2.72
2023-03-23T22:32:10.956Z,2.30
2023-03-23T22:47:02.573Z,2.50
2023-03-23T23:01:53.066Z,2.46
2023-03-23T23:16:44.330Z,2.76
2023-03-23T23:31:34.369Z,3.10
2023-03-23T23:46:25.287Z,3.44
