createdAt,value
2023-04-04T00:00:33.556Z,47.53
2023-04-04T00:03:00.551Z,47.82
2023-04-04T00:05:28.357Z,47.21
2023-04-04T00:07:55.141Z,46.97
2023-04-04T00:10:21.994Z,47.19
2023-04-04T00:12:48.864Z,47.29
2023-04-04T00:15:15.650Z,46.94
2023-04-04T00:17:42.441Z,47.09
2023-04-04T00:20:09.905Z,46.80
2023-04-04T00:22:36.817Z,47.19
2023-04-04T00:25:04.673Z,46.45
2023-04-04T00:27:31.647Z,46.94
2023-04-04T00:29:58.415Z,46.72
2023-04-04T00:32:25.289Z,46.68
2023-04-04T00:34:57.202Z,46.29
2023-04-04T00:37:24.158Z,46.83
2023-04-04T00:39:51.132Z,46.25
2023-04-04T00:42:18.125Z,46.16
2023-04-04T00:44:44.973Z,46.66
2023-04-04T00:47:11.735Z,46.62
2023-04-04T00:49:38.538Z,46.46
2023-04-04T00:52:07.483Z,46.71
2023-04-04T00:54:35.671Z,46.75
2023-04-04T00:57:05.318Z,46.37
2023-04-04T00:59:32.986Z,46.47
2023-04-04T01:02:00.666Z,46.40
2023-04-04T01:04:31.433Z,46.46
2023-04-04T01:06:58.368Z,46.71
2023-04-04T01:09:26.033Z,46.77
2023-04-04T01:11:53.378Z,47.04
2023-04-04T01:14:20.417Z,47.50
2023-04-04T01:16:49.696Z,46.71
2023-04-04T01:19:26.498Z,47.06
2023-04-04T01:21:54.773Z,46.86
2023-04-04T01:24:22.842Z,47.22
2023-04-04T01:26:51.419Z,46.80
2023-04-04T01:29:18.272Z,47.45
2023-04-04T01:32:05.156Z,47.00
2023-04-04T01:34:52.524Z,47.58
2023-04-04T01:37:43.105Z,47.74
2023-04-04T01:40:22.209Z,48.14
2023-04-04T01:42:49.641Z,47.24
2023-04-04T01:45:16.513Z,47.56
2023-04-04T01:47:43.832Z,47.58
2023-04-04T01:50:11.880Z,47.59
2023-04-04T01:52:38.855Z,47.61
2023-04-04T01:55:06.466Z,48.29
2023-04-04T01:57:33.342Z,47.71
2023-04-04T02:00:00.230Z,48.08
2023-04-04T02:02:27.263Z,48.26
2023-04-04T02:04:54.192Z,47.76
2023-04-04T02:07:21.039Z,48.24
2023-04-04T02:09:47.870Z,48.47
2023-04-04T02:12:14.784Z,48.18
2023-04-04T02:14:41.656Z,48.60
2023-04-04T02:17:08.566Z,48.64
2023-04-04T02:19:35.792Z,48.61
2023-04-04T02:22:02.671Z,48.35
2023-04-04T02:24:29.521Z,48.88
2023-04-04T02:26:56.607Z,49.01
2023-04-04T02:29:23.492Z,48.92
2023-04-04T02:31:50.361Z,48.26
2023-04-04T02:34:17.416Z,48.50
2023-04-04T02:36:44.335Z,49.22
2023-04-04T02:39:11.138Z,49.29
2023-04-04T02:41:37.911Z,48.89
2023-04-04T02:44:04.741Z,49.64
2023-04-04T02:46:31.553Z,48.67
2023-04-04T02:48:58.375Z,48.82
2023-04-04T02:51:25.216Z,49.69
2023-04-04T02:53:52.012Z,49.63
2023-04-04T02:56:18.888Z,49.93
2023-04-04T02:58:45.830Z,49.52
2023-04-04T03:01:12.767Z,49.97
2023-04-04T03:03:39.684Z,50.22
2023-04-04T03:06:06.648Z,49.80
2023-04-04T03:08:34.984Z,50.59
2023-04-04T03:11:02.720Z,50.62
2023-04-04T03:13:29.632Z,50.06
2023-04-04T03:16:06.695Z,50.76
2023-04-04T03:18:34.684Z,50.55
2023-04-04T03:21:01.692Z,51.14
2023-04-04T03:23:28.513Z,50.91
2023-04-04T03:25:55.347Z,50.96
2023-04-04T03:28:22.637Z,52.30
2023-04-04T03:30:50.016Z,52.05
2023-04-04T03:33:17.233Z,52.48
2023-04-04T03:35:44.312Z,52.20
2023-04-04T03:38:11.424Z,52.07
2023-04-04T03:40:38.280Z,52.30
2023-04-04T03:43:08.624Z,52.21
2023-04-04T03:45:38.496Z,52.41
2023-04-04T03:48:05.801Z,53.25
2023-04-04T03:50:32.643Z,53.05
2023-04-04T03:52:59.738Z,52.93
2023-04-04T03:55:27.197Z,53.12
2023-04-04T03:57:54.257Z,53.50
2023-04-04T04:00:21.153Z,53.36
2023-04-04T04:02:48.205Z,54.35
2023-04-04T04:05:15.124Z,54.56
2023-04-04T04:07:44.768Z,55.33
2023-04-04T04:10:14.081Z,55.72
2023-04-04T04:12:40.974Z,55.22
2023-04-04T04:15:08.420Z,55.27
2023-04-04T04:17:39.064Z,56.22
2023-04-04T04:20:07.733Z,56.18
2023-04-04T04:22:34.941Z,55.73
2023-04-04T04:25:01.762Z,56.61
2023-04-04T04:27:29.643Z,55.87
2023-04-04T04:29:56.884Z,55.85
2023-04-04T04:32:23.838Z,56.09
2023-04-04T04:34:50.669Z,55.21
2023-04-04T04:37:17.451Z,55.22
2023-04-04T04:39:44.276Z,55.14
2023-04-04T04:42:11.103Z,53.96
2023-04-04T04:44:37.893Z,54.10
2023-04-04T04:47:04.934Z,53.63
2023-04-04T04:49:32.450Z,54.09
2023-04-04T04:51:59.303Z,53.69
2023-04-04T04:54:26.279Z,53.03
2023-04-04T04:56:53.220Z,53.52
2023-04-04T04:59:20.172Z,52.52
2023-04-04T05:01:47.002Z,52.98
2023-04-04T05:04:14.677Z,52.84
2023-04-04T05:06:41.535Z,52.27
2023-04-04T05:09:09.418Z,52.10
2023-04-04T05:11:36.240Z,52.10
2023-04-04T05:14:03.307Z,52.04
2023-04-04T05:16:31.137Z,52.50
2023-04-04T05:18:58.011Z,52.09
2023-04-04T05:21:24.840Z,52.22
2023-04-04T05:23:52.313Z,51.69
2023-04-04T05:26:19.226Z,52.14
2023-04-04T05:28:46.035Z,51.89
2023-04-04T05:31:12.818Z,52.53
2023-04-04T05:33:39.697Z,51.93
2023-04-04T05:36:06.575Z,52.39
2023-04-04T05:38:33.390Z,51.78
2023-04-04T05:41:00.256Z,52.37
2023-04-04T05:43:27.158Z,51.68
2023-04-04T05:45:54.033Z,51.52
2023-04-04T05:48:21.079Z,51.88
2023-04-04T05:50:48.149Z,52.43
2023-04-04T05:53:15.172Z,51.93
2023-04-04T05:55:41.992Z,51.43
2023-04-04T05:58:08.817Z,51.95
2023-04-04T06:00:36.041Z,51.78
2023-04-04T06:03:02.984Z,51.55
2023-04-04T06:05:29.951Z,51.78
2023-04-04T06:07:56.815Z,51.90
2023-04-04T06:10:23.808Z,51.22
2023-04-04T06:12:50.627Z,52.33
2023-04-04T06:15:17.431Z,51.75
2023-04-04T06:17:44.758Z,51.00
2023-04-04T06:20:11.755Z,51.95
2023-04-04T06:22:38.533Z,51.03
2023-04-04T06:25:06.546Z,51.50
2023-04-04T06:27:33.719Z,51.39
2023-04-04T06:30:00.543Z,51.76
2023-04-04T06:32:28.139Z,50.68
2023-04-04T06:34:54.964Z,50.77
2023-04-04T06:37:21.770Z,50.97
2023-04-04T06:39:48.567Z,49.87
2023-04-04T06:42:15.434Z,50.39
2023-04-04T06:44:42.379Z,50.25
2023-04-04T06:47:09.257Z,49.47
2023-04-04T06:49:36.151Z,50.31
2023-04-04T06:52:03.854Z,49.44
2023-04-04T06:54:30.808Z,49.59
2023-04-04T06:56:57.682Z,49.59
2023-04-04T06:59:24.651Z,49.54
2023-04-04T07:01:51.577Z,48.83
2023-04-04T07:04:21.612Z,49.20
2023-04-04T07:06:48.436Z,49.13
2023-04-04T07:09:25.975Z,48.29
2023-04-04T07:11:55.376Z,48.03
2023-04-04T07:14:25.184Z,48.14
2023-04-04T07:16:53.231Z,48.37
2023-04-04T07:19:20.389Z,47.99
2023-04-04T07:21:47.183Z,47.58
2023-04-04T07:24:14.010Z,48.36
2023-04-04T07:26:40.961Z,47.37
2023-04-04T07:29:08.107Z,48.12
2023-04-04T07:31:35.023Z,48.09
2023-04-04T07:34:02.104Z,47.73
2023-04-04T07:36:29.166Z,47.28
2023-04-04T07:38:56.118Z,47.46
2023-04-04T07:41:23.102Z,47.99
2023-04-04T07:43:50.164Z,47.44
2023-04-04T07:46:17.125Z,47.06
2023-04-04T07:48:44.252Z,47.70
2023-04-04T07:51:11.039Z,47.47
2023-04-04T07:53:37.866Z,46.98
2023-04-04T07:56:06.681Z,47.35
2023-04-04T07:58:35.037Z,47.64
2023-04-04T08:01:03.446Z,47.08
2023-04-04T08:03:30.829Z,47.56
2023-04-04T08:05:57.940Z,47.17
2023-04-04T08:08:24.841Z,46.81
2023-04-04T08:10:51.698Z,47.04
2023-04-04T08:13:18.525Z,47.54
2023-04-04T08:15:45.723Z,47.13
2023-04-04T08:18:12.668Z,47.24
2023-04-04T08:20:39.581Z,46.58
2023-04-04T08:23:06.504Z,46.71
2023-04-04T08:25:34.847Z,46.59
2023-04-04T08:28:04.319Z,46.89
2023-04-04T08:30:31.829Z,46.20
2023-04-04T08:32:58.737Z,46.54
2023-04-04T08:35:25.654Z,47.04
2023-04-04T08:37:53.030Z,46.80
2023-04-04T08:40:20.097Z,46.70
2023-04-04T08:42:48.328Z,46.00
2023-04-04T08:45:19.355Z,46.95
2023-04-04T08:47:50.122Z,46.62
2023-04-04T08:50:17.894Z,46.42
2023-04-04T08:52:45.554Z,45.52
2023-04-04T08:55:13.464Z,44.80
2023-04-04T08:57:40.931Z,45.82
2023-04-04T09:00:08.862Z,45.46
2023-04-04T09:03:05.660Z,45.44
2023-04-04T09:05:33.969Z,43.34
2023-04-04T09:08:01.481Z,44.11
2023-04-04T09:10:29.715Z,45.05
2023-04-04T09:13:05.173Z,44.71
2023-04-04T09:15:34.249Z,45.12
2023-04-04T09:18:01.712Z,45.44
2023-04-04T09:20:43.209Z,45.62
2023-04-04T09:23:20.692Z,45.44
2023-04-04T09:26:03.186Z,45.66
2023-04-04T09:28:30.940Z,45.32
2023-04-04T09:31:05.727Z,45.25
2023-04-04T09:33:33.559Z,44.85
2023-04-04T09:36:18.809Z,45.04
2023-04-04T09:38:48.650Z,43.25
2023-04-04T09:41:16.904Z,43.63
2023-04-04T09:43:47.272Z,42.46
2023-04-04T09:46:15.970Z,43.16
2023-04-04T09:48:51.020Z,43.88
2023-04-04T09:51:17.805Z,44.34
2023-04-04T09:53:48.338Z,44.47
2023-04-04T09:56:15.605Z,44.16
2023-04-04T09:59:02.504Z,43.97
2023-04-04T10:01:30.468Z,43.96
2023-04-04T10:03:58.416Z,43.84
2023-04-04T10:06:26.703Z,43.69
2023-04-04T10:08:53.614Z,43.85
2023-04-04T10:11:32.484Z,44.16
2023-04-04T10:14:00.845Z,43.42
2023-04-04T10:16:31.774Z,44.29
2023-04-04T10:19:00.294Z,43.30
2023-04-04T10:21:28.102Z,43.18
2023-04-04T10:23:56.307Z,43.88
2023-04-04T10:26:23.225Z,44.27
2023-04-04T10:28:50.184Z,43.03
2023-04-04T10:31:24.930Z,43.24
2023-04-04T10:34:13.789Z,42.99
2023-04-04T10:36:50.240Z,41.99
2023-04-04T10:39:27.840Z,42.37
2023-04-04T10:41:56.792Z,41.73
2023-04-04T10:44:37.809Z,42.13
2023-04-04T10:47:21.980Z,39.78
2023-04-04T10:49:51.152Z,37.34
2023-04-04T10:52:20.881Z,36.11
2023-04-04T10:54:53.043Z,34.79
2023-04-04T10:57:20.595Z,35.89
2023-04-04T11:00:08.645Z,35.72
2023-04-04T11:02:59.221Z,36.38
2023-04-04T11:05:47.264Z,36.70
2023-04-04T11:08:22.099Z,36.36
2023-04-04T11:10:51.197Z,37.07
2023-04-04T11:13:35.193Z,36.35
2023-04-04T11:16:07.621Z,37.43
2023-04-04T11:18:41.624Z,36.84
2023-04-04T11:21:11.929Z,38.70
2023-04-04T11:23:58.604Z,37.42
2023-04-04T11:26:28.170Z,38.67
2023-04-04T11:29:00.425Z,39.34
2023-04-04T11:31:29.672Z,39.61
2023-04-04T11:34:13.204Z,39.22
2023-04-04T11:36:40.706Z,38.51
2023-04-04T11:39:30.869Z,37.97
2023-04-04T11:42:11.019Z,38.84
2023-04-04T11:45:11.713Z,39.36
2023-04-04T11:47:39.878Z,40.78
2023-04-04T11:50:10.807Z,40.18
2023-04-04T11:52:40.473Z,37.95
2023-04-04T11:55:19.872Z,39.99
2023-04-04T11:57:48.110Z,38.75
2023-04-04T12:00:32.732Z,37.88
2023-04-04T12:02:59.761Z,38.58
2023-04-04T12:05:28.212Z,38.82
2023-04-04T12:07:55.295Z,40.05
2023-04-04T12:10:22.557Z,39.68
2023-04-04T12:12:49.854Z,37.13
2023-04-04T12:15:17.954Z,37.55
2023-04-04T12:17:46.383Z,38.56
2023-04-04T12:20:16.386Z,39.47
2023-04-04T12:22:46.711Z,38.69
2023-04-04T12:25:13.597Z,38.84
2023-04-04T12:27:40.825Z,39.48
2023-04-04T12:30:15.480Z,40.57
2023-04-04T12:32:47.996Z,40.18
2023-04-04T12:35:15.895Z,39.10
2023-04-04T12:38:07.505Z,39.47
2023-04-04T12:40:39.243Z,39.97
2023-04-04T12:43:08.074Z,38.11
2023-04-04T12:45:39.334Z,37.51
2023-04-04T12:48:12.677Z,38.60
2023-04-04T12:50:52.271Z,37.15
2023-04-04T12:55:56.942Z,37.64
2023-04-04T12:58:25.953Z,38.60
2023-04-04T13:00:55.272Z,38.18
2023-04-04T13:03:24.469Z,37.22
2023-04-04T13:05:52.775Z,37.03
2023-04-04T13:08:19.886Z,36.25
2023-04-04T13:11:05.301Z,35.51
2023-04-04T13:13:43.586Z,36.63
2023-04-04T13:16:12.248Z,37.61
2023-04-04T13:18:44.195Z,38.57
2023-04-04T13:21:12.376Z,38.37
2023-04-04T13:23:41.216Z,38.10
2023-04-04T13:26:09.947Z,37.58
2023-04-04T13:28:36.901Z,36.07
2023-04-04T13:31:08.705Z,38.41
2023-04-04T13:33:35.953Z,37.68
2023-04-04T13:36:02.735Z,39.74
2023-04-04T13:38:30.649Z,36.20
2023-04-04T13:41:01.052Z,35.61
2023-04-04T13:43:28.063Z,36.98
2023-04-04T13:45:55.870Z,36.70
2023-04-04T13:48:23.689Z,38.48
2023-04-04T13:50:55.124Z,36.17
2023-04-04T13:53:22.462Z,37.79
2023-04-04T13:58:20.436Z,38.57
2023-04-04T14:00:50.597Z,37.93
2023-04-04T14:03:17.918Z,38.13
2023-04-04T14:05:44.919Z,37.94
2023-04-04T14:08:11.817Z,38.07
2023-04-04T14:10:38.653Z,39.48
2023-04-04T14:13:05.672Z,38.31
2023-04-04T14:15:33.324Z,37.97
2023-04-04T14:18:00.377Z,37.80
2023-04-04T14:20:27.274Z,37.08
2023-04-04T14:22:54.123Z,36.58
2023-04-04T14:25:21.075Z,36.64
2023-04-04T14:27:47.894Z,37.53
2023-04-04T14:30:15.494Z,35.21
2023-04-04T14:32:42.427Z,38.31
2023-04-04T14:35:09.707Z,38.20
2023-04-04T14:37:37.128Z,38.05
2023-04-04T14:40:05.785Z,37.57
2023-04-04T14:42:32.582Z,37.75
2023-04-04T14:45:02.266Z,37.90
2023-04-04T14:47:29.126Z,38.74
2023-04-04T14:49:56.272Z,38.38
2023-04-04T14:52:23.110Z,38.45
2023-04-04T14:54:49.920Z,37.84
2023-04-04T14:57:17.631Z,37.26
2023-04-04T14:59:44.431Z,38.91
2023-04-04T15:02:11.400Z,37.04
2023-04-04T15:04:38.450Z,37.63
2023-04-04T15:07:05.421Z,36.86
2023-04-04T15:09:32.246Z,36.71
2023-04-04T15:11:59.173Z,36.13
2023-04-04T15:14:25.994Z,36.95
2023-04-04T15:16:53.677Z,38.15
2023-04-04T15:19:21.195Z,36.82
2023-04-04T15:21:48.985Z,37.24
2023-04-04T15:24:15.882Z,37.28
2023-04-04T15:26:43.166Z,36.45
2023-04-04T15:29:10.062Z,37.07
2023-04-04T15:31:37.021Z,37.41
2023-04-04T15:34:03.883Z,37.63
2023-04-04T15:36:31.355Z,37.37
2023-04-04T15:38:58.151Z,37.03
2023-04-04T15:41:25.059Z,37.95
2023-04-04T15:43:51.894Z,36.93
2023-04-04T15:46:18.803Z,36.44
2023-04-04T15:48:47.881Z,37.18
2023-04-04T15:51:14.729Z,36.20
2023-04-04T15:53:41.632Z,36.84
2023-04-04T15:56:08.520Z,37.17
2023-04-04T15:58:35.342Z,37.13
2023-04-04T16:01:02.219Z,37.22
2023-04-04T16:03:29.252Z,37.80
2023-04-04T16:05:56.468Z,37.14
2023-04-04T16:08:23.307Z,36.84
2023-04-04T16:10:50.973Z,36.57
2023-04-04T16:13:17.788Z,36.60
2023-04-04T16:15:44.692Z,37.15
2023-04-04T16:18:11.738Z,36.52
2023-04-04T16:20:38.816Z,37.50
2023-04-04T16:23:05.830Z,35.88
2023-04-04T16:25:32.659Z,36.49
2023-04-04T16:27:59.481Z,37.10
2023-04-04T16:30:27.468Z,36.30
2023-04-04T16:32:54.425Z,36.70
2023-04-04T16:35:21.248Z,35.41
2023-04-04T16:37:48.240Z,36.54
2023-04-04T16:40:15.544Z,36.42
2023-04-04T16:42:42.499Z,36.07
2023-04-04T16:45:10.419Z,37.79
2023-04-04T16:47:37.395Z,37.22
2023-04-04T16:50:06.123Z,35.86
2023-04-04T16:52:33.104Z,35.98
2023-04-04T16:54:59.977Z,35.37
2023-04-04T16:57:27.355Z,35.81
2023-04-04T16:59:54.307Z,35.47
2023-04-04T17:02:21.190Z,35.32
2023-04-04T17:04:48.126Z,35.24
2023-04-04T17:07:14.994Z,35.52
2023-04-04T17:09:41.873Z,35.53
2023-04-04T17:12:09.193Z,35.54
2023-04-04T17:14:36.681Z,35.81
2023-04-04T17:17:05.198Z,35.44
2023-04-04T17:19:34.800Z,35.00
2023-04-04T17:22:02.252Z,35.56
2023-04-04T17:24:29.124Z,35.22
2023-04-04T17:26:58.253Z,35.27
2023-04-04T17:29:26.888Z,35.54
2023-04-04T17:31:56.139Z,35.52
2023-04-04T17:34:23.755Z,35.20
2023-04-04T17:36:54.549Z,34.97
2023-04-04T17:39:21.868Z,35.28
2023-04-04T17:41:49.289Z,35.26
2023-04-04T17:44:17.356Z,35.13
2023-04-04T17:46:45.110Z,35.55
2023-04-04T17:49:12.568Z,35.91
2023-04-04T17:51:39.429Z,36.19
2023-04-04T17:54:06.734Z,36.37
2023-04-04T17:56:33.624Z,35.38
2023-04-04T17:59:00.928Z,35.56
2023-04-04T18:01:29.425Z,35.90
2023-04-04T18:03:57.562Z,35.42
2023-04-04T18:06:24.586Z,36.12
2023-04-04T18:08:51.522Z,35.95
2023-04-04T18:11:18.356Z,36.61
2023-04-04T18:13:45.286Z,36.62
2023-04-04T18:16:12.382Z,36.41
2023-04-04T18:18:40.611Z,36.69
2023-04-04T18:21:08.392Z,36.74
2023-04-04T18:23:35.666Z,36.72
2023-04-04T18:26:02.741Z,37.42
2023-04-04T18:28:29.615Z,36.85
2023-04-04T18:30:56.606Z,37.15
2023-04-04T18:33:24.998Z,36.74
2023-04-04T18:35:51.888Z,37.35
2023-04-04T18:38:19.046Z,38.12
2023-04-04T18:40:46.613Z,37.32
2023-04-04T18:43:13.801Z,37.76
2023-04-04T18:45:41.470Z,37.50
2023-04-04T18:48:08.847Z,38.18
2023-04-04T18:50:36.024Z,37.92
2023-04-04T18:53:02.934Z,37.49
2023-04-04T18:55:29.880Z,38.48
2023-04-04T18:57:57.541Z,38.38
2023-04-04T19:00:24.799Z,38.18
2023-04-04T19:02:51.788Z,38.29
2023-04-04T19:05:24.195Z,38.17
2023-04-04T19:07:56.075Z,38.13
2023-04-04T19:10:23.017Z,38.54
2023-04-04T19:12:49.828Z,38.39
2023-04-04T19:15:16.793Z,39.02
2023-04-04T19:17:43.748Z,38.38
2023-04-04T19:20:12.382Z,39.23
2023-04-04T19:22:39.274Z,38.34
2023-04-04T19:25:06.458Z,39.56
2023-04-04T19:27:33.276Z,39.18
2023-04-04T19:30:00.235Z,39.17
2023-04-04T19:32:28.449Z,39.27
2023-04-04T19:34:56.316Z,39.75
2023-04-04T19:37:24.369Z,40.15
2023-04-04T19:39:51.277Z,40.28
2023-04-04T19:42:27.181Z,40.43
2023-04-04T19:44:54.000Z,40.47
2023-04-04T19:47:21.071Z,40.84
2023-04-04T19:49:51.461Z,41.10
2023-04-04T19:52:23.922Z,40.61
2023-04-04T19:54:50.763Z,41.04
2023-04-04T19:57:22.233Z,41.83
2023-04-04T20:00:03.869Z,41.87
2023-04-04T20:02:30.744Z,42.33
2023-04-04T20:04:57.671Z,41.88
2023-04-04T20:07:33.623Z,42.20
2023-04-04T20:10:00.929Z,42.73
2023-04-04T20:12:29.173Z,42.36
2023-04-04T20:14:59.461Z,42.35
2023-04-04T20:17:26.319Z,42.89
2023-04-04T20:19:53.257Z,44.09
2023-04-04T20:22:20.356Z,44.22
2023-04-04T20:24:48.119Z,44.38
2023-04-04T20:27:25.277Z,44.23
2023-04-04T20:29:53.972Z,44.58
2023-04-04T20:32:20.781Z,45.17
2023-04-04T20:34:49.760Z,44.88
2023-04-04T20:37:26.526Z,44.73
2023-04-04T20:40:09.801Z,44.72
2023-04-04T20:42:40.722Z,44.42
2023-04-04T20:45:11.185Z,44.65
2023-04-04T20:47:53.024Z,44.28
2023-04-04T20:50:22.862Z,44.12
2023-04-04T20:52:57.612Z,43.81
2023-04-04T20:55:28.151Z,44.05
2023-04-04T20:58:02.611Z,44.32
2023-04-04T21:00:29.539Z,44.32
2023-04-04T21:02:59.530Z,44.70
2023-04-04T21:05:35.509Z,45.46
2023-04-04T21:08:03.305Z,45.46
2023-04-04T21:10:29.971Z,46.14
2023-04-04T21:12:58.925Z,45.60
2023-04-04T21:15:33.495Z,45.61
2023-04-04T21:18:05.225Z,46.06
2023-04-04T21:20:47.373Z,45.96
2023-04-04T21:23:34.925Z,46.25
2023-04-04T21:26:10.649Z,46.32
2023-04-04T21:28:42.318Z,46.81
2023-04-04T21:31:14.995Z,47.02
2023-04-04T21:33:50.918Z,46.65
2023-04-04T21:36:23.709Z,46.99
2023-04-04T21:38:53.158Z,47.45
2023-04-04T21:41:30.621Z,47.45
2023-04-04T21:44:00.808Z,47.42
2023-04-04T21:46:34.352Z,47.74
2023-04-04T21:49:01.534Z,48.37
2023-04-04T21:51:28.631Z,48.66
2023-04-04T21:53:56.250Z,49.42
2023-04-04T21:56:32.895Z,49.61
2023-04-04T21:59:01.975Z,50.02
2023-04-04T22:01:30.321Z,49.66
2023-04-04T22:03:58.316Z,49.70
2023-04-04T22:06:26.313Z,49.72
2023-04-04T22:08:55.995Z,49.57
2023-04-04T22:11:27.186Z,50.07
2023-04-04T22:14:07.042Z,49.68
2023-04-04T22:16:39.030Z,50.38
2023-04-04T22:19:07.378Z,50.87
2023-04-04T22:21:36.557Z,50.59
2023-04-04T22:24:05.504Z,51.04
2023-04-04T22:26:33.052Z,50.87
2023-04-04T22:29:02.958Z,51.26
2023-04-04T22:31:30.716Z,51.16
2023-04-04T22:33:57.802Z,51.51
2023-04-04T22:36:25.187Z,51.25
2023-04-04T22:38:57.149Z,51.72
2023-04-04T22:41:29.138Z,52.07
2023-04-04T22:43:57.251Z,52.03
2023-04-04T22:46:25.851Z,52.08
2023-04-04T22:49:04.389Z,52.81
2023-04-04T22:51:44.859Z,52.43
2023-04-04T22:54:16.225Z,52.26
2023-04-04T22:56:43.705Z,52.46
2023-04-04T22:59:10.754Z,52.87
2023-04-04T23:01:37.717Z,52.95
2023-04-04T23:04:04.857Z,53.06
2023-04-04T23:06:31.666Z,53.11
2023-04-04T23:08:59.098Z,53.92
2023-04-04T23:11:27.193Z,54.82
2023-04-04T23:13:54.250Z,55.01
2023-04-04T23:16:23.403Z,55.60
2023-04-04T23:18:50.349Z,55.17
2023-04-04T23:21:17.158Z,55.48
2023-04-04T23:23:43.983Z,55.77
2023-04-04T23:26:10.887Z,56.38
2023-04-04T23:28:37.786Z,55.59
2023-04-04T23:31:04.636Z,56.09
2023-04-04T23:33:31.458Z,56.21
2023-04-04T23:35:58.245Z,56.60
2023-04-04T23:38:25.376Z,56.78
2023-04-04T23:40:53.598Z,56.79
2023-04-04T23:43:20.439Z,57.53
2023-04-04T23:45:47.529Z,57.65
2023-04-04T23:48:14.381Z,57.69
2023-04-04T23:50:41.539Z,57.48
2023-04-04T23:53:08.626Z,57.26
2023-04-04T23:55:35.462Z,57.97
2023-04-04T23:58:03.307Z,57.79
