createdAt,value
2023-01-31T00:03:08.744Z,3.90
2023-01-31T00:08:10.538Z,4.80
2023-01-31T00:13:13.217Z,1.20
2023-01-31T00:18:14.909Z,3.70
2023-01-31T00:23:17.003Z,4.70
2023-01-31T00:28:18.714Z,3.90
2023-01-31T00:33:20.388Z,2.10
2023-01-31T00:38:22.753Z,2.60
2023-01-31T00:43:27.348Z,3.80
2023-01-31T00:48:29.192Z,1.90
2023-01-31T00:53:31.543Z,2.60
2023-01-31T00:58:33.793Z,2.00
2023-01-31T01:03:37.570Z,2.60
2023-01-31T01:08:41.001Z,1.50
2023-01-31T01:13:44.892Z,1.90
2023-01-31T01:18:49.249Z,1.70
2023-01-31T01:23:52.082Z,1.90
2023-01-31T01:28:55.709Z,1.10
2023-01-31T01:33:59.421Z,1.70
2023-01-31T01:39:01.165Z,1.80
2023-01-31T01:44:25.178Z,1.80
2023-01-31T01:49:36.696Z,2.40
2023-01-31T01:55:03.510Z,2.40
2023-01-31T02:00:27.564Z,2.90
2023-01-31T02:05:33.246Z,1.60
2023-01-31T02:10:49.760Z,2.60
2023-01-31T02:15:51.535Z,2.70
2023-01-31T02:21:25.056Z,2.30
2023-01-31T02:26:48.380Z,1.70
2023-01-31T02:32:00.477Z,2.20
2023-01-31T02:37:17.005Z,1.70
2023-01-31T02:42:28.552Z,1.90
2023-01-31T02:47:49.170Z,1.70
2023-01-31T02:53:06.544Z,1.60
2023-01-31T02:58:12.317Z,1.70
2023-01-31T03:03:22.907Z,1.70
2023-01-31T03:08:24.926Z,1.60
2023-01-31T03:13:54.528Z,2.10
2023-01-31T03:19:14.284Z,1.90
2023-01-31T03:24:18.205Z,1.70
2023-01-31T03:29:20.838Z,2.10
2023-01-31T03:34:22.980Z,1.40
2023-01-31T03:39:49.987Z,1.50
2023-01-31T03:44:59.525Z,1.10
2023-01-31T03:50:10.695Z,2.50
2023-01-31T03:55:22.064Z,3.20
2023-01-31T04:05:32.471Z,1.00
2023-01-31T04:10:35.838Z,2.00
2023-01-31T04:15:37.867Z,1.80
2023-01-31T04:20:39.585Z,1.90
2023-01-31T04:25:41.296Z,2.20
2023-01-31T04:30:43.025Z,2.00
2023-01-31T04:35:44.733Z,1.90
2023-01-31T04:40:46.515Z,1.50
2023-01-31T04:45:49.233Z,2.10
2023-01-31T04:50:50.953Z,2.80
2023-01-31T04:55:55.990Z,1.60
2023-01-31T05:00:58.117Z,1.70
2023-01-31T05:06:00.160Z,2.00
2023-01-31T05:11:04.444Z,1.70
2023-01-31T05:16:11.671Z,1.60
2023-01-31T05:21:13.562Z,1.60
2023-01-31T05:26:15.476Z,2.30
2023-01-31T05:31:17.279Z,2.10
2023-01-31T05:36:19.076Z,2.60
2023-01-31T05:41:20.774Z,2.70
2023-01-31T05:46:22.529Z,2.50
2023-01-31T05:51:24.240Z,2.80
2023-01-31T05:56:26.050Z,2.10
2023-01-31T06:01:27.744Z,2.60
2023-01-31T06:06:29.437Z,4.50
2023-01-31T06:11:31.197Z,2.10
2023-01-31T06:16:33.242Z,1.70
2023-01-31T06:21:35.239Z,2.10
2023-01-31T06:26:36.942Z,1.90
2023-01-31T06:31:39.123Z,10.90
2023-01-31T06:36:41.527Z,6.80
2023-01-31T06:41:51.522Z,2.40
2023-01-31T06:46:56.119Z,3.30
2023-01-31T06:51:57.981Z,1.30
2023-01-31T06:56:59.987Z,2.70
2023-01-31T07:02:01.640Z,2.20
2023-01-31T07:07:03.742Z,2.70
2023-01-31T07:12:05.619Z,2.30
2023-01-31T07:17:07.352Z,2.10
2023-01-31T07:22:09.067Z,2.50
2023-01-31T07:27:13.144Z,2.40
2023-01-31T07:32:14.959Z,1.30
2023-01-31T07:37:16.866Z,1.70
2023-01-31T07:42:18.775Z,2.50
2023-01-31T07:47:20.938Z,1.80
2023-01-31T07:52:22.817Z,3.40
2023-01-31T07:57:24.802Z,4.40
2023-01-31T08:02:46.085Z,2.30
2023-01-31T08:08:07.888Z,2.20
2023-01-31T08:13:11.782Z,2.00
2023-01-31T08:18:13.678Z,1.10
2023-01-31T08:23:15.450Z,1.90
2023-01-31T08:28:37.855Z,2.00
2023-01-31T08:33:39.729Z,2.20
2023-01-31T08:38:46.950Z,3.10
2023-01-31T08:43:57.913Z,3.40
2023-01-31T08:49:05.868Z,2.00
2023-01-31T08:54:09.743Z,1.70
2023-01-31T08:59:12.170Z,2.10
2023-01-31T09:04:13.906Z,13.10
2023-01-31T09:09:15.647Z,1.50
2023-01-31T09:14:17.322Z,5.90
2023-01-31T09:19:19.028Z,2.60
2023-01-31T09:24:20.994Z,1.80
2023-01-31T09:29:22.693Z,1.80
2023-01-31T09:34:24.542Z,2.80
2023-01-31T09:39:27.187Z,2.20
2023-01-31T09:44:35.002Z,2.40
2023-01-31T09:50:00.221Z,3.10
2023-01-31T09:55:02.168Z,2.20
2023-01-31T10:00:09.807Z,1.60
2023-01-31T10:05:39.609Z,2.60
2023-01-31T10:16:14.024Z,2.00
2023-01-31T10:21:20.177Z,1.90
2023-01-31T10:26:34.730Z,5.40
2023-01-31T10:31:51.865Z,6.20
2023-01-31T10:37:01.425Z,1.70
2023-01-31T10:42:15.668Z,3.00
2023-01-31T10:47:19.465Z,1.80
2023-01-31T10:52:38.371Z,3.40
2023-01-31T10:57:40.744Z,1.90
2023-01-31T11:02:42.470Z,1.60
2023-01-31T11:07:44.248Z,2.40
2023-01-31T11:12:57.852Z,3.30
2023-01-31T11:18:01.104Z,2.00
2023-01-31T11:23:06.483Z,3.00
2023-01-31T11:28:21.583Z,2.40
2023-01-31T11:33:56.047Z,2.50
2023-01-31T11:38:57.740Z,2.70
2023-01-31T11:44:18.252Z,2.70
2023-01-31T11:49:27.346Z,2.90
2023-01-31T11:54:31.993Z,4.90
2023-01-31T11:59:34.671Z,3.40
2023-01-31T12:04:42.852Z,1.50
2023-01-31T12:09:44.636Z,2.40
2023-01-31T12:14:48.065Z,2.20
2023-01-31T12:20:26.568Z,2.50
2023-01-31T12:25:43.939Z,2.20
2023-01-31T12:36:28.012Z,3.30
2023-01-31T12:41:35.371Z,3.20
2023-01-31T12:47:10.084Z,4.60
2023-01-31T12:52:45.629Z,4.70
2023-01-31T12:58:04.818Z,5.90
2023-01-31T13:03:34.162Z,6.30
2023-01-31T13:08:41.094Z,11.20
2023-01-31T13:13:50.700Z,11.90
2023-01-31T13:18:56.444Z,12.70
2023-01-31T13:24:33.567Z,13.30
2023-01-31T13:30:04.049Z,11.90
2023-01-31T13:35:23.611Z,6.00
2023-01-31T13:40:29.742Z,4.60
2023-01-31T13:45:43.191Z,4.50
2023-01-31T13:51:10.708Z,5.80
2023-01-31T13:56:20.674Z,3.10
2023-01-31T14:01:28.503Z,4.50
2023-01-31T14:06:54.958Z,7.20
2023-01-31T14:11:59.161Z,3.40
2023-01-31T14:17:00.838Z,2.60
2023-01-31T14:22:02.455Z,2.10
2023-01-31T14:27:17.162Z,3.60
2023-01-31T14:33:01.024Z,5.80
2023-01-31T14:38:08.559Z,5.60
2023-01-31T14:43:25.679Z,5.30
2023-01-31T14:48:45.644Z,4.00
2023-01-31T14:54:13.593Z,4.70
2023-01-31T14:59:39.410Z,4.10
2023-01-31T15:04:41.361Z,7.50
2023-01-31T15:09:43.270Z,12.80
2023-01-31T15:14:49.202Z,8.60
2023-01-31T15:20:02.813Z,5.10
2023-01-31T15:25:18.824Z,4.30
2023-01-31T15:30:22.517Z,4.70
2023-01-31T15:40:32.035Z,6.80
2023-01-31T15:45:33.820Z,6.20
2023-01-31T15:50:36.050Z,8.50
2023-01-31T15:55:37.913Z,9.60
2023-01-31T16:00:39.767Z,7.10
2023-01-31T16:05:43.238Z,7.50
2023-01-31T16:10:47.722Z,7.70
2023-01-31T16:15:50.604Z,9.60
2023-01-31T16:20:55.306Z,10.00
2023-01-31T16:31:11.241Z,10.00
2023-01-31T16:36:18.603Z,9.40
2023-01-31T16:41:47.517Z,14.30
2023-01-31T16:46:50.731Z,13.70
2023-01-31T16:51:57.284Z,13.90
2023-01-31T16:57:01.917Z,15.10
2023-01-31T17:07:27.052Z,16.10
2023-01-31T17:12:31.614Z,13.40
2023-01-31T17:17:37.300Z,13.00
2023-01-31T17:22:39.689Z,14.20
2023-01-31T17:27:42.269Z,14.50
2023-01-31T17:32:44.742Z,15.00
2023-01-31T17:37:47.125Z,14.20
2023-01-31T17:42:54.045Z,13.40
2023-01-31T17:47:56.234Z,11.00
2023-01-31T17:52:58.104Z,13.70
2023-01-31T17:57:59.846Z,12.70
2023-01-31T18:03:01.573Z,10.70
2023-01-31T18:08:05.263Z,12.70
2023-01-31T18:13:07.536Z,17.60
2023-01-31T18:18:09.525Z,11.50
2023-01-31T18:23:11.602Z,10.10
2023-01-31T18:28:13.331Z,11.10
2023-01-31T18:33:15.074Z,10.50
2023-01-31T18:38:17.240Z,10.60
2023-01-31T18:43:19.921Z,8.10
2023-01-31T18:48:21.693Z,7.20
2023-01-31T18:53:23.424Z,7.30
2023-01-31T18:58:25.309Z,8.20
2023-01-31T19:03:29.479Z,6.90
2023-01-31T19:08:31.178Z,5.40
2023-01-31T19:13:32.894Z,5.70
2023-01-31T19:18:35.542Z,6.00
2023-01-31T19:23:38.009Z,6.40
2023-01-31T19:28:40.699Z,6.60
2023-01-31T19:33:42.920Z,7.90
2023-01-31T19:38:44.823Z,8.50
2023-01-31T19:43:50.004Z,9.00
2023-01-31T19:48:51.730Z,8.80
2023-01-31T19:54:01.839Z,7.80
2023-01-31T19:59:06.240Z,10.60
2023-01-31T20:04:08.473Z,11.00
2023-01-31T20:09:14.776Z,9.00
2023-01-31T20:14:16.655Z,9.50
2023-01-31T20:19:20.514Z,10.60
2023-01-31T20:24:22.307Z,9.60
2023-01-31T20:29:24.291Z,11.40
2023-01-31T20:34:26.278Z,9.60
2023-01-31T20:39:31.755Z,11.30
2023-01-31T20:44:33.871Z,10.80
2023-01-31T20:49:35.592Z,10.80
2023-01-31T20:54:37.361Z,10.30
2023-01-31T20:59:39.884Z,11.60
2023-01-31T21:04:41.600Z,9.90
2023-01-31T21:09:43.312Z,8.60
2023-01-31T21:14:45.057Z,9.00
2023-01-31T21:19:46.985Z,10.70
2023-01-31T21:24:48.754Z,9.70
2023-01-31T21:29:50.745Z,6.50
2023-01-31T21:34:52.470Z,8.70
2023-01-31T21:39:54.939Z,9.60
2023-01-31T21:44:56.609Z,7.70
2023-01-31T21:49:58.270Z,4.90
2023-01-31T21:55:00.023Z,5.30
2023-01-31T22:00:01.974Z,5.20
2023-01-31T22:05:06.377Z,6.80
2023-01-31T22:10:08.894Z,8.50
2023-01-31T22:15:16.148Z,5.70
2023-01-31T22:20:17.996Z,5.90
2023-01-31T22:25:19.744Z,7.10
2023-01-31T22:30:21.804Z,6.30
2023-01-31T22:35:26.413Z,6.90
2023-01-31T22:40:28.259Z,7.10
2023-01-31T22:45:29.963Z,5.20
2023-01-31T22:50:31.724Z,4.30
2023-01-31T22:55:42.552Z,6.30
2023-01-31T23:00:44.336Z,5.80
2023-01-31T23:05:46.130Z,3.80
2023-01-31T23:10:47.910Z,5.20
2023-01-31T23:15:49.623Z,4.50
2023-01-31T23:20:51.316Z,4.50
2023-01-31T23:25:53.108Z,4.50
2023-01-31T23:30:55.156Z,3.90
2023-01-31T23:35:56.963Z,3.20
2023-01-31T23:40:58.712Z,4.40
2023-01-31T23:46:00.445Z,3.90
2023-01-31T23:51:03.707Z,3.60
2023-01-31T23:56:06.100Z,3.70
