createdAt,value
2019-05-09T00:01:28.712Z,11.20
2019-05-09T00:03:58.028Z,11.20
2019-05-09T00:06:27.319Z,11.20
2019-05-09T00:08:56.759Z,11.20
2019-05-09T00:11:26.140Z,11.20
2019-05-09T00:13:55.423Z,11.30
2019-05-09T00:16:24.796Z,11.20
2019-05-09T00:18:54.350Z,11.20
2019-05-09T00:21:34.334Z,11.20
2019-05-09T00:24:03.725Z,11.30
2019-05-09T00:26:33.930Z,11.30
2019-05-09T00:29:07.572Z,11.30
2019-05-09T00:31:58.006Z,11.30
2019-05-09T00:34:37.509Z,11.30
2019-05-09T00:37:06.813Z,11.30
2019-05-09T00:39:36.231Z,11.20
2019-05-09T00:42:05.522Z,11.20
2019-05-09T00:44:36.597Z,11.20
2019-05-09T00:47:21.095Z,11.20
2019-05-09T00:49:50.513Z,11.20
2019-05-09T00:52:19.798Z,11.20
2019-05-09T00:54:49.100Z,11.20
2019-05-09T00:57:36.452Z,11.10
2019-05-09T01:00:14.296Z,11.20
2019-05-09T01:02:43.545Z,11.20
2019-05-09T01:05:13.286Z,11.20
2019-05-09T01:07:43.140Z,11.20
2019-05-09T01:10:13.369Z,11.20
2019-05-09T01:12:43.554Z,11.20
2019-05-09T01:15:13.406Z,11.20
2019-05-09T01:17:44.158Z,11.20
2019-05-09T01:20:14.834Z,11.20
2019-05-09T01:22:44.217Z,11.20
2019-05-09T01:25:13.615Z,11.20
2019-05-09T01:27:43.235Z,11.20
2019-05-09T01:30:13.539Z,11.10
2019-05-09T01:33:00.367Z,11.10
2019-05-09T01:35:29.731Z,11.10
2019-05-09T01:37:59.155Z,11.10
2019-05-09T01:40:28.497Z,11.00
2019-05-09T01:42:57.823Z,11.00
2019-05-09T01:45:27.200Z,10.90
2019-05-09T01:47:56.592Z,10.90
2019-05-09T01:50:25.926Z,10.90
2019-05-09T01:52:55.323Z,10.80
2019-05-09T01:55:43.634Z,10.90
2019-05-09T01:58:13.869Z,10.90
2019-05-09T02:00:43.650Z,10.90
2019-05-09T02:03:13.948Z,10.80
2019-05-09T02:05:43.541Z,10.80
2019-05-09T02:08:14.270Z,10.80
2019-05-09T02:10:44.241Z,10.70
2019-05-09T02:13:13.750Z,10.70
2019-05-09T02:15:50.009Z,10.70
2019-05-09T02:18:28.813Z,10.70
2019-05-09T02:20:58.187Z,10.70
2019-05-09T02:23:27.566Z,10.70
2019-05-09T02:25:56.998Z,10.70
2019-05-09T02:28:26.384Z,10.70
2019-05-09T02:30:55.740Z,10.70
2019-05-09T02:33:25.130Z,10.60
2019-05-09T02:35:58.277Z,10.70
2019-05-09T02:38:28.576Z,10.60
2019-05-09T02:40:59.276Z,10.70
2019-05-09T02:43:29.140Z,10.60
2019-05-09T02:46:04.672Z,10.60
2019-05-09T02:48:33.994Z,10.70
2019-05-09T02:51:03.370Z,10.70
2019-05-09T02:53:32.706Z,10.70
2019-05-09T02:56:02.074Z,10.70
2019-05-09T02:58:35.112Z,10.70
2019-05-09T03:01:14.711Z,10.70
2019-05-09T03:03:44.506Z,10.70
2019-05-09T03:06:13.839Z,10.60
2019-05-09T03:08:43.140Z,10.60
2019-05-09T03:11:12.459Z,10.70
2019-05-09T03:13:41.811Z,10.60
2019-05-09T03:16:14.097Z,10.60
2019-05-09T03:18:43.461Z,10.70
2019-05-09T03:21:29.844Z,10.70
2019-05-09T03:23:59.325Z,10.70
2019-05-09T03:26:32.564Z,10.70
2019-05-09T03:29:29.155Z,10.70
2019-05-09T03:32:00.104Z,10.70
2019-05-09T03:34:30.369Z,10.70
2019-05-09T03:36:59.874Z,10.70
2019-05-09T03:39:29.282Z,10.70
2019-05-09T03:41:58.639Z,10.70
2019-05-09T03:44:28.361Z,10.60
2019-05-09T03:47:10.916Z,10.70
2019-05-09T03:49:40.309Z,10.70
2019-05-09T03:52:09.755Z,10.60
2019-05-09T03:54:39.048Z,10.60
2019-05-09T03:57:17.973Z,10.70
2019-05-09T03:59:57.170Z,10.70
2019-05-09T04:02:24.552Z,10.70
2019-05-09T04:04:53.863Z,10.60
2019-05-09T04:07:23.265Z,10.70
2019-05-09T04:09:52.625Z,10.60
2019-05-09T04:12:22.026Z,10.60
2019-05-09T04:14:51.433Z,10.60
2019-05-09T04:17:20.869Z,10.60
2019-05-09T04:19:50.286Z,10.60
2019-05-09T04:22:19.657Z,10.60
2019-05-09T04:24:49.479Z,10.60
2019-05-09T04:27:22.980Z,10.60
2019-05-09T04:29:52.693Z,10.60
2019-05-09T04:32:22.167Z,10.50
2019-05-09T04:34:51.656Z,10.60
2019-05-09T04:37:21.024Z,10.50
2019-05-09T04:39:53.961Z,10.50
2019-05-09T04:42:21.577Z,10.50
2019-05-09T04:45:03.325Z,10.60
2019-05-09T04:47:33.798Z,10.60
2019-05-09T04:50:01.051Z,10.60
2019-05-09T04:52:30.386Z,10.60
2019-05-09T04:54:59.805Z,10.60
2019-05-09T04:57:29.230Z,10.60
2019-05-09T04:59:58.695Z,10.60
2019-05-09T05:02:41.723Z,10.70
2019-05-09T05:05:11.267Z,10.60
2019-05-09T05:07:40.694Z,10.70
2019-05-09T05:10:10.046Z,10.80
2019-05-09T05:12:39.370Z,10.80
2019-05-09T05:15:09.749Z,11.00
2019-05-09T05:17:39.207Z,11.00
2019-05-09T05:20:11.952Z,11.00
2019-05-09T05:22:47.812Z,11.10
2019-05-09T05:25:17.858Z,11.20
2019-05-09T05:27:47.634Z,11.20
2019-05-09T05:30:17.989Z,11.20
2019-05-09T05:32:57.893Z,11.20
2019-05-09T05:35:43.832Z,11.30
2019-05-09T05:38:13.173Z,11.20
2019-05-09T05:40:46.314Z,11.40
2019-05-09T05:43:13.540Z,11.30
2019-05-09T05:45:55.272Z,11.40
2019-05-09T05:48:28.062Z,11.40
2019-05-09T05:50:57.864Z,11.40
2019-05-09T05:53:27.795Z,11.50
2019-05-09T05:55:58.051Z,11.50
2019-05-09T05:58:28.185Z,11.70
2019-05-09T06:00:58.894Z,11.80
2019-05-09T06:03:28.430Z,12.00
2019-05-09T06:05:58.587Z,12.20
2019-05-09T06:08:28.093Z,12.50
2019-05-09T06:10:57.716Z,12.60
2019-05-09T06:13:27.623Z,13.00
2019-05-09T06:15:58.683Z,13.20
2019-05-09T06:18:28.170Z,13.20
2019-05-09T06:20:58.370Z,13.00
2019-05-09T06:23:28.318Z,13.10
2019-05-09T06:25:58.718Z,13.90
2019-05-09T06:28:28.434Z,14.40
2019-05-09T06:30:58.518Z,14.70
2019-05-09T06:33:28.549Z,15.30
2019-05-09T06:35:58.886Z,15.20
2019-05-09T06:38:28.490Z,15.30
2019-05-09T06:40:58.255Z,15.20
2019-05-09T06:43:29.928Z,15.10
2019-05-09T06:46:33.780Z,15.20
2019-05-09T06:49:21.342Z,15.00
2019-05-09T06:51:42.048Z,15.10
2019-05-09T06:54:11.454Z,15.10
2019-05-09T06:56:40.874Z,15.20
2019-05-09T06:59:10.230Z,15.20
2019-05-09T07:01:58.655Z,15.20
2019-05-09T07:04:41.002Z,15.20
2019-05-09T07:07:17.696Z,15.20
2019-05-09T07:09:51.131Z,15.40
2019-05-09T07:12:20.461Z,15.50
2019-05-09T07:14:49.770Z,15.70
2019-05-09T07:17:19.262Z,15.60
2019-05-09T07:19:49.103Z,15.60
2019-05-09T07:22:31.926Z,15.70
2019-05-09T07:25:35.257Z,15.70
2019-05-09T07:28:04.753Z,15.90
2019-05-09T07:30:59.007Z,16.10
2019-05-09T07:33:42.210Z,16.20
2019-05-09T07:36:11.689Z,16.30
2019-05-09T07:38:41.120Z,16.20
2019-05-09T07:41:10.582Z,16.20
2019-05-09T07:43:39.915Z,16.20
2019-05-09T07:46:17.747Z,16.10
2019-05-09T07:48:48.309Z,15.90
2019-05-09T07:51:18.149Z,15.80
2019-05-09T07:53:48.210Z,15.50
2019-05-09T07:56:18.670Z,15.40
2019-05-09T07:58:48.288Z,15.30
2019-05-09T08:01:19.093Z,15.30
2019-05-09T08:03:49.115Z,15.20
2019-05-09T08:06:18.573Z,15.00
2019-05-09T08:08:47.889Z,15.00
2019-05-09T08:11:18.007Z,15.00
2019-05-09T08:13:48.668Z,15.00
2019-05-09T08:16:18.704Z,15.00
2019-05-09T08:18:48.438Z,14.90
2019-05-09T08:21:18.237Z,15.00
2019-05-09T08:23:48.526Z,14.90
2019-05-09T08:26:18.893Z,14.90
2019-05-09T08:28:48.402Z,14.90
2019-05-09T08:31:18.039Z,15.00
2019-05-09T08:33:48.521Z,15.10
2019-05-09T08:36:20.170Z,15.00
2019-05-09T08:38:49.022Z,15.20
2019-05-09T08:41:18.765Z,15.40
2019-05-09T08:43:48.523Z,15.60
2019-05-09T08:46:18.101Z,15.70
2019-05-09T08:48:48.539Z,15.80
2019-05-09T08:51:37.825Z,15.90
2019-05-09T08:54:03.806Z,16.00
2019-05-09T08:56:33.091Z,16.00
2019-05-09T08:59:02.538Z,16.00
2019-05-09T09:01:49.914Z,16.10
2019-05-09T09:04:02.925Z,16.10
2019-05-09T09:06:32.264Z,16.10
2019-05-09T09:09:01.698Z,16.40
2019-05-09T09:11:31.053Z,16.50
2019-05-09T09:14:00.407Z,16.60
2019-05-09T09:16:29.719Z,16.60
2019-05-09T09:18:59.160Z,16.40
2019-05-09T09:21:28.734Z,16.60
2019-05-09T09:23:58.400Z,16.70
2019-05-09T09:26:27.971Z,16.70
2019-05-09T09:28:57.871Z,16.80
2019-05-09T09:31:28.526Z,16.90
2019-05-09T09:33:58.688Z,17.10
2019-05-09T09:36:28.198Z,17.30
2019-05-09T09:38:58.671Z,17.50
2019-05-09T09:41:28.685Z,17.60
2019-05-09T09:43:58.510Z,17.70
2019-05-09T09:46:28.607Z,17.80
2019-05-09T09:48:58.711Z,18.10
2019-05-09T09:51:28.178Z,17.70
2019-05-09T09:53:58.342Z,18.00
2019-05-09T09:56:28.354Z,18.40
2019-05-09T09:59:08.355Z,18.80
2019-05-09T10:01:40.020Z,18.70
2019-05-09T10:04:20.702Z,18.80
2019-05-09T10:06:47.913Z,18.40
2019-05-09T10:09:17.514Z,18.50
2019-05-09T10:11:48.291Z,18.60
2019-05-09T10:14:28.364Z,18.40
2019-05-09T10:17:14.316Z,18.50
2019-05-09T10:19:48.344Z,18.60
2019-05-09T10:22:23.358Z,18.70
2019-05-09T10:24:51.234Z,19.40
2019-05-09T10:27:20.607Z,20.20
2019-05-09T10:29:50.004Z,21.60
2019-05-09T10:32:19.279Z,23.30
2019-05-09T10:34:49.130Z,24.60
2019-05-09T10:37:18.741Z,25.20
2019-05-09T10:39:48.956Z,25.20
2019-05-09T10:42:37.984Z,25.00
2019-05-09T10:45:40.693Z,24.80
2019-05-09T10:48:09.732Z,24.40
2019-05-09T10:50:44.735Z,24.10
2019-05-09T10:53:10.104Z,23.60
2019-05-09T10:55:39.413Z,23.30
2019-05-09T10:58:08.711Z,22.90
2019-05-09T11:00:39.336Z,22.60
2019-05-09T11:03:09.021Z,22.20
2019-05-09T11:05:38.909Z,21.70
2019-05-09T11:08:08.401Z,21.30
2019-05-09T11:10:39.540Z,20.90
2019-05-09T11:13:08.766Z,20.50
2019-05-09T11:15:38.201Z,20.10
2019-05-09T11:18:08.153Z,19.80
2019-05-09T11:20:37.674Z,19.50
2019-05-09T11:23:08.171Z,19.10
2019-05-09T11:25:38.175Z,18.70
2019-05-09T11:28:11.439Z,18.40
2019-05-09T11:30:38.758Z,18.10
2019-05-09T11:33:08.194Z,18.00
2019-05-09T11:35:38.177Z,17.80
2019-05-09T11:38:08.462Z,18.00
2019-05-09T11:40:38.055Z,18.30
2019-05-09T11:43:07.436Z,18.70
2019-05-09T11:45:38.871Z,19.40
2019-05-09T11:48:08.318Z,20.40
2019-05-09T11:50:38.860Z,21.90
2019-05-09T11:53:08.949Z,23.40
2019-05-09T11:55:43.126Z,24.20
2019-05-09T11:58:09.435Z,24.40
2019-05-09T12:00:38.918Z,24.70
2019-05-09T12:03:09.164Z,25.10
2019-05-09T12:05:38.542Z,25.60
2019-05-09T12:08:08.486Z,26.20
2019-05-09T12:10:38.418Z,26.50
2019-05-09T12:13:08.560Z,26.10
2019-05-09T12:15:39.053Z,26.30
2019-05-09T12:18:11.467Z,26.60
2019-05-09T12:20:39.507Z,26.00
2019-05-09T12:23:08.922Z,25.10
2019-05-09T12:25:38.791Z,24.80
2019-05-09T12:28:08.140Z,24.10
2019-05-09T12:30:38.039Z,24.30
2019-05-09T12:33:08.544Z,24.90
2019-05-09T12:35:38.608Z,25.00
2019-05-09T12:38:08.445Z,23.10
2019-05-09T12:40:38.882Z,21.40
2019-05-09T12:43:09.092Z,20.10
2019-05-09T12:45:38.988Z,19.40
2019-05-09T12:48:14.997Z,19.70
2019-05-09T12:50:39.269Z,20.10
2019-05-09T12:53:08.650Z,20.20
2019-05-09T12:55:38.563Z,19.60
2019-05-09T12:58:11.618Z,19.50
2019-05-09T13:00:40.970Z,19.90
2019-05-09T13:03:10.311Z,21.00
2019-05-09T13:05:39.611Z,21.30
2019-05-09T13:08:10.483Z,21.10
2019-05-09T13:10:39.891Z,22.00
2019-05-09T13:13:09.283Z,22.40
2019-05-09T13:15:44.732Z,22.30
2019-05-09T13:18:21.991Z,21.60
2019-05-09T13:20:45.014Z,21.60
2019-05-09T13:23:14.425Z,22.00
2019-05-09T13:25:43.743Z,21.70
2019-05-09T13:28:13.099Z,20.90
2019-05-09T13:30:42.516Z,21.40
2019-05-09T13:33:12.246Z,20.90
2019-05-09T13:35:41.567Z,20.10
2019-05-09T13:38:10.959Z,19.60
2019-05-09T13:40:40.399Z,19.30
2019-05-09T13:43:09.784Z,18.70
2019-05-09T13:45:39.196Z,18.40
2019-05-09T13:48:26.536Z,18.30
2019-05-09T13:50:39.660Z,18.40
2019-05-09T13:53:09.025Z,18.40
2019-05-09T13:55:38.586Z,18.40
2019-05-09T13:58:08.014Z,18.40
2019-05-09T14:00:39.051Z,18.50
2019-05-09T14:03:08.524Z,18.50
2019-05-09T14:05:37.950Z,18.60
2019-05-09T14:08:09.128Z,19.10
2019-05-09T14:10:38.948Z,19.10
2019-05-09T14:13:13.402Z,19.20
2019-05-09T14:15:39.441Z,19.20
2019-05-09T14:18:08.850Z,19.20
2019-05-09T14:20:38.163Z,19.40
2019-05-09T14:23:11.438Z,20.90
2019-05-09T14:25:38.617Z,22.40
2019-05-09T14:28:08.692Z,22.80
2019-05-09T14:30:38.945Z,23.70
2019-05-09T14:33:08.430Z,23.60
2019-05-09T14:35:38.705Z,22.40
2019-05-09T14:38:08.872Z,21.60
2019-05-09T14:40:38.643Z,21.60
2019-05-09T14:43:09.789Z,21.60
2019-05-09T14:45:39.232Z,21.30
2019-05-09T14:48:08.529Z,20.80
2019-05-09T14:50:40.805Z,20.40
2019-05-09T14:53:10.143Z,20.40
2019-05-09T14:55:42.829Z,20.00
2019-05-09T14:58:10.555Z,20.10
2019-05-09T15:00:39.952Z,21.00
2019-05-09T15:03:09.234Z,22.10
2019-05-09T15:05:38.628Z,23.30
2019-05-09T15:08:10.349Z,24.00
2019-05-09T15:10:39.766Z,24.60
2019-05-09T15:13:09.164Z,23.90
2019-05-09T15:15:38.655Z,23.00
2019-05-09T15:18:08.277Z,21.80
2019-05-09T15:20:38.124Z,21.40
2019-05-09T15:23:08.641Z,21.00
2019-05-09T15:25:38.059Z,20.30
2019-05-09T15:28:08.213Z,20.40
2019-05-09T15:30:38.488Z,20.10
2019-05-09T15:33:08.416Z,19.60
2019-05-09T15:35:39.129Z,19.20
2019-05-09T15:38:08.917Z,19.00
2019-05-09T15:40:38.761Z,18.80
2019-05-09T15:43:08.415Z,18.70
2019-05-09T15:46:01.229Z,18.70
2019-05-09T15:48:30.621Z,18.70
2019-05-09T15:51:00.014Z,18.60
2019-05-09T15:53:29.536Z,18.60
2019-05-09T15:55:58.971Z,18.60
2019-05-09T15:58:28.800Z,18.60
2019-05-09T16:00:59.085Z,18.60
2019-05-09T16:03:28.557Z,18.40
2019-05-09T16:05:58.540Z,18.40
2019-05-09T16:08:28.726Z,18.50
2019-05-09T16:10:58.258Z,18.40
2019-05-09T16:13:28.508Z,18.40
2019-05-09T16:15:57.929Z,18.40
2019-05-09T16:18:28.791Z,18.40
2019-05-09T16:20:58.206Z,18.40
2019-05-09T16:23:29.067Z,18.40
2019-05-09T16:25:58.756Z,18.40
2019-05-09T16:28:28.183Z,18.40
2019-05-09T16:30:58.557Z,18.30
2019-05-09T16:33:28.007Z,18.30
2019-05-09T16:35:57.348Z,18.20
2019-05-09T16:38:41.303Z,18.20
2019-05-09T16:40:58.248Z,18.10
2019-05-09T16:43:27.799Z,18.10
2019-05-09T16:45:58.132Z,18.10
2019-05-09T16:48:27.792Z,18.10
2019-05-09T16:51:01.259Z,18.10
2019-05-09T16:53:28.188Z,18.00
2019-05-09T16:55:57.912Z,18.00
2019-05-09T16:58:27.488Z,17.90
2019-05-09T17:00:56.926Z,17.90
2019-05-09T17:03:28.406Z,17.80
2019-05-09T17:05:58.307Z,17.80
2019-05-09T17:08:28.406Z,17.70
2019-05-09T17:10:58.646Z,17.60
2019-05-09T17:13:28.957Z,17.60
2019-05-09T17:15:58.615Z,17.50
2019-05-09T17:18:28.400Z,17.40
2019-05-09T17:21:24.505Z,17.40
2019-05-09T17:23:54.112Z,17.30
2019-05-09T17:26:23.434Z,17.20
2019-05-09T17:28:52.983Z,17.20
2019-05-09T17:31:22.509Z,17.10
2019-05-09T17:33:52.055Z,17.10
2019-05-09T17:36:21.406Z,17.10
2019-05-09T17:38:50.791Z,17.00
2019-05-09T17:41:20.200Z,16.90
2019-05-09T17:43:49.502Z,16.90
2019-05-09T17:46:19.222Z,16.80
2019-05-09T17:48:48.749Z,16.80
2019-05-09T17:51:32.574Z,16.70
2019-05-09T17:53:52.334Z,16.70
2019-05-09T17:56:21.805Z,16.60
2019-05-09T17:58:51.184Z,16.50
2019-05-09T18:01:20.606Z,16.40
2019-05-09T18:03:50.001Z,16.30
2019-05-09T18:06:19.424Z,16.30
2019-05-09T18:08:48.740Z,16.20
2019-05-09T18:11:18.077Z,16.10
2019-05-09T18:13:48.178Z,16.00
2019-05-09T18:16:18.967Z,16.00
2019-05-09T18:18:49.047Z,15.90
2019-05-09T18:21:18.417Z,15.80
2019-05-09T18:23:48.010Z,15.70
2019-05-09T18:26:18.524Z,15.70
2019-05-09T18:28:48.107Z,15.60
2019-05-09T18:31:17.464Z,15.50
2019-05-09T18:33:51.166Z,15.40
2019-05-09T18:36:20.534Z,15.40
2019-05-09T18:38:49.935Z,15.30
2019-05-09T18:41:19.313Z,15.20
2019-05-09T18:43:48.705Z,15.20
2019-05-09T18:46:21.396Z,15.10
2019-05-09T18:48:49.384Z,15.10
2019-05-09T18:51:18.802Z,15.10
2019-05-09T18:53:48.288Z,15.10
2019-05-09T18:56:17.607Z,15.00
2019-05-09T18:58:46.982Z,15.00
2019-05-09T19:01:16.358Z,15.10
2019-05-09T19:03:45.723Z,15.10
2019-05-09T19:06:15.042Z,15.10
2019-05-09T19:08:44.425Z,15.10
2019-05-09T19:11:13.849Z,15.10
2019-05-09T19:13:43.327Z,15.10
2019-05-09T19:16:29.463Z,15.10
2019-05-09T19:19:16.628Z,15.10
2019-05-09T19:21:49.561Z,15.20
2019-05-09T19:24:18.940Z,15.20
2019-05-09T19:26:48.344Z,15.30
2019-05-09T19:29:17.699Z,15.30
2019-05-09T19:31:47.097Z,15.20
2019-05-09T19:34:16.402Z,15.20
2019-05-09T19:36:45.714Z,15.20
2019-05-09T19:39:15.170Z,15.10
2019-05-09T19:41:44.459Z,15.20
2019-05-09T19:44:13.847Z,15.20
2019-05-09T19:46:43.148Z,15.20
2019-05-09T19:49:12.558Z,15.10
2019-05-09T19:51:42.761Z,15.10
2019-05-09T19:54:12.134Z,15.00
2019-05-09T19:56:41.427Z,15.00
2019-05-09T19:59:10.757Z,15.10
2019-05-09T20:01:40.207Z,15.10
2019-05-09T20:04:09.642Z,15.00
2019-05-09T20:06:39.047Z,14.90
2019-05-09T20:09:14.324Z,14.80
2019-05-09T20:12:14.560Z,14.80
2019-05-09T20:14:47.131Z,14.80
2019-05-09T20:17:16.493Z,14.80
2019-05-09T20:19:45.903Z,14.80
2019-05-09T20:22:15.279Z,14.80
2019-05-09T20:24:44.716Z,14.80
2019-05-09T20:27:14.073Z,14.70
2019-05-09T20:29:43.474Z,14.60
2019-05-09T20:32:12.892Z,14.60
2019-05-09T20:34:42.207Z,14.70
2019-05-09T20:37:11.490Z,14.70
2019-05-09T20:39:41.024Z,14.70
2019-05-09T20:42:10.529Z,14.70
2019-05-09T20:44:39.994Z,14.70
2019-05-09T20:47:09.614Z,14.70
2019-05-09T20:49:39.167Z,14.70
2019-05-09T20:52:08.665Z,14.70
2019-05-09T20:54:38.227Z,14.70
2019-05-09T20:57:07.739Z,14.70
2019-05-09T20:59:37.265Z,14.70
2019-05-09T21:02:06.865Z,14.70
2019-05-09T21:04:36.320Z,14.70
2019-05-09T21:07:05.829Z,14.80
2019-05-09T21:09:35.316Z,14.70
2019-05-09T21:12:04.897Z,14.70
2019-05-09T21:14:34.477Z,14.70
2019-05-09T21:17:04.016Z,14.70
2019-05-09T21:19:33.579Z,14.70
2019-05-09T21:22:03.135Z,14.70
2019-05-09T21:24:32.730Z,14.70
2019-05-09T21:27:02.217Z,14.70
2019-05-09T21:29:31.803Z,14.60
2019-05-09T21:32:01.419Z,14.60
2019-05-09T21:34:30.991Z,14.50
2019-05-09T21:37:00.345Z,14.60
2019-05-09T21:39:29.732Z,14.60
2019-05-09T21:41:59.100Z,14.60
2019-05-09T21:44:28.465Z,14.60
2019-05-09T21:46:57.867Z,14.60
2019-05-09T21:49:27.157Z,14.60
2019-05-09T21:51:56.518Z,14.60
2019-05-09T21:54:25.883Z,14.60
2019-05-09T21:56:55.185Z,14.60
2019-05-09T21:59:24.590Z,14.60
2019-05-09T22:01:53.999Z,14.60
2019-05-09T22:04:23.542Z,14.60
2019-05-09T22:06:52.813Z,14.60
2019-05-09T22:09:22.175Z,14.60
2019-05-09T22:11:51.615Z,14.50
2019-05-09T22:14:20.977Z,14.50
2019-05-09T22:16:50.390Z,14.50
2019-05-09T22:19:19.661Z,14.40
2019-05-09T22:21:49.021Z,14.40
2019-05-09T22:24:18.362Z,14.30
2019-05-09T22:26:47.725Z,14.30
2019-05-09T22:29:20.010Z,14.20
2019-05-09T22:31:49.379Z,14.20
2019-05-09T22:34:18.775Z,14.00
2019-05-09T22:36:48.049Z,14.00
2019-05-09T22:39:17.369Z,14.00
2019-05-09T22:41:46.639Z,13.90
2019-05-09T22:44:16.044Z,13.80
2019-05-09T22:46:45.327Z,13.70
2019-05-09T22:49:14.753Z,13.60
2019-05-09T22:51:44.054Z,13.50
2019-05-09T22:54:13.425Z,13.50
2019-05-09T22:56:42.720Z,13.50
2019-05-09T22:59:12.117Z,13.40
2019-05-09T23:01:41.489Z,13.40
2019-05-09T23:04:10.898Z,13.40
2019-05-09T23:06:40.184Z,13.30
2019-05-09T23:09:09.549Z,13.30
2019-05-09T23:11:38.847Z,13.30
2019-05-09T23:14:08.243Z,13.30
2019-05-09T23:16:39.509Z,13.30
2019-05-09T23:19:08.887Z,13.30
2019-05-09T23:21:38.269Z,13.30
2019-05-09T23:24:27.537Z,13.30
2019-05-09T23:26:44.051Z,13.30
2019-05-09T23:29:13.411Z,13.30
2019-05-09T23:31:54.894Z,13.40
2019-05-09T23:34:24.460Z,13.40
2019-05-09T23:36:53.783Z,13.40
2019-05-09T23:39:25.024Z,13.40
2019-05-09T23:41:54.330Z,13.30
2019-05-09T23:44:23.616Z,13.30
2019-05-09T23:46:52.998Z,13.30
2019-05-09T23:49:22.298Z,13.20
2019-05-09T23:51:51.605Z,13.20
2019-05-09T23:54:47.610Z,13.20
2019-05-09T23:57:28.447Z,13.20
