createdAt,value
2023-05-19T00:01:27.563Z,79.12109
2023-05-19T00:03:27.288Z,78.99023
2023-05-19T00:05:27.511Z,78.93848
2023-05-19T00:08:48.798Z,79.08398
2023-05-19T00:10:48.941Z,79.22754
2023-05-19T00:12:48.887Z,78.98535
2023-05-19T00:14:48.792Z,78.9834
2023-05-19T00:16:48.911Z,78.81055
2023-05-19T00:18:48.892Z,78.62109
2023-05-19T00:20:48.863Z,79.10352
2023-05-19T00:23:26.208Z,79.33008
2023-05-19T00:25:26.421Z,79.09473
2023-05-19T00:27:26.205Z,79.27539
2023-05-19T00:29:28.198Z,79.00781
2023-05-19T00:31:26.247Z,78.83691
2023-05-19T00:33:26.086Z,79.0498
2023-05-19T00:35:26.098Z,78.89648
2023-05-19T00:38:42.292Z,78.87207
2023-05-19T00:40:42.273Z,78.72363
2023-05-19T00:42:42.383Z,78.76563
2023-05-19T00:44:42.702Z,78.58398
2023-05-19T00:46:42.286Z,78.21387
2023-05-19T00:48:42.190Z,78.33691
2023-05-19T00:50:42.166Z,77.9502
2023-05-19T00:54:31.306Z,78.31445
2023-05-19T00:56:31.662Z,78.50586
2023-05-19T00:58:31.535Z,77.80078
2023-05-19T01:00:31.919Z,78.00488
2023-05-19T01:02:31.526Z,78.31152
2023-05-19T01:04:31.263Z,78.04199
2023-05-19T01:06:31.249Z,78.18262
2023-05-19T01:09:19.575Z,78.3291
2023-05-19T01:11:19.617Z,78.59863
2023-05-19T01:13:19.794Z,78.14258
2023-05-19T01:15:19.678Z,78.03027
2023-05-19T01:17:19.567Z,78.73633
2023-05-19T01:19:19.727Z,78.36523
2023-05-19T01:21:19.834Z,77.61719
2023-05-19T01:24:50.166Z,78.42773
2023-05-19T01:26:50.228Z,78.75195
2023-05-19T01:28:50.258Z,78.05566
2023-05-19T01:30:50.224Z,78.58008
2023-05-19T01:32:50.315Z,78.85449
2023-05-19T01:34:50.313Z,78.72266
2023-05-19T01:36:50.248Z,79.00098
2023-05-19T01:39:35.337Z,79.02344
2023-05-19T01:41:35.329Z,78.79492
2023-05-19T01:43:35.455Z,78.65625
2023-05-19T01:45:36.058Z,78.89648
2023-05-19T01:47:35.693Z,78.7207
2023-05-19T01:49:35.666Z,78.30469
2023-05-19T01:51:35.504Z,78.62695
2023-05-19T01:55:05.767Z,79.06641
2023-05-19T01:57:05.665Z,78.84961
2023-05-19T01:59:05.927Z,78.74512
2023-05-19T02:01:05.991Z,79.06348
2023-05-19T02:03:05.717Z,79.05664
2023-05-19T02:05:05.944Z,79.39648
2023-05-19T02:07:05.848Z,79.55371
2023-05-19T02:09:52.494Z,79.28027
2023-05-19T02:11:52.557Z,78.94336
2023-05-19T02:13:52.755Z,79.19043
2023-05-19T02:15:52.650Z,79.45117
2023-05-19T02:17:52.608Z,79.41113
2023-05-19T02:19:52.445Z,79.18457
2023-05-19T02:21:52.445Z,79.10449
2023-05-19T02:24:59.524Z,79.47559
2023-05-19T02:26:59.478Z,79.42285
2023-05-19T02:28:59.505Z,79.24707
2023-05-19T02:30:59.540Z,78.95898
2023-05-19T02:32:59.662Z,78.87891
2023-05-19T02:34:59.458Z,79.27344
2023-05-19T02:36:59.498Z,78.5
2023-05-19T02:40:44.902Z,78.58496
2023-05-19T02:42:44.899Z,78.67383
2023-05-19T02:44:44.930Z,78.3623
2023-05-19T02:46:45.108Z,78.88184
2023-05-19T02:48:44.941Z,78.43359
2023-05-19T02:50:44.903Z,78.9707
2023-05-19T02:52:44.872Z,78.89844
2023-05-19T02:55:48.505Z,78.3291
2023-05-19T02:57:48.528Z,78.70703
2023-05-19T02:59:48.447Z,78.5498
2023-05-19T03:01:48.754Z,78.43848
2023-05-19T03:03:48.746Z,78.3125
2023-05-19T03:05:48.437Z,78.96094
2023-05-19T03:07:48.420Z,78.62695
2023-05-19T03:10:51.406Z,78.32227
2023-05-19T03:12:51.497Z,78.25
2023-05-19T03:14:51.517Z,78.15918
2023-05-19T03:16:51.771Z,77.74902
2023-05-19T03:18:51.519Z,78.02539
2023-05-19T03:20:51.413Z,78.03418
2023-05-19T03:22:51.411Z,77.89258
2023-05-19T03:25:47.362Z,77.53516
2023-05-19T03:27:47.358Z,78.27246
2023-05-19T03:29:47.346Z,78.39355
2023-05-19T03:31:47.418Z,78.60547
2023-05-19T03:33:47.304Z,78.54883
2023-05-19T03:35:47.587Z,78.1377
2023-05-19T03:37:47.294Z,78.23242
2023-05-19T03:40:55.226Z,78.19922
2023-05-19T03:42:55.195Z,78.6875
2023-05-19T03:44:55.224Z,78.29785
2023-05-19T03:46:55.220Z,78.54492
2023-05-19T03:48:55.180Z,79.06836
2023-05-19T03:50:55.518Z,78.99023
2023-05-19T03:52:55.287Z,78.78613
2023-05-19T03:55:41.149Z,79.12598
2023-05-19T03:57:41.118Z,79.11719
2023-05-19T03:59:41.158Z,79.25293
2023-05-19T04:01:41.090Z,79.51953
2023-05-19T04:03:41.552Z,78.95508
2023-05-19T04:05:41.585Z,78.35156
2023-05-19T04:07:41.630Z,78.8252
2023-05-19T04:09:41.526Z,78.85938
2023-05-19T04:10:50.642Z,78.41699
2023-05-19T04:12:50.643Z,78.8125
2023-05-19T04:14:50.590Z,77.63379
2023-05-19T04:16:50.608Z,77.74902
2023-05-19T04:18:50.676Z,77.17773
2023-05-19T04:20:50.692Z,74.73926
2023-05-19T04:22:50.622Z,70.1875
2023-05-19T04:24:50.520Z,69.65332
2023-05-19T04:26:47.787Z,70.73047
2023-05-19T04:28:47.845Z,70.94629
2023-05-19T04:30:47.879Z,70.62012
2023-05-19T04:32:47.875Z,68.54688
2023-05-19T04:34:47.809Z,65.85156
2023-05-19T04:36:47.839Z,60.83398
2023-05-19T04:38:47.964Z,62.13184
2023-05-19T04:41:41.652Z,57.86523
2023-05-19T04:43:41.885Z,56.35645
2023-05-19T04:45:41.693Z,53.28809
2023-05-19T04:47:41.734Z,51.9668
2023-05-19T04:49:41.691Z,46.41504
2023-05-19T04:51:41.862Z,47.52637
2023-05-19T04:53:41.781Z,47.39258
2023-05-19T04:56:35.889Z,47.4668
2023-05-19T04:58:35.786Z,50.91309
2023-05-19T05:00:36.091Z,52.79883
2023-05-19T05:02:35.725Z,54.35547
2023-05-19T05:04:35.649Z,53.00098
2023-05-19T05:06:35.669Z,50.29102
2023-05-19T05:08:35.643Z,54.52441
2023-05-19T05:11:23.774Z,52.41699
2023-05-19T05:13:24.111Z,53.56152
2023-05-19T05:15:24.015Z,53.08496
2023-05-19T05:17:24.257Z,51.96289
2023-05-19T05:19:24.378Z,54.69531
2023-05-19T05:21:24.054Z,51.9541
2023-05-19T05:23:24.256Z,50.71582
2023-05-19T05:25:24.156Z,53.1123
2023-05-19T05:27:28.655Z,52.0498
2023-05-19T05:29:29.018Z,52.54102
2023-05-19T05:31:28.586Z,50.64648
2023-05-19T05:33:28.837Z,52.1582
2023-05-19T05:35:28.636Z,52.54004
2023-05-19T05:37:28.704Z,49.95215
2023-05-19T05:39:28.649Z,53.67383
2023-05-19T05:42:02.888Z,53.41211
2023-05-19T05:44:02.895Z,52.23145
2023-05-19T05:46:03.091Z,52.71973
2023-05-19T05:48:02.983Z,53.52832
2023-05-19T05:50:02.922Z,52.97754
2023-05-19T05:52:07.007Z,53.39844
2023-05-19T05:54:02.822Z,48.2002
2023-05-19T05:57:26.941Z,55.58496
2023-05-19T05:59:27.017Z,51.53223
2023-05-19T06:01:27.101Z,52.97461
2023-05-19T06:03:27.214Z,56.30176
2023-05-19T06:05:27.162Z,51.9502
2023-05-19T06:07:27.005Z,52.52441
2023-05-19T06:09:27.404Z,52
2023-05-19T06:12:44.302Z,51.9082
2023-05-19T06:14:44.199Z,53.00781
2023-05-19T06:16:44.240Z,53.90527
2023-05-19T06:18:44.235Z,53.3457
2023-05-19T06:20:44.483Z,53.27051
2023-05-19T06:22:44.335Z,54.31934
2023-05-19T06:24:44.277Z,52.91016
2023-05-19T06:28:06.453Z,52.96777
2023-05-19T06:30:06.254Z,51.02246
2023-05-19T06:32:06.257Z,50.67578
2023-05-19T06:34:06.190Z,51.35059
2023-05-19T06:36:06.305Z,50.46289
2023-05-19T06:38:06.406Z,50.7627
2023-05-19T06:40:06.299Z,52.13867
2023-05-19T06:42:39.343Z,52.08203
2023-05-19T06:44:39.338Z,49.25195
2023-05-19T06:46:39.409Z,51.90918
2023-05-19T06:48:39.374Z,52.58691
2023-05-19T06:50:39.455Z,51.14551
2023-05-19T06:52:39.368Z,54.60547
2023-05-19T06:54:39.364Z,52.6582
2023-05-19T06:56:39.470Z,54.90723
2023-05-19T06:57:48.563Z,56.0127
2023-05-19T06:59:48.553Z,55.39941
2023-05-19T07:01:48.634Z,54.05859
2023-05-19T07:03:48.945Z,51.8916
2023-05-19T07:05:48.564Z,55.2627
2023-05-19T07:07:48.540Z,53.80176
2023-05-19T07:09:48.480Z,51.11621
2023-05-19T07:11:48.525Z,50.19727
2023-05-19T07:13:13.373Z,49.57324
2023-05-19T07:15:13.459Z,49.65625
2023-05-19T07:17:13.580Z,52.73926
2023-05-19T07:19:13.701Z,51.61621
2023-05-19T07:21:13.469Z,53.12109
2023-05-19T07:23:16.033Z,50.50977
2023-05-19T07:25:13.346Z,50.90234
2023-05-19T07:28:12.524Z,47.11719
2023-05-19T07:30:12.507Z,49.89063
2023-05-19T07:32:12.756Z,49.76172
2023-05-19T07:34:12.676Z,50.4209
2023-05-19T07:36:12.732Z,50.4082
2023-05-19T07:38:12.533Z,50.86816
2023-05-19T07:40:12.724Z,48.99805
2023-05-19T07:43:29.987Z,50.34668
2023-05-19T07:45:30.121Z,48.94727
2023-05-19T07:47:29.984Z,49.62695
2023-05-19T07:49:29.854Z,48.85547
2023-05-19T07:51:29.869Z,49.11426
2023-05-19T07:53:29.777Z,49.83105
2023-05-19T07:55:29.761Z,48.92676
2023-05-19T07:58:22.118Z,50.15039
2023-05-19T08:00:22.102Z,49.93457
2023-05-19T08:02:22.113Z,48.68457
2023-05-19T08:04:22.275Z,48.88184
2023-05-19T08:06:22.093Z,48.5918
2023-05-19T08:08:22.477Z,49.41504
2023-05-19T08:10:22.149Z,49.24512
2023-05-19T08:12:22.181Z,50.40527
2023-05-19T08:13:32.344Z,51.11035
2023-05-19T08:15:32.913Z,49.76758
2023-05-19T08:17:32.164Z,50.04883
2023-05-19T08:19:32.074Z,49.62891
2023-05-19T08:21:32.067Z,48.53809
2023-05-19T08:23:32.274Z,49.00684
2023-05-19T08:25:32.404Z,49.72656
2023-05-19T08:27:32.098Z,50.42285
2023-05-19T08:29:15.861Z,51.42188
2023-05-19T08:31:15.901Z,47.50391
2023-05-19T08:33:15.777Z,50.29688
2023-05-19T08:35:15.992Z,47.71484
2023-05-19T08:37:15.897Z,48.54297
2023-05-19T08:39:15.997Z,49.43555
2023-05-19T08:41:15.921Z,49.97266
2023-05-19T08:44:37.675Z,45.89648
2023-05-19T08:46:37.431Z,45.77051
2023-05-19T08:48:37.402Z,46.57813
2023-05-19T08:50:37.346Z,46.88867
2023-05-19T08:52:37.394Z,47.40234
2023-05-19T08:54:37.463Z,49.2334
2023-05-19T08:56:37.336Z,48.49512
2023-05-19T08:59:51.359Z,46.65625
2023-05-19T09:01:51.141Z,46.69238
2023-05-19T09:03:51.290Z,45.05859
2023-05-19T09:05:51.605Z,46.81152
2023-05-19T09:07:51.285Z,46.5293
2023-05-19T09:09:51.625Z,44.04102
2023-05-19T09:11:53.992Z,47.2168
2023-05-19T09:14:43.227Z,44.20313
2023-05-19T09:16:43.343Z,42.54004
2023-05-19T09:18:43.314Z,43.17188
2023-05-19T09:20:43.222Z,45.17871
2023-05-19T09:22:43.259Z,43.37695
2023-05-19T09:24:43.226Z,46.00977
2023-05-19T09:26:43.362Z,45.01367
2023-05-19T09:30:05.479Z,44.60449
2023-05-19T09:32:05.630Z,42.7002
2023-05-19T09:34:05.537Z,45.30273
2023-05-19T09:36:05.524Z,40.31641
2023-05-19T09:38:05.437Z,40.30078
2023-05-19T09:40:05.455Z,42.49121
2023-05-19T09:42:05.540Z,43.48145
2023-05-19T09:44:57.516Z,39.45703
2023-05-19T09:46:57.534Z,43.5166
2023-05-19T09:48:57.560Z,42.16602
2023-05-19T09:50:57.555Z,41.31152
2023-05-19T09:52:57.509Z,42.65918
2023-05-19T09:54:57.504Z,42.11816
2023-05-19T09:56:57.521Z,40.87598
2023-05-19T09:59:52.915Z,42.75977
2023-05-19T10:01:52.943Z,41.16406
2023-05-19T10:03:52.998Z,42.38281
2023-05-19T10:05:52.932Z,44.25977
2023-05-19T10:07:52.879Z,39.70996
2023-05-19T10:09:52.888Z,43.5752
2023-05-19T10:11:52.912Z,43.76758
2023-05-19T10:15:09.943Z,42.29785
2023-05-19T10:17:09.901Z,43.05078
2023-05-19T10:19:09.969Z,40.68359
2023-05-19T10:21:09.960Z,38.98535
2023-05-19T10:23:09.931Z,41.19238
2023-05-19T10:25:09.983Z,40.26172
2023-05-19T10:27:09.865Z,39.9375
2023-05-19T10:30:16.407Z,45.08008
2023-05-19T10:32:13.649Z,37.61426
2023-05-19T10:34:13.714Z,37.41016
2023-05-19T10:36:13.492Z,38.80762
2023-05-19T10:38:13.540Z,39.83887
2023-05-19T10:40:13.550Z,36.55859
2023-05-19T10:42:13.491Z,36.5791
2023-05-19T10:45:42.099Z,36.46973
2023-05-19T10:47:42.279Z,38.04102
2023-05-19T10:49:42.081Z,38.24121
2023-05-19T10:51:42.059Z,38.57813
2023-05-19T10:53:42.041Z,39.08789
2023-05-19T10:55:42.170Z,41.50879
2023-05-19T10:57:42.221Z,39.79492
2023-05-19T11:00:52.114Z,37.36035
2023-05-19T11:02:52.029Z,39.35449
2023-05-19T11:04:52.502Z,40.78223
2023-05-19T11:06:52.004Z,39.36035
2023-05-19T11:08:51.922Z,41.58398
2023-05-19T11:10:51.915Z,37.52051
2023-05-19T11:12:52.366Z,40.70215
2023-05-19T11:16:18.661Z,38.33301
2023-05-19T11:18:18.403Z,37.28125
2023-05-19T11:20:18.384Z,39.2168
2023-05-19T11:22:18.477Z,39.2998
2023-05-19T11:24:18.351Z,39.36816
2023-05-19T11:26:18.374Z,36.64258
2023-05-19T11:28:18.392Z,37.37402
2023-05-19T11:30:49.060Z,38.53418
2023-05-19T11:32:49.240Z,37.8916
2023-05-19T11:34:49.026Z,35.87891
2023-05-19T11:36:49.081Z,36.87402
2023-05-19T11:38:49.029Z,37.00391
2023-05-19T11:40:49.048Z,36.7959
2023-05-19T11:42:49.100Z,36.10352
2023-05-19T11:44:49.039Z,36.93555
2023-05-19T11:46:37.912Z,36.45996
2023-05-19T11:48:38.042Z,35.72461
2023-05-19T11:50:37.838Z,37.2959
2023-05-19T11:52:37.857Z,37.06445
2023-05-19T11:54:37.904Z,36.86719
2023-05-19T11:56:37.985Z,36.86914
2023-05-19T11:58:37.824Z,37.19727
2023-05-19T12:01:43.852Z,36.12988
2023-05-19T12:03:44.295Z,38.75293
2023-05-19T12:05:44.934Z,36.55957
2023-05-19T12:07:43.955Z,37.0625
2023-05-19T12:09:43.857Z,34.8252
2023-05-19T12:11:43.873Z,34.05273
2023-05-19T12:13:44.185Z,35.37109
2023-05-19T12:16:28.072Z,34.32422
2023-05-19T12:18:27.503Z,34.11328
2023-05-19T12:20:27.523Z,35.78027
2023-05-19T12:22:27.808Z,35.41504
2023-05-19T12:24:27.441Z,35.32617
2023-05-19T12:26:27.486Z,34.50293
2023-05-19T12:28:27.699Z,36.05664
2023-05-19T12:31:37.825Z,34.74707
2023-05-19T12:33:37.695Z,35.32422
2023-05-19T12:35:37.754Z,35.53613
2023-05-19T12:37:37.668Z,35.28906
2023-05-19T12:39:37.800Z,37.2373
2023-05-19T12:41:37.762Z,38.06348
2023-05-19T12:43:38.003Z,36.31934
2023-05-19T12:47:24.729Z,37.05762
2023-05-19T12:49:24.791Z,41.31445
2023-05-19T12:51:24.761Z,44.59277
2023-05-19T12:53:24.694Z,45.55859
2023-05-19T12:55:24.697Z,44.14355
2023-05-19T12:57:24.888Z,45.61816
2023-05-19T12:59:38.225Z,46.17773
2023-05-19T13:01:56.641Z,46.66992
2023-05-19T13:03:56.857Z,47.26465
2023-05-19T13:05:56.396Z,44.82715
2023-05-19T13:07:56.541Z,44.66699
2023-05-19T13:09:56.404Z,44.03516
2023-05-19T13:11:56.519Z,44.16992
2023-05-19T13:13:56.416Z,43.4834
2023-05-19T13:17:14.124Z,43.85156
2023-05-19T13:19:25.626Z,43.0498
2023-05-19T13:21:13.927Z,43.45996
2023-05-19T13:23:14.247Z,41.6377
2023-05-19T13:25:16.908Z,42.64844
2023-05-19T13:27:14.185Z,41.61719
2023-05-19T13:29:14.117Z,42.52637
2023-05-19T13:32:16.952Z,40.26465
2023-05-19T13:34:16.755Z,40.72363
2023-05-19T13:36:16.735Z,41.41016
2023-05-19T13:38:16.718Z,41.50586
2023-05-19T13:40:16.577Z,42.24902
2023-05-19T13:42:16.627Z,40.125
2023-05-19T13:44:16.645Z,41.18848
2023-05-19T13:47:33.895Z,40.9043
2023-05-19T13:49:33.859Z,40.53906
2023-05-19T13:51:33.895Z,41.07715
2023-05-19T13:53:34.062Z,40.72363
2023-05-19T13:55:34.005Z,39.21191
2023-05-19T13:57:33.947Z,40.52441
2023-05-19T13:59:34.007Z,38.98047
2023-05-19T14:02:43.123Z,38.59766
2023-05-19T14:04:42.658Z,37.80371
2023-05-19T14:06:42.721Z,38.58105
2023-05-19T14:08:43.129Z,39.1875
2023-05-19T14:10:42.774Z,39.98438
2023-05-19T14:14:42.779Z,38.08789
2023-05-19T14:17:40.524Z,40.09082
2023-05-19T14:19:40.318Z,38.70215
2023-05-19T14:21:40.337Z,40.86328
2023-05-19T14:23:40.385Z,38.22363
2023-05-19T14:25:40.379Z,39.00879
2023-05-19T14:27:40.879Z,37.875
2023-05-19T14:29:40.676Z,38.1416
2023-05-19T14:31:40.300Z,38.65039
2023-05-19T14:32:53.505Z,39.2627
2023-05-19T14:34:52.525Z,38.69141
2023-05-19T14:36:52.649Z,38.8584
2023-05-19T14:38:52.726Z,38.51563
2023-05-19T14:40:52.845Z,38.39355
2023-05-19T14:42:52.676Z,38.60742
2023-05-19T14:44:52.530Z,39.91504
2023-05-19T14:46:52.835Z,40.09961
2023-05-19T14:48:27.196Z,39.27637
2023-05-19T14:50:29.474Z,40.14941
2023-05-19T14:52:27.118Z,38.5791
2023-05-19T14:54:26.907Z,39.27051
2023-05-19T14:56:27.160Z,38.54688
2023-05-19T14:58:29.454Z,38.57715
2023-05-19T15:00:26.973Z,39.51953
2023-05-19T15:03:33.481Z,40.12598
2023-05-19T15:05:33.522Z,40.41406
2023-05-19T15:07:33.484Z,40.08691
2023-05-19T15:09:33.470Z,40.71875
2023-05-19T15:11:33.547Z,41.35938
2023-05-19T15:13:33.740Z,40.25488
2023-05-19T15:15:33.565Z,39.45117
2023-05-19T15:18:48.284Z,40.53711
2023-05-19T15:20:48.249Z,39.94629
2023-05-19T15:22:48.146Z,39.4834
2023-05-19T15:24:48.179Z,39.75879
2023-05-19T15:26:48.263Z,40.34766
2023-05-19T15:28:48.162Z,39.55078
2023-05-19T15:30:48.274Z,40.38086
2023-05-19T15:33:44.976Z,41.97266
2023-05-19T15:35:44.949Z,40.0957
2023-05-19T15:37:44.938Z,41.6748
2023-05-19T15:39:45.186Z,40.33691
2023-05-19T15:41:45.488Z,40.8291
2023-05-19T15:43:45.390Z,39.75781
2023-05-19T15:45:45.238Z,40.83105
2023-05-19T15:48:46.470Z,41.06445
2023-05-19T15:50:46.584Z,40.6748
2023-05-19T15:52:46.453Z,40.72266
2023-05-19T15:54:46.274Z,41.44141
2023-05-19T15:56:46.388Z,42.41309
2023-05-19T15:58:46.357Z,40.53809
2023-05-19T16:00:46.661Z,41.14941
2023-05-19T16:04:43.848Z,41.20898
2023-05-19T16:06:43.856Z,42.71094
2023-05-19T16:08:43.701Z,44.05957
2023-05-19T16:10:43.815Z,43.20508
2023-05-19T16:12:43.728Z,42.30371
2023-05-19T16:14:43.855Z,40.91699
2023-05-19T16:16:44.059Z,40.41992
2023-05-19T16:19:24.024Z,44.23633
2023-05-19T16:21:23.912Z,43.76465
2023-05-19T16:23:23.857Z,43.91992
2023-05-19T16:25:23.923Z,43.87695
2023-05-19T16:27:24.070Z,42.78223
2023-05-19T16:29:23.791Z,41.61035
2023-05-19T16:31:23.962Z,42.22266
2023-05-19T16:34:38.166Z,43.00195
2023-05-19T16:36:38.068Z,44.18652
2023-05-19T16:38:38.114Z,44.61914
2023-05-19T16:40:38.314Z,45.08984
2023-05-19T16:42:38.250Z,44.32129
2023-05-19T16:44:38.280Z,45.11035
2023-05-19T16:46:38.377Z,45.83496
2023-05-19T16:49:56.608Z,45.96387
2023-05-19T16:51:56.457Z,46.43066
2023-05-19T16:53:56.490Z,47.1875
2023-05-19T16:55:56.560Z,47.81055
2023-05-19T16:57:56.645Z,48.16602
2023-05-19T16:59:56.521Z,48.37207
2023-05-19T17:01:56.587Z,49.06836
2023-05-19T17:04:36.030Z,50.78027
2023-05-19T17:06:36.195Z,50.81836
2023-05-19T17:08:36.187Z,51.28516
2023-05-19T17:10:36.040Z,51.1416
2023-05-19T17:12:35.967Z,51.98145
2023-05-19T17:14:35.933Z,52.58105
2023-05-19T17:16:36.111Z,52.92676
2023-05-19T17:18:36.035Z,52.42773
2023-05-19T17:20:38.653Z,53.31641
2023-05-19T17:22:38.714Z,53.78223
2023-05-19T17:24:38.607Z,52.67188
2023-05-19T17:26:38.606Z,51.64746
2023-05-19T17:28:38.624Z,50.10938
2023-05-19T17:30:38.723Z,48.05078
2023-05-19T17:32:39.656Z,48.60156
2023-05-19T17:35:28.902Z,51.40723
2023-05-19T17:37:27.590Z,53.20898
2023-05-19T17:39:27.629Z,53.25977
2023-05-19T17:41:27.655Z,53.8252
2023-05-19T17:43:27.730Z,54.6875
2023-05-19T17:45:27.680Z,55.04492
2023-05-19T17:47:27.687Z,55.47461
2023-05-19T17:50:46.274Z,55.95508
2023-05-19T17:52:46.245Z,56.35938
2023-05-19T17:54:46.376Z,56.38281
2023-05-19T17:56:46.086Z,56.23438
2023-05-19T17:58:46.218Z,56.63379
2023-05-19T18:00:46.084Z,56.92188
2023-05-19T18:02:46.185Z,57.2168
2023-05-19T18:05:13.202Z,57.16016
2023-05-19T18:07:13.103Z,57.42285
2023-05-19T18:09:13.267Z,57.90234
2023-05-19T18:11:13.259Z,58.02734
2023-05-19T18:13:13.321Z,58.27344
2023-05-19T18:15:13.244Z,58.46387
2023-05-19T18:17:13.120Z,58.76074
2023-05-19T18:19:13.501Z,59.13281
2023-05-19T18:21:01.339Z,58.97852
2023-05-19T18:23:01.365Z,59.57617
2023-05-19T18:25:01.603Z,59.13379
2023-05-19T18:27:01.507Z,60.18359
2023-05-19T18:29:01.598Z,60.20898
2023-05-19T18:31:03.541Z,60.28027
2023-05-19T18:33:01.388Z,60.01563
2023-05-19T18:35:58.772Z,60.35254
2023-05-19T18:37:59.080Z,60.66113
2023-05-19T18:39:58.771Z,61.46973
2023-05-19T18:41:59.146Z,61.43164
2023-05-19T18:43:59.113Z,61.91992
2023-05-19T18:45:59.266Z,61.9707
2023-05-19T18:47:58.830Z,61.79492
2023-05-19T18:51:25.173Z,61.36621
2023-05-19T18:53:25.677Z,61.87305
2023-05-19T18:55:25.204Z,61.54688
2023-05-19T18:57:25.125Z,60.91699
2023-05-19T18:59:25.587Z,61.52734
2023-05-19T19:01:25.417Z,62.07031
2023-05-19T19:03:25.117Z,61.59961
2023-05-19T19:06:07.410Z,61.07422
2023-05-19T19:08:07.400Z,60.85156
2023-05-19T19:10:07.454Z,61.46191
2023-05-19T19:12:07.285Z,61.2041
2023-05-19T19:14:07.258Z,60.82129
2023-05-19T19:16:07.529Z,60.85547
2023-05-19T19:18:08.525Z,61.43262
2023-05-19T19:21:50.166Z,61.51465
2023-05-19T19:23:50.079Z,60.63281
2023-05-19T19:25:50.242Z,60.9082
2023-05-19T19:27:50.204Z,61.77832
2023-05-19T19:29:50.160Z,61.11816
2023-05-19T19:31:50.321Z,61.29102
2023-05-19T19:33:50.262Z,61.05859
2023-05-19T19:36:33.811Z,62.10352
2023-05-19T19:38:33.787Z,62.11914
2023-05-19T19:40:34.497Z,62.33984
2023-05-19T19:42:33.875Z,63.38867
2023-05-19T19:44:33.634Z,63.03027
2023-05-19T19:46:33.621Z,61.66309
2023-05-19T19:48:33.755Z,62.76563
2023-05-19T19:51:50.559Z,61.11328
2023-05-19T19:53:50.596Z,61.22559
2023-05-19T19:55:50.539Z,60.72949
2023-05-19T19:57:50.602Z,61.20508
2023-05-19T19:59:50.680Z,62.31543
2023-05-19T20:01:50.612Z,62.10645
2023-05-19T20:03:50.769Z,62.62012
2023-05-19T20:07:22.552Z,62.50977
2023-05-19T20:09:22.596Z,62.03711
2023-05-19T20:11:22.569Z,63.55469
2023-05-19T20:13:22.420Z,63.36035
2023-05-19T20:15:22.458Z,63.13672
2023-05-19T20:17:22.369Z,63.38379
2023-05-19T20:19:22.618Z,63.1875
2023-05-19T20:21:50.352Z,63.41211
2023-05-19T20:23:50.385Z,63.69141
2023-05-19T20:26:10.622Z,63.8916
2023-05-19T20:27:50.371Z,64.20215
2023-05-19T20:29:50.447Z,64.63086
2023-05-19T20:31:50.503Z,63.91992
2023-05-19T20:33:50.492Z,65.45801
2023-05-19T20:35:50.411Z,63.99805
2023-05-19T20:37:44.845Z,63.40039
2023-05-19T20:39:45.219Z,63.08496
2023-05-19T20:41:44.843Z,63.21289
2023-05-19T20:43:44.863Z,63.32031
2023-05-19T20:45:45.296Z,64.10938
2023-05-19T20:47:44.934Z,64.44043
2023-05-19T20:49:44.835Z,65.18262
2023-05-19T20:52:54.065Z,64.59375
2023-05-19T20:54:53.534Z,64.31055
2023-05-19T20:56:53.533Z,64.2832
2023-05-19T20:58:53.501Z,63.71777
2023-05-19T21:00:53.602Z,63.49902
2023-05-19T21:02:53.596Z,63.82031
2023-05-19T21:04:53.622Z,64.76758
2023-05-19T21:07:32.764Z,64.42773
2023-05-19T21:09:32.476Z,65.03711
2023-05-19T21:11:32.447Z,65.5791
2023-05-19T21:13:32.389Z,66.01367
2023-05-19T21:15:32.505Z,65.36816
2023-05-19T21:17:32.670Z,65.69238
2023-05-19T21:19:32.513Z,64.91797
2023-05-19T21:22:56.071Z,65.87988
2023-05-19T21:24:56.253Z,65.21191
2023-05-19T21:26:56.262Z,65.72461
2023-05-19T21:28:56.143Z,65.24121
2023-05-19T21:30:56.092Z,65.74316
2023-05-19T21:32:56.247Z,65.43262
2023-05-19T21:34:56.129Z,65.01563
2023-05-19T21:38:33.709Z,65.08105
2023-05-19T21:40:34.147Z,65.27051
2023-05-19T21:42:33.825Z,65.70801
2023-05-19T21:44:33.640Z,65.24121
2023-05-19T21:46:33.656Z,65.43457
2023-05-19T21:48:33.522Z,65.68848
2023-05-19T21:50:34.039Z,65.52148
2023-05-19T21:52:57.882Z,65.57813
2023-05-19T21:54:57.981Z,65.44824
2023-05-19T21:56:57.994Z,65.50879
2023-05-19T21:58:57.902Z,65.49219
2023-05-19T22:00:57.919Z,65.17383
2023-05-19T22:02:58.027Z,65.41797
2023-05-19T22:04:57.943Z,65.38184
2023-05-19T22:08:33.032Z,65.5
2023-05-19T22:10:33.450Z,65.7041
2023-05-19T22:12:33.145Z,65.96094
2023-05-19T22:14:33.078Z,65.93457
2023-05-19T22:16:33.047Z,66.06055
2023-05-19T22:18:33.084Z,66.06543
2023-05-19T22:20:33.350Z,65.8291
2023-05-19T22:23:28.333Z,65.81055
2023-05-19T22:25:28.290Z,66.21387
2023-05-19T22:27:28.290Z,66.04004
2023-05-19T22:29:28.432Z,65.76367
2023-05-19T22:31:28.408Z,66.19629
2023-05-19T22:33:28.507Z,66.35449
2023-05-19T22:35:28.387Z,66.50977
2023-05-19T22:38:23.515Z,66.16309
2023-05-19T22:40:23.352Z,66.55762
2023-05-19T22:42:23.208Z,66.94922
2023-05-19T22:44:23.352Z,66.85938
2023-05-19T22:46:23.393Z,67.02051
2023-05-19T22:48:23.360Z,67.04883
2023-05-19T22:50:23.354Z,66.72949
2023-05-19T22:52:23.213Z,66.78516
2023-05-19T22:54:13.462Z,66.89453
2023-05-19T22:56:13.347Z,66.8916
2023-05-19T22:58:13.323Z,67.08984
2023-05-19T23:00:13.369Z,67.27148
2023-05-19T23:02:16.332Z,67.15039
2023-05-19T23:04:13.305Z,67.06543
2023-05-19T23:06:13.230Z,67.17383
2023-05-19T23:08:51.017Z,67.08398
2023-05-19T23:10:53.994Z,67.30176
2023-05-19T23:12:51.036Z,67.45703
2023-05-19T23:14:51.002Z,67.79492
2023-05-19T23:16:51.039Z,67.51758
2023-05-19T23:18:51.214Z,67.73633
2023-05-19T23:20:51.015Z,67.81055
2023-05-19T23:24:14.087Z,68.00586
2023-05-19T23:26:14.075Z,67.88867
2023-05-19T23:28:14.097Z,67.64648
2023-05-19T23:30:14.029Z,67.76172
2023-05-19T23:32:14.044Z,67.87207
2023-05-19T23:34:14.122Z,67.99414
2023-05-19T23:36:14.056Z,68.57715
2023-05-19T23:39:20.316Z,68.45605
2023-05-19T23:41:20.305Z,68.32031
2023-05-19T23:43:20.289Z,68.68555
2023-05-19T23:45:20.290Z,68.96387
2023-05-19T23:47:20.288Z,68.83984
2023-05-19T23:49:20.345Z,68.8916
2023-05-19T23:51:20.294Z,71.67383
2023-05-19T23:54:38.829Z,71.00488
2023-05-19T23:56:38.809Z,70.9834
2023-05-19T23:58:38.753Z,70.57715
