createdAt,value
2017-09-12T00:00:40.956Z,14.78
2017-09-12T00:01:40.941Z,14.8
2017-09-12T00:02:40.912Z,14.79
2017-09-12T00:03:40.891Z,14.79
2017-09-12T00:04:40.565Z,14.78
2017-09-12T00:05:40.850Z,14.78
2017-09-12T00:06:40.828Z,14.78
2017-09-12T00:07:40.808Z,14.83
2017-09-12T00:08:40.787Z,14.78
2017-09-12T00:09:40.758Z,14.8
2017-09-12T00:10:40.741Z,14.72
2017-09-12T00:11:40.721Z,14.79
2017-09-12T00:12:40.701Z,14.79
2017-09-12T00:13:40.073Z,14.71
2017-09-12T00:14:40.666Z,14.86
2017-09-12T00:15:40.630Z,14.69
2017-09-12T00:16:40.617Z,14.86
2017-09-12T00:17:40.587Z,14.72
2017-09-12T00:18:40.578Z,14.75
2017-09-12T00:19:40.577Z,14.72
2017-09-12T00:20:40.221Z,14.78
2017-09-12T00:21:40.505Z,14.78
2017-09-12T00:22:40.484Z,14.69
2017-09-12T00:23:40.459Z,14.82
2017-09-12T00:24:40.444Z,14.8
2017-09-12T00:25:40.416Z,14.8
2017-09-12T00:26:40.405Z,14.82
2017-09-12T00:27:40.372Z,14.8
2017-09-12T00:28:40.350Z,14.82
2017-09-12T00:29:40.325Z,14.79
2017-09-12T00:30:40.308Z,14.75
2017-09-12T00:31:40.297Z,14.83
2017-09-12T00:32:40.267Z,14.82
2017-09-12T00:33:41.435Z,14.83
2017-09-12T00:34:40.225Z,14.82
2017-09-12T00:35:40.200Z,14.8
2017-09-12T00:36:40.194Z,14.85
2017-09-12T00:37:40.165Z,14.82
2017-09-12T00:38:40.134Z,14.83
2017-09-12T00:39:40.111Z,14.8
2017-09-12T00:40:40.089Z,14.86
2017-09-12T00:41:40.071Z,14.87
2017-09-12T00:42:40.052Z,14.86
2017-09-12T00:43:40.026Z,14.83
2017-09-12T00:44:40.011Z,14.8
2017-09-12T00:45:39.984Z,14.91
2017-09-12T00:46:39.962Z,14.82
2017-09-12T00:47:39.937Z,14.86
2017-09-12T00:48:39.922Z,14.9
2017-09-12T00:49:39.897Z,14.85
2017-09-12T00:50:39.874Z,14.87
2017-09-12T00:51:39.857Z,14.85
2017-09-12T00:52:39.839Z,14.86
2017-09-12T00:53:39.813Z,14.87
2017-09-12T00:54:39.789Z,14.85
2017-09-12T00:55:39.772Z,14.83
2017-09-12T00:56:39.751Z,14.83
2017-09-12T00:57:39.722Z,14.93
2017-09-12T00:58:39.396Z,14.94
2017-09-12T00:59:39.681Z,14.85
2017-09-12T01:00:39.657Z,14.86
2017-09-12T01:01:39.636Z,14.86
2017-09-12T01:02:39.617Z,14.9
2017-09-12T01:03:39.592Z,14.83
2017-09-12T01:04:39.574Z,14.86
2017-09-12T01:05:39.243Z,14.83
2017-09-12T01:06:39.529Z,14.87
2017-09-12T01:07:39.518Z,14.9
2017-09-12T01:08:39.488Z,14.86
2017-09-12T01:09:39.469Z,14.86
2017-09-12T01:10:39.451Z,14.83
2017-09-12T01:11:39.426Z,14.9
2017-09-12T01:12:39.407Z,14.91
2017-09-12T01:13:39.378Z,14.87
2017-09-12T01:14:39.363Z,14.9
2017-09-12T01:15:39.033Z,14.82
2017-09-12T01:16:39.319Z,14.91
2017-09-12T01:17:39.293Z,14.83
2017-09-12T01:18:39.274Z,14.83
2017-09-12T01:19:39.247Z,14.79
2017-09-12T01:20:39.236Z,14.82
2017-09-12T01:21:39.202Z,14.85
2017-09-12T01:22:38.888Z,14.83
2017-09-12T01:23:39.162Z,14.93
2017-09-12T01:24:38.832Z,14.86
2017-09-12T01:25:39.123Z,14.83
2017-09-12T01:26:38.794Z,14.86
2017-09-12T01:27:38.765Z,14.83
2017-09-12T01:28:39.052Z,14.91
2017-09-12T01:29:39.034Z,14.83
2017-09-12T01:30:39.019Z,14.82
2017-09-12T01:31:38.988Z,14.83
2017-09-12T01:32:38.974Z,14.86
2017-09-12T01:33:38.643Z,14.82
2017-09-12T01:34:38.960Z,14.86
2017-09-12T01:35:38.900Z,14.82
2017-09-12T01:36:38.886Z,14.86
2017-09-12T01:37:38.872Z,14.85
2017-09-12T01:38:38.843Z,14.9
2017-09-12T01:39:38.818Z,14.94
2017-09-12T01:40:38.797Z,14.86
2017-09-12T01:41:38.464Z,14.9
2017-09-12T01:42:38.768Z,14.87
2017-09-12T01:43:38.735Z,14.9
2017-09-12T01:44:38.709Z,14.82
2017-09-12T01:45:38.693Z,14.82
2017-09-12T01:46:38.668Z,14.83
2017-09-12T01:47:38.648Z,14.8
2017-09-12T01:48:38.631Z,14.8
2017-09-12T01:49:38.600Z,14.83
2017-09-12T01:50:38.279Z,14.83
2017-09-12T01:51:38.563Z,14.86
2017-09-12T01:52:38.540Z,14.86
2017-09-12T01:53:38.507Z,14.85
2017-09-12T01:54:38.498Z,14.82
2017-09-12T01:55:38.475Z,14.87
2017-09-12T01:56:38.448Z,14.91
2017-09-12T01:57:38.462Z,14.9
2017-09-12T01:58:38.411Z,14.93
2017-09-12T01:59:38.386Z,14.87
2017-09-12T02:00:38.366Z,14.86
2017-09-12T02:01:38.349Z,14.87
2017-09-12T02:02:38.320Z,14.86
2017-09-12T02:03:38.301Z,14.87
2017-09-12T02:04:38.284Z,14.87
2017-09-12T02:05:38.255Z,14.95
2017-09-12T02:06:37.929Z,14.91
2017-09-12T02:07:37.912Z,14.95
2017-09-12T02:08:38.193Z,14.86
2017-09-12T02:09:38.169Z,14.85
2017-09-12T02:10:38.149Z,14.86
2017-09-12T02:11:38.127Z,14.85
2017-09-12T02:12:37.801Z,14.85
2017-09-12T02:13:38.090Z,14.93
2017-09-12T02:14:37.762Z,14.87
2017-09-12T02:15:38.040Z,14.94
2017-09-12T02:16:38.049Z,14.86
2017-09-12T02:17:37.998Z,14.85
2017-09-12T02:18:37.664Z,14.87
2017-09-12T02:19:37.955Z,14.87
2017-09-12T02:20:37.930Z,14.9
2017-09-12T02:21:37.910Z,14.9
2017-09-12T02:22:37.898Z,14.98
2017-09-12T02:23:37.556Z,14.93
2017-09-12T02:24:37.847Z,15
2017-09-12T02:25:37.826Z,14.85
2017-09-12T02:26:37.801Z,14.87
2017-09-12T02:27:37.783Z,14.86
2017-09-12T02:28:37.757Z,14.85
2017-09-12T02:29:37.429Z,14.83
2017-09-12T02:30:37.718Z,14.85
2017-09-12T02:31:37.697Z,15
2017-09-12T02:32:37.672Z,15
2017-09-12T02:33:37.652Z,14.97
2017-09-12T02:34:37.634Z,14.95
2017-09-12T02:35:37.616Z,14.98
2017-09-12T02:36:37.593Z,14.95
2017-09-12T02:37:37.571Z,14.86
2017-09-12T02:38:37.541Z,14.85
2017-09-12T02:39:37.525Z,14.95
2017-09-12T02:40:37.194Z,14.93
2017-09-12T02:41:37.474Z,14.94
2017-09-12T02:42:37.464Z,14.9
2017-09-12T02:43:37.444Z,14.93
2017-09-12T02:44:37.418Z,14.93
2017-09-12T02:45:37.392Z,14.91
2017-09-12T02:46:37.363Z,14.91
2017-09-12T02:47:37.345Z,14.86
2017-09-12T02:48:37.020Z,14.87
2017-09-12T02:49:37.317Z,14.91
2017-09-12T02:50:37.287Z,14.87
2017-09-12T02:51:37.258Z,14.94
2017-09-12T02:52:37.247Z,14.94
2017-09-12T02:53:37.238Z,14.97
2017-09-12T02:54:37.205Z,14.91
2017-09-12T02:55:37.175Z,14.9
2017-09-12T02:56:37.158Z,14.91
2017-09-12T02:57:37.138Z,14.85
2017-09-12T02:58:37.114Z,14.87
2017-09-12T02:59:37.091Z,14.85
2017-09-12T03:00:37.065Z,14.93
2017-09-12T03:01:37.042Z,14.87
2017-09-12T03:02:37.015Z,14.91
2017-09-12T03:03:37.011Z,14.97
2017-09-12T03:04:37.084Z,14.91
2017-09-12T03:05:36.959Z,15
2017-09-12T03:06:36.944Z,14.98
2017-09-12T03:07:36.912Z,15.01
2017-09-12T03:08:36.896Z,14.97
2017-09-12T03:09:36.879Z,14.98
2017-09-12T03:10:36.539Z,15.01
2017-09-12T03:11:36.520Z,15.01
2017-09-12T03:12:36.503Z,14.97
2017-09-12T03:13:36.788Z,14.97
2017-09-12T03:14:36.467Z,15
2017-09-12T03:15:36.749Z,14.83
2017-09-12T03:16:36.422Z,14.82
2017-09-12T03:17:36.399Z,14.79
2017-09-12T03:18:36.686Z,14.82
2017-09-12T03:19:36.349Z,14.78
2017-09-12T03:20:36.354Z,14.69
2017-09-12T03:21:36.618Z,14.78
2017-09-12T03:22:36.594Z,14.74
2017-09-12T03:23:36.576Z,14.67
2017-09-12T03:24:36.705Z,14.69
2017-09-12T03:25:36.527Z,14.67
2017-09-12T03:26:36.506Z,14.59
2017-09-12T03:27:36.488Z,14.61
2017-09-12T03:28:36.469Z,14.61
2017-09-12T03:29:36.446Z,14.63
2017-09-12T03:30:36.432Z,14.61
2017-09-12T03:31:36.400Z,14.61
2017-09-12T03:32:35.758Z,14.6
2017-09-12T03:33:36.357Z,14.6
2017-09-12T03:34:36.337Z,14.6
2017-09-12T03:35:36.309Z,14.56
2017-09-12T03:36:36.288Z,14.56
2017-09-12T03:37:36.267Z,14.6
2017-09-12T03:38:35.935Z,14.54
2017-09-12T03:39:36.221Z,14.56
2017-09-12T03:40:36.197Z,14.52
2017-09-12T03:41:36.178Z,14.48
2017-09-12T03:42:36.161Z,14.41
2017-09-12T03:43:36.131Z,14.52
2017-09-12T03:44:36.142Z,14.45
2017-09-12T03:45:36.096Z,14.52
2017-09-12T03:46:36.072Z,14.44
2017-09-12T03:47:36.048Z,14.45
2017-09-12T03:48:36.027Z,14.45
2017-09-12T03:49:36.016Z,14.45
2017-09-12T03:50:35.986Z,14.48
2017-09-12T03:51:35.972Z,14.45
2017-09-12T03:52:35.938Z,14.49
2017-09-12T03:53:35.652Z,14.38
2017-09-12T03:54:35.896Z,14.38
2017-09-12T03:55:35.883Z,14.39
2017-09-12T03:56:35.852Z,14.44
2017-09-12T03:57:35.526Z,14.41
2017-09-12T03:58:35.817Z,14.44
2017-09-12T03:59:35.790Z,14.44
2017-09-12T04:00:35.768Z,14.39
2017-09-12T04:01:35.747Z,14.46
2017-09-12T04:02:35.732Z,14.42
2017-09-12T04:03:35.694Z,14.42
2017-09-12T04:04:35.683Z,14.41
2017-09-12T04:05:35.355Z,14.45
2017-09-12T04:06:35.337Z,14.46
2017-09-12T04:07:35.614Z,14.42
2017-09-12T04:08:35.594Z,14.46
2017-09-12T04:09:35.572Z,14.44
2017-09-12T04:10:35.548Z,14.41
2017-09-12T04:11:35.223Z,14.42
2017-09-12T04:12:35.520Z,14.38
2017-09-12T04:13:35.179Z,14.38
2017-09-12T04:14:35.477Z,14.41
2017-09-12T04:15:35.444Z,14.35
2017-09-12T04:16:35.427Z,14.41
2017-09-12T04:17:35.398Z,14.45
2017-09-12T04:18:35.376Z,14.45
2017-09-12T04:19:35.360Z,14.42
2017-09-12T04:20:35.436Z,14.42
2017-09-12T04:21:35.309Z,14.46
2017-09-12T04:22:35.290Z,14.44
2017-09-12T04:23:35.266Z,14.41
2017-09-12T04:24:35.249Z,14.38
2017-09-12T04:25:35.220Z,14.42
2017-09-12T04:26:35.204Z,14.44
2017-09-12T04:27:35.191Z,14.35
2017-09-12T04:28:35.158Z,14.41
2017-09-12T04:29:35.147Z,14.38
2017-09-12T04:30:35.112Z,14.39
2017-09-12T04:31:35.125Z,14.31
2017-09-12T04:32:34.769Z,14.44
2017-09-12T04:33:35.054Z,14.27
2017-09-12T04:34:35.034Z,14.38
2017-09-12T04:35:35.014Z,14.29
2017-09-12T04:36:34.990Z,14.44
2017-09-12T04:37:34.970Z,14.36
2017-09-12T04:38:34.938Z,14.36
2017-09-12T04:39:34.613Z,14.29
2017-09-12T04:40:34.900Z,14.3
2017-09-12T04:41:34.874Z,14.34
2017-09-12T04:42:34.851Z,14.31
2017-09-12T04:43:34.834Z,14.31
2017-09-12T04:44:34.808Z,14.27
2017-09-12T04:45:34.792Z,14.34
2017-09-12T04:46:34.770Z,14.3
2017-09-12T04:47:34.750Z,14.3
2017-09-12T04:48:34.726Z,14.23
2017-09-12T04:49:34.705Z,14.27
2017-09-12T04:50:34.688Z,14.26
2017-09-12T04:51:34.661Z,14.2
2017-09-12T04:52:34.645Z,14.19
2017-09-12T04:53:34.620Z,14.21
2017-09-12T04:54:34.595Z,14.2
2017-09-12T04:55:34.577Z,14.21
2017-09-12T04:56:34.550Z,14.27
2017-09-12T04:57:34.225Z,14.24
2017-09-12T04:58:34.505Z,14.2
2017-09-12T04:59:34.178Z,14.26
2017-09-12T05:00:34.464Z,14.2
2017-09-12T05:01:34.449Z,14.21
2017-09-12T05:02:34.424Z,14.19
2017-09-12T05:03:34.404Z,14.19
2017-09-12T05:04:34.374Z,14.29
2017-09-12T05:05:34.049Z,14.13
2017-09-12T05:06:34.342Z,14.23
2017-09-12T05:07:34.311Z,14.31
2017-09-12T05:08:34.297Z,14.23
2017-09-12T05:09:34.269Z,14.24
2017-09-12T05:10:34.255Z,14.24
2017-09-12T05:11:34.230Z,14.3
2017-09-12T05:12:34.201Z,14.21
2017-09-12T05:13:34.196Z,14.2
2017-09-12T05:14:34.167Z,14.2
2017-09-12T05:15:34.142Z,14.34
2017-09-12T05:16:34.123Z,14.29
2017-09-12T05:17:34.095Z,14.17
2017-09-12T05:18:34.077Z,14.23
2017-09-12T05:19:34.047Z,14.27
2017-09-12T05:20:34.029Z,14.21
2017-09-12T05:21:34.046Z,14.23
2017-09-12T05:22:33.986Z,14.27
2017-09-12T05:23:33.662Z,14.21
2017-09-12T05:24:33.947Z,14.27
2017-09-12T05:25:33.922Z,14.3
2017-09-12T05:26:33.895Z,14.27
2017-09-12T05:27:33.875Z,14.26
2017-09-12T05:28:33.861Z,14.26
2017-09-12T05:29:33.873Z,14.29
2017-09-12T05:30:33.813Z,14.3
2017-09-12T05:31:33.792Z,14.29
2017-09-12T05:32:33.768Z,14.27
2017-09-12T05:33:33.745Z,14.29
2017-09-12T05:34:33.724Z,14.27
2017-09-12T05:35:33.393Z,14.3
2017-09-12T05:36:33.678Z,14.34
2017-09-12T05:37:33.701Z,14.34
2017-09-12T05:38:33.634Z,14.29
2017-09-12T05:39:33.621Z,14.34
2017-09-12T05:40:33.595Z,14.27
2017-09-12T05:41:33.575Z,14.26
2017-09-12T05:42:33.553Z,14.29
2017-09-12T05:43:33.531Z,14.29
2017-09-12T05:44:33.203Z,14.29
2017-09-12T05:45:33.483Z,14.35
2017-09-12T05:46:33.462Z,14.26
2017-09-12T05:47:33.442Z,14.31
2017-09-12T05:48:33.426Z,14.27
2017-09-12T05:49:33.394Z,14.31
2017-09-12T05:50:33.383Z,14.24
2017-09-12T05:51:33.351Z,14.24
2017-09-12T05:52:33.336Z,14.29
2017-09-12T05:53:33.309Z,14.26
2017-09-12T05:54:33.288Z,14.3
2017-09-12T05:55:33.267Z,14.26
2017-09-12T05:56:33.245Z,14.31
2017-09-12T05:57:33.222Z,14.27
2017-09-12T05:58:33.203Z,14.27
2017-09-12T05:59:33.186Z,14.29
2017-09-12T06:00:33.155Z,14.3
2017-09-12T06:01:33.137Z,14.31
2017-09-12T06:02:33.122Z,14.26
2017-09-12T06:03:33.087Z,14.29
2017-09-12T06:04:32.762Z,14.27
2017-09-12T06:05:33.052Z,14.29
2017-09-12T06:06:33.036Z,14.27
2017-09-12T06:07:33.006Z,14.38
2017-09-12T06:08:32.984Z,14.41
2017-09-12T06:09:32.963Z,14.38
2017-09-12T06:10:32.944Z,14.41
2017-09-12T06:11:32.924Z,14.44
2017-09-12T06:12:32.595Z,14.44
2017-09-12T06:13:32.897Z,14.53
2017-09-12T06:14:32.859Z,14.54
2017-09-12T06:15:32.530Z,14.63
2017-09-12T06:16:32.813Z,14.69
2017-09-12T06:17:32.830Z,14.78
2017-09-12T06:18:32.779Z,14.86
2017-09-12T06:19:32.755Z,14.83
2017-09-12T06:20:32.730Z,14.9
2017-09-12T06:21:32.718Z,14.91
2017-09-12T06:22:32.686Z,14.87
2017-09-12T06:23:32.661Z,14.94
2017-09-12T06:24:32.640Z,15
2017-09-12T06:25:32.626Z,15.04
2017-09-12T06:26:32.603Z,15.01
2017-09-12T06:27:32.580Z,15.12
2017-09-12T06:28:32.561Z,15.05
2017-09-12T06:29:32.535Z,15.03
2017-09-12T06:30:32.514Z,15.05
2017-09-12T06:31:32.494Z,14.98
2017-09-12T06:32:32.477Z,14.97
2017-09-12T06:33:32.453Z,15.09
2017-09-12T06:34:32.425Z,14.94
2017-09-12T06:35:32.412Z,15.01
2017-09-12T06:36:32.085Z,14.87
2017-09-12T06:37:32.364Z,14.86
2017-09-12T06:38:32.346Z,14.86
2017-09-12T06:39:32.329Z,14.8
2017-09-12T06:40:32.301Z,14.78
2017-09-12T06:41:32.289Z,14.8
2017-09-12T06:42:36.910Z,14.63
2017-09-12T06:43:32.238Z,14.6
2017-09-12T06:44:32.216Z,14.61
2017-09-12T06:45:32.200Z,14.56
2017-09-12T06:46:32.172Z,14.53
2017-09-12T06:47:32.151Z,14.54
2017-09-12T06:48:31.858Z,14.54
2017-09-12T06:49:32.109Z,14.57
2017-09-12T06:50:32.090Z,14.67
2017-09-12T06:51:32.064Z,14.57
2017-09-12T06:52:32.045Z,14.67
2017-09-12T06:53:32.057Z,14.75
2017-09-12T06:54:32.009Z,14.83
2017-09-12T06:55:31.988Z,14.72
2017-09-12T06:56:31.958Z,14.83
2017-09-12T06:57:31.631Z,14.94
2017-09-12T06:58:31.922Z,14.85
2017-09-12T06:59:31.899Z,14.93
2017-09-12T07:00:31.870Z,14.9
2017-09-12T07:01:31.854Z,14.97
2017-09-12T07:02:31.833Z,15.01
2017-09-12T07:03:31.806Z,14.95
2017-09-12T07:04:31.789Z,14.97
2017-09-12T07:05:31.778Z,15.05
2017-09-12T07:06:31.748Z,15.31
2017-09-12T07:07:31.727Z,15.37
2017-09-12T07:08:31.699Z,15.6
2017-09-12T07:09:31.686Z,15.98
2017-09-12T07:10:31.675Z,16.06
2017-09-12T07:11:31.654Z,16.11
2017-09-12T07:12:31.621Z,16.04
2017-09-12T07:13:31.603Z,15.98
2017-09-12T07:14:31.302Z,15.96
2017-09-12T07:15:31.563Z,15.96
2017-09-12T07:16:31.536Z,15.91
2017-09-12T07:17:31.557Z,15.98
2017-09-12T07:18:31.496Z,15.98
2017-09-12T07:19:31.486Z,15.96
2017-09-12T07:20:31.451Z,15.89
2017-09-12T07:21:31.426Z,15.98
2017-09-12T07:22:31.413Z,15.89
2017-09-12T07:23:31.392Z,15.86
2017-09-12T07:24:31.422Z,15.92
2017-09-12T07:25:31.352Z,15.85
2017-09-12T07:26:31.334Z,15.8
2017-09-12T07:27:31.306Z,15.76
2017-09-12T07:28:31.292Z,15.77
2017-09-12T07:29:30.970Z,15.7
2017-09-12T07:30:31.254Z,15.76
2017-09-12T07:31:31.259Z,15.71
2017-09-12T07:32:31.211Z,15.78
2017-09-12T07:33:31.183Z,15.99
2017-09-12T07:34:30.868Z,16.08
2017-09-12T07:35:30.839Z,16.23
2017-09-12T07:36:31.121Z,16.48
2017-09-12T07:37:31.101Z,16.5
2017-09-12T07:38:31.074Z,16.44
2017-09-12T07:39:31.057Z,16.52
2017-09-12T07:40:31.035Z,16.5
2017-09-12T07:41:31.031Z,16.51
2017-09-12T07:42:31.009Z,16.41
2017-09-12T07:43:30.978Z,16.29
2017-09-12T07:44:30.963Z,16.29
2017-09-12T07:45:30.943Z,16.34
2017-09-12T07:46:30.921Z,16.23
2017-09-12T07:47:30.933Z,16.22
2017-09-12T07:48:30.885Z,16.29
2017-09-12T07:49:30.864Z,16.37
2017-09-12T07:50:30.837Z,16.45
2017-09-12T07:51:30.815Z,16.52
2017-09-12T07:52:30.796Z,16.5
2017-09-12T07:53:30.775Z,16.34
2017-09-12T07:54:30.760Z,16.22
2017-09-12T07:55:30.735Z,16.1
2017-09-12T07:56:30.719Z,15.98
2017-09-12T07:57:30.382Z,16.07
2017-09-12T07:58:30.677Z,16.04
2017-09-12T07:59:30.044Z,16.08
2017-09-12T08:00:30.642Z,15.99
2017-09-12T08:01:30.613Z,16.08
2017-09-12T08:02:30.590Z,16.06
2017-09-12T08:03:30.567Z,16.08
2017-09-12T08:04:30.250Z,16.27
2017-09-12T08:05:30.531Z,16.47
2017-09-12T08:06:30.208Z,16.88
2017-09-12T08:07:30.181Z,17.17
2017-09-12T08:08:30.471Z,17.39
2017-09-12T08:09:30.450Z,17.66
2017-09-12T08:10:30.430Z,18.04
2017-09-12T08:11:30.101Z,18.56
2017-09-12T08:12:30.396Z,19.02
2017-09-12T08:13:30.386Z,19.68
2017-09-12T08:14:30.347Z,19.97
2017-09-12T08:15:30.331Z,20.13
2017-09-12T08:16:30.312Z,20.02
2017-09-12T08:17:30.293Z,19.83
2017-09-12T08:18:30.281Z,19.92
2017-09-12T08:19:30.264Z,19.98
2017-09-12T08:20:30.238Z,19.7
2017-09-12T08:21:30.237Z,19.5
2017-09-12T08:22:30.203Z,19.31
2017-09-12T08:23:30.181Z,19.32
2017-09-12T08:24:30.218Z,19.58
2017-09-12T08:25:30.152Z,19.57
2017-09-12T08:26:29.824Z,19.62
2017-09-12T08:27:30.112Z,19.79
2017-09-12T08:28:30.096Z,20.17
2017-09-12T08:29:29.770Z,20.51
2017-09-12T08:30:30.056Z,20.53
2017-09-12T08:31:30.044Z,20.23
2017-09-12T08:32:30.021Z,20
2017-09-12T08:33:29.704Z,19.78
2017-09-12T08:34:29.683Z,19.55
2017-09-12T08:35:29.672Z,19.21
2017-09-12T08:36:29.953Z,19.21
2017-09-12T08:37:29.932Z,19.31
2017-09-12T08:38:29.924Z,19.15
2017-09-12T08:39:29.599Z,19.35
2017-09-12T08:40:29.579Z,19.71
2017-09-12T08:41:29.907Z,20.26
2017-09-12T08:42:29.849Z,20.75
2017-09-12T08:43:29.838Z,20.91
2017-09-12T08:44:29.847Z,20.88
2017-09-12T08:45:29.804Z,20.87
2017-09-12T08:46:29.778Z,20.63
2017-09-12T08:47:29.773Z,20.41
2017-09-12T08:48:29.747Z,20.34
2017-09-12T08:49:29.730Z,20.16
2017-09-12T08:50:29.714Z,20
2017-09-12T08:51:29.696Z,19.7
2017-09-12T08:52:29.373Z,19.67
2017-09-12T08:53:29.662Z,19.79
2017-09-12T08:54:29.651Z,20.19
2017-09-12T08:55:29.632Z,20.75
2017-09-12T08:56:29.608Z,21.21
2017-09-12T08:57:29.589Z,21.77
2017-09-12T08:58:29.572Z,22.38
2017-09-12T08:59:29.562Z,22.79
2017-09-12T09:00:29.237Z,23.16
2017-09-12T09:01:29.220Z,23.35
2017-09-12T09:02:29.522Z,23.07
2017-09-12T09:03:29.188Z,23.12
2017-09-12T09:04:29.483Z,23.44
2017-09-12T09:05:29.819Z,23.97
2017-09-12T09:06:29.454Z,24.37
2017-09-12T09:07:29.433Z,24.79
2017-09-12T09:08:29.111Z,25.07
2017-09-12T09:09:29.410Z,25.2
2017-09-12T09:10:29.392Z,25.24
2017-09-12T09:11:29.390Z,25.07
2017-09-12T09:12:29.375Z,25.02
2017-09-12T09:13:29.365Z,25.07
2017-09-12T09:14:29.342Z,24.99
2017-09-12T09:15:29.333Z,24.92
2017-09-12T09:16:29.324Z,24.6
2017-09-12T09:17:29.007Z,24.24
2017-09-12T09:18:29.289Z,23.82
2017-09-12T09:19:29.274Z,23.39
2017-09-12T09:20:29.263Z,23.11
2017-09-12T09:21:29.254Z,23.16
2017-09-12T09:22:29.237Z,23.67
2017-09-12T09:23:29.225Z,23.87
2017-09-12T09:24:29.210Z,24
2017-09-12T09:25:29.209Z,24.27
2017-09-12T09:26:29.186Z,24.27
2017-09-12T09:27:29.174Z,24.46
2017-09-12T09:28:29.170Z,24.55
2017-09-12T09:29:28.844Z,24.6
2017-09-12T09:30:28.827Z,24.7
2017-09-12T09:31:29.133Z,24.45
2017-09-12T09:32:29.121Z,23.97
2017-09-12T09:33:28.779Z,23.34
2017-09-12T09:34:29.088Z,22.84
2017-09-12T09:35:29.074Z,22.54
2017-09-12T09:36:29.073Z,22.59
2017-09-12T09:37:29.051Z,22.56
2017-09-12T09:38:29.033Z,22.21
2017-09-12T09:39:29.013Z,21.93
2017-09-12T09:40:29.011Z,22.19
2017-09-12T09:41:28.988Z,22.59
2017-09-12T09:42:28.972Z,22.99
2017-09-12T09:43:28.973Z,23.14
2017-09-12T09:44:28.946Z,22.84
2017-09-12T09:45:28.629Z,22.49
2017-09-12T09:46:28.926Z,22.06
2017-09-12T09:47:28.916Z,21.63
2017-09-12T09:48:28.907Z,21.21
2017-09-12T09:49:28.866Z,20.96
2017-09-12T09:50:28.853Z,20.63
2017-09-12T09:51:28.528Z,20.38
2017-09-12T09:52:28.816Z,20.33
2017-09-12T09:53:28.803Z,20.48
2017-09-12T09:54:28.785Z,20.48
2017-09-12T09:55:28.771Z,20.44
2017-09-12T09:56:28.751Z,20.5
2017-09-12T09:57:28.776Z,20.51
2017-09-12T09:58:28.717Z,20.46
2017-09-12T09:59:28.408Z,20.33
2017-09-12T10:00:28.684Z,20.33
2017-09-12T10:01:28.670Z,20.31
2017-09-12T10:02:28.656Z,20.72
2017-09-12T10:03:28.636Z,21.26
2017-09-12T10:04:28.624Z,21.67
2017-09-12T10:05:28.602Z,22.12
2017-09-12T10:06:28.579Z,22.42
2017-09-12T10:07:28.566Z,22.6
2017-09-12T10:08:28.580Z,22.49
2017-09-12T10:09:28.547Z,22.27
2017-09-12T10:10:28.522Z,21.86
2017-09-12T10:11:28.519Z,21.45
2017-09-12T10:12:28.498Z,20.97
2017-09-12T10:13:28.472Z,20.66
2017-09-12T10:14:28.459Z,20.44
2017-09-12T10:15:28.438Z,20.2
2017-09-12T10:16:28.421Z,20.17
2017-09-12T10:17:28.407Z,20.12
2017-09-12T10:18:28.390Z,20.12
2017-09-12T10:19:28.063Z,20.1
2017-09-12T10:20:28.354Z,19.97
2017-09-12T10:21:28.339Z,19.94
2017-09-12T10:22:28.318Z,19.9
2017-09-12T10:23:28.001Z,19.83
2017-09-12T10:24:27.984Z,19.85
2017-09-12T10:25:28.266Z,19.71
2017-09-12T10:26:28.245Z,19.67
2017-09-12T10:27:27.951Z,19.72
2017-09-12T10:28:28.216Z,19.65
2017-09-12T10:29:28.200Z,19.6
2017-09-12T10:30:27.872Z,19.58
2017-09-12T10:31:28.163Z,19.61
2017-09-12T10:32:27.887Z,19.64
2017-09-12T10:33:28.126Z,19.72
2017-09-12T10:34:27.791Z,19.65
2017-09-12T10:35:28.083Z,19.62
2017-09-12T10:36:27.758Z,19.61
2017-09-12T10:37:28.042Z,19.67
2017-09-12T10:38:28.028Z,19.7
2017-09-12T10:39:28.012Z,19.6
2017-09-12T10:40:27.996Z,19.53
2017-09-12T10:41:27.975Z,19.4
2017-09-12T10:42:27.949Z,19.46
2017-09-12T10:43:27.937Z,19.4
2017-09-12T10:44:27.911Z,19.39
2017-09-12T10:45:27.892Z,19.31
2017-09-12T10:46:27.920Z,19.45
2017-09-12T10:47:27.861Z,19.38
2017-09-12T10:48:27.858Z,19.28
2017-09-12T10:49:27.815Z,19.39
2017-09-12T10:50:27.796Z,19.2
2017-09-12T10:51:27.784Z,19.2
2017-09-12T10:52:27.760Z,19.2
2017-09-12T10:53:27.739Z,19.16
2017-09-12T10:54:27.410Z,18.97
2017-09-12T10:55:27.704Z,18.97
2017-09-12T10:56:27.686Z,18.86
2017-09-12T10:57:27.363Z,18.87
2017-09-12T10:58:27.653Z,18.87
2017-09-12T10:59:27.320Z,18.86
2017-09-12T11:00:27.608Z,18.87
2017-09-12T11:01:27.594Z,18.75
2017-09-12T11:02:27.576Z,18.74
2017-09-12T11:03:27.252Z,18.69
2017-09-12T11:04:27.534Z,18.53
2017-09-12T11:05:27.215Z,18.56
2017-09-12T11:06:27.496Z,18.6
2017-09-12T11:07:27.166Z,18.69
2017-09-12T11:08:27.457Z,18.75
2017-09-12T11:09:27.131Z,18.75
2017-09-12T11:10:27.432Z,18.75
2017-09-12T11:11:27.394Z,18.69
2017-09-12T11:12:27.377Z,18.65
2017-09-12T11:13:27.054Z,18.54
2017-09-12T11:14:27.344Z,18.36
2017-09-12T11:15:27.326Z,18.35
2017-09-12T11:16:27.300Z,18.53
2017-09-12T11:17:27.279Z,18.49
2017-09-12T11:18:27.258Z,18.59
2017-09-12T11:19:27.237Z,18.65
2017-09-12T11:20:27.225Z,18.59
2017-09-12T11:21:27.198Z,18.66
2017-09-12T11:22:27.211Z,18.68
2017-09-12T11:23:27.163Z,18.62
2017-09-12T11:24:27.148Z,18.74
2017-09-12T11:25:27.129Z,18.71
2017-09-12T11:26:27.098Z,18.79
2017-09-12T11:27:27.082Z,18.75
2017-09-12T11:28:27.060Z,18.84
2017-09-12T11:29:27.037Z,18.91
2017-09-12T11:30:27.033Z,18.97
2017-09-12T11:31:27.011Z,18.87
2017-09-12T11:32:26.987Z,18.96
2017-09-12T11:33:26.962Z,18.89
2017-09-12T11:34:26.944Z,18.86
2017-09-12T11:35:26.621Z,18.96
2017-09-12T11:36:26.601Z,18.91
2017-09-12T11:37:26.898Z,18.94
2017-09-12T11:38:26.865Z,18.97
2017-09-12T11:39:26.850Z,18.97
2017-09-12T11:40:26.828Z,19.06
2017-09-12T11:41:26.808Z,19.15
2017-09-12T11:42:26.788Z,19.13
2017-09-12T11:43:26.769Z,19.23
2017-09-12T11:44:26.748Z,19.25
2017-09-12T11:45:26.726Z,19.17
2017-09-12T11:46:26.710Z,19.31
2017-09-12T11:47:26.691Z,19.28
2017-09-12T11:48:26.667Z,19.4
2017-09-12T11:49:26.648Z,19.38
2017-09-12T11:50:26.635Z,19.35
2017-09-12T11:51:26.609Z,19.32
2017-09-12T11:52:26.599Z,19.38
2017-09-12T11:53:26.567Z,19.45
2017-09-12T11:54:26.550Z,19.57
2017-09-12T11:55:26.537Z,19.6
2017-09-12T11:56:26.518Z,19.71
2017-09-12T11:57:26.488Z,19.78
2017-09-12T11:58:26.165Z,19.76
2017-09-12T11:59:26.145Z,19.8
2017-09-12T12:00:26.436Z,19.71
2017-09-12T12:01:26.425Z,19.7
2017-09-12T12:02:26.397Z,19.7
2017-09-12T12:03:26.071Z,19.67
2017-09-12T12:04:26.359Z,19.71
2017-09-12T12:05:26.337Z,19.72
2017-09-12T12:06:26.321Z,19.7
2017-09-12T12:07:26.306Z,19.72
2017-09-12T12:08:26.289Z,19.68
2017-09-12T12:09:26.268Z,19.6
2017-09-12T12:10:26.245Z,19.53
2017-09-12T12:11:26.228Z,19.52
2017-09-12T12:12:26.205Z,19.43
2017-09-12T12:13:26.181Z,19.45
2017-09-12T12:14:26.176Z,19.34
2017-09-12T12:15:25.678Z,19.34
2017-09-12T12:16:26.149Z,19.27
2017-09-12T12:17:25.816Z,19.27
2017-09-12T12:18:25.784Z,19.23
2017-09-12T12:19:26.111Z,19.17
2017-09-12T12:20:26.051Z,19.16
2017-09-12T12:21:26.026Z,19.27
2017-09-12T12:22:25.704Z,19.24
2017-09-12T12:23:26.001Z,19.35
2017-09-12T12:24:25.973Z,19.27
2017-09-12T12:25:25.960Z,19.34
2017-09-12T12:26:25.938Z,19.42
2017-09-12T12:27:25.913Z,19.39
2017-09-12T12:28:25.891Z,19.53
2017-09-12T12:29:25.879Z,19.49
2017-09-12T12:30:25.861Z,19.49
2017-09-12T12:31:25.843Z,19.43
2017-09-12T12:32:25.812Z,19.6
2017-09-12T12:33:25.794Z,19.62
2017-09-12T12:34:25.784Z,19.71
2017-09-12T12:35:25.775Z,19.71
2017-09-12T12:36:25.742Z,19.7
2017-09-12T12:37:25.720Z,19.7
2017-09-12T12:38:25.395Z,19.64
2017-09-12T12:39:25.711Z,19.68
2017-09-12T12:40:25.667Z,19.58
2017-09-12T12:41:25.641Z,19.61
2017-09-12T12:42:25.624Z,19.58
2017-09-12T12:43:25.598Z,19.5
2017-09-12T12:44:25.588Z,19.43
2017-09-12T12:45:25.566Z,19.42
2017-09-12T12:46:25.571Z,19.45
2017-09-12T12:47:25.528Z,19.35
2017-09-12T12:48:25.211Z,19.32
2017-09-12T12:49:25.488Z,19.38
2017-09-12T12:50:25.466Z,19.28
2017-09-12T12:51:25.139Z,19.27
2017-09-12T12:52:25.429Z,19.28
2017-09-12T12:53:25.403Z,19.25
2017-09-12T12:54:25.387Z,19.2
2017-09-12T12:55:25.380Z,19.23
2017-09-12T12:56:25.367Z,19.1