createdAt,value
2023-02-18T00:00:37.314Z,0.50
2023-02-18T00:02:39.219Z,0.75
2023-02-18T00:04:40.946Z,1.00
2023-02-18T00:06:42.761Z,0.50
2023-02-18T00:08:46.872Z,1.00
2023-02-18T00:10:49.424Z,1.50
2023-02-18T00:12:51.224Z,0.75
2023-02-18T00:14:54.301Z,1.75
2023-02-18T00:16:56.060Z,1.00
2023-02-18T00:18:59.461Z,1.00
2023-02-18T00:21:03.155Z,1.25
2023-02-18T00:23:04.846Z,0.25
2023-02-18T00:25:08.349Z,1.00
2023-02-18T00:27:09.965Z,2.25
2023-02-18T00:29:12.209Z,0.00
2023-02-18T00:31:16.106Z,1.00
2023-02-18T00:33:17.768Z,2.25
2023-02-18T00:35:19.418Z,1.75
2023-02-18T00:37:21.003Z,1.00
2023-02-18T00:39:22.725Z,1.25
2023-02-18T00:41:28.540Z,0.00
2023-02-18T00:43:30.936Z,0.25
2023-02-18T00:45:32.525Z,0.50
2023-02-18T00:47:34.233Z,1.25
2023-02-18T00:49:35.879Z,2.00
2023-02-18T00:51:37.644Z,0.00
2023-02-18T00:53:39.907Z,1.50
2023-02-18T00:55:42.476Z,1.00
2023-02-18T00:57:45.803Z,1.25
2023-02-18T00:59:47.431Z,2.00
2023-02-18T01:01:49.063Z,0.75
2023-02-18T01:03:50.635Z,2.00
2023-02-18T01:05:53.115Z,1.00
2023-02-18T01:07:54.984Z,2.25
2023-02-18T01:09:56.539Z,1.00
2023-02-18T01:11:58.188Z,0.00
2023-02-18T01:14:01.205Z,2.25
2023-02-18T01:16:03.208Z,1.25
2023-02-18T01:18:05.564Z,1.25
2023-02-18T01:20:09.113Z,2.00
2023-02-18T01:22:10.803Z,3.50
2023-02-18T01:24:12.392Z,2.00
2023-02-18T01:26:14.139Z,2.50
2023-02-18T01:28:16.275Z,1.50
2023-02-18T01:30:20.253Z,0.25
2023-02-18T01:32:22.127Z,1.25
2023-02-18T01:34:23.698Z,0.75
2023-02-18T01:36:25.339Z,1.00
2023-02-18T01:38:27.024Z,1.00
2023-02-18T01:40:30.380Z,1.00
2023-02-18T01:42:32.033Z,1.50
2023-02-18T01:44:34.395Z,1.50
2023-02-18T01:46:37.468Z,1.75
2023-02-18T01:48:42.953Z,2.00
2023-02-18T01:50:47.847Z,0.50
2023-02-18T01:52:49.439Z,2.25
2023-02-18T01:54:54.709Z,1.75
2023-02-18T01:57:00.121Z,2.00
2023-02-18T01:59:07.880Z,1.25
2023-02-18T02:01:10.297Z,3.00
2023-02-18T02:03:13.398Z,0.00
2023-02-18T02:05:16.149Z,1.00
2023-02-18T02:07:21.493Z,2.67
2023-02-18T02:09:26.845Z,0.25
2023-02-18T02:12:10.630Z,1.00
2023-02-18T02:14:35.867Z,2.75
2023-02-18T02:16:44.062Z,0.00
2023-02-18T02:19:00.627Z,2.00
2023-02-18T02:21:39.941Z,1.75
2023-02-18T02:24:04.798Z,1.00
2023-02-18T02:26:38.735Z,2.25
2023-02-18T02:29:24.921Z,2.25
2023-02-18T02:32:01.429Z,0.50
2023-02-18T02:34:38.994Z,3.00
2023-02-18T02:36:50.688Z,1.00
2023-02-18T02:38:57.108Z,2.50
2023-02-18T02:41:08.524Z,1.00
2023-02-18T02:43:18.226Z,3.00
2023-02-18T02:45:29.166Z,1.00
2023-02-18T02:47:41.302Z,1.00
2023-02-18T02:49:50.976Z,1.00
2023-02-18T02:52:00.675Z,2.33
2023-02-18T02:54:16.168Z,3.33
2023-02-18T02:56:19.875Z,0.67
2023-02-18T02:58:22.408Z,3.00
2023-02-18T03:00:35.345Z,2.00
2023-02-18T03:02:49.317Z,1.00
2023-02-18T03:05:10.822Z,2.00
2023-02-18T03:07:48.767Z,0.25
2023-02-18T03:10:08.196Z,1.00
2023-02-18T03:12:19.425Z,3.00
2023-02-18T03:14:28.592Z,3.00
2023-02-18T03:16:37.794Z,1.00
2023-02-18T03:18:43.845Z,2.00
2023-02-18T03:20:54.313Z,1.00
2023-02-18T03:23:02.062Z,1.00
2023-02-18T03:25:04.936Z,2.00
2023-02-18T03:27:12.579Z,1.33
2023-02-18T03:29:18.684Z,2.00
2023-02-18T03:31:23.974Z,1.00
2023-02-18T03:33:30.533Z,2.00
2023-02-18T03:35:32.949Z,1.00
2023-02-18T03:37:41.332Z,1.33
2023-02-18T03:39:48.429Z,0.67
2023-02-18T03:41:50.310Z,1.33
2023-02-18T03:43:52.338Z,0.67
2023-02-18T03:45:54.357Z,2.67
2023-02-18T03:47:56.047Z,1.67
2023-02-18T03:49:58.080Z,1.33
2023-02-18T03:51:59.962Z,1.00
2023-02-18T03:54:01.659Z,1.33
2023-02-18T03:56:06.691Z,2.67
2023-02-18T03:58:08.751Z,2.00
2023-02-18T04:00:11.464Z,3.00
2023-02-18T04:02:13.208Z,0.00
2023-02-18T04:04:14.850Z,1.00
2023-02-18T04:06:16.618Z,2.00
2023-02-18T04:08:18.241Z,1.00
2023-02-18T04:10:20.258Z,3.00
2023-02-18T04:12:24.828Z,2.67
2023-02-18T04:14:26.605Z,1.00
2023-02-18T04:16:28.318Z,1.75
2023-02-18T04:18:30.178Z,1.67
2023-02-18T04:20:31.811Z,1.00
2023-02-18T04:22:33.820Z,3.00
2023-02-18T04:24:35.490Z,2.00
2023-02-18T04:26:37.254Z,1.00
2023-02-18T04:28:40.303Z,1.67
2023-02-18T04:30:42.393Z,2.00
2023-02-18T04:32:44.031Z,1.00
2023-02-18T04:34:45.882Z,2.00
2023-02-18T04:36:48.352Z,1.33
2023-02-18T04:38:50.033Z,1.33
2023-02-18T04:40:51.835Z,1.00
2023-02-18T04:42:53.947Z,2.00
2023-02-18T04:44:57.321Z,0.00
2023-02-18T04:46:59.155Z,1.00
2023-02-18T04:49:01.044Z,0.00
2023-02-18T04:51:02.772Z,2.75
2023-02-18T04:53:04.384Z,0.75
2023-02-18T04:55:07.295Z,0.00
2023-02-18T04:57:08.924Z,2.67
2023-02-18T04:59:11.254Z,1.00
2023-02-18T05:01:14.889Z,1.00
2023-02-18T05:03:17.400Z,2.00
2023-02-18T05:05:19.392Z,2.00
2023-02-18T05:07:21.155Z,0.00
2023-02-18T05:09:23.322Z,1.00
2023-02-18T05:11:25.101Z,2.00
2023-02-18T05:13:26.978Z,3.33
2023-02-18T05:15:28.586Z,2.00
2023-02-18T05:17:33.255Z,3.00
2023-02-18T05:19:35.111Z,2.00
2023-02-18T05:21:36.975Z,0.33
2023-02-18T05:23:38.877Z,1.00
2023-02-18T05:25:42.020Z,1.25
2023-02-18T05:27:44.127Z,2.25
2023-02-18T05:29:45.823Z,2.00
2023-02-18T05:31:47.821Z,1.00
2023-02-18T05:33:52.503Z,1.00
2023-02-18T05:35:54.367Z,0.50
2023-02-18T05:37:56.197Z,1.00
2023-02-18T05:39:58.088Z,1.25
2023-02-18T05:41:59.632Z,0.00
2023-02-18T05:44:01.556Z,1.00
2023-02-18T05:46:03.204Z,1.50
2023-02-18T05:48:05.399Z,1.75
2023-02-18T05:50:09.911Z,2.25
2023-02-18T05:52:12.203Z,1.75
2023-02-18T05:54:14.071Z,1.00
2023-02-18T05:56:15.884Z,1.50
2023-02-18T05:58:17.895Z,1.25
2023-02-18T06:00:19.810Z,3.33
2023-02-18T06:02:21.487Z,2.00
2023-02-18T06:04:23.459Z,2.00
2023-02-18T06:06:26.822Z,1.50
2023-02-18T06:08:28.482Z,1.67
2023-02-18T06:10:30.049Z,0.25
2023-02-18T06:12:31.631Z,1.00
2023-02-18T06:14:33.610Z,1.00
2023-02-18T06:16:35.212Z,0.00
2023-02-18T06:18:36.832Z,1.00
2023-02-18T06:20:39.370Z,0.75
2023-02-18T06:22:42.474Z,1.75
2023-02-18T06:24:44.132Z,2.00
2023-02-18T06:26:45.778Z,1.00
2023-02-18T06:28:47.578Z,1.00
2023-02-18T06:30:49.735Z,1.00
2023-02-18T06:32:51.410Z,1.00
2023-02-18T06:34:54.274Z,0.25
2023-02-18T06:36:55.821Z,0.75
2023-02-18T06:38:59.110Z,1.25
2023-02-18T06:41:01.223Z,1.00
2023-02-18T06:43:03.252Z,1.25
2023-02-18T06:45:05.158Z,1.25
2023-02-18T06:47:06.728Z,1.00
2023-02-18T06:49:08.343Z,1.00
2023-02-18T06:51:10.403Z,0.00
2023-02-18T06:53:12.815Z,1.50
2023-02-18T06:55:15.904Z,2.00
2023-02-18T06:57:17.518Z,1.50
2023-02-18T06:59:19.365Z,0.25
2023-02-18T07:01:21.122Z,1.00
2023-02-18T07:03:23.282Z,0.00
2023-02-18T07:05:24.925Z,0.75
2023-02-18T07:07:26.614Z,0.25
2023-02-18T07:09:28.669Z,0.00
2023-02-18T07:11:32.584Z,1.00
2023-02-18T07:13:34.646Z,0.00
2023-02-18T07:15:36.220Z,2.25
2023-02-18T07:17:37.858Z,1.00
2023-02-18T07:19:39.692Z,0.25
2023-02-18T07:21:41.213Z,0.00
2023-02-18T07:23:42.872Z,1.00
2023-02-18T07:25:44.431Z,1.00
2023-02-18T07:27:47.557Z,0.50
2023-02-18T07:29:49.306Z,0.00
2023-02-18T07:31:51.288Z,0.00
2023-02-18T07:33:53.841Z,1.25
2023-02-18T07:35:56.002Z,0.50
2023-02-18T07:37:57.652Z,1.50
2023-02-18T07:39:59.423Z,1.00
2023-02-18T07:42:02.395Z,1.00
2023-02-18T07:44:06.155Z,0.00
2023-02-18T07:46:08.205Z,0.50
2023-02-18T07:48:10.604Z,1.00
2023-02-18T07:50:12.391Z,1.00
2023-02-18T07:52:14.947Z,1.25
2023-02-18T07:54:17.723Z,2.00
2023-02-18T07:56:19.323Z,1.00
2023-02-18T07:58:23.842Z,2.25
2023-02-18T08:00:27.052Z,0.75
2023-02-18T08:02:28.964Z,0.75
2023-02-18T08:04:31.047Z,1.25
2023-02-18T08:06:36.704Z,1.00
2023-02-18T08:08:38.333Z,1.25
2023-02-18T08:10:40.005Z,1.00
2023-02-18T08:12:41.614Z,1.50
2023-02-18T08:14:43.417Z,1.00
2023-02-18T08:16:46.722Z,1.00
2023-02-18T08:18:49.458Z,2.00
2023-02-18T08:20:51.998Z,1.00
2023-02-18T08:22:53.623Z,2.00
2023-02-18T08:24:56.383Z,2.00
2023-02-18T08:27:01.179Z,2.00
2023-02-18T08:29:03.632Z,0.50
2023-02-18T08:31:05.720Z,0.75
2023-02-18T08:33:09.736Z,1.00
2023-02-18T08:35:13.735Z,1.00
2023-02-18T08:37:15.528Z,0.00
2023-02-18T08:39:17.209Z,1.75
2023-02-18T08:41:19.206Z,1.25
2023-02-18T08:43:21.284Z,0.00
2023-02-18T08:45:23.121Z,0.50
2023-02-18T08:48:19.641Z,2.25
2023-02-18T08:49:47.873Z,0.75
2023-02-18T08:51:49.800Z,2.00
2023-02-18T08:53:51.438Z,1.00
2023-02-18T08:55:53.024Z,1.00
2023-02-18T08:57:54.628Z,1.00
2023-02-18T08:59:56.586Z,0.75
2023-02-18T09:01:58.137Z,0.50
2023-02-18T09:03:59.872Z,0.75
2023-02-18T09:06:04.298Z,0.00
2023-02-18T09:08:06.064Z,0.00
2023-02-18T09:10:10.026Z,0.00
2023-02-18T09:12:11.841Z,2.00
2023-02-18T09:14:13.709Z,1.00
2023-02-18T09:16:17.275Z,0.00
2023-02-18T09:18:19.181Z,1.00
2023-02-18T09:20:21.014Z,0.00
2023-02-18T09:22:24.395Z,0.00
2023-02-18T09:24:25.953Z,0.00
2023-02-18T09:26:27.676Z,1.00
2023-02-18T09:28:29.254Z,0.00
2023-02-18T09:30:30.930Z,0.75
2023-02-18T09:32:34.994Z,0.25
2023-02-18T09:34:37.274Z,0.00
2023-02-18T09:36:39.593Z,0.00
2023-02-18T09:38:45.263Z,0.00
2023-02-18T09:40:52.223Z,0.50
2023-02-18T09:42:55.524Z,2.00
2023-02-18T09:45:01.193Z,0.00
2023-02-18T09:47:06.731Z,0.00
2023-02-18T09:49:16.252Z,0.00
2023-02-18T09:51:19.074Z,0.00
2023-02-18T09:53:21.758Z,1.00
2023-02-18T09:55:29.207Z,0.25
2023-02-18T09:57:44.601Z,0.50
2023-02-18T09:59:48.191Z,0.00
2023-02-18T10:01:52.818Z,0.00
2023-02-18T10:03:58.458Z,0.00
2023-02-18T10:06:05.593Z,0.00
2023-02-18T10:08:14.545Z,0.00
2023-02-18T10:10:21.198Z,0.00
2023-02-18T10:12:26.393Z,1.00
2023-02-18T10:14:29.160Z,0.00
2023-02-18T10:16:31.319Z,0.00
2023-02-18T10:18:39.757Z,0.00
2023-02-18T10:20:41.356Z,0.00
2023-02-18T10:22:43.023Z,0.00
2023-02-18T10:24:48.300Z,0.00
2023-02-18T10:26:50.592Z,0.00
2023-02-18T10:28:54.004Z,0.00
2023-02-18T10:31:02.025Z,0.25
2023-02-18T10:33:32.559Z,0.00
2023-02-18T10:35:44.343Z,0.00
2023-02-18T10:38:01.783Z,1.00
2023-02-18T10:40:20.529Z,0.00
2023-02-18T10:42:32.727Z,0.50
2023-02-18T10:44:50.605Z,0.00
2023-02-18T10:47:06.138Z,1.00
2023-02-18T10:49:31.701Z,0.00
2023-02-18T10:51:35.512Z,1.00
2023-02-18T10:53:41.464Z,0.00
2023-02-18T10:55:45.796Z,0.00
2023-02-18T10:57:50.339Z,0.00
2023-02-18T11:00:00.092Z,0.00
2023-02-18T11:02:05.052Z,0.75
2023-02-18T11:04:13.788Z,0.00
2023-02-18T11:06:19.780Z,0.75
2023-02-18T11:08:24.575Z,0.00
2023-02-18T11:10:31.136Z,0.00
2023-02-18T11:12:44.426Z,1.50
2023-02-18T11:14:48.851Z,0.00
2023-02-18T11:16:53.633Z,1.00
2023-02-18T11:18:55.247Z,0.00
2023-02-18T11:21:00.414Z,0.00
2023-02-18T11:23:20.316Z,0.00
2023-02-18T11:25:25.529Z,0.00
2023-02-18T11:27:32.453Z,0.00
2023-02-18T11:29:35.704Z,0.00
2023-02-18T11:31:42.328Z,0.00
2023-02-18T11:33:50.486Z,0.00
2023-02-18T11:35:55.877Z,0.00
2023-02-18T11:37:59.232Z,0.50
2023-02-18T11:40:04.826Z,2.00
2023-02-18T11:42:07.261Z,0.25
2023-02-18T11:44:24.742Z,0.50
2023-02-18T11:46:27.812Z,0.00
2023-02-18T11:48:29.970Z,0.00
2023-02-18T11:50:34.583Z,0.00
2023-02-18T11:52:41.259Z,0.00
2023-02-18T11:54:43.079Z,0.00
2023-02-18T11:56:56.800Z,0.00
2023-02-18T11:59:00.103Z,0.00
2023-02-18T12:01:06.815Z,0.00
2023-02-18T12:03:24.313Z,0.00
2023-02-18T12:05:28.364Z,0.00
2023-02-18T12:07:41.454Z,0.00
2023-02-18T12:09:48.532Z,0.00
2023-02-18T12:11:56.386Z,0.00
2023-02-18T12:13:59.279Z,1.00
2023-02-18T12:16:12.003Z,0.00
2023-02-18T12:18:56.466Z,1.00
2023-02-18T12:21:15.703Z,0.00
2023-02-18T12:23:30.609Z,0.00
2023-02-18T12:25:41.943Z,1.00
2023-02-18T12:27:52.340Z,0.00
2023-02-18T12:30:21.735Z,0.00
2023-02-18T12:32:36.520Z,0.00
2023-02-18T12:34:53.662Z,0.00
2023-02-18T12:37:11.316Z,0.00
2023-02-18T12:39:30.628Z,0.00
2023-02-18T12:42:02.372Z,0.00
2023-02-18T12:44:18.506Z,0.00
2023-02-18T12:46:32.391Z,0.00
2023-02-18T12:48:48.480Z,0.00
2023-02-18T12:51:02.550Z,0.00
2023-02-18T12:53:24.905Z,0.00
2023-02-18T12:55:43.709Z,0.00
2023-02-18T12:57:54.020Z,0.00
2023-02-18T13:00:32.103Z,0.00
2023-02-18T13:02:53.233Z,0.00
2023-02-18T13:05:04.686Z,0.00
2023-02-18T13:07:35.199Z,0.00
2023-02-18T13:09:54.690Z,0.00
2023-02-18T13:12:08.154Z,0.00
2023-02-18T13:14:14.604Z,0.00
2023-02-18T13:16:19.463Z,0.00
2023-02-18T13:18:26.913Z,0.00
2023-02-18T13:20:38.599Z,0.00
2023-02-18T13:22:42.095Z,0.00
2023-02-18T13:24:46.235Z,0.00
2023-02-18T13:26:50.955Z,0.00
2023-02-18T13:29:09.704Z,0.00
2023-02-18T13:31:22.372Z,0.00
2023-02-18T13:33:35.945Z,0.00
2023-02-18T13:35:43.086Z,0.00
2023-02-18T13:37:56.338Z,0.00
2023-02-18T13:40:00.464Z,0.00
2023-02-18T13:42:24.055Z,0.00
2023-02-18T13:45:02.333Z,0.00
2023-02-18T13:47:03.975Z,0.00
2023-02-18T13:49:11.386Z,0.00
2023-02-18T13:51:16.264Z,0.00
2023-02-18T13:53:24.894Z,0.00
2023-02-18T13:55:38.433Z,0.25
2023-02-18T13:57:40.936Z,0.00
2023-02-18T13:59:47.666Z,0.00
2023-02-18T14:01:51.573Z,2.00
2023-02-18T14:03:57.088Z,0.00
2023-02-18T14:05:59.840Z,0.00
2023-02-18T14:08:12.832Z,0.00
2023-02-18T14:10:32.991Z,0.00
2023-02-18T14:12:41.281Z,0.00
2023-02-18T14:14:45.112Z,0.00
2023-02-18T14:17:28.929Z,0.00
2023-02-18T14:19:31.517Z,0.00
2023-02-18T14:21:42.842Z,0.00
2023-02-18T14:23:57.172Z,3.67
2023-02-18T14:26:06.921Z,0.00
2023-02-18T14:28:38.300Z,0.00
2023-02-18T14:30:43.028Z,0.00
2023-02-18T14:32:45.649Z,0.00
2023-02-18T14:35:11.664Z,0.00
2023-02-18T14:38:05.940Z,0.00
2023-02-18T14:40:24.475Z,0.00
2023-02-18T14:42:38.425Z,1.50
2023-02-18T14:44:56.387Z,6.33
2023-02-18T14:47:20.999Z,0.00
2023-02-18T14:49:43.226Z,0.25
2023-02-18T14:51:46.830Z,0.00
2023-02-18T14:53:48.791Z,0.00
2023-02-18T14:55:54.194Z,0.00
2023-02-18T14:58:02.585Z,0.00
2023-02-18T15:00:06.521Z,0.00
2023-02-18T15:02:23.421Z,0.00
2023-02-18T15:04:26.387Z,0.00
2023-02-18T15:06:31.866Z,0.00
2023-02-18T15:08:39.055Z,0.00
2023-02-18T15:10:44.379Z,0.00
2023-02-18T15:12:46.220Z,0.00
2023-02-18T15:14:52.798Z,0.00
2023-02-18T15:16:55.035Z,0.00
2023-02-18T15:19:00.912Z,0.00
2023-02-18T15:21:04.685Z,0.00
2023-02-18T15:23:06.596Z,0.00
2023-02-18T15:25:13.202Z,0.00
2023-02-18T15:27:18.593Z,0.00
2023-02-18T15:29:22.611Z,0.00
2023-02-18T15:31:30.411Z,0.00
2023-02-18T15:33:32.311Z,0.00
2023-02-18T15:35:35.274Z,0.00
2023-02-18T15:37:36.912Z,0.00
2023-02-18T15:39:40.454Z,0.00
2023-02-18T15:41:42.247Z,0.00
2023-02-18T15:43:54.159Z,0.00
2023-02-18T15:45:58.901Z,0.00
2023-02-18T15:48:01.255Z,0.00
2023-02-18T15:50:03.724Z,0.00
2023-02-18T15:52:07.883Z,1.67
2023-02-18T15:54:18.233Z,0.00
2023-02-18T15:56:26.746Z,0.00
2023-02-18T15:58:32.481Z,0.00
2023-02-18T16:00:43.822Z,0.25
2023-02-18T16:02:54.717Z,7.00
2023-02-18T16:05:05.105Z,2.00
2023-02-18T16:07:23.304Z,0.00
2023-02-18T16:09:30.306Z,0.00
2023-02-18T16:11:36.128Z,0.00
2023-02-18T16:13:45.761Z,0.00
2023-02-18T16:15:50.035Z,0.00
2023-02-18T16:17:52.492Z,0.00
2023-02-18T16:20:04.845Z,1.00
2023-02-18T16:22:24.957Z,0.00
2023-02-18T16:24:29.518Z,2.67
2023-02-18T16:26:40.717Z,0.33
2023-02-18T16:28:43.353Z,1.00
2023-02-18T16:30:46.300Z,0.33
2023-02-18T16:32:48.369Z,0.00
2023-02-18T16:34:50.003Z,0.33
2023-02-18T16:36:51.802Z,1.00
2023-02-18T16:38:54.976Z,1.00
2023-02-18T16:40:56.882Z,0.00
2023-02-18T16:43:00.288Z,0.33
2023-02-18T16:45:01.859Z,0.00
2023-02-18T16:47:03.911Z,1.00
2023-02-18T16:49:05.447Z,0.00
2023-02-18T16:51:11.394Z,0.00
2023-02-18T16:53:14.085Z,0.00
2023-02-18T16:55:20.943Z,1.00
2023-02-18T16:57:22.723Z,1.00
2023-02-18T16:59:24.317Z,2.00
2023-02-18T17:01:28.664Z,1.33
2023-02-18T17:03:31.750Z,2.00
2023-02-18T17:05:35.088Z,0.00
2023-02-18T17:07:36.690Z,1.00
2023-02-18T17:09:40.075Z,0.00
2023-02-18T17:11:44.720Z,1.33
2023-02-18T17:13:46.862Z,1.00
2023-02-18T17:15:51.785Z,2.00
2023-02-18T17:17:53.866Z,1.00
2023-02-18T17:19:55.601Z,0.00
2023-02-18T17:21:57.415Z,1.67
2023-02-18T17:23:58.998Z,2.00
2023-02-18T17:26:00.957Z,1.00
2023-02-18T17:28:05.062Z,1.00
2023-02-18T17:30:07.317Z,2.00
2023-02-18T17:32:08.964Z,1.00
2023-02-18T17:34:15.420Z,1.33
2023-02-18T17:36:18.165Z,1.00
2023-02-18T17:38:20.233Z,0.00
2023-02-18T17:40:25.853Z,2.00
2023-02-18T17:42:27.428Z,1.00
2023-02-18T17:44:31.619Z,3.33
2023-02-18T17:46:33.213Z,1.00
2023-02-18T17:48:34.858Z,1.00
2023-02-18T17:50:36.721Z,1.00
2023-02-18T17:52:38.528Z,1.67
2023-02-18T17:54:40.089Z,9.67
2023-02-18T17:56:41.923Z,8.67
2023-02-18T17:58:43.477Z,10.00
2023-02-18T18:00:49.530Z,13.00
2023-02-18T18:02:51.604Z,6.67
2023-02-18T18:04:54.248Z,5.00
2023-02-18T18:06:56.229Z,2.00
2023-02-18T18:08:58.887Z,1.00
2023-02-18T18:11:01.724Z,1.00
2023-02-18T18:13:05.763Z,2.00
2023-02-18T18:15:21.269Z,1.00
2023-02-18T18:17:24.462Z,1.00
2023-02-18T18:19:26.114Z,0.67
2023-02-18T18:21:31.027Z,1.00
2023-02-18T18:23:33.095Z,1.67
2023-02-18T18:25:38.550Z,1.67
2023-02-18T18:27:40.403Z,3.33
2023-02-18T18:29:44.530Z,5.67
2023-02-18T18:31:47.401Z,5.67
2023-02-18T18:33:52.152Z,1.33
2023-02-18T18:35:55.989Z,3.33
2023-02-18T18:37:58.485Z,2.33
2023-02-18T18:40:01.133Z,1.00
2023-02-18T18:42:02.805Z,2.00
2023-02-18T18:44:05.064Z,2.67
2023-02-18T18:46:06.802Z,2.67
2023-02-18T18:48:08.506Z,6.33
2023-02-18T18:50:11.742Z,2.00
2023-02-18T18:52:16.305Z,4.00
2023-02-18T18:54:18.264Z,1.00
2023-02-18T18:56:20.205Z,2.00
2023-02-18T18:58:21.962Z,1.00
2023-02-18T19:00:26.246Z,1.00
2023-02-18T19:02:28.241Z,1.00
2023-02-18T19:04:29.881Z,1.00
2023-02-18T19:06:33.083Z,4.00
2023-02-18T19:08:34.707Z,1.33
2023-02-18T19:10:38.301Z,1.33
2023-02-18T19:12:40.308Z,1.00
2023-02-18T19:14:41.839Z,1.67
2023-02-18T19:16:43.412Z,2.00
2023-02-18T19:18:45.709Z,1.67
2023-02-18T19:20:48.318Z,2.67
2023-02-18T19:22:52.013Z,2.00
2023-02-18T19:24:53.685Z,1.33
2023-02-18T19:26:55.323Z,1.00
2023-02-18T19:28:56.977Z,1.67
2023-02-18T19:30:58.693Z,4.00
2023-02-18T19:33:01.699Z,2.00
2023-02-18T19:35:03.664Z,2.00
2023-02-18T19:37:05.488Z,2.00
2023-02-18T19:39:09.510Z,3.33
2023-02-18T19:41:14.565Z,8.33
2023-02-18T19:43:16.607Z,6.00
2023-02-18T19:45:20.988Z,14.00
2023-02-18T19:47:23.635Z,4.00
2023-02-18T19:49:26.360Z,2.00
2023-02-18T19:51:28.148Z,2.00
2023-02-18T19:53:30.257Z,1.00
2023-02-18T19:55:34.510Z,2.67
2023-02-18T19:57:36.346Z,4.67
2023-02-18T19:59:38.128Z,2.00
2023-02-18T20:01:40.485Z,2.00
2023-02-18T20:03:42.882Z,2.00
2023-02-18T20:05:44.606Z,4.00
2023-02-18T20:07:46.687Z,4.33
2023-02-18T20:09:52.024Z,3.33
2023-02-18T20:11:56.691Z,5.67
2023-02-18T20:13:58.388Z,5.00
2023-02-18T20:16:00.202Z,3.67
2023-02-18T20:18:02.032Z,3.33
2023-02-18T20:20:04.247Z,3.33
2023-02-18T20:22:05.928Z,3.67
2023-02-18T20:24:10.006Z,3.67
2023-02-18T20:26:13.256Z,7.33
2023-02-18T20:28:16.527Z,0.00
2023-02-18T20:30:19.639Z,3.33
2023-02-18T20:32:24.365Z,13.00
2023-02-18T20:34:26.700Z,50.50
2023-02-18T20:36:28.949Z,33.67
2023-02-18T20:38:31.083Z,14.00
2023-02-18T20:40:32.685Z,9.00
2023-02-18T20:42:34.282Z,5.00
2023-02-18T20:44:37.699Z,6.00
2023-02-18T20:46:39.924Z,6.00
2023-02-18T20:48:43.739Z,2.67
2023-02-18T20:50:45.273Z,5.00
2023-02-18T20:52:48.334Z,6.67
2023-02-18T20:54:51.450Z,5.00
2023-02-18T20:56:53.036Z,6.33
2023-02-18T20:58:54.757Z,5.00
2023-02-18T21:01:00.010Z,0.00
2023-02-18T21:03:01.759Z,5.00
2023-02-18T21:05:03.929Z,3.33
2023-02-18T21:07:05.864Z,4.33
2023-02-18T21:09:07.894Z,5.00
2023-02-18T21:11:12.201Z,6.00
2023-02-18T21:13:15.742Z,5.00
2023-02-18T21:15:17.418Z,3.67
2023-02-18T21:17:23.286Z,4.33
2023-02-18T21:19:25.372Z,2.00
2023-02-18T21:21:27.278Z,4.00
2023-02-18T21:23:29.268Z,4.33
2023-02-18T21:25:31.517Z,6.33
2023-02-18T21:27:33.168Z,5.00
2023-02-18T21:29:34.921Z,3.33
2023-02-18T21:31:39.041Z,2.67
2023-02-18T21:33:44.738Z,5.33
2023-02-18T21:35:46.741Z,5.00
2023-02-18T21:37:48.904Z,4.33
2023-02-18T21:39:50.476Z,2.67
2023-02-18T21:41:52.183Z,5.00
2023-02-18T21:43:54.422Z,3.33
2023-02-18T21:46:05.695Z,3.33
2023-02-18T21:48:07.226Z,2.67
2023-02-18T21:50:11.363Z,5.33
2023-02-18T21:52:12.922Z,3.33
2023-02-18T21:54:15.683Z,2.00
2023-02-18T21:56:17.443Z,2.67
2023-02-18T21:58:19.089Z,3.33
2023-02-18T22:00:21.435Z,1.00
2023-02-18T22:02:25.392Z,3.00
2023-02-18T22:04:29.832Z,5.00
2023-02-18T22:06:33.115Z,2.67
2023-02-18T22:08:34.905Z,4.00
2023-02-18T22:10:38.460Z,2.00
2023-02-18T22:12:40.382Z,3.33
2023-02-18T22:14:42.668Z,4.00
2023-02-18T22:16:45.454Z,2.00
2023-02-18T22:18:48.699Z,2.00
2023-02-18T22:20:50.645Z,3.00
2023-02-18T22:22:54.980Z,2.00
2023-02-18T22:24:56.747Z,1.00
2023-02-18T22:26:59.636Z,6.00
2023-02-18T22:29:01.583Z,2.67
2023-02-18T22:31:06.874Z,4.33
2023-02-18T22:33:08.545Z,1.00
2023-02-18T22:35:10.159Z,2.00
2023-02-18T22:37:11.884Z,3.67
2023-02-18T22:39:16.085Z,1.33
2023-02-18T22:41:22.457Z,3.00
2023-02-18T22:43:23.978Z,1.67
2023-02-18T22:45:25.982Z,0.00
2023-02-18T22:47:28.106Z,1.67
2023-02-18T22:49:30.208Z,2.67
2023-02-18T22:51:35.616Z,1.33
2023-02-18T22:53:38.134Z,2.33
2023-02-18T22:55:41.161Z,2.00
2023-02-18T22:57:43.032Z,1.00
2023-02-18T22:59:45.653Z,1.00
2023-02-18T23:01:49.425Z,1.33
2023-02-18T23:03:52.594Z,2.67
2023-02-18T23:05:54.437Z,3.00
2023-02-18T23:07:56.297Z,6.00
2023-02-18T23:09:58.128Z,2.00
2023-02-18T23:12:01.600Z,2.00
2023-02-18T23:14:03.272Z,2.67
2023-02-18T23:16:08.318Z,3.00
2023-02-18T23:18:09.889Z,2.00
2023-02-18T23:20:11.469Z,2.00
2023-02-18T23:22:16.114Z,1.00
2023-02-18T23:24:18.108Z,3.33
2023-02-18T23:26:21.542Z,2.00
2023-02-18T23:28:24.542Z,1.33
2023-02-18T23:30:26.198Z,1.00
2023-02-18T23:32:29.039Z,1.00
2023-02-18T23:34:31.031Z,2.00
2023-02-18T23:36:34.664Z,2.00
2023-02-18T23:38:36.471Z,1.33
2023-02-18T23:40:38.542Z,1.00
2023-02-18T23:42:40.392Z,1.67
2023-02-18T23:44:43.574Z,1.00
2023-02-18T23:46:46.209Z,1.00
2023-02-18T23:48:47.953Z,1.00
2023-02-18T23:50:49.637Z,2.33
2023-02-18T23:52:54.841Z,2.00
2023-02-18T23:54:56.471Z,2.67
2023-02-18T23:56:58.358Z,1.00
2023-02-18T23:59:02.360Z,2.33
