createdAt,value
2023-04-21T00:02:42.176Z,11.57
2023-04-21T00:05:46.627Z,11.51
2023-04-21T00:08:50.931Z,12.59
2023-04-21T00:11:54.126Z,12.74
2023-04-21T00:14:57.137Z,13.14
2023-04-21T00:18:00.354Z,13.49
2023-04-21T00:21:03.410Z,14.25
2023-04-21T00:24:07.610Z,14.06
2023-04-21T00:27:12.428Z,13.02
2023-04-21T00:30:16.331Z,13.17
2023-04-21T00:33:19.256Z,14.04
2023-04-21T00:36:22.441Z,13.56
2023-04-21T00:39:25.402Z,12.64
2023-04-21T00:42:29.085Z,13.74
2023-04-21T00:45:32.353Z,13.51
2023-04-21T00:48:35.305Z,12.72
2023-04-21T00:51:39.314Z,14.13
2023-04-21T00:54:42.189Z,15.46
2023-04-21T00:57:46.214Z,15.17
2023-04-21T01:00:49.438Z,13.89
2023-04-21T01:03:53.424Z,13.43
2023-04-21T01:06:56.858Z,14.32
2023-04-21T01:10:00.402Z,14.55
2023-04-21T01:13:05.884Z,14.19
2023-04-21T01:16:09.222Z,14.71
2023-04-21T01:19:13.608Z,14.88
2023-04-21T01:22:18.724Z,14.61
2023-04-21T01:25:26.791Z,14.13
2023-04-21T01:28:29.814Z,13.45
2023-04-21T01:31:34.566Z,13.08
2023-04-21T01:34:38.283Z,13.89
2023-04-21T01:37:41.462Z,13.89
2023-04-21T01:40:44.380Z,14.01
2023-04-21T01:43:48.086Z,14.84
2023-04-21T01:46:51.225Z,15.61
2023-04-21T01:49:54.519Z,14.29
2023-04-21T01:52:58.235Z,13.19
2023-04-21T01:56:02.139Z,12.66
2023-04-21T01:59:07.082Z,13.75
2023-04-21T02:02:15.573Z,14.73
2023-04-21T02:05:20.048Z,14.10
2023-04-21T02:08:23.327Z,13.55
2023-04-21T02:11:26.899Z,13.55
2023-04-21T02:14:30.813Z,13.33
2023-04-21T02:17:36.083Z,13.85
2023-04-21T02:20:44.479Z,14.43
2023-04-21T02:23:50.650Z,14.10
2023-04-21T02:26:54.369Z,13.96
2023-04-21T02:29:58.341Z,13.80
2023-04-21T02:33:01.749Z,13.53
2023-04-21T02:36:05.085Z,13.02
2023-04-21T02:39:09.254Z,12.83
2023-04-21T02:42:14.198Z,12.50
2023-04-21T02:45:17.898Z,11.27
2023-04-21T02:48:23.556Z,11.48
2023-04-21T02:51:27.928Z,11.11
2023-04-21T02:54:30.987Z,10.85
2023-04-21T02:57:34.271Z,10.70
2023-04-21T03:00:37.578Z,10.34
2023-04-21T03:03:40.999Z,10.17
2023-04-21T03:06:47.165Z,10.49
2023-04-21T03:09:50.362Z,10.25
2023-04-21T03:12:54.193Z,10.75
2023-04-21T03:15:58.118Z,11.67
2023-04-21T03:19:01.758Z,11.76
2023-04-21T03:22:05.753Z,11.26
2023-04-21T03:25:08.894Z,10.60
2023-04-21T03:28:12.762Z,9.27
2023-04-21T03:31:15.851Z,8.48
2023-04-21T03:34:18.820Z,8.49
2023-04-21T03:37:22.078Z,8.57
2023-04-21T03:40:25.434Z,8.13
2023-04-21T03:43:28.500Z,7.77
2023-04-21T03:46:31.956Z,7.80
2023-04-21T03:49:36.258Z,7.72
2023-04-21T03:52:40.404Z,7.38
2023-04-21T03:55:43.886Z,7.75
2023-04-21T03:58:51.376Z,7.55
2023-04-21T04:01:54.266Z,7.65
2023-04-21T04:04:57.628Z,7.94
2023-04-21T04:08:01.433Z,7.86
2023-04-21T04:11:04.714Z,7.95
2023-04-21T04:14:07.553Z,7.97
2023-04-21T04:17:10.924Z,7.86
2023-04-21T04:20:14.461Z,7.46
2023-04-21T04:23:17.819Z,7.19
2023-04-21T04:26:22.843Z,7.37
2023-04-21T04:29:27.666Z,7.54
2023-04-21T04:32:31.995Z,7.75
2023-04-21T04:35:35.902Z,7.78
2023-04-21T04:38:39.238Z,7.76
2023-04-21T04:41:43.318Z,7.26
2023-04-21T04:44:47.683Z,7.13
2023-04-21T04:47:51.362Z,6.83
2023-04-21T04:50:55.106Z,6.35
2023-04-21T04:53:59.110Z,6.60
2023-04-21T04:57:03.019Z,7.04
2023-04-21T05:00:11.888Z,6.84
2023-04-21T05:03:15.584Z,6.02
2023-04-21T05:06:18.810Z,6.05
2023-04-21T05:09:22.505Z,6.28
2023-04-21T05:12:26.561Z,6.39
2023-04-21T05:15:29.549Z,6.56
2023-04-21T05:18:33.621Z,6.85
2023-04-21T05:21:37.296Z,7.06
2023-04-21T05:24:43.021Z,7.15
2023-04-21T05:27:46.948Z,6.54
2023-04-21T05:30:50.686Z,6.34
2023-04-21T05:33:54.495Z,6.40
2023-04-21T05:36:58.438Z,6.15
2023-04-21T05:40:01.783Z,6.00
2023-04-21T05:43:05.488Z,6.30
2023-04-21T05:46:11.670Z,6.21
2023-04-21T05:49:15.671Z,5.76
2023-04-21T05:52:19.256Z,5.99
2023-04-21T05:55:23.268Z,5.89
2023-04-21T05:58:26.959Z,5.71
2023-04-21T06:01:30.946Z,5.23
2023-04-21T06:04:35.017Z,4.94
2023-04-21T06:07:39.236Z,4.92
2023-04-21T06:10:42.744Z,4.73
2023-04-21T06:13:46.690Z,4.92
2023-04-21T06:16:50.366Z,5.16
2023-04-21T06:19:54.317Z,5.08
2023-04-21T06:22:58.102Z,5.25
2023-04-21T06:26:05.883Z,5.09
2023-04-21T06:29:09.588Z,5.03
2023-04-21T06:32:13.745Z,4.93
2023-04-21T06:35:17.940Z,5.20
2023-04-21T06:38:22.578Z,5.40
2023-04-21T06:41:26.869Z,5.41
2023-04-21T06:44:32.822Z,5.71
2023-04-21T06:47:36.522Z,6.17
2023-04-21T06:50:40.737Z,6.36
2023-04-21T06:53:44.591Z,6.32
2023-04-21T06:56:48.742Z,6.00
2023-04-21T06:59:52.024Z,5.39
2023-04-21T07:02:56.321Z,5.11
2023-04-21T07:06:00.113Z,5.48
2023-04-21T07:09:04.447Z,5.83
2023-04-21T07:12:08.060Z,5.95
2023-04-21T07:15:12.382Z,5.94
2023-04-21T07:18:16.236Z,5.80
2023-04-21T07:21:20.308Z,5.77
2023-04-21T07:24:23.874Z,5.94
2023-04-21T07:27:27.933Z,5.85
2023-04-21T07:30:31.863Z,5.87
2023-04-21T07:33:35.819Z,5.88
2023-04-21T07:36:39.466Z,5.68
2023-04-21T07:39:43.481Z,5.76
2023-04-21T07:42:47.202Z,5.59
2023-04-21T07:45:53.087Z,5.69
2023-04-21T07:48:57.914Z,5.56
2023-04-21T07:52:02.319Z,5.47
2023-04-21T07:55:06.132Z,5.52
2023-04-21T07:58:11.446Z,5.46
2023-04-21T08:01:15.185Z,5.35
2023-04-21T08:04:19.712Z,5.06
2023-04-21T10:05:30.232Z,4.12
2023-04-21T10:08:35.182Z,4.03
2023-04-21T10:11:39.612Z,3.96
2023-04-21T10:14:43.364Z,3.96
2023-04-21T10:17:48.532Z,3.97
2023-04-21T10:21:02.245Z,3.99
2023-04-21T10:24:08.276Z,4.10
2023-04-21T10:27:13.300Z,4.10
2023-04-21T10:30:25.377Z,4.13
2023-04-21T10:33:28.993Z,4.08
2023-04-21T10:36:35.818Z,3.98
2023-04-21T10:39:45.152Z,4.02
2023-04-21T10:42:48.643Z,4.07
2023-04-21T10:45:51.661Z,4.27
2023-04-21T10:48:56.053Z,4.05
2023-04-21T10:52:05.686Z,3.79
2023-04-21T10:55:13.366Z,3.63
2023-04-21T10:58:18.128Z,3.61
2023-04-21T11:01:22.212Z,3.43
2023-04-21T11:04:26.382Z,3.23
2023-04-21T11:07:30.631Z,3.15
2023-04-21T11:11:03.528Z,3.16
2023-04-21T11:14:06.858Z,3.05
2023-04-21T11:17:17.916Z,2.92
2023-04-21T11:20:21.328Z,2.81
2023-04-21T11:23:24.985Z,2.69
2023-04-21T11:26:43.275Z,2.63
2023-04-21T11:29:49.536Z,2.50
2023-04-21T11:32:56.889Z,2.41
2023-04-21T11:36:01.262Z,2.33
2023-04-21T11:39:09.189Z,2.26
2023-04-21T11:42:12.758Z,2.18
2023-04-21T11:45:22.424Z,2.12
2023-04-21T11:48:30.856Z,2.04
2023-04-21T11:51:38.606Z,2.05
2023-04-21T11:54:41.961Z,1.92
2023-04-21T11:57:45.363Z,1.83
2023-04-21T12:00:48.344Z,1.78
2023-04-21T12:03:54.163Z,1.75
2023-04-21T12:07:02.565Z,1.61
2023-04-21T12:10:18.981Z,1.49
2023-04-21T12:13:27.851Z,1.41
2023-04-21T12:16:31.897Z,1.36
2023-04-21T12:19:40.831Z,1.28
2023-04-21T12:22:44.532Z,1.18
2023-04-21T12:25:47.598Z,1.16
2023-04-21T12:28:54.197Z,1.12
2023-04-21T12:31:57.244Z,1.11
2023-04-21T12:35:01.115Z,1.04
2023-04-21T12:38:04.765Z,0.90
2023-04-21T12:41:08.428Z,0.87
2023-04-21T12:44:12.395Z,0.83
2023-04-21T12:47:16.252Z,0.77
2023-04-21T12:50:19.596Z,0.64
2023-04-21T12:53:22.534Z,0.71
2023-04-21T12:56:25.909Z,0.68
2023-04-21T12:59:29.266Z,0.62
2023-04-21T13:02:37.946Z,0.60
2023-04-21T13:05:41.655Z,0.50
2023-04-21T13:08:45.339Z,0.33
2023-04-21T13:11:48.924Z,0.30
2023-04-21T13:14:52.945Z,0.32
2023-04-21T13:17:56.256Z,0.20
2023-04-21T13:20:59.842Z,0.12
2023-04-21T13:24:03.977Z,0.14
2023-04-21T13:27:08.139Z,0.14
2023-04-21T13:30:12.542Z,0.12
2023-04-21T13:33:17.267Z,0.03
2023-04-21T13:36:20.887Z,-0.09
2023-04-21T13:39:24.883Z,-0.19
2023-04-21T13:42:30.875Z,-0.23
2023-04-21T13:45:34.047Z,-0.27
2023-04-21T13:48:37.983Z,-0.39
2023-04-21T13:51:41.550Z,-0.57
2023-04-21T13:54:45.685Z,-0.67
2023-04-21T13:57:48.614Z,-0.72
2023-04-21T14:00:52.066Z,-0.82
2023-04-21T14:03:55.521Z,-0.86
2023-04-21T14:06:59.688Z,-0.91
2023-04-21T14:10:03.443Z,-0.86
2023-04-21T14:13:07.185Z,-0.80
2023-04-21T14:16:10.196Z,-0.82
2023-04-21T14:19:13.247Z,-0.86
2023-04-21T14:22:16.254Z,-0.90
2023-04-21T14:25:19.288Z,-0.97
2023-04-21T14:28:22.935Z,-1.11
2023-04-21T14:31:26.052Z,-1.15
2023-04-21T14:34:29.120Z,-1.19
2023-04-21T14:37:32.466Z,-1.27
2023-04-21T14:40:36.198Z,-1.31
2023-04-21T14:43:40.015Z,-1.29
2023-04-21T14:46:48.164Z,-1.27
2023-04-21T14:50:01.491Z,-1.33
2023-04-21T14:53:04.480Z,-1.42
2023-04-21T14:56:07.973Z,-1.43
2023-04-21T14:59:11.385Z,-1.47
2023-04-21T15:02:14.901Z,-1.42
2023-04-21T15:05:19.246Z,-1.27
2023-04-21T15:08:23.252Z,-1.19
2023-04-21T15:11:26.940Z,-1.18
2023-04-21T15:14:30.876Z,-1.28
2023-04-21T15:17:34.180Z,-1.54
2023-04-21T15:20:44.525Z,-1.78
2023-04-21T15:23:49.077Z,-1.89
2023-04-21T15:26:52.400Z,-1.88
2023-04-21T15:29:55.200Z,-1.92
2023-04-21T15:32:59.302Z,-1.94
2023-04-21T15:36:02.989Z,-2.03
2023-04-21T15:39:06.890Z,-2.05
2023-04-21T15:42:10.500Z,-2.09
2023-04-21T15:45:14.401Z,-2.12
2023-04-21T15:48:18.123Z,-2.19
2023-04-21T15:51:21.796Z,-2.23
2023-04-21T15:54:25.502Z,-2.30
2023-04-21T15:57:30.720Z,-2.48
2023-04-21T16:00:34.502Z,-2.67
2023-04-21T16:03:38.871Z,-2.60
2023-04-21T16:06:42.576Z,-2.63
2023-04-21T16:09:46.762Z,-2.80
2023-04-21T16:12:51.887Z,-2.78
2023-04-21T16:15:55.700Z,-2.75
2023-04-21T16:18:59.085Z,-2.88
2023-04-21T16:22:04.320Z,-3.11
2023-04-21T16:25:08.766Z,-3.25
2023-04-21T16:28:11.960Z,-3.11
2023-04-21T16:31:18.472Z,-3.06
2023-04-21T16:34:22.299Z,-3.12
2023-04-21T16:37:26.390Z,-3.21
2023-04-21T16:40:29.979Z,-3.23
2023-04-21T16:43:33.617Z,-3.28
2023-04-21T16:46:36.684Z,-3.37
2023-04-21T16:49:40.309Z,-3.42
2023-04-21T16:52:44.390Z,-3.43
2023-04-21T16:55:47.917Z,-3.50
2023-04-21T16:58:51.559Z,-3.49
2023-04-21T17:01:55.512Z,-3.60
2023-04-21T17:04:58.408Z,-3.65
2023-04-21T17:08:02.433Z,-3.68
2023-04-21T17:11:06.226Z,-3.65
2023-04-21T17:14:09.398Z,-3.57
2023-04-21T17:17:13.074Z,-3.60
2023-04-21T17:20:17.098Z,-3.78
2023-04-21T17:23:20.900Z,-3.88
2023-04-21T17:26:24.557Z,-3.82
2023-04-21T17:29:28.117Z,-3.88
2023-04-21T17:32:33.757Z,-3.97
2023-04-21T17:35:38.866Z,-3.93
2023-04-21T17:38:44.630Z,-4.19
2023-04-21T17:41:48.819Z,-4.18
2023-04-21T17:44:52.740Z,-4.32
2023-04-21T17:47:56.689Z,-4.54
2023-04-21T17:51:00.648Z,-4.49
2023-04-21T17:54:05.075Z,-4.48
2023-04-21T17:57:08.666Z,-4.56
2023-04-21T18:00:13.409Z,-4.45
2023-04-21T18:03:19.857Z,-4.40
2023-04-21T18:06:24.626Z,-4.28
2023-04-21T18:09:27.630Z,-4.25
2023-04-21T18:12:30.436Z,-4.34
2023-04-21T18:15:33.876Z,-4.39
2023-04-21T18:18:36.676Z,-4.38
2023-04-21T18:21:40.081Z,-4.40
2023-04-21T18:24:43.717Z,-4.46
2023-04-21T18:27:47.678Z,-4.53
2023-04-21T18:30:51.058Z,-4.56
2023-04-21T18:33:54.446Z,-4.62
2023-04-21T18:36:57.476Z,-4.68
2023-04-21T18:40:01.262Z,-4.71
2023-04-21T18:43:07.771Z,-4.76
2023-04-21T18:46:10.778Z,-4.88
2023-04-21T18:49:13.692Z,-4.94
2023-04-21T18:52:17.159Z,-4.97
2023-04-21T18:55:20.916Z,-4.99
2023-04-21T18:58:24.947Z,-5.02
2023-04-21T19:01:28.658Z,-5.02
2023-04-21T19:04:32.057Z,-5.05
2023-04-21T19:07:35.607Z,-5.12
2023-04-21T19:10:38.870Z,-5.16
2023-04-21T19:13:42.539Z,-5.18
2023-04-21T19:16:46.528Z,-5.21
2023-04-21T19:19:49.458Z,-5.27
2023-04-21T19:22:53.450Z,-5.23
2023-04-21T19:25:58.068Z,-5.27
2023-04-21T19:29:03.515Z,-5.39
2023-04-21T19:32:07.888Z,-5.43
2023-04-21T19:35:11.707Z,-5.46
2023-04-21T19:38:15.623Z,-5.39
2023-04-21T19:41:19.568Z,-5.36
2023-04-21T19:44:23.160Z,-5.49
2023-04-21T19:47:27.259Z,-5.50
2023-04-21T19:50:32.070Z,-5.55
2023-04-21T19:53:35.702Z,-5.54
2023-04-21T19:56:39.410Z,-5.51
2023-04-21T19:59:42.339Z,-5.51
2023-04-21T20:02:45.611Z,-5.54
2023-04-21T20:05:54.094Z,-5.57
2023-04-21T20:08:57.330Z,-5.51
2023-04-21T20:12:00.763Z,-5.51
2023-04-21T20:15:04.661Z,-5.72
2023-04-21T20:18:09.027Z,-5.83
2023-04-21T20:21:13.053Z,-5.70
2023-04-21T20:24:16.474Z,-5.64
2023-04-21T20:27:20.461Z,-5.66
2023-04-21T20:30:26.050Z,-5.65
2023-04-21T20:33:30.681Z,-5.65
2023-04-21T20:36:37.352Z,-5.74
2023-04-21T20:39:40.733Z,-5.88
2023-04-21T20:42:45.499Z,-6.17
2023-04-21T20:45:49.233Z,-6.35
2023-04-21T20:48:52.347Z,-6.49
2023-04-21T20:51:59.177Z,-6.42
2023-04-21T20:55:02.427Z,-6.27
2023-04-21T20:58:05.667Z,-6.15
2023-04-21T21:01:08.559Z,-6.09
2023-04-21T21:04:12.332Z,-6.10
2023-04-21T21:07:16.297Z,-6.03
2023-04-21T21:10:19.330Z,-5.99
2023-04-21T21:13:22.693Z,-5.99
2023-04-21T21:16:26.443Z,-5.98
2023-04-21T21:19:30.469Z,-5.92
2023-04-21T21:22:34.118Z,-5.91
2023-04-21T21:25:38.144Z,-5.91
2023-04-21T21:28:41.737Z,-5.89
2023-04-21T21:31:45.774Z,-5.96
2023-04-21T21:34:50.136Z,-5.97
2023-04-21T21:37:54.184Z,-6.02
2023-04-21T21:40:57.125Z,-6.02
2023-04-21T21:44:00.703Z,-6.05
2023-04-21T21:47:03.655Z,-6.14
2023-04-21T21:50:07.438Z,-6.15
2023-04-21T21:53:11.549Z,-6.15
2023-04-21T21:56:15.531Z,-6.04
2023-04-21T21:59:19.620Z,-6.02
2023-04-21T22:02:22.813Z,-6.04
2023-04-21T22:05:26.512Z,-6.00
2023-04-21T22:08:30.866Z,-5.94
2023-04-21T22:11:34.623Z,-5.81
2023-04-21T22:14:38.265Z,-5.79
2023-04-21T22:17:41.812Z,-5.72
2023-04-21T22:20:45.193Z,-5.56
2023-04-21T22:23:48.857Z,-5.41
2023-04-21T22:26:52.170Z,-5.34
2023-04-21T22:29:55.632Z,-5.33
2023-04-21T22:32:59.586Z,-5.30
2023-04-21T22:36:02.869Z,-5.19
2023-04-21T22:39:05.799Z,-5.14
2023-04-21T22:42:09.339Z,-5.00
2023-04-21T22:45:12.873Z,-5.02
2023-04-21T22:48:17.606Z,-5.10
2023-04-21T22:51:21.966Z,-5.10
2023-04-21T22:54:24.909Z,-4.93
2023-04-21T22:57:28.037Z,-4.88
2023-04-21T23:00:33.774Z,-3.80
2023-04-21T23:03:38.050Z,0.65
2023-04-21T23:06:40.907Z,3.97
2023-04-21T23:09:44.890Z,5.51
2023-04-21T23:12:47.851Z,6.52
2023-04-21T23:15:51.761Z,7.72
2023-04-21T23:18:54.722Z,8.13
2023-04-21T23:21:58.357Z,8.81
2023-04-21T23:25:01.375Z,9.52
2023-04-21T23:28:05.653Z,10.26
2023-04-21T23:31:08.598Z,10.87
2023-04-21T23:34:11.952Z,10.73
2023-04-21T23:37:15.577Z,10.94
2023-04-21T23:40:18.664Z,11.25
2023-04-21T23:43:22.235Z,12.27
2023-04-21T23:46:26.874Z,13.01
2023-04-21T23:49:29.851Z,12.37
2023-04-21T23:52:33.043Z,12.55
2023-04-21T23:55:36.753Z,13.44
2023-04-21T23:58:39.970Z,13.62
