createdAt,value
2018-03-17T00:02:14.868Z,99808.80
2018-03-17T00:04:45.357Z,99790.77
2018-03-17T00:07:15.459Z,99790.88
2018-03-17T00:09:46.418Z,99789.47
2018-03-17T00:12:18.100Z,99789.19
2018-03-17T00:14:48.853Z,99781.33
2018-03-17T00:17:19.777Z,99784.70
2018-03-17T00:19:51.161Z,99785.09
2018-03-17T00:22:21.817Z,99787.55
2018-03-17T00:24:52.454Z,99781.63
2018-03-17T00:27:24.092Z,99770.42
2018-03-17T00:29:54.852Z,99755.28
2018-03-17T00:32:25.827Z,99757.78
2018-03-17T00:34:57.211Z,99758.17
2018-03-17T00:37:27.868Z,99756.30
2018-03-17T00:39:59.330Z,99769.68
2018-03-17T00:42:29.968Z,99779.27
2018-03-17T00:45:01.460Z,99782.13
2018-03-17T00:47:32.088Z,99781.29
2018-03-17T00:50:02.900Z,99768.59
2018-03-17T00:52:33.392Z,99763.91
2018-03-17T00:55:04.173Z,99772.13
2018-03-17T00:57:34.861Z,99761.84
2018-03-17T01:00:05.262Z,99766.94
2018-03-17T01:02:36.955Z,99771.33
2018-03-17T01:05:07.796Z,99778.47
2018-03-17T01:07:39.376Z,99772.58
2018-03-17T01:10:10.055Z,99782.20
2018-03-17T01:12:40.816Z,99790.81
2018-03-17T01:15:11.805Z,99787.50
2018-03-17T01:17:42.673Z,99791.98
2018-03-17T01:20:14.245Z,99808.73
2018-03-17T01:22:44.883Z,99812.33
2018-03-17T01:25:16.037Z,99823.83
2018-03-17T01:27:46.788Z,99841.94
2018-03-17T01:30:17.859Z,99838.43
2018-03-17T01:32:48.708Z,99839.41
2018-03-17T01:35:19.236Z,99841.63
2018-03-17T01:37:50.985Z,99851.32
2018-03-17T01:40:21.739Z,99851.16
2018-03-17T01:42:53.870Z,99853.42
2018-03-17T01:45:24.391Z,99854.33
2018-03-17T01:47:55.007Z,99855.16
2018-03-17T01:50:25.799Z,99854.20
2018-03-17T01:52:57.166Z,99850.25
2018-03-17T01:55:28.048Z,99854.42
2018-03-17T01:57:58.757Z,99846.36
2018-03-17T02:00:29.814Z,99847.99
2018-03-17T02:03:01.363Z,99841.09
2018-03-17T02:05:32.123Z,99841.13
2018-03-17T02:08:03.420Z,99843.56
2018-03-17T02:10:36.404Z,99845.64
2018-03-17T02:13:05.617Z,99843.57
2018-03-17T02:15:37.372Z,99853.78
2018-03-17T02:18:07.237Z,99862.86
2018-03-17T02:20:37.995Z,99860.98
2018-03-17T02:23:09.681Z,99872.58
2018-03-17T02:25:40.831Z,99869.27
2018-03-17T02:28:11.388Z,99859.89
2018-03-17T02:30:42.092Z,99857.84
2018-03-17T02:33:12.485Z,99860.17
2018-03-17T02:35:43.187Z,99858.74
2018-03-17T02:38:13.917Z,99863.05
2018-03-17T02:40:44.960Z,99863.23
2018-03-17T02:43:15.806Z,99871.39
2018-03-17T02:45:46.810Z,99878.91
2018-03-17T02:48:17.309Z,99881.22
2018-03-17T02:50:48.029Z,99886.98
2018-03-17T02:53:18.796Z,99903.73
2018-03-17T02:55:50.237Z,99904.91
2018-03-17T02:58:20.780Z,99915.69
2018-03-17T03:00:52.218Z,99911.23
2018-03-17T03:03:22.831Z,99920.44
2018-03-17T03:05:54.424Z,99922.08
2018-03-17T03:08:25.263Z,99911.67
2018-03-17T03:10:55.184Z,99912.67
2018-03-17T03:13:26.703Z,99916.56
2018-03-17T03:15:57.448Z,99914.45
2018-03-17T03:18:28.059Z,99905.16
2018-03-17T03:20:59.048Z,99902.19
2018-03-17T03:23:29.352Z,99906.48
2018-03-17T03:26:00.008Z,99899.97
2018-03-17T03:28:31.519Z,99896.91
2018-03-17T03:31:02.328Z,99887.41
2018-03-17T03:33:33.065Z,99889.28
2018-03-17T03:36:03.544Z,99896.62
2018-03-17T03:38:34.156Z,99896.84
2018-03-17T03:41:04.586Z,99894.22
2018-03-17T03:43:35.495Z,99891.38
2018-03-17T03:46:06.359Z,99914.48
2018-03-17T03:48:36.664Z,99922.73
2018-03-17T03:51:07.469Z,99927.73
2018-03-17T03:53:37.238Z,99913.78
2018-03-17T03:56:08.243Z,99918.08
2018-03-17T03:58:38.791Z,99917.45
2018-03-17T04:01:10.447Z,99918.13
2018-03-17T04:03:41.053Z,99924.99
2018-03-17T04:06:11.892Z,99916.70
2018-03-17T04:08:42.838Z,99935.97
2018-03-17T04:11:14.183Z,99933.75
2018-03-17T04:13:45.829Z,99936.69
2018-03-17T04:16:19.506Z,99930.50
2018-03-17T04:18:48.675Z,99940.08
2018-03-17T04:21:18.414Z,99938.41
2018-03-17T04:23:49.055Z,99937.59
2018-03-17T04:26:19.476Z,99928.98
2018-03-17T04:28:50.136Z,99939.75
2018-03-17T04:31:20.779Z,99929.48
2018-03-17T04:33:51.384Z,99928.48
2018-03-17T04:36:22.044Z,99931.66
2018-03-17T04:38:52.786Z,99925.89
2018-03-17T04:41:24.204Z,99916.02
2018-03-17T04:43:54.855Z,99920.03
2018-03-17T04:46:25.818Z,99927.98
2018-03-17T04:48:56.788Z,99941.84
2018-03-17T04:51:27.763Z,99946.02
2018-03-17T04:53:59.086Z,99950.88
2018-03-17T04:56:29.899Z,99955.98
2018-03-17T04:59:00.348Z,99955.70
2018-03-17T05:01:31.087Z,99934.52
2018-03-17T05:04:02.332Z,99936.24
2018-03-17T05:06:33.020Z,99931.64
2018-03-17T05:09:03.459Z,99933.98
2018-03-17T05:11:34.188Z,99950.31
2018-03-17T05:14:05.167Z,99942.78
2018-03-17T05:16:36.244Z,99949.45
2018-03-17T05:19:07.107Z,99966.22
2018-03-17T05:21:37.519Z,99959.20
2018-03-17T05:24:08.179Z,99955.62
2018-03-17T05:26:38.615Z,99953.26
2018-03-17T05:29:10.236Z,99953.42
2018-03-17T05:31:41.087Z,99960.16
2018-03-17T05:34:11.388Z,99959.45
2018-03-17T05:36:42.178Z,99959.64
2018-03-17T05:39:12.355Z,99950.70
2018-03-17T05:41:43.269Z,99958.95
2018-03-17T05:44:14.220Z,99961.39
2018-03-17T05:46:45.793Z,99960.80
2018-03-17T05:49:18.601Z,99961.42
2018-03-17T05:51:47.845Z,99953.22
2018-03-17T05:54:17.391Z,99960.95
2018-03-17T05:56:48.152Z,99966.99
2018-03-17T05:59:18.771Z,99973.89
2018-03-17T06:01:49.767Z,99978.80
2018-03-17T06:04:21.197Z,99986.50
2018-03-17T06:06:51.898Z,99986.63
2018-03-17T06:09:23.296Z,99998.80
2018-03-17T06:11:54.007Z,100007.47
2018-03-17T06:14:24.898Z,100000.77
2018-03-17T06:16:55.987Z,99984.28
2018-03-17T06:19:26.815Z,99963.70
2018-03-17T06:21:58.431Z,99953.22
2018-03-17T06:24:29.060Z,99964.90
2018-03-17T06:26:59.808Z,99971.67
2018-03-17T06:29:31.232Z,99982.61
2018-03-17T06:32:02.767Z,99996.19
2018-03-17T06:34:33.314Z,99996.19
2018-03-17T06:37:04.043Z,100001.56
2018-03-17T06:39:34.852Z,100008.58
2018-03-17T06:42:06.283Z,100005.31
2018-03-17T06:44:36.543Z,100010.05
2018-03-17T06:47:07.175Z,100016.27
2018-03-17T06:49:37.816Z,100019.86
2018-03-17T06:52:08.620Z,100013.29
2018-03-17T06:54:40.089Z,100018.05
2018-03-17T06:57:11.559Z,100023.36
2018-03-17T06:59:42.204Z,100029.38
2018-03-17T07:02:12.623Z,100029.42
2018-03-17T07:04:44.568Z,100021.91
2018-03-17T07:07:14.499Z,100030.11
2018-03-17T07:09:45.764Z,100029.20
2018-03-17T07:12:17.317Z,100041.23
2018-03-17T07:14:47.794Z,100050.67
2018-03-17T07:17:19.138Z,100054.34
2018-03-17T07:19:52.467Z,100047.23
2018-03-17T07:22:22.934Z,100048.56
2018-03-17T07:24:54.071Z,100048.61
2018-03-17T07:27:23.626Z,100043.31
2018-03-17T07:29:53.528Z,100053.66
2018-03-17T07:32:24.292Z,100050.42
2018-03-17T07:34:56.278Z,100047.97
2018-03-17T07:37:27.523Z,100045.89
2018-03-17T07:39:57.834Z,100050.55
2018-03-17T07:42:29.624Z,100049.39
2018-03-17T07:44:59.620Z,100042.48
2018-03-17T07:47:30.154Z,100049.39
2018-03-17T07:50:00.991Z,100048.44
2018-03-17T07:52:31.922Z,100046.93
2018-03-17T07:55:02.839Z,100039.17
2018-03-17T07:57:33.840Z,100048.39
2018-03-17T08:00:04.240Z,100052.02
2018-03-17T08:02:35.960Z,100055.45
2018-03-17T08:05:06.457Z,100048.27
2018-03-17T08:07:37.194Z,100060.25
2018-03-17T08:10:07.791Z,100060.77
2018-03-17T08:12:39.211Z,100057.48
2018-03-17T08:15:09.939Z,100055.51
2018-03-17T08:17:41.303Z,100043.97
2018-03-17T08:20:11.778Z,100040.86
2018-03-17T08:22:42.489Z,100041.55
2018-03-17T08:25:13.351Z,100039.60
2018-03-17T08:27:44.099Z,100039.16
2018-03-17T08:30:15.911Z,100034.64
2018-03-17T08:32:46.525Z,100039.17
2018-03-17T08:35:17.392Z,100045.22
2018-03-17T08:37:48.752Z,100038.22
2018-03-17T08:40:19.335Z,100046.64
2018-03-17T08:42:50.076Z,100045.80
2018-03-17T08:45:20.471Z,100054.94
2018-03-17T08:47:51.128Z,100042.35
2018-03-17T08:50:21.453Z,100030.59
2018-03-17T08:52:52.249Z,100037.19
2018-03-17T08:55:22.890Z,100041.48
2018-03-17T08:57:53.957Z,100038.20
2018-03-17T09:00:24.814Z,100019.65
2018-03-17T09:02:55.878Z,100020.55
2018-03-17T09:05:26.360Z,100019.06
2018-03-17T09:07:57.104Z,100011.88
2018-03-17T09:10:27.814Z,100014.55
2018-03-17T09:12:58.449Z,100010.91
2018-03-17T09:15:29.106Z,100005.73
2018-03-17T09:17:59.536Z,100006.59
2018-03-17T09:20:30.207Z,100012.02
2018-03-17T09:23:00.939Z,100011.92
2018-03-17T09:25:32.004Z,100016.67
2018-03-17T09:28:02.836Z,100012.39
2018-03-17T09:30:33.842Z,100015.95
2018-03-17T09:33:04.904Z,100007.59
2018-03-17T09:35:35.920Z,100011.28
2018-03-17T09:38:06.939Z,100018.43
2018-03-17T09:40:37.798Z,100018.14
2018-03-17T09:43:08.852Z,100015.33
2018-03-17T09:45:39.779Z,100026.61
2018-03-17T09:48:10.355Z,100013.08
2018-03-17T09:50:41.000Z,100028.97
2018-03-17T09:53:11.870Z,100021.73
2018-03-17T09:55:42.355Z,100020.20
2018-03-17T09:58:13.070Z,100029.34
2018-03-17T10:00:43.364Z,100022.64
2018-03-17T10:03:14.082Z,100020.12
2018-03-17T10:05:44.968Z,100029.77
2018-03-17T10:08:15.885Z,100037.59
2018-03-17T10:10:46.871Z,100042.84
2018-03-17T10:13:17.920Z,100050.66
2018-03-17T10:15:48.673Z,100042.84
2018-03-17T10:18:19.296Z,100046.70
2018-03-17T10:20:49.957Z,100041.41
2018-03-17T10:23:20.640Z,100037.91
2018-03-17T10:25:51.453Z,100036.18
2018-03-17T10:28:22.244Z,100038.34
2018-03-17T10:30:52.952Z,100030.29
2018-03-17T10:33:23.996Z,100024.54
2018-03-17T10:35:55.168Z,100024.92
2018-03-17T10:38:26.053Z,100016.63
2018-03-17T10:40:56.901Z,100024.00
2018-03-17T10:43:27.872Z,100026.36
2018-03-17T10:45:58.857Z,100026.16
2018-03-17T10:48:29.801Z,100029.98
2018-03-17T10:51:00.835Z,100024.42
2018-03-17T10:53:31.531Z,100032.35
2018-03-17T10:56:02.251Z,100029.48
2018-03-17T10:58:32.864Z,100027.08
2018-03-17T11:01:08.784Z,100031.53
2018-03-17T11:03:38.152Z,100028.27
2018-03-17T11:06:07.367Z,100036.56
2018-03-17T11:08:38.588Z,100039.98
2018-03-17T11:11:07.868Z,100037.91
2018-03-17T11:13:38.472Z,100029.52
2018-03-17T11:16:09.188Z,100020.41
2018-03-17T11:18:39.937Z,100017.55
2018-03-17T11:21:10.816Z,100000.52
2018-03-17T11:23:41.887Z,100019.14
2018-03-17T11:26:12.776Z,100020.60
2018-03-17T11:28:44.190Z,100027.72
2018-03-17T11:31:16.634Z,100024.45
2018-03-17T11:33:46.556Z,100016.98
2018-03-17T11:36:17.391Z,100014.00
2018-03-17T11:38:48.092Z,100011.17
2018-03-17T11:41:18.004Z,100005.88
2018-03-17T11:43:48.449Z,100002.66
2018-03-17T11:46:19.167Z,99996.11
2018-03-17T11:48:49.895Z,99996.27
2018-03-17T11:51:20.883Z,99996.47
2018-03-17T11:53:51.890Z,99991.06
2018-03-17T11:56:22.829Z,99994.50
2018-03-17T11:58:54.539Z,99996.95
2018-03-17T12:01:25.148Z,99988.77
2018-03-17T12:03:55.916Z,99980.58
2018-03-17T12:06:26.804Z,99988.06
2018-03-17T12:08:58.214Z,99990.12
2018-03-17T12:11:28.840Z,99989.56
2018-03-17T12:13:59.906Z,99997.96
2018-03-17T12:16:30.828Z,99981.30
2018-03-17T12:19:02.257Z,100003.93
2018-03-17T12:21:32.991Z,100004.66
2018-03-17T12:24:03.919Z,100002.51
2018-03-17T12:26:34.898Z,100005.23
2018-03-17T12:29:05.904Z,100001.08
2018-03-17T12:31:36.252Z,99995.19
2018-03-17T12:34:06.499Z,99989.72
2018-03-17T12:36:37.500Z,99993.08
2018-03-17T12:39:08.456Z,99989.16
2018-03-17T12:41:41.047Z,99983.41
2018-03-17T12:44:12.695Z,99988.03
2018-03-17T12:46:43.291Z,99984.39
2018-03-17T12:49:13.661Z,99989.81
2018-03-17T12:51:44.566Z,99986.39
2018-03-17T12:54:15.548Z,99992.48
2018-03-17T12:56:46.218Z,99992.70
2018-03-17T12:59:18.555Z,100004.69
2018-03-17T13:01:48.377Z,100004.28
2018-03-17T13:04:19.116Z,100003.93
2018-03-17T13:06:50.494Z,100003.59
2018-03-17T13:09:21.983Z,100008.66
2018-03-17T13:11:52.393Z,100012.45
2018-03-17T13:14:23.796Z,100022.95
2018-03-17T13:16:54.592Z,100019.75
2018-03-17T13:19:32.447Z,100015.14
2018-03-17T13:22:01.665Z,100021.19
2018-03-17T13:24:31.200Z,100015.16
2018-03-17T13:27:11.376Z,100010.65
2018-03-17T13:29:40.556Z,100015.27
2018-03-17T13:32:20.656Z,100021.13
2018-03-17T13:34:49.577Z,100014.76
2018-03-17T13:37:29.972Z,100022.95
2018-03-17T13:39:59.035Z,100026.40
2018-03-17T13:42:28.181Z,100029.19
2018-03-17T13:44:57.492Z,100027.27
2018-03-17T13:47:26.671Z,100020.88
2018-03-17T13:49:55.584Z,100016.16
2018-03-17T13:52:24.837Z,100021.45
2018-03-17T13:54:54.276Z,100028.31
2018-03-17T13:57:23.213Z,100024.29
2018-03-17T13:59:52.490Z,100028.80
2018-03-17T14:02:21.695Z,100020.55
2018-03-17T14:04:51.012Z,100018.98
2018-03-17T14:07:20.647Z,100023.42
2018-03-17T14:09:49.896Z,100020.28
2018-03-17T14:12:19.120Z,100017.98
2018-03-17T14:14:48.413Z,100018.52
2018-03-17T14:17:18.366Z,100013.13
2018-03-17T14:19:49.110Z,100020.28
2018-03-17T14:22:20.060Z,100020.55
2018-03-17T14:24:50.997Z,100030.50
2018-03-17T14:27:21.864Z,100024.11
2018-03-17T14:29:53.456Z,100021.05
2018-03-17T14:32:24.127Z,100019.86
2018-03-17T14:34:54.892Z,100025.10
2018-03-17T14:37:25.820Z,100022.94
2018-03-17T14:39:56.950Z,100024.27
2018-03-17T14:42:27.914Z,100014.70
2018-03-17T14:44:58.857Z,100016.54
2018-03-17T14:47:29.901Z,100015.09
2018-03-17T14:50:00.929Z,100016.97
2018-03-17T14:52:31.983Z,100024.27
2018-03-17T14:55:03.009Z,100022.30
2018-03-17T14:57:33.897Z,100020.81
2018-03-17T15:00:04.434Z,100022.41
2018-03-17T15:02:37.984Z,100024.13
2018-03-17T15:05:07.248Z,100029.91
2018-03-17T15:07:37.172Z,100037.44
2018-03-17T15:10:08.014Z,100034.70
2018-03-17T15:12:39.355Z,100041.95
2018-03-17T15:15:10.060Z,100038.02
2018-03-17T15:17:40.471Z,100032.30
2018-03-17T15:20:11.141Z,100021.11
2018-03-17T15:22:41.808Z,100026.73
2018-03-17T15:25:13.416Z,100019.05
2018-03-17T15:27:44.296Z,100019.30
2018-03-17T15:30:15.100Z,100022.86
2018-03-17T15:32:46.086Z,100019.30
2018-03-17T15:35:16.929Z,100029.28
2018-03-17T15:37:47.826Z,100027.46
2018-03-17T15:40:19.291Z,100021.17
2018-03-17T15:42:49.943Z,100026.93
2018-03-17T15:45:21.332Z,100033.41
2018-03-17T15:47:51.972Z,100036.39
2018-03-17T15:50:22.857Z,100033.60
2018-03-17T15:52:53.886Z,100033.56
2018-03-17T15:55:24.962Z,100039.03
2018-03-17T15:57:55.430Z,100033.98
2018-03-17T16:00:26.166Z,100038.50
2018-03-17T16:02:56.896Z,100039.66
2018-03-17T16:05:27.841Z,100035.00
2018-03-17T16:07:59.148Z,100038.41
2018-03-17T16:10:29.868Z,100043.53
2018-03-17T16:13:01.274Z,100035.52
2018-03-17T16:15:32.277Z,100039.66
2018-03-17T16:18:03.139Z,100037.97
2018-03-17T16:20:33.928Z,100038.34
2018-03-17T16:23:04.855Z,100033.28
2018-03-17T16:25:35.852Z,100035.14
2018-03-17T16:28:06.804Z,100030.02
2018-03-17T16:30:38.393Z,100041.15
2018-03-17T16:33:09.165Z,100036.35
2018-03-17T16:35:39.812Z,100040.86
2018-03-17T16:38:10.543Z,100041.91
2018-03-17T16:40:41.139Z,100048.64
2018-03-17T16:43:11.902Z,100049.17
2018-03-17T16:45:42.787Z,100052.52
2018-03-17T16:48:13.405Z,100061.51
2018-03-17T16:50:44.060Z,100064.59
2018-03-17T16:53:14.420Z,100071.11
2018-03-17T16:55:45.250Z,100074.03
2018-03-17T16:58:15.699Z,100077.83
2018-03-17T17:00:47.112Z,100080.13
2018-03-17T17:03:19.532Z,100089.64
2018-03-17T17:05:49.011Z,100092.36
2018-03-17T17:08:19.504Z,100090.84
2018-03-17T17:10:50.480Z,100085.45
2018-03-17T17:13:20.551Z,100091.41
2018-03-17T17:15:51.231Z,100097.74
2018-03-17T17:18:21.903Z,100104.56
2018-03-17T17:20:52.627Z,100102.79
2018-03-17T17:23:24.204Z,100113.50
2018-03-17T17:25:54.125Z,100074.16
2018-03-17T17:28:24.900Z,100101.39
2018-03-17T17:30:55.773Z,100112.44
2018-03-17T17:33:26.453Z,100111.57
2018-03-17T17:35:57.233Z,100118.80
2018-03-17T17:38:28.044Z,100117.67
2018-03-17T17:40:58.827Z,100123.44
2018-03-17T17:43:30.330Z,100114.73
2018-03-17T17:46:00.658Z,100122.95
2018-03-17T17:48:31.474Z,100125.06
2018-03-17T17:51:01.426Z,100121.87
2018-03-17T17:53:32.832Z,100122.81
2018-03-17T17:56:03.426Z,100121.93
2018-03-17T17:58:34.151Z,100136.80
2018-03-17T18:01:04.708Z,100134.64
2018-03-17T18:03:35.168Z,100140.11
2018-03-17T18:06:05.853Z,100142.55
2018-03-17T18:08:36.471Z,100145.69
2018-03-17T18:11:07.332Z,100141.64
2018-03-17T18:13:38.055Z,100148.17
2018-03-17T18:16:09.107Z,100144.91
2018-03-17T18:18:39.952Z,100149.46
2018-03-17T18:21:10.799Z,100154.44
2018-03-17T18:23:42.206Z,100155.89
2018-03-17T18:26:12.864Z,100151.38
2018-03-17T18:28:43.813Z,100157.66
2018-03-17T18:31:15.360Z,100156.30
2018-03-17T18:33:46.073Z,100158.89
2018-03-17T18:36:16.821Z,100157.46
2018-03-17T18:38:47.341Z,100157.69
2018-03-17T18:41:18.041Z,100151.98
2018-03-17T18:43:48.877Z,100155.44
2018-03-17T18:46:19.789Z,100151.94
2018-03-17T18:48:50.840Z,100146.70
2018-03-17T18:51:21.780Z,100150.59
2018-03-17T18:53:53.184Z,100154.21
2018-03-17T18:56:23.915Z,100159.14
2018-03-17T18:58:54.945Z,100169.84
2018-03-17T19:01:25.832Z,100165.07
2018-03-17T19:03:56.459Z,100174.31
2018-03-17T19:06:26.390Z,100169.20
2018-03-17T19:08:57.488Z,100177.25
2018-03-17T19:11:28.828Z,100178.84
2018-03-17T19:13:59.455Z,100182.98
2018-03-17T19:16:30.316Z,100187.91
2018-03-17T19:19:01.120Z,100186.19
2018-03-17T19:21:31.813Z,100188.56
2018-03-17T19:24:02.978Z,100182.08
2018-03-17T19:26:33.819Z,100198.39
2018-03-17T19:29:05.277Z,100194.34
2018-03-17T19:31:36.738Z,100189.47
2018-03-17T19:34:07.501Z,100190.42
2018-03-17T19:36:38.147Z,100191.91
2018-03-17T19:39:08.963Z,100192.75
2018-03-17T19:41:39.828Z,100196.13
2018-03-17T19:44:10.803Z,100192.96
2018-03-17T19:46:41.788Z,100189.13
2018-03-17T19:49:13.293Z,100190.17
2018-03-17T19:51:44.044Z,100192.45
2018-03-17T19:54:14.965Z,100188.48
2018-03-17T19:56:45.737Z,100187.88
2018-03-17T19:59:17.173Z,100188.02
2018-03-17T20:01:48.037Z,100192.20
2018-03-17T20:04:18.944Z,100195.78
2018-03-17T20:06:49.789Z,100202.01
2018-03-17T20:09:20.446Z,100197.69
2018-03-17T20:11:51.148Z,100199.20
2018-03-17T20:14:22.027Z,100204.34
2018-03-17T20:16:52.533Z,100212.50
2018-03-17T20:19:23.333Z,100208.01
2018-03-17T20:21:53.365Z,100215.61
2018-03-17T20:24:24.107Z,100209.09
2018-03-17T20:26:54.445Z,100220.27
2018-03-17T20:29:25.194Z,100213.66
2018-03-17T20:31:55.832Z,100216.20
2018-03-17T20:34:26.477Z,100218.32
2018-03-17T20:36:56.508Z,100217.94
2018-03-17T20:39:27.033Z,100214.52
2018-03-17T20:41:57.803Z,100224.93
2018-03-17T20:44:28.884Z,100219.62
2018-03-17T20:46:59.775Z,100218.23
2018-03-17T20:49:30.866Z,100222.42
2018-03-17T20:52:02.228Z,100221.17
2018-03-17T20:54:32.668Z,100218.06
2018-03-17T20:57:03.183Z,100217.41
2018-03-17T20:59:33.922Z,100203.05
2018-03-17T21:02:04.883Z,100218.66
2018-03-17T21:04:36.292Z,100222.70
2018-03-17T21:07:06.988Z,100224.59
2018-03-17T21:09:37.845Z,100226.14
2018-03-17T21:12:08.827Z,100229.33
2018-03-17T21:14:39.850Z,100223.42
2018-03-17T21:17:10.788Z,100231.44
2018-03-17T21:19:42.204Z,100229.59
2018-03-17T21:22:12.906Z,100229.98
2018-03-17T21:24:43.940Z,100231.44
2018-03-17T21:27:14.965Z,100230.19
2018-03-17T21:29:45.920Z,100240.36
2018-03-17T21:32:16.859Z,100242.04
2018-03-17T21:34:47.952Z,100239.55
2018-03-17T21:37:18.843Z,100241.89
2018-03-17T21:39:50.214Z,100242.12
2018-03-17T21:42:20.159Z,100233.59
2018-03-17T21:44:50.935Z,100240.09
2018-03-17T21:47:22.320Z,100246.36
2018-03-17T21:49:53.066Z,100247.83
2018-03-17T21:52:23.878Z,100241.91
2018-03-17T21:54:54.873Z,100252.09
2018-03-17T21:57:25.807Z,100243.83
2018-03-17T21:59:57.183Z,100243.63
2018-03-17T22:02:27.873Z,100246.26
2018-03-17T22:04:58.900Z,100248.09
2018-03-17T22:07:29.880Z,100253.39
2018-03-17T22:10:00.846Z,100257.73
2018-03-17T22:12:32.261Z,100250.02
2018-03-17T22:15:02.975Z,100251.00
2018-03-17T22:17:33.818Z,100262.41
2018-03-17T22:20:04.125Z,100252.96
2018-03-17T22:22:34.919Z,100259.74
2018-03-17T22:25:05.950Z,100263.31
2018-03-17T22:27:36.444Z,100263.85
2018-03-17T22:30:07.193Z,100262.41
2018-03-17T22:32:37.930Z,100272.16
2018-03-17T22:35:08.521Z,100260.05
2018-03-17T22:37:39.163Z,100263.27
2018-03-17T22:40:10.012Z,100261.66
2018-03-17T22:42:40.616Z,100256.41
2018-03-17T22:45:11.211Z,100263.64
2018-03-17T22:47:41.851Z,100264.50
2018-03-17T22:50:12.852Z,100268.42
2018-03-17T22:52:43.825Z,100265.67
2018-03-17T22:55:14.879Z,100262.47
2018-03-17T22:57:45.790Z,100254.24
2018-03-17T23:00:16.719Z,100260.86
2018-03-17T23:02:48.123Z,100262.66
2018-03-17T23:05:18.840Z,100269.48
2018-03-17T23:07:50.416Z,100268.73
2018-03-17T23:10:21.145Z,100263.97
2018-03-17T23:12:51.764Z,100269.45
2018-03-17T23:15:23.012Z,100270.94
2018-03-17T23:17:53.890Z,100268.74
2018-03-17T23:20:24.836Z,100275.25
2018-03-17T23:22:55.808Z,100276.36
2018-03-17T23:25:26.264Z,100266.96
2018-03-17T23:27:57.973Z,100270.02
2018-03-17T23:30:28.736Z,100275.97
2018-03-17T23:33:00.249Z,100277.37
2018-03-17T23:35:32.221Z,100269.02
2018-03-17T23:38:01.459Z,100274.65
2018-03-17T23:40:31.828Z,100271.34
2018-03-17T23:43:03.160Z,100278.48
2018-03-17T23:45:33.635Z,100281.11
2018-03-17T23:48:04.211Z,100277.34
2018-03-17T23:50:35.752Z,100281.28
2018-03-17T23:53:06.280Z,100286.98
2018-03-17T23:55:36.968Z,100287.81
2018-03-17T23:58:07.416Z,100282.22
