createdAt,value
2022-08-03T00:01:27.809Z,24.94
2022-08-03T00:03:55.101Z,24.73
2022-08-03T00:06:21.937Z,24.87
2022-08-03T00:08:48.793Z,24.84
2022-08-03T00:11:15.769Z,24.79
2022-08-03T00:13:42.626Z,24.77
2022-08-03T00:16:15.219Z,24.71
2022-08-03T00:18:42.139Z,24.73
2022-08-03T00:21:09.295Z,24.72
2022-08-03T00:23:52.373Z,24.68
2022-08-03T00:26:21.463Z,24.59
2022-08-03T00:28:48.917Z,24.52
2022-08-03T00:31:16.074Z,24.57
2022-08-03T00:33:59.585Z,24.57
2022-08-03T00:36:29.837Z,24.56
2022-08-03T00:38:56.935Z,24.44
2022-08-03T00:41:23.830Z,24.48
2022-08-03T00:43:51.046Z,24.44
2022-08-03T00:46:21.636Z,24.38
2022-08-03T00:48:52.564Z,24.37
2022-08-03T00:51:21.792Z,24.34
2022-08-03T00:53:50.085Z,24.33
2022-08-03T00:56:18.153Z,24.28
2022-08-03T00:58:46.198Z,24.24
2022-08-03T01:01:13.769Z,24.03
2022-08-03T01:03:41.632Z,24.19
2022-08-03T01:06:20.304Z,24.19
2022-08-03T01:09:31.876Z,24.17
2022-08-03T01:12:15.726Z,24.13
2022-08-03T01:14:50.942Z,24.15
2022-08-03T01:17:30.289Z,24.11
2022-08-03T01:20:02.862Z,24.09
2022-08-03T01:22:29.625Z,23.70
2022-08-03T01:25:21.350Z,24.01
2022-08-03T01:27:57.233Z,23.99
2022-08-03T01:30:33.767Z,23.92
2022-08-03T01:33:15.749Z,23.91
2022-08-03T01:35:47.665Z,23.87
2022-08-03T01:38:36.316Z,23.87
2022-08-03T01:41:14.072Z,23.84
2022-08-03T01:43:55.446Z,23.84
2022-08-03T01:46:33.791Z,23.83
2022-08-03T01:49:08.984Z,23.74
2022-08-03T01:52:02.883Z,23.60
2022-08-03T01:54:26.589Z,23.70
2022-08-03T01:56:56.989Z,23.68
2022-08-03T01:59:26.593Z,23.67
2022-08-03T02:02:19.573Z,23.61
2022-08-03T02:04:44.192Z,23.62
2022-08-03T02:07:12.832Z,23.60
2022-08-03T02:09:41.756Z,23.57
2022-08-03T02:12:14.331Z,23.43
2022-08-03T02:14:43.992Z,23.21
2022-08-03T02:17:12.724Z,23.41
2022-08-03T02:19:40.865Z,23.41
2022-08-03T02:22:12.233Z,23.40
2022-08-03T02:24:39.395Z,23.36
2022-08-03T02:27:14.686Z,23.36
2022-08-03T02:29:44.783Z,23.33
2022-08-03T02:32:17.452Z,23.20
2022-08-03T02:34:49.115Z,23.27
2022-08-03T02:37:20.264Z,23.30
2022-08-03T02:39:49.349Z,23.27
2022-08-03T02:42:21.685Z,23.19
2022-08-03T02:44:51.746Z,23.20
2022-08-03T02:47:22.334Z,23.13
2022-08-03T02:49:52.351Z,23.05
2022-08-03T02:52:25.790Z,23.12
2022-08-03T02:54:55.270Z,23.13
2022-08-03T02:57:25.790Z,23.05
2022-08-03T02:59:53.629Z,22.87
2022-08-03T03:02:21.110Z,23.07
2022-08-03T03:04:58.112Z,22.95
2022-08-03T03:07:51.707Z,23.00
2022-08-03T03:10:24.108Z,23.00
2022-08-03T03:12:53.585Z,22.95
2022-08-03T03:15:20.751Z,22.75
2022-08-03T03:17:50.303Z,22.89
2022-08-03T03:20:29.096Z,22.76
2022-08-03T03:23:00.796Z,22.90
2022-08-03T03:25:30.993Z,22.71
2022-08-03T03:27:59.628Z,22.87
2022-08-03T03:30:27.569Z,22.63
2022-08-03T03:32:54.750Z,22.77
2022-08-03T03:35:22.235Z,22.77
2022-08-03T03:37:49.230Z,22.70
2022-08-03T03:40:16.072Z,22.52
2022-08-03T03:42:43.027Z,22.60
2022-08-03T03:45:10.469Z,22.62
2022-08-03T03:47:38.199Z,22.65
2022-08-03T03:50:06.709Z,22.62
2022-08-03T03:52:34.231Z,22.61
2022-08-03T03:55:01.858Z,22.51
2022-08-03T03:57:29.630Z,22.57
2022-08-03T03:59:56.549Z,22.53
2022-08-03T04:02:23.625Z,22.41
2022-08-03T04:05:09.039Z,22.41
2022-08-03T04:08:16.649Z,22.26
2022-08-03T04:11:01.329Z,22.48
2022-08-03T04:13:34.309Z,22.45
2022-08-03T04:16:02.340Z,22.28
2022-08-03T04:18:32.924Z,22.43
2022-08-03T04:21:04.030Z,22.40
2022-08-03T04:23:35.030Z,22.39
2022-08-03T04:26:10.157Z,22.43
2022-08-03T04:28:39.862Z,22.35
2022-08-03T04:31:07.510Z,22.38
2022-08-03T04:33:37.470Z,22.31
2022-08-03T04:36:09.154Z,22.42
2022-08-03T04:38:55.483Z,22.40
2022-08-03T04:41:26.101Z,22.15
2022-08-03T04:43:56.312Z,22.36
2022-08-03T04:46:27.189Z,22.34
2022-08-03T04:48:54.673Z,22.27
2022-08-03T04:51:22.029Z,22.34
2022-08-03T04:53:49.119Z,22.28
2022-08-03T04:56:16.550Z,22.32
2022-08-03T04:58:43.469Z,22.30
2022-08-03T05:01:10.651Z,22.25
2022-08-03T05:03:37.877Z,22.33
2022-08-03T05:06:09.679Z,22.32
2022-08-03T05:08:45.248Z,22.31
2022-08-03T05:11:14.719Z,22.32
2022-08-03T05:13:41.556Z,22.32
2022-08-03T05:16:08.388Z,22.28
2022-08-03T05:18:36.124Z,22.34
2022-08-03T05:21:03.031Z,22.32
2022-08-03T05:23:29.831Z,22.13
2022-08-03T05:25:57.074Z,22.40
2022-08-03T05:28:24.077Z,22.42
2022-08-03T05:30:50.989Z,22.50
2022-08-03T05:33:17.828Z,22.57
2022-08-03T05:36:02.561Z,22.64
2022-08-03T05:38:34.569Z,22.76
2022-08-03T05:41:22.765Z,22.86
2022-08-03T05:43:55.543Z,23.02
2022-08-03T05:46:23.464Z,22.93
2022-08-03T05:48:50.644Z,23.08
2022-08-03T05:51:17.602Z,23.17
2022-08-03T05:53:44.918Z,23.24
2022-08-03T05:56:14.103Z,22.70
2022-08-03T05:58:47.847Z,23.08
2022-08-03T06:01:17.045Z,23.15
2022-08-03T06:03:45.083Z,23.38
2022-08-03T06:06:12.271Z,23.52
2022-08-03T06:08:40.277Z,23.69
2022-08-03T06:11:07.400Z,23.88
2022-08-03T06:13:34.268Z,24.02
2022-08-03T06:16:01.109Z,24.13
2022-08-03T06:18:28.313Z,24.25
2022-08-03T06:20:55.433Z,24.22
2022-08-03T06:23:22.309Z,24.42
2022-08-03T06:25:49.832Z,24.62
2022-08-03T06:28:51.424Z,24.68
2022-08-03T06:31:07.030Z,24.72
2022-08-03T06:34:31.092Z,24.88
2022-08-03T06:36:20.862Z,24.66
2022-08-03T06:38:47.995Z,24.96
2022-08-03T06:41:15.022Z,25.26
2022-08-03T06:44:03.928Z,25.12
2022-08-03T06:46:29.429Z,25.47
2022-08-03T06:48:56.832Z,25.52
2022-08-03T06:52:04.185Z,25.89
2022-08-03T06:54:11.669Z,26.06
2022-08-03T06:56:38.511Z,26.20
2022-08-03T06:59:05.463Z,26.25
2022-08-03T07:01:32.270Z,26.27
2022-08-03T07:04:01.269Z,25.82
2022-08-03T07:06:28.109Z,26.24
2022-08-03T07:08:59.226Z,26.37
2022-08-03T07:11:26.794Z,26.69
2022-08-03T07:13:53.677Z,26.85
2022-08-03T07:16:20.704Z,26.83
2022-08-03T07:18:47.462Z,27.01
2022-08-03T07:21:16.872Z,27.11
2022-08-03T07:23:45.909Z,27.27
2022-08-03T07:26:15.743Z,27.56
2022-08-03T07:28:42.642Z,27.12
2022-08-03T07:31:10.542Z,27.93
2022-08-03T07:33:37.355Z,28.23
2022-08-03T07:36:04.676Z,28.49
2022-08-03T07:38:31.551Z,28.83
2022-08-03T07:40:58.465Z,28.07
2022-08-03T07:43:25.429Z,28.29
2022-08-03T07:45:52.273Z,27.40
2022-08-03T07:48:19.155Z,28.23
2022-08-03T07:50:47.202Z,28.35
2022-08-03T07:53:14.471Z,28.75
2022-08-03T07:55:41.343Z,29.29
2022-08-03T07:58:12.593Z,28.56
2022-08-03T08:00:39.833Z,29.97
2022-08-03T08:03:06.869Z,30.18
2022-08-03T08:05:34.796Z,29.48
2022-08-03T08:08:02.326Z,29.26
2022-08-03T08:10:29.342Z,28.63
2022-08-03T08:12:56.985Z,29.65
2022-08-03T08:15:24.464Z,29.92
2022-08-03T08:17:54.831Z,29.45
2022-08-03T08:20:30.765Z,31.03
2022-08-03T08:23:10.235Z,31.76
2022-08-03T08:25:53.192Z,31.49
2022-08-03T08:28:32.936Z,32.32
2022-08-03T08:31:01.479Z,31.54
2022-08-03T08:33:37.668Z,31.45
2022-08-03T08:36:14.809Z,31.61
2022-08-03T08:38:42.880Z,31.84
2022-08-03T08:41:11.343Z,32.72
2022-08-03T08:43:38.357Z,31.84
2022-08-03T08:46:09.990Z,32.45
2022-08-03T08:48:42.189Z,31.14
2022-08-03T08:51:10.911Z,31.92
2022-08-03T08:53:40.547Z,32.42
2022-08-03T08:56:10.510Z,33.38
2022-08-03T08:58:42.044Z,33.92
2022-08-03T09:01:09.273Z,33.61
2022-08-03T09:03:36.457Z,34.47
2022-08-03T09:06:03.930Z,32.12
2022-08-03T09:08:32.605Z,33.21
2022-08-03T09:11:00.110Z,32.96
2022-08-03T09:13:27.098Z,33.98
2022-08-03T09:16:13.015Z,35.11
2022-08-03T09:18:41.382Z,32.30
2022-08-03T09:21:35.506Z,34.16
2022-08-03T09:24:06.166Z,35.01
2022-08-03T09:26:36.623Z,35.01
2022-08-03T09:29:13.768Z,33.90
2022-08-03T09:31:46.289Z,33.44
2022-08-03T09:34:15.702Z,34.88
2022-08-03T09:36:51.011Z,32.71
2022-08-03T09:39:41.131Z,33.76
2022-08-03T09:42:18.405Z,35.06
2022-08-03T09:44:50.923Z,33.73
2022-08-03T09:47:45.078Z,33.67
2022-08-03T09:50:13.081Z,35.81
2022-08-03T09:52:49.677Z,36.08
2022-08-03T09:56:34.444Z,34.79
2022-08-03T09:58:10.935Z,33.86
2022-08-03T10:00:56.217Z,35.35
2022-08-03T10:03:24.856Z,35.57
2022-08-03T10:05:56.060Z,34.93
2022-08-03T10:08:26.231Z,33.91
2022-08-03T10:10:54.808Z,36.41
2022-08-03T10:13:23.010Z,35.96
2022-08-03T10:16:23.071Z,35.95
2022-08-03T10:18:40.644Z,37.38
2022-08-03T10:21:10.747Z,35.17
2022-08-03T10:23:39.772Z,35.99
2022-08-03T10:26:08.608Z,34.74
2022-08-03T10:28:44.508Z,35.16
2022-08-03T10:31:14.232Z,35.54
2022-08-03T10:33:52.789Z,35.09
2022-08-03T10:36:24.687Z,37.37
2022-08-03T13:43:16.851Z,40.77
2022-08-03T13:47:22.715Z,39.91
2022-08-03T14:09:19.686Z,42.30
2022-08-03T14:16:29.043Z,45.34
2022-08-03T14:19:53.324Z,42.32
2022-08-03T14:25:25.016Z,42.92
2022-08-03T14:27:58.165Z,42.36
2022-08-03T14:30:32.376Z,41.43
2022-08-03T14:33:07.700Z,43.23
2022-08-03T14:35:51.636Z,41.95
2022-08-03T14:38:45.319Z,40.65
2022-08-03T14:41:26.151Z,41.13
2022-08-03T14:44:16.849Z,41.03
2022-08-03T14:47:07.228Z,40.79
2022-08-03T14:50:31.187Z,41.92
2022-08-03T14:53:04.992Z,39.89
2022-08-03T14:56:27.830Z,40.11
2022-08-03T14:59:54.096Z,41.73
2022-08-03T15:02:33.062Z,42.39
2022-08-03T15:05:17.407Z,40.78
2022-08-03T15:08:21.726Z,42.70
2022-08-03T15:11:11.265Z,42.67
2022-08-03T15:18:00.280Z,41.85
2022-08-03T15:20:45.593Z,42.23
2022-08-03T15:23:24.849Z,43.14
2022-08-03T15:26:39.295Z,42.24
2022-08-03T15:30:05.989Z,41.22
2022-08-03T15:45:24.852Z,39.80
2022-08-03T15:48:26.465Z,39.79
2022-08-03T15:54:01.555Z,40.83
2022-08-03T15:57:14.575Z,39.81
2022-08-03T16:00:17.495Z,40.74
2022-08-03T16:02:50.181Z,41.42
2022-08-03T16:05:50.018Z,40.51
2022-08-03T16:11:48.113Z,40.34
2022-08-03T16:15:02.619Z,40.51
2022-08-03T16:17:29.617Z,41.68
2022-08-03T16:19:56.677Z,40.45
2022-08-03T16:22:25.058Z,39.31
2022-08-03T16:24:58.203Z,39.21
2022-08-03T16:27:56.517Z,39.18
2022-08-03T16:30:17.005Z,40.05
2022-08-03T16:32:49.570Z,39.71
2022-08-03T16:35:19.547Z,40.85
2022-08-03T16:37:59.110Z,40.68
2022-08-03T16:40:29.731Z,40.49
2022-08-03T16:43:01.654Z,40.16
2022-08-03T16:45:31.523Z,37.86
2022-08-03T16:48:06.011Z,37.83
2022-08-03T16:50:34.121Z,38.80
2022-08-03T16:53:03.705Z,40.18
2022-08-03T16:55:53.267Z,39.56
2022-08-03T16:58:41.275Z,39.55
2022-08-03T17:01:22.444Z,39.74
2022-08-03T17:04:04.724Z,39.91
2022-08-03T17:06:45.190Z,40.49
2022-08-03T17:09:18.143Z,41.82
2022-08-03T17:11:49.972Z,41.30
2022-08-03T17:14:28.481Z,37.15
2022-08-03T17:17:01.795Z,39.11
2022-08-03T17:19:39.545Z,40.92
2022-08-03T17:22:12.557Z,41.47
2022-08-03T17:24:52.836Z,40.77
2022-08-03T17:28:50.815Z,39.37
2022-08-03T17:30:19.029Z,39.04
2022-08-03T17:32:52.659Z,39.54
2022-08-03T17:35:39.303Z,38.53
2022-08-03T17:38:18.575Z,39.31
2022-08-03T17:40:52.305Z,38.65
2022-08-03T17:44:13.083Z,39.42
2022-08-03T17:46:12.332Z,39.05
2022-08-03T17:48:42.250Z,39.20
2022-08-03T17:51:21.067Z,39.17
2022-08-03T17:54:18.204Z,39.36
2022-08-03T17:56:48.603Z,39.92
2022-08-03T17:59:51.443Z,40.60
2022-08-03T18:06:10.768Z,41.14
2022-08-03T18:08:46.689Z,41.48
2022-08-03T18:11:24.338Z,41.18
2022-08-03T18:14:32.409Z,41.52
2022-08-03T18:17:10.356Z,41.57
2022-08-03T18:20:03.704Z,41.39
2022-08-03T18:22:36.500Z,41.15
2022-08-03T18:25:07.640Z,40.92
2022-08-03T18:30:32.666Z,40.02
2022-08-03T18:34:16.659Z,40.15
2022-08-03T18:36:17.503Z,39.98
2022-08-03T18:38:51.313Z,39.65
2022-08-03T18:41:32.961Z,38.94
2022-08-03T18:44:06.748Z,38.95
2022-08-03T18:47:07.472Z,38.11
2022-08-03T18:50:06.354Z,38.42
2022-08-03T18:52:53.209Z,38.34
2022-08-03T18:55:33.059Z,38.29
2022-08-03T18:58:18.154Z,38.17
2022-08-03T19:01:01.646Z,38.09
2022-08-03T19:03:41.610Z,37.92
2022-08-03T19:06:20.302Z,37.64
2022-08-03T19:08:57.693Z,37.55
2022-08-03T19:12:13.982Z,37.38
2022-08-03T19:14:41.616Z,37.21
2022-08-03T19:17:14.375Z,37.04
2022-08-03T19:19:53.842Z,36.90
2022-08-03T19:22:21.601Z,36.75
2022-08-03T19:24:55.305Z,36.63
2022-08-03T19:27:27.036Z,36.28
2022-08-03T19:30:04.487Z,36.20
2022-08-03T19:32:35.552Z,36.10
2022-08-03T19:35:18.702Z,36.03
2022-08-03T19:37:46.967Z,35.95
2022-08-03T19:40:14.222Z,35.38
2022-08-03T19:42:57.113Z,35.24
2022-08-03T19:46:05.199Z,35.15
2022-08-03T19:48:32.482Z,35.04
2022-08-03T19:51:02.922Z,35.01
2022-08-03T19:53:47.743Z,34.88
2022-08-03T19:56:23.093Z,33.70
2022-08-03T19:58:54.826Z,34.12
2022-08-03T20:01:25.801Z,33.94
2022-08-03T20:03:55.456Z,33.83
2022-08-03T20:06:24.717Z,33.91
2022-08-03T20:08:59.778Z,34.03
2022-08-03T20:11:29.468Z,34.03
2022-08-03T20:14:03.332Z,33.93
2022-08-03T20:16:30.300Z,33.84
2022-08-03T20:19:00.064Z,33.72
2022-08-03T20:21:31.676Z,33.55
2022-08-03T20:24:03.250Z,33.53
2022-08-03T20:26:55.548Z,33.40
2022-08-03T20:30:05.039Z,33.39
2022-08-03T20:32:34.522Z,33.29
2022-08-03T20:35:01.842Z,33.19
2022-08-03T20:37:29.876Z,33.14
2022-08-03T20:40:03.594Z,32.94
2022-08-03T20:42:31.301Z,32.95
2022-08-03T20:45:06.196Z,32.80
2022-08-03T20:47:50.620Z,32.80
2022-08-03T20:50:23.039Z,32.65
2022-08-03T20:52:50.586Z,32.52
2022-08-03T20:58:12.214Z,32.06
2022-08-03T21:00:41.306Z,32.17
2022-08-03T21:03:15.603Z,32.08
2022-08-03T21:05:55.290Z,31.93
2022-08-03T21:08:28.097Z,31.82
2022-08-03T21:11:02.618Z,32.11
2022-08-03T21:12:58.033Z,40.19
2022-08-03T21:13:05.401Z,41.52
2022-08-03T21:13:07.724Z,32.19
2022-08-03T21:13:46.799Z,31.98
2022-08-03T21:16:15.359Z,31.62
2022-08-03T21:18:52.974Z,31.30
2022-08-03T21:21:22.509Z,31.43
2022-08-03T21:23:55.210Z,31.40
2022-08-03T21:26:32.617Z,31.33
2022-08-03T21:29:02.650Z,31.29
2022-08-03T21:31:29.671Z,31.33
2022-08-03T21:34:04.310Z,31.34
2022-08-03T21:36:35.817Z,31.15
2022-08-03T21:39:14.434Z,30.74
2022-08-03T21:41:41.542Z,30.41
2022-08-03T21:44:09.039Z,30.08
2022-08-03T21:46:39.309Z,30.20
2022-08-03T21:50:07.810Z,29.81
2022-08-03T21:52:06.265Z,29.63
2022-08-03T21:54:37.162Z,29.65
2022-08-03T21:57:09.058Z,29.96
2022-08-03T21:59:41.604Z,30.09
2022-08-03T22:02:22.860Z,30.13
2022-08-03T22:04:56.424Z,30.12
2022-08-03T22:07:27.188Z,30.03
2022-08-03T22:09:59.372Z,29.97
2022-08-03T22:12:31.768Z,29.88
2022-08-03T22:15:02.007Z,29.79
2022-08-03T22:17:55.732Z,29.54
2022-08-03T22:20:25.731Z,29.62
2022-08-03T22:23:00.155Z,29.55
2022-08-03T22:25:30.927Z,29.48
2022-08-03T22:28:05.220Z,29.45
2022-08-03T22:30:35.278Z,29.30
2022-08-03T22:33:08.361Z,29.43
2022-08-03T22:35:48.281Z,29.44
2022-08-03T22:38:23.718Z,29.28
2022-08-03T22:40:55.081Z,29.26
2022-08-03T22:43:27.824Z,29.22
2022-08-03T22:46:11.253Z,29.15
2022-08-03T22:48:44.501Z,29.08
2022-08-03T22:51:11.669Z,29.05
2022-08-03T22:53:57.577Z,28.97
2022-08-03T22:56:50.583Z,28.92
2022-08-03T22:59:41.043Z,28.85
2022-08-03T23:02:30.522Z,28.85
2022-08-03T23:05:11.050Z,28.80
2022-08-03T23:08:25.016Z,28.81
2022-08-03T23:11:10.891Z,28.72
2022-08-03T23:13:45.954Z,28.68
2022-08-03T23:16:29.657Z,28.74
2022-08-03T23:19:16.547Z,28.68
2022-08-03T23:22:04.067Z,28.79
2022-08-03T23:24:53.457Z,28.41
2022-08-03T23:27:44.469Z,28.50
2022-08-03T23:30:31.323Z,28.54
2022-08-03T23:33:12.439Z,28.40
2022-08-03T23:36:28.492Z,28.29
2022-08-03T23:39:05.677Z,28.40
2022-08-03T23:41:59.694Z,28.27
2022-08-03T23:44:53.852Z,28.32
2022-08-03T23:47:46.223Z,28.23
2022-08-03T23:50:24.323Z,28.09
2022-08-03T23:53:01.449Z,28.15
2022-08-03T23:55:46.222Z,28.14
