createdAt,value
2023-03-22T12:33:45.361Z,2.07
2023-03-22T12:36:27.649Z,2.00
2023-03-22T12:38:57.851Z,2.80
2023-03-22T12:41:48.114Z,3.27
2023-03-22T12:44:24.156Z,2.80
2023-03-22T12:46:58.464Z,2.77
2023-03-22T12:49:34.727Z,3.03
2023-03-22T12:52:23.837Z,2.93
2023-03-22T12:54:52.979Z,2.13
2023-03-22T12:57:20.670Z,2.13
2023-03-22T12:59:52.337Z,2.00
2023-03-22T13:02:39.290Z,2.00
2023-03-22T13:05:11.213Z,2.10
2023-03-22T13:07:48.490Z,1.90
2023-03-22T13:10:30.643Z,1.90
2023-03-22T13:13:16.291Z,2.13
2023-03-22T13:16:03.711Z,1.87
2023-03-22T13:18:52.299Z,2.17
2023-03-22T13:21:25.223Z,1.83
2023-03-22T13:24:03.204Z,2.40
2023-03-22T13:26:38.552Z,1.70
2023-03-22T13:29:17.653Z,2.00
2023-03-22T13:32:13.868Z,1.63
2023-03-22T13:34:52.288Z,2.23
2023-03-22T13:37:35.962Z,1.83
2023-03-22T13:40:26.517Z,1.73
2023-03-22T13:42:53.774Z,1.50
2023-03-22T13:45:33.748Z,1.77
2023-03-22T13:48:28.490Z,2.33
2023-03-22T13:50:57.373Z,1.83
2023-03-22T13:53:31.318Z,1.70
2023-03-22T13:56:03.866Z,2.07
2023-03-22T13:58:53.415Z,1.70
2023-03-22T14:01:35.585Z,1.60
2023-03-22T14:04:10.880Z,1.13
2023-03-22T14:07:07.755Z,1.60
2023-03-22T14:09:49.752Z,1.57
2023-03-22T14:12:37.129Z,1.40
2023-03-22T14:15:07.220Z,1.50
2023-03-22T14:17:49.427Z,1.50
2023-03-22T14:20:22.974Z,1.80
