createdAt,value
2018-08-31T00:01:35.402Z,101659.78
2018-08-31T00:04:42.953Z,101658.01
2018-08-31T00:07:22.349Z,101661.55
2018-08-31T00:54:22.685Z,101651.25
2018-08-31T00:56:51.875Z,101648.23
2018-08-31T00:59:21.014Z,101655.27
2018-08-31T01:01:50.421Z,101653.47
2018-08-31T01:04:19.608Z,101651.30
2018-08-31T01:06:48.984Z,101649.92
2018-08-31T01:09:18.205Z,101645.05
2018-08-31T01:11:47.507Z,101648.56
2018-08-31T01:14:16.861Z,101651.73
2018-08-31T01:16:46.447Z,101655.27
2018-08-31T01:19:15.826Z,101660.22
2018-08-31T01:21:45.331Z,101661.10
2018-08-31T01:24:15.139Z,101543.36
2018-08-31T01:26:44.590Z,101657.97
2018-08-31T01:29:13.903Z,101658.89
2018-08-31T01:31:43.775Z,101653.98
2018-08-31T01:34:13.271Z,101652.28
2018-08-31T01:36:42.610Z,101657.16
2018-08-31T01:39:12.422Z,101654.05
2018-08-31T01:41:41.781Z,101652.73
2018-08-31T01:44:11.078Z,101656.71
2018-08-31T01:46:40.367Z,101669.55
2018-08-31T01:49:09.545Z,101660.25
2018-08-31T01:51:38.773Z,101663.83
2018-08-31T01:54:08.158Z,101667.81
2018-08-31T01:56:37.627Z,101667.37
2018-08-31T01:59:06.910Z,101667.37
2018-08-31T02:01:36.439Z,101661.14
2018-08-31T02:04:05.845Z,101668.22
2018-08-31T02:06:35.243Z,101664.68
2018-08-31T02:09:09.651Z,101663.83
2018-08-31T02:11:39.376Z,101665.16
2018-08-31T02:14:09.116Z,101670.06
2018-08-31T02:16:38.610Z,101671.86
2018-08-31T02:19:08.060Z,101677.62
2018-08-31T02:21:37.511Z,101674.04
2018-08-31T02:24:06.720Z,101664.81
2018-08-31T02:26:36.475Z,101670.13
2018-08-31T02:29:05.682Z,101663.05
2018-08-31T02:31:34.991Z,101663.52
2018-08-31T02:34:04.761Z,101656.87
2018-08-31T02:36:33.852Z,101667.47
2018-08-31T02:39:03.459Z,101663.05
2018-08-31T02:41:32.961Z,101663.05
2018-08-31T02:44:02.264Z,101666.55
2018-08-31T02:46:31.313Z,101665.66
2018-08-31T02:49:00.784Z,101664.34
2018-08-31T02:51:29.905Z,101670.98
2018-08-31T02:53:59.089Z,101663.02
2018-08-31T02:56:28.706Z,101664.27
2018-08-31T02:58:58.420Z,101665.66
2018-08-31T03:01:27.642Z,101668.80
2018-08-31T03:03:57.277Z,101666.55
2018-08-31T03:06:26.492Z,101668.73
2018-08-31T03:08:55.721Z,101669.17
2018-08-31T03:11:25.294Z,101661.23
2018-08-31T03:13:54.611Z,101663.02
2018-08-31T03:16:23.694Z,101666.14
2018-08-31T03:18:53.022Z,101663.92
2018-08-31T03:21:25.806Z,101658.24
2018-08-31T03:23:55.282Z,101660.52
2018-08-31T03:26:24.532Z,101661.41
2018-08-31T03:28:54.026Z,101660.55
2018-08-31T03:31:23.589Z,101663.27
2018-08-31T03:33:52.890Z,101660.20
2018-08-31T03:36:22.080Z,101671.27
2018-08-31T03:38:51.294Z,101672.69
2018-08-31T03:41:20.826Z,101672.23
2018-08-31T03:43:50.180Z,101675.81
2018-08-31T03:46:19.805Z,101677.97
2018-08-31T03:48:49.312Z,101681.13
2018-08-31T03:51:18.802Z,101677.55
2018-08-31T03:53:48.253Z,101682.89
2018-08-31T03:56:17.491Z,101676.70
2018-08-31T03:58:46.790Z,101677.17
2018-08-31T04:01:16.298Z,101675.81
2018-08-31T04:03:45.594Z,101677.58
2018-08-31T04:06:14.901Z,101675.75
2018-08-31T04:08:44.224Z,101675.31
2018-08-31T04:11:13.767Z,101674.42
2018-08-31T04:13:42.907Z,101675.37
2018-08-31T04:16:12.737Z,101678.88
2018-08-31T04:18:42.389Z,101682.92
2018-08-31T04:21:11.786Z,101691.77
2018-08-31T04:23:41.218Z,101680.30
2018-08-31T04:26:10.066Z,101686.02
2018-08-31T04:28:38.910Z,101685.16
2018-08-31T04:31:08.534Z,101690.91
2018-08-31T04:33:37.707Z,101693.53
2018-08-31T04:36:06.882Z,101692.23
2018-08-31T04:38:36.423Z,101697.13
2018-08-31T04:41:06.202Z,101695.86
2018-08-31T04:43:35.434Z,101700.28
2018-08-31T04:46:04.825Z,101707.80
2018-08-31T04:48:34.238Z,101715.85
2018-08-31T04:51:03.430Z,101702.11
2018-08-31T04:53:32.896Z,101707.86
2018-08-31T04:56:02.138Z,101714.52
2018-08-31T04:58:31.482Z,101715.87
2018-08-31T05:01:00.948Z,101715.87
2018-08-31T05:03:29.940Z,101715.87
2018-08-31T05:05:59.189Z,101718.52
2018-08-31T05:08:28.493Z,101716.76
2018-08-31T05:10:57.796Z,101720.34
2018-08-31T05:13:26.922Z,101719.48
2018-08-31T05:15:56.363Z,101724.89
2018-08-31T05:18:25.407Z,101726.27
2018-08-31T05:20:54.348Z,101722.28
2018-08-31T05:23:23.840Z,101728.91
2018-08-31T05:25:53.087Z,101723.58
2018-08-31T05:28:22.075Z,101726.22
2018-08-31T05:30:52.529Z,101724.91
2018-08-31T05:33:21.568Z,101722.28
2018-08-31T05:35:50.511Z,101729.83
2018-08-31T05:38:19.429Z,101726.72
2018-08-31T05:40:48.497Z,101725.91
2018-08-31T05:43:17.573Z,101728.98
2018-08-31T05:45:46.615Z,101729.45
2018-08-31T05:48:15.814Z,101732.54
2018-08-31T05:50:45.045Z,101732.59
2018-08-31T05:53:14.340Z,101740.09
2018-08-31T05:55:43.627Z,101728.63
2018-08-31T05:58:12.731Z,101738.30
2018-08-31T06:00:41.729Z,101738.33
2018-08-31T06:03:10.827Z,101734.77
2018-08-31T06:05:39.756Z,101743.61
2018-08-31T06:08:08.664Z,101746.27
2018-08-31T06:10:37.853Z,101733.85
2018-08-31T06:13:06.859Z,101739.15
2018-08-31T06:15:35.857Z,101741.80
2018-08-31T06:18:05.437Z,101744.90
2018-08-31T06:20:34.186Z,101739.15
2018-08-31T06:23:03.867Z,101742.66
2018-08-31T06:25:33.063Z,101739.59
2018-08-31T06:28:01.917Z,101743.55
2018-08-31T06:30:30.895Z,101739.08
2018-08-31T06:33:00.060Z,101736.83
2018-08-31T06:35:29.269Z,101744.81
2018-08-31T06:37:58.214Z,101752.77
2018-08-31T06:40:27.626Z,101751.87
2018-08-31T06:42:56.413Z,101754.47
2018-08-31T06:45:25.463Z,101755.36
2018-08-31T06:47:54.745Z,101754.07
2018-08-31T06:50:23.652Z,101758.94
2018-08-31T06:52:52.594Z,101758.00
2018-08-31T06:55:21.716Z,101754.91
2018-08-31T06:57:50.831Z,101757.55
2018-08-31T07:00:19.683Z,101758.89
2018-08-31T07:02:48.704Z,101760.20
2018-08-31T07:05:17.632Z,101752.23
2018-08-31T07:07:46.598Z,101758.87
2018-08-31T07:10:15.802Z,101762.41
2018-08-31T07:12:44.792Z,101759.28
2018-08-31T07:15:13.766Z,101764.64
2018-08-31T07:17:42.863Z,101755.79
2018-08-31T07:20:11.864Z,101765.50
2018-08-31T07:22:40.722Z,101764.64
2018-08-31T07:25:10.010Z,101763.73
2018-08-31T07:27:39.078Z,101765.08
2018-08-31T07:30:08.580Z,101763.73
2018-08-31T07:32:37.808Z,101768.16
2018-08-31T07:35:06.976Z,101767.29
2018-08-31T07:37:36.139Z,101771.29
2018-08-31T07:40:05.693Z,101770.88
2018-08-31T07:42:34.590Z,101784.11
2018-08-31T07:45:04.436Z,101773.98
2018-08-31T07:47:33.350Z,101777.06
2018-08-31T07:50:02.707Z,101776.14
2018-08-31T07:52:31.606Z,101791.61
2018-08-31T07:55:00.800Z,101784.97
2018-08-31T07:57:29.894Z,101789.42
2018-08-31T07:59:58.750Z,101786.73
2018-08-31T08:02:28.741Z,101788.94
2018-08-31T08:04:57.574Z,101795.10
2018-08-31T08:07:26.748Z,101797.36
2018-08-31T08:09:55.731Z,101798.20
2018-08-31T08:12:24.628Z,101798.22
2018-08-31T08:14:53.559Z,101801.73
2018-08-31T08:17:22.906Z,101799.52
2018-08-31T08:19:52.123Z,101803.48
2018-08-31T08:22:21.310Z,101810.13
2018-08-31T08:24:50.355Z,101817.61
2018-08-31T08:27:19.308Z,101823.34
2018-08-31T08:29:48.194Z,101822.48
2018-08-31T08:32:17.213Z,101823.85
2018-08-31T08:34:46.156Z,101824.73
2018-08-31T08:37:15.184Z,101820.27
2018-08-31T08:39:44.654Z,101698.34
2018-08-31T08:42:13.798Z,101829.97
2018-08-31T08:44:43.185Z,101826.81
2018-08-31T08:47:12.301Z,101825.51
2018-08-31T08:49:41.246Z,101827.28
2018-08-31T08:52:10.166Z,101826.41
2018-08-31T08:54:39.293Z,101829.94
2018-08-31T08:57:08.624Z,101832.56
2018-08-31T08:59:37.854Z,101827.27
2018-08-31T09:02:07.258Z,101830.31
2018-08-31T09:04:36.149Z,101827.66
2018-08-31T09:07:05.375Z,101836.89
2018-08-31T09:09:34.902Z,101832.48
2018-08-31T09:12:03.828Z,101833.27
2018-08-31T09:14:32.811Z,101834.13
2018-08-31T09:17:01.853Z,101836.71
2018-08-31T09:19:31.158Z,101843.40
2018-08-31T09:22:00.404Z,101838.14
2018-08-31T09:24:29.724Z,101847.43
2018-08-31T09:26:58.641Z,101849.69
2018-08-31T09:29:27.596Z,101853.70
2018-08-31T09:31:56.760Z,101848.42
2018-08-31T09:34:25.735Z,101856.39
2018-08-31T09:36:54.577Z,101852.85
2018-08-31T09:39:24.493Z,101859.00
2018-08-31T09:41:54.096Z,101862.98
2018-08-31T09:44:23.029Z,101855.47
2018-08-31T09:46:52.073Z,101859.84
2018-08-31T09:49:21.226Z,101857.17
2018-08-31T09:51:50.077Z,101860.78
2018-08-31T09:54:19.159Z,101871.81
2018-08-31T09:56:47.959Z,101870.55
2018-08-31T09:59:17.024Z,101868.78
2018-08-31T10:01:46.472Z,101861.66
2018-08-31T10:04:15.390Z,101869.16
2018-08-31T10:06:44.494Z,101871.81
2018-08-31T10:09:13.678Z,101870.39
2018-08-31T10:11:42.917Z,101877.47
2018-08-31T10:14:12.221Z,101879.31
2018-08-31T10:16:41.800Z,101874.05
2018-08-31T10:19:10.689Z,101877.52
2018-08-31T10:21:39.698Z,101877.09
2018-08-31T10:24:08.720Z,101873.98
2018-08-31T10:26:37.572Z,101874.35
2018-08-31T10:29:06.627Z,101874.78
2018-08-31T10:31:35.790Z,101880.09
2018-08-31T10:34:04.767Z,101879.20
2018-08-31T10:36:33.821Z,101878.27
2018-08-31T10:39:03.522Z,101874.72
2018-08-31T10:41:32.399Z,101876.98
2018-08-31T10:44:01.549Z,101871.20
2018-08-31T10:46:30.750Z,101872.14
2018-08-31T10:48:59.968Z,101876.52
2018-08-31T10:51:28.893Z,101878.31
2018-08-31T10:53:57.992Z,101874.77
2018-08-31T10:56:27.323Z,101865.85
2018-08-31T10:58:56.434Z,101881.86
2018-08-31T11:01:25.723Z,101891.10
2018-08-31T11:03:54.703Z,101883.98
2018-08-31T11:06:23.916Z,101881.77
2018-08-31T11:08:53.217Z,101889.73
2018-08-31T11:11:22.147Z,101889.75
2018-08-31T11:13:51.003Z,101893.31
2018-08-31T11:16:20.417Z,101899.07
2018-08-31T11:18:49.597Z,101900.88
2018-08-31T11:21:18.461Z,101896.09
2018-08-31T11:23:48.090Z,101899.65
2018-08-31T11:26:17.088Z,101900.04
2018-08-31T11:28:45.920Z,101905.80
2018-08-31T11:31:15.033Z,101906.30
2018-08-31T11:33:44.043Z,101902.80
2018-08-31T11:36:12.894Z,101910.39
2018-08-31T11:38:42.148Z,101899.28
2018-08-31T11:41:11.569Z,101905.94
2018-08-31T11:43:40.392Z,101917.42
2018-08-31T11:46:09.661Z,101911.23
2018-08-31T11:48:38.630Z,101908.05
2018-08-31T11:51:07.653Z,101911.02
2018-08-31T11:53:36.821Z,101908.83
2018-08-31T11:56:06.114Z,101915.05
2018-08-31T11:58:35.247Z,101925.17
2018-08-31T12:01:04.528Z,101920.84
2018-08-31T12:03:33.530Z,101913.72
2018-08-31T12:06:02.360Z,101915.47
2018-08-31T12:08:31.559Z,101918.52
2018-08-31T12:11:00.448Z,101921.19
2018-08-31T12:13:29.372Z,101924.39
2018-08-31T12:15:58.569Z,101929.33
2018-08-31T12:18:27.492Z,101923.59
2018-08-31T12:20:56.456Z,101920.50
2018-08-31T12:23:25.529Z,101928.01
2018-08-31T12:25:54.448Z,101931.98
2018-08-31T12:28:24.163Z,101936.08
2018-08-31T12:30:53.199Z,101933.43
2018-08-31T12:33:22.352Z,101944.91
2018-08-31T12:35:51.236Z,101939.61
2018-08-31T12:38:20.830Z,101936.00
2018-08-31T12:40:49.661Z,101937.30
2018-08-31T12:43:18.757Z,101932.37
2018-08-31T12:45:48.066Z,101934.11
2018-08-31T12:48:17.421Z,101927.05
2018-08-31T12:50:46.503Z,101938.56
2018-08-31T12:53:15.552Z,101932.84
2018-08-31T12:55:44.882Z,101931.38
2018-08-31T12:58:14.150Z,101935.72
2018-08-31T13:00:43.660Z,101930.41
2018-08-31T13:03:12.686Z,101936.58
2018-08-31T13:05:41.649Z,101937.00
2018-08-31T13:08:10.692Z,101941.41
2018-08-31T13:10:39.667Z,101932.06
2018-08-31T13:13:08.592Z,101938.24
2018-08-31T13:15:37.625Z,101942.78
2018-08-31T13:18:06.593Z,101940.08
2018-08-31T13:20:35.558Z,101940.94
2018-08-31T13:23:05.095Z,101938.25
2018-08-31T13:25:34.048Z,101943.46
2018-08-31T13:28:03.036Z,101936.35
2018-08-31T13:30:32.241Z,101949.20
2018-08-31T13:33:01.194Z,101938.59
2018-08-31T13:35:30.242Z,101940.80
2018-08-31T13:37:59.491Z,101951.05
2018-08-31T13:40:28.602Z,101946.64
2018-08-31T13:42:57.569Z,101947.94
2018-08-31T13:45:26.755Z,101947.15
2018-08-31T13:47:55.763Z,101947.10
2018-08-31T13:50:25.026Z,101924.11
2018-08-31T13:52:54.336Z,101947.00
2018-08-31T13:55:23.729Z,101942.67
2018-08-31T13:57:52.678Z,101949.66
2018-08-31T14:00:22.650Z,101944.38
2018-08-31T14:02:51.841Z,101943.00
2018-08-31T14:05:21.047Z,101951.87
2018-08-31T14:07:50.069Z,101946.19
2018-08-31T14:10:18.926Z,101946.17
2018-08-31T14:12:47.855Z,101952.27
2018-08-31T14:15:16.940Z,101949.14
2018-08-31T14:17:46.038Z,101946.91
2018-08-31T14:20:15.373Z,101949.61
2018-08-31T14:22:44.614Z,101947.89
2018-08-31T14:25:13.652Z,101954.88
2018-08-31T14:27:42.933Z,101950.88
2018-08-31T14:30:12.155Z,101947.79
2018-08-31T14:32:41.178Z,101948.75
2018-08-31T14:35:10.180Z,101956.26
2018-08-31T14:37:39.443Z,101954.95
2018-08-31T14:40:09.374Z,101946.83
2018-08-31T14:42:38.459Z,101947.69
2018-08-31T14:45:08.088Z,101940.52
2018-08-31T14:47:37.193Z,101958.37
2018-08-31T14:50:06.949Z,101950.53
2018-08-31T14:52:36.396Z,101950.53
2018-08-31T14:55:05.582Z,101952.41
2018-08-31T14:57:35.150Z,101957.34
2018-08-31T15:00:04.534Z,101957.76
2018-08-31T15:02:33.581Z,101956.00
2018-08-31T15:05:03.062Z,101954.22
2018-08-31T15:07:32.380Z,101956.90
2018-08-31T15:10:01.355Z,101959.63
2018-08-31T15:12:30.252Z,101960.98
2018-08-31T15:14:59.433Z,101957.01
2018-08-31T15:17:28.390Z,101964.15
2018-08-31T15:19:57.304Z,101969.94
2018-08-31T15:22:26.600Z,101966.80
2018-08-31T15:24:55.706Z,101963.27
2018-08-31T15:27:24.747Z,101965.02
2018-08-31T15:29:53.882Z,101969.45
2018-08-31T15:32:22.789Z,101970.38
2018-08-31T15:34:51.819Z,101977.42
2018-08-31T15:37:20.805Z,101968.61
2018-08-31T15:39:49.860Z,101974.00
2018-08-31T15:42:18.906Z,101977.59
2018-08-31T15:44:47.989Z,101980.23
2018-08-31T15:47:16.997Z,101979.44
2018-08-31T15:49:46.082Z,101973.23
2018-08-31T15:52:15.711Z,101982.54
2018-08-31T15:54:45.153Z,101977.69
2018-08-31T15:57:14.196Z,101988.32
2018-08-31T15:59:43.222Z,101990.12
2018-08-31T16:02:12.132Z,101987.47
2018-08-31T16:04:41.009Z,101995.41
2018-08-31T16:07:10.272Z,101999.89
2018-08-31T16:09:39.333Z,101995.45
2018-08-31T16:12:08.646Z,101993.25
2018-08-31T16:14:37.875Z,101994.11
2018-08-31T16:17:06.914Z,101993.17
2018-08-31T16:19:36.245Z,101995.48
2018-08-31T16:22:05.726Z,101996.37
2018-08-31T16:24:34.856Z,101991.95
2018-08-31T16:27:03.912Z,101999.05
2018-08-31T16:29:33.013Z,102003.47
2018-08-31T16:32:02.043Z,102000.84
2018-08-31T16:34:30.972Z,101999.08
2018-08-31T16:37:00.948Z,101998.15
2018-08-31T16:39:29.987Z,101997.70
2018-08-31T16:41:59.034Z,102012.34
2018-08-31T16:44:28.589Z,102008.77
2018-08-31T16:46:57.631Z,102008.33
2018-08-31T16:49:26.742Z,102009.63
2018-08-31T16:51:56.166Z,102006.98
2018-08-31T16:54:25.210Z,102010.09
2018-08-31T16:56:54.243Z,102005.23
2018-08-31T16:59:23.411Z,102014.08
2018-08-31T17:01:52.637Z,102020.71
2018-08-31T17:04:21.976Z,102016.77
2018-08-31T17:06:51.183Z,102027.39
2018-08-31T17:09:20.285Z,102025.61
2018-08-31T17:11:49.207Z,102021.22
2018-08-31T17:14:18.437Z,102031.80
2018-08-31T17:16:47.473Z,102026.98
2018-08-31T17:19:16.667Z,102028.26
2018-08-31T17:21:45.997Z,102021.17
2018-08-31T17:24:15.132Z,102017.19
2018-08-31T17:26:49.374Z,102028.67
2018-08-31T17:29:23.667Z,102025.60
2018-08-31T17:31:57.808Z,102032.63
2018-08-31T17:34:31.920Z,102025.55
2018-08-31T17:37:06.190Z,102029.99
2018-08-31T17:39:35.600Z,102033.53
2018-08-31T17:42:04.633Z,102034.42
2018-08-31T17:44:33.885Z,102031.31
2018-08-31T17:47:03.128Z,102039.27
2018-08-31T17:49:32.248Z,102038.40
2018-08-31T17:52:01.261Z,102040.59
2018-08-31T17:54:30.283Z,102037.05
2018-08-31T17:56:59.485Z,102032.18
2018-08-31T17:59:28.642Z,102032.64
2018-08-31T18:01:58.062Z,102039.72
2018-08-31T18:04:27.332Z,102036.63
2018-08-31T18:06:56.759Z,102037.08
2018-08-31T18:09:26.437Z,102045.03
2018-08-31T18:11:55.354Z,102046.78
2018-08-31T18:14:24.463Z,102049.43
2018-08-31T18:16:53.775Z,102049.47
2018-08-31T18:19:23.461Z,102048.59
2018-08-31T18:21:52.595Z,102057.85
2018-08-31T18:24:22.071Z,102055.66
2018-08-31T18:26:51.012Z,102055.63
2018-08-31T18:29:21.108Z,102064.50
2018-08-31T18:31:50.454Z,102064.48
2018-08-31T18:34:19.453Z,102068.50
2018-08-31T18:36:48.347Z,102061.42
2018-08-31T18:39:17.778Z,102062.75
2018-08-31T18:41:47.198Z,102072.49
2018-08-31T18:44:16.389Z,102065.45
2018-08-31T18:46:46.103Z,102068.52
2018-08-31T18:49:15.343Z,102076.05
2018-08-31T18:51:44.813Z,102076.92
2018-08-31T18:54:14.394Z,102076.96
2018-08-31T18:56:43.665Z,102088.41
2018-08-31T18:59:12.802Z,102086.66
2018-08-31T19:01:42.166Z,102079.58
2018-08-31T19:04:11.624Z,102082.23
2018-08-31T19:06:40.761Z,102092.82
2018-08-31T19:09:10.114Z,102094.16
2018-08-31T19:11:39.279Z,102086.66
2018-08-31T19:14:08.581Z,102095.48
2018-08-31T19:16:37.809Z,102098.14
2018-08-31T19:19:06.935Z,102052.64
2018-08-31T19:21:37.615Z,102099.92
2018-08-31T19:24:06.759Z,102105.19
2018-08-31T19:26:36.032Z,102100.80
2018-08-31T19:29:05.564Z,102103.42
2018-08-31T19:31:34.932Z,102100.80
2018-08-31T19:34:04.186Z,102102.53
2018-08-31T19:36:33.711Z,102105.19
2018-08-31T19:39:03.235Z,102098.11
2018-08-31T19:41:32.373Z,102099.86
2018-08-31T19:44:01.409Z,102099.02
2018-08-31T19:46:30.993Z,102096.36
2018-08-31T19:49:00.829Z,102104.77
2018-08-31T19:51:29.815Z,102102.56
2018-08-31T19:53:59.382Z,102097.25
2018-08-31T19:56:28.453Z,102098.56
2018-08-31T19:58:57.495Z,102091.92
2018-08-31T20:01:26.480Z,102096.32
2018-08-31T20:03:55.521Z,102099.88
2018-08-31T20:06:24.628Z,102091.92
2018-08-31T20:08:53.609Z,102101.66
2018-08-31T20:11:23.255Z,102100.76
2018-08-31T20:13:52.340Z,102095.45
2018-08-31T20:16:21.368Z,102094.58
2018-08-31T20:18:50.387Z,102094.58
2018-08-31T20:21:19.454Z,102097.23
2018-08-31T20:23:48.584Z,101986.47
2018-08-31T20:26:17.611Z,102104.32
2018-08-31T20:28:46.502Z,102099.02
2018-08-31T20:31:15.605Z,102102.58
2018-08-31T20:33:44.835Z,102101.69
2018-08-31T20:36:14.046Z,102104.32
2018-08-31T20:38:43.870Z,102106.10
2018-08-31T20:41:12.914Z,102107.84
2018-08-31T20:43:41.950Z,102112.73
2018-08-31T20:46:11.068Z,102113.60
2018-08-31T20:48:40.038Z,102110.53
2018-08-31T20:51:09.236Z,102111.39
2018-08-31T20:53:38.765Z,102108.30
2018-08-31T20:56:08.053Z,102106.97
2018-08-31T20:58:37.053Z,102107.01
2018-08-31T21:01:06.282Z,102114.93
2018-08-31T21:03:35.488Z,102116.70
2018-08-31T21:06:04.922Z,102116.70
2018-08-31T21:08:34.141Z,102121.58
2018-08-31T21:11:03.166Z,102110.52
2018-08-31T21:13:32.392Z,102118.48
2018-08-31T21:16:01.488Z,102117.59
2018-08-31T21:18:30.516Z,102114.96
2018-08-31T21:20:59.606Z,102116.29
2018-08-31T21:23:28.931Z,102119.81
2018-08-31T21:25:57.861Z,102122.05
2018-08-31T21:28:26.830Z,102122.05
2018-08-31T21:30:55.974Z,102127.31
2018-08-31T21:33:24.889Z,102121.14
2018-08-31T21:35:54.121Z,102117.58
2018-08-31T21:38:23.250Z,102122.03
2018-08-31T21:40:52.409Z,102123.80
2018-08-31T21:43:21.482Z,102122.02
2018-08-31T21:45:50.703Z,102121.55
2018-08-31T21:48:19.892Z,102120.69
2018-08-31T21:50:48.977Z,102120.23
2018-08-31T21:53:18.632Z,102118.45
2018-08-31T21:55:47.772Z,102122.01
2018-08-31T21:58:16.972Z,102020.48
2018-08-31T22:00:46.525Z,102111.40
2018-08-31T22:03:15.538Z,102116.28
2018-08-31T22:05:47.943Z,102115.83
2018-08-31T22:08:18.480Z,102026.22
2018-08-31T22:10:47.479Z,102109.62
2018-08-31T22:13:16.683Z,102112.27
2018-08-31T22:15:45.796Z,102110.08
2018-08-31T22:18:14.858Z,102107.86
2018-08-31T22:20:44.265Z,102111.85
2018-08-31T22:23:13.258Z,102109.20
2018-08-31T22:25:42.253Z,102111.40
2018-08-31T22:28:11.455Z,102108.33
2018-08-31T22:30:40.390Z,102104.75
2018-08-31T22:33:09.405Z,102102.99
2018-08-31T22:35:38.692Z,102106.55
2018-08-31T22:38:07.886Z,102100.80
2018-08-31T22:40:36.937Z,102104.32
2018-08-31T22:43:06.795Z,102106.55
2018-08-31T22:45:36.046Z,102103.87
2018-08-31T22:48:05.135Z,102110.95
2018-08-31T22:50:34.273Z,102114.05
2018-08-31T22:53:03.238Z,102107.87
2018-08-31T22:55:32.466Z,102106.97
2018-08-31T22:58:01.548Z,102103.87
2018-08-31T23:00:31.584Z,102112.73
2018-08-31T23:03:00.741Z,102113.61
2018-08-31T23:05:29.875Z,102120.23
2018-08-31T23:08:01.886Z,102118.45
2018-08-31T23:10:31.386Z,102115.84
2018-08-31T23:13:00.363Z,102116.74
2018-08-31T23:15:29.543Z,102118.03
2018-08-31T23:17:58.820Z,102116.70
2018-08-31T23:20:27.805Z,102113.15
2018-08-31T23:23:01.987Z,102103.88
2018-08-31T23:25:36.294Z,102107.41
2018-08-31T23:28:06.062Z,102111.39
2018-08-31T23:30:35.056Z,102118.48
2018-08-31T23:33:04.707Z,102120.69
2018-08-31T23:35:34.138Z,102118.91
2018-08-31T23:38:03.089Z,102121.14
2018-08-31T23:40:32.095Z,102125.55
2018-08-31T23:43:01.443Z,102130.84
2018-08-31T23:45:30.693Z,102129.96
2018-08-31T23:47:59.997Z,102133.05
2018-08-31T23:50:29.266Z,102133.98
2018-08-31T23:52:58.181Z,102135.69
2018-08-31T23:55:27.224Z,102144.97
2018-08-31T23:57:56.413Z,102136.63
