createdAt,value
2022-12-09T00:01:45.565Z,0.67
2022-12-09T00:04:14.328Z,0.74
2022-12-09T00:06:42.171Z,0.80
2022-12-09T00:09:15.178Z,0.72
2022-12-09T00:11:44.899Z,0.72
2022-12-09T00:14:12.671Z,0.75
2022-12-09T00:16:40.878Z,0.80
2022-12-09T00:19:08.841Z,0.84
2022-12-09T00:21:36.773Z,0.87
2022-12-09T00:24:06.976Z,0.89
2022-12-09T00:26:35.445Z,0.88
2022-12-09T00:29:06.799Z,0.84
2022-12-09T00:31:36.195Z,0.89
2022-12-09T00:34:08.545Z,0.89
2022-12-09T00:36:38.433Z,0.99
2022-12-09T00:39:06.654Z,0.98
2022-12-09T00:41:34.574Z,1.02
2022-12-09T00:44:02.300Z,1.04
2022-12-09T00:46:31.575Z,1.04
2022-12-09T00:48:59.697Z,0.96
2022-12-09T00:51:27.591Z,1.01
2022-12-09T00:53:56.402Z,1.06
2022-12-09T00:56:26.351Z,1.13
2022-12-09T00:58:55.047Z,1.21
2022-12-09T01:01:22.797Z,1.22
2022-12-09T01:03:52.234Z,1.16
2022-12-09T01:06:22.144Z,1.10
2022-12-09T01:08:51.012Z,1.18
2022-12-09T01:11:21.561Z,1.22
2022-12-09T01:13:50.342Z,1.22
2022-12-09T01:16:20.543Z,1.27
2022-12-09T01:18:49.472Z,1.28
2022-12-09T01:21:19.306Z,1.32
2022-12-09T01:23:47.162Z,1.34
2022-12-09T01:26:15.410Z,1.37
2022-12-09T01:28:43.597Z,1.40
2022-12-09T01:31:14.699Z,1.42
2022-12-09T01:33:43.526Z,1.46
2022-12-09T01:36:16.314Z,1.46
2022-12-09T01:38:46.608Z,1.47
2022-12-09T01:41:16.010Z,1.48
2022-12-09T01:43:44.767Z,1.52
2022-12-09T01:46:13.048Z,1.58
2022-12-09T01:48:44.267Z,1.58
2022-12-09T01:51:17.570Z,1.59
2022-12-09T01:53:51.393Z,1.61
2022-12-09T01:56:24.192Z,1.64
2022-12-09T01:58:54.977Z,1.66
2022-12-09T02:01:23.955Z,1.70
2022-12-09T02:03:51.867Z,1.69
2022-12-09T02:06:20.825Z,1.73
2022-12-09T02:08:51.514Z,1.71
2022-12-09T02:11:33.363Z,1.70
2022-12-09T02:14:07.026Z,1.69
2022-12-09T02:16:41.233Z,1.65
2022-12-09T02:19:22.663Z,1.65
2022-12-09T02:21:56.526Z,1.66
2022-12-09T02:24:36.882Z,1.64
2022-12-09T02:27:12.707Z,1.63
2022-12-09T02:30:16.626Z,1.57
2022-12-09T02:33:20.700Z,1.57
2022-12-09T02:35:56.835Z,1.63
2022-12-09T02:38:28.899Z,1.66
2022-12-09T02:41:02.049Z,1.70
2022-12-09T02:43:34.275Z,1.67
2022-12-09T02:46:03.786Z,1.63
2022-12-09T02:48:36.234Z,1.59
2022-12-09T02:51:10.742Z,1.60
2022-12-09T02:53:40.939Z,1.60
2022-12-09T02:56:11.068Z,1.53
2022-12-09T02:58:39.272Z,1.52
2022-12-09T03:01:08.198Z,1.58
2022-12-09T03:03:37.185Z,1.60
2022-12-09T03:06:10.477Z,1.65
2022-12-09T03:08:45.896Z,1.65
2022-12-09T03:11:16.675Z,1.66
2022-12-09T03:13:53.376Z,1.68
2022-12-09T03:16:26.881Z,1.60
2022-12-09T03:18:59.655Z,1.59
2022-12-09T03:21:32.935Z,1.55
2022-12-09T03:24:03.173Z,1.59
2022-12-09T03:26:34.651Z,1.61
2022-12-09T03:29:06.981Z,1.58
2022-12-09T03:31:38.279Z,1.57
2022-12-09T03:34:09.147Z,1.61
2022-12-09T03:36:41.526Z,1.60
2022-12-09T03:39:13.619Z,1.69
2022-12-09T03:41:46.359Z,1.68
2022-12-09T03:44:20.759Z,1.67
2022-12-09T03:46:49.916Z,1.69
2022-12-09T03:49:17.858Z,1.68
2022-12-09T03:51:51.680Z,1.65
2022-12-09T03:54:23.229Z,1.68
2022-12-09T03:57:19.328Z,1.63
2022-12-09T03:59:52.709Z,1.62
2022-12-09T04:02:22.174Z,1.61
2022-12-09T04:04:50.377Z,1.67
2022-12-09T04:07:20.757Z,1.70
2022-12-09T04:09:48.523Z,1.70
2022-12-09T04:12:16.917Z,1.51
2022-12-09T04:14:45.066Z,1.54
2022-12-09T04:17:13.823Z,1.54
2022-12-09T04:19:41.972Z,1.55
2022-12-09T04:22:10.004Z,1.60
2022-12-09T04:24:38.980Z,1.66
2022-12-09T04:27:07.151Z,1.63
2022-12-09T04:29:35.048Z,1.66
2022-12-09T04:32:03.677Z,1.61
2022-12-09T04:34:33.219Z,1.59
2022-12-09T04:37:01.800Z,1.57
2022-12-09T04:39:29.471Z,1.59
2022-12-09T04:41:58.753Z,1.60
2022-12-09T04:44:26.776Z,1.59
2022-12-09T04:46:54.952Z,1.55
2022-12-09T04:49:22.847Z,1.57
2022-12-09T04:51:51.000Z,1.47
2022-12-09T04:54:18.684Z,1.44
2022-12-09T04:56:46.352Z,1.41
2022-12-09T04:59:16.081Z,1.41
2022-12-09T05:01:44.392Z,1.46
2022-12-09T05:04:12.366Z,1.46
2022-12-09T05:06:40.268Z,1.42
2022-12-09T05:09:12.786Z,1.43
2022-12-09T05:11:41.069Z,1.41
2022-12-09T05:14:09.568Z,1.36
2022-12-09T05:16:40.622Z,1.42
2022-12-09T05:19:09.566Z,1.33
2022-12-09T05:21:37.443Z,1.32
2022-12-09T05:24:06.937Z,1.35
2022-12-09T05:26:35.043Z,1.36
2022-12-09T05:29:03.140Z,1.38
2022-12-09T05:31:31.186Z,1.42
2022-12-09T05:34:00.644Z,1.43
2022-12-09T05:36:29.074Z,1.46
2022-12-09T05:38:57.900Z,1.48
2022-12-09T05:41:26.275Z,1.49
2022-12-09T05:43:55.032Z,1.46
2022-12-09T05:46:23.252Z,1.42
2022-12-09T05:48:51.685Z,1.38
2022-12-09T05:51:24.642Z,1.38
2022-12-09T05:53:54.039Z,1.36
2022-12-09T05:56:24.228Z,1.35
2022-12-09T05:58:53.489Z,1.35
2022-12-09T06:01:22.121Z,1.36
2022-12-09T06:03:51.092Z,1.37
2022-12-09T06:06:24.055Z,1.40
2022-12-09T06:08:57.075Z,1.36
2022-12-09T06:11:25.900Z,1.31
2022-12-09T06:13:54.751Z,1.42
2022-12-09T06:16:23.612Z,1.31
2022-12-09T06:18:53.467Z,1.39
2022-12-09T06:21:23.704Z,1.37
2022-12-09T06:23:53.542Z,1.39
2022-12-09T06:26:24.707Z,1.39
2022-12-09T06:28:53.594Z,1.41
2022-12-09T06:31:22.205Z,1.46
2022-12-09T06:33:55.565Z,1.43
2022-12-09T06:36:26.883Z,1.47
2022-12-09T06:38:55.459Z,1.49
2022-12-09T06:41:23.823Z,1.48
2022-12-09T06:43:52.178Z,1.47
2022-12-09T06:46:23.338Z,1.58
2022-12-09T06:48:52.999Z,1.53
2022-12-09T06:51:21.561Z,1.48
2022-12-09T06:53:51.379Z,1.45
2022-12-09T06:56:19.685Z,1.48
2022-12-09T06:58:49.881Z,1.47
2022-12-09T07:01:20.138Z,1.40
2022-12-09T07:03:51.274Z,1.37
2022-12-09T07:06:24.647Z,1.39
2022-12-09T07:08:55.597Z,1.37
2022-12-09T07:11:23.646Z,1.45
2022-12-09T07:13:52.874Z,1.53
2022-12-09T07:16:21.115Z,1.54
2022-12-09T07:18:49.602Z,1.56
2022-12-09T07:21:20.079Z,1.62
2022-12-09T07:23:49.374Z,1.68
2022-12-09T07:26:19.322Z,1.67
2022-12-09T07:28:50.164Z,1.67
2022-12-09T07:31:19.589Z,1.67
2022-12-09T07:33:49.147Z,1.68
2022-12-09T07:36:21.010Z,1.66
2022-12-09T07:38:50.319Z,1.67
2022-12-09T07:41:19.844Z,1.63
2022-12-09T07:43:49.055Z,1.65
2022-12-09T07:46:19.915Z,1.54
2022-12-09T07:48:48.579Z,1.57
2022-12-09T07:51:17.836Z,1.59
2022-12-09T07:53:46.049Z,1.60
2022-12-09T07:56:16.340Z,1.61
2022-12-09T07:58:47.993Z,1.59
2022-12-09T08:01:18.850Z,1.68
2022-12-09T08:03:47.740Z,1.71
2022-12-09T08:06:19.391Z,1.73
2022-12-09T08:08:48.453Z,1.82
2022-12-09T08:11:18.835Z,1.86
2022-12-09T08:13:48.471Z,1.87
2022-12-09T08:16:20.356Z,1.94
2022-12-09T08:18:48.865Z,1.97
2022-12-09T08:21:18.946Z,1.97
2022-12-09T08:23:47.265Z,2.01
2022-12-09T08:26:16.964Z,2.07
2022-12-09T08:28:45.205Z,2.02
2022-12-09T08:31:17.175Z,2.05
2022-12-09T08:33:45.864Z,2.07
2022-12-09T08:36:16.742Z,2.09
2022-12-09T08:38:45.004Z,2.04
2022-12-09T08:41:14.957Z,2.05
2022-12-09T08:43:44.349Z,1.90
2022-12-09T08:46:15.361Z,1.98
2022-12-09T08:48:44.187Z,1.95
2022-12-09T08:51:13.218Z,2.01
2022-12-09T08:53:41.572Z,2.03
2022-12-09T08:56:12.913Z,2.10
2022-12-09T08:58:42.268Z,2.03
2022-12-09T09:01:17.398Z,2.05
2022-12-09T09:03:46.011Z,2.07
2022-12-09T09:06:15.465Z,2.10
2022-12-09T09:08:44.211Z,2.11
2022-12-09T09:11:14.628Z,2.17
2022-12-09T09:13:44.414Z,2.18
2022-12-09T09:16:14.399Z,2.22
2022-12-09T09:18:44.901Z,2.30
2022-12-09T09:21:16.108Z,2.31
2022-12-09T09:23:44.547Z,2.35
2022-12-09T09:26:14.489Z,2.36
2022-12-09T09:28:43.244Z,2.34
2022-12-09T09:31:14.406Z,2.39
2022-12-09T09:33:44.585Z,2.36
2022-12-09T09:36:15.766Z,2.36
2022-12-09T09:38:43.419Z,2.35
2022-12-09T09:41:24.141Z,2.35
2022-12-09T09:43:53.160Z,2.41
2022-12-09T09:46:42.413Z,2.43
2022-12-09T09:49:17.976Z,2.45
2022-12-09T09:51:47.025Z,2.46
2022-12-09T09:54:16.705Z,2.46
2022-12-09T09:56:52.430Z,2.52
2022-12-09T09:59:27.879Z,2.57
2022-12-09T10:02:05.806Z,2.54
2022-12-09T10:04:47.065Z,2.54
2022-12-09T10:07:23.866Z,2.52
2022-12-09T10:09:59.777Z,2.58
2022-12-09T10:12:37.995Z,2.55
2022-12-09T10:15:13.211Z,2.61
2022-12-09T10:17:50.902Z,2.65
2022-12-09T10:20:23.410Z,2.66
2022-12-09T10:22:55.220Z,2.67
2022-12-09T10:25:25.879Z,2.67
2022-12-09T10:28:00.981Z,2.71
2022-12-09T10:30:35.331Z,2.76
2022-12-09T10:33:05.675Z,2.84
2022-12-09T10:35:35.046Z,2.79
2022-12-09T10:38:09.122Z,2.82
2022-12-09T10:40:47.137Z,2.83
2022-12-09T10:43:35.234Z,2.79
2022-12-09T10:46:22.855Z,2.80
2022-12-09T10:48:59.023Z,2.77
2022-12-09T10:51:31.099Z,2.77
2022-12-09T10:54:01.119Z,2.77
2022-12-09T10:56:31.722Z,2.76
2022-12-09T10:59:10.917Z,2.58
2022-12-09T11:01:51.655Z,2.71
2022-12-09T11:04:25.166Z,2.71
2022-12-09T11:07:00.228Z,2.78
2022-12-09T11:09:31.253Z,2.81
2022-12-09T11:12:01.390Z,2.80
2022-12-09T11:14:35.818Z,2.83
2022-12-09T11:17:16.559Z,2.85
2022-12-09T11:19:47.806Z,2.87
2022-12-09T11:22:38.347Z,2.90
2022-12-09T11:25:28.743Z,2.93
2022-12-09T11:27:59.209Z,2.94
2022-12-09T11:30:29.612Z,2.84
2022-12-09T11:33:03.522Z,2.85
2022-12-09T11:35:37.389Z,2.87
2022-12-09T11:38:17.448Z,2.85
2022-12-09T11:40:58.516Z,2.89
2022-12-09T11:43:33.181Z,2.95
2022-12-09T11:46:00.926Z,2.94
2022-12-09T11:48:40.099Z,2.97
2022-12-09T11:51:21.586Z,3.00
2022-12-09T11:54:01.913Z,3.01
2022-12-09T11:56:31.527Z,3.05
2022-12-09T11:59:02.460Z,3.09
2022-12-09T12:01:39.144Z,3.11
2022-12-09T12:04:10.381Z,3.10
2022-12-09T12:06:46.677Z,3.08
2022-12-09T12:09:22.784Z,3.11
2022-12-09T12:12:00.442Z,3.08
2022-12-09T12:14:30.709Z,3.07
2022-12-09T12:17:08.390Z,2.91
2022-12-09T12:19:40.103Z,2.81
2022-12-09T12:22:30.072Z,2.92
2022-12-09T12:25:23.736Z,2.94
2022-12-09T12:28:08.936Z,2.98
2022-12-09T12:30:48.056Z,3.02
2022-12-09T12:36:40.465Z,3.04
2022-12-09T12:39:15.684Z,2.99
2022-12-09T12:41:51.656Z,2.88
2022-12-09T12:45:00.844Z,2.84
2022-12-09T12:47:39.375Z,2.89
2022-12-09T12:50:28.852Z,2.93
2022-12-09T12:53:06.535Z,2.88
2022-12-09T12:55:47.287Z,2.94
2022-12-09T12:58:29.240Z,2.95
2022-12-09T13:01:07.953Z,2.85
2022-12-09T13:03:48.469Z,2.82
2022-12-09T13:06:21.206Z,2.80
2022-12-09T13:09:01.292Z,2.72
2022-12-09T13:11:38.440Z,2.66
2022-12-09T13:14:13.898Z,2.70
2022-12-09T13:16:42.777Z,2.70
2022-12-09T13:19:17.527Z,2.68
2022-12-09T13:21:46.239Z,2.55
2022-12-09T13:24:26.793Z,2.50
2022-12-09T13:27:02.551Z,2.54
2022-12-09T13:29:43.946Z,2.54
2022-12-09T13:32:39.033Z,2.63
2022-12-09T13:35:13.924Z,2.67
2022-12-09T13:37:58.854Z,2.68
2022-12-09T13:40:36.941Z,2.68
2022-12-09T13:43:15.412Z,2.73
2022-12-09T13:45:54.028Z,2.65
2022-12-09T13:48:50.555Z,2.76
2022-12-09T13:51:19.669Z,2.81
2022-12-09T13:53:53.756Z,2.76
2022-12-09T13:56:28.976Z,2.75
2022-12-09T13:59:41.347Z,2.69
2022-12-09T14:02:24.516Z,2.61
2022-12-09T14:05:00.764Z,2.57
2022-12-09T14:07:35.389Z,2.58
2022-12-09T14:10:05.350Z,2.54
2022-12-09T14:13:05.026Z,2.52
2022-12-09T14:15:38.647Z,2.51
2022-12-09T14:18:28.719Z,2.48
2022-12-09T14:21:33.400Z,2.59
2022-12-09T14:24:35.447Z,2.64
2022-12-09T14:27:17.809Z,2.46
2022-12-09T14:29:48.438Z,2.41
2022-12-09T14:32:22.106Z,2.43
2022-12-09T14:35:01.784Z,2.34
2022-12-09T14:37:37.123Z,2.31
2022-12-09T14:40:41.109Z,2.29
2022-12-09T14:43:25.005Z,2.26
2022-12-09T14:45:57.783Z,2.25
2022-12-09T14:48:28.490Z,2.25
2022-12-09T14:51:18.405Z,2.32
2022-12-09T14:53:50.812Z,2.33
2022-12-09T14:56:20.825Z,2.34
2022-12-09T14:58:51.236Z,2.35
2022-12-09T15:01:19.540Z,2.30
2022-12-09T15:03:55.634Z,2.34
2022-12-09T15:06:27.195Z,2.32
2022-12-09T15:08:58.049Z,2.32
2022-12-09T15:11:31.598Z,2.35
2022-12-09T15:14:18.216Z,2.34
2022-12-09T15:16:50.560Z,2.28
2022-12-09T15:19:51.205Z,2.26
2022-12-09T15:22:21.743Z,2.30
2022-12-09T15:24:51.121Z,2.29
2022-12-09T15:27:21.944Z,2.30
2022-12-09T15:29:50.522Z,2.30
2022-12-09T15:32:22.107Z,2.25
2022-12-09T15:34:49.792Z,2.26
2022-12-09T15:37:23.007Z,2.26
2022-12-09T15:39:55.531Z,2.17
2022-12-09T15:42:28.209Z,2.19
2022-12-09T15:45:03.293Z,2.15
2022-12-09T15:47:44.264Z,2.13
2022-12-09T15:50:18.808Z,2.12
2022-12-09T15:52:51.897Z,2.18
2022-12-09T15:55:23.856Z,2.21
2022-12-09T15:57:54.740Z,2.22
2022-12-09T16:00:22.742Z,2.25
2022-12-09T16:02:51.478Z,2.23
2022-12-09T16:05:24.838Z,2.22
2022-12-09T16:07:56.248Z,2.19
2022-12-09T16:10:26.824Z,2.17
2022-12-09T16:13:10.466Z,2.16
2022-12-09T16:15:46.141Z,2.16
2022-12-09T16:18:18.478Z,2.16
2022-12-09T16:20:59.432Z,2.18
2022-12-09T16:23:29.317Z,2.16
2022-12-09T16:26:06.364Z,2.12
2022-12-09T16:28:34.298Z,2.13
2022-12-09T16:31:04.355Z,2.13
2022-12-09T16:33:38.574Z,2.18
2022-12-09T16:36:10.360Z,2.07
2022-12-09T16:38:39.475Z,2.08
2022-12-09T16:41:13.050Z,2.08
2022-12-09T16:43:56.172Z,2.11
2022-12-09T16:46:41.516Z,2.09
2022-12-09T16:49:09.997Z,2.08
2022-12-09T16:51:39.725Z,2.08
2022-12-09T16:54:20.150Z,2.05
2022-12-09T16:56:50.578Z,2.06
2022-12-09T16:59:18.244Z,2.06
2022-12-09T17:01:46.469Z,2.10
2022-12-09T17:04:17.441Z,2.13
2022-12-09T17:06:45.601Z,2.10
2022-12-09T17:09:14.720Z,2.08
2022-12-09T17:11:48.586Z,2.12
2022-12-09T17:14:16.817Z,2.11
2022-12-09T17:16:45.578Z,2.13
2022-12-09T17:19:13.861Z,2.11
2022-12-09T17:21:41.572Z,2.11
2022-12-09T17:24:11.227Z,2.14
2022-12-09T17:26:41.547Z,2.15
2022-12-09T17:29:09.235Z,2.17
2022-12-09T17:31:36.935Z,2.18
2022-12-09T17:34:04.675Z,2.20
2022-12-09T17:36:32.334Z,2.19
2022-12-09T17:39:01.487Z,2.22
2022-12-09T17:41:29.228Z,2.19
2022-12-09T17:43:58.709Z,2.21
2022-12-09T17:46:26.483Z,2.20
2022-12-09T17:48:54.208Z,2.20
2022-12-09T17:51:21.896Z,2.12
2022-12-09T17:53:51.025Z,2.11
2022-12-09T17:56:20.922Z,2.06
2022-12-09T17:58:49.831Z,2.07
2022-12-09T18:01:21.382Z,2.08
2022-12-09T18:03:59.379Z,2.13
2022-12-09T18:06:33.903Z,2.09
2022-12-09T18:09:02.878Z,2.07
2022-12-09T18:11:30.591Z,2.11
2022-12-09T18:13:58.607Z,2.09
2022-12-09T18:16:27.837Z,2.09
2022-12-09T18:18:55.784Z,2.09
2022-12-09T18:21:23.678Z,2.11
2022-12-09T18:23:51.604Z,2.11
2022-12-09T18:26:20.118Z,2.12
2022-12-09T18:28:48.423Z,2.11
2022-12-09T18:31:18.932Z,2.12
2022-12-09T18:33:48.819Z,2.13
2022-12-09T18:36:17.785Z,2.09
2022-12-09T18:38:46.290Z,2.09
2022-12-09T18:41:15.121Z,2.08
2022-12-09T18:43:45.077Z,2.04
2022-12-09T18:46:15.083Z,2.03
2022-12-09T18:48:43.559Z,2.04
2022-12-09T18:51:17.198Z,1.98
2022-12-09T18:53:45.488Z,2.03
2022-12-09T18:56:13.833Z,2.05
2022-12-09T18:59:05.368Z,2.08
2022-12-09T19:01:32.277Z,2.08
2022-12-09T19:04:04.287Z,2.03
2022-12-09T19:06:34.921Z,2.00
2022-12-09T19:09:06.264Z,1.99
2022-12-09T19:11:35.652Z,2.04
2022-12-09T19:14:05.223Z,2.12
2022-12-09T19:16:33.508Z,2.12
2022-12-09T19:19:08.792Z,2.09
2022-12-09T19:21:39.238Z,2.06
2022-12-09T19:24:08.365Z,2.08
2022-12-09T19:26:37.372Z,2.07
2022-12-09T19:29:08.912Z,2.00
2022-12-09T19:31:39.026Z,1.99
2022-12-09T19:34:14.287Z,2.02
2022-12-09T19:36:44.047Z,2.06
2022-12-09T19:39:14.152Z,2.02
2022-12-09T19:41:42.997Z,2.04
2022-12-09T19:44:15.356Z,2.04
2022-12-09T19:46:46.643Z,2.07
2022-12-09T19:49:17.010Z,2.07
2022-12-09T19:51:47.011Z,2.05
2022-12-09T19:54:16.959Z,2.06
2022-12-09T19:56:45.520Z,2.04
2022-12-09T19:59:14.324Z,2.04
2022-12-09T20:01:44.371Z,2.04
2022-12-09T20:04:46.957Z,2.03
2022-12-09T20:07:07.696Z,1.95
2022-12-09T20:09:37.435Z,1.99
2022-12-09T20:12:05.700Z,2.00
2022-12-09T20:14:34.159Z,2.07
2022-12-09T20:17:01.849Z,2.07
2022-12-09T20:19:31.585Z,2.08
2022-12-09T20:21:59.219Z,2.08
2022-12-09T20:24:30.246Z,2.10
2022-12-09T20:26:57.900Z,2.00
2022-12-09T20:29:26.584Z,2.03
2022-12-09T20:31:54.353Z,2.04
2022-12-09T20:34:22.769Z,2.08
2022-12-09T20:36:50.634Z,2.10
2022-12-09T20:39:20.797Z,2.09
2022-12-09T20:41:50.905Z,2.03
2022-12-09T20:44:19.968Z,2.08
2022-12-09T20:46:50.032Z,2.07
2022-12-09T20:49:19.690Z,2.16
2022-12-09T20:51:49.443Z,2.18
2022-12-09T20:54:17.107Z,2.21
2022-12-09T20:56:45.464Z,2.25
2022-12-09T20:59:14.491Z,2.30
2022-12-09T21:01:47.001Z,2.29
2022-12-09T21:04:15.003Z,2.29
2022-12-09T21:06:43.672Z,2.28
2022-12-09T21:09:14.848Z,2.31
2022-12-09T21:11:43.323Z,2.34
2022-12-09T21:14:11.941Z,2.35
2022-12-09T21:16:43.444Z,2.34
2022-12-09T21:19:13.728Z,2.35
2022-12-09T21:21:43.068Z,2.36
2022-12-09T21:24:12.274Z,2.34
2022-12-09T21:26:41.353Z,2.32
2022-12-09T21:29:10.716Z,2.29
2022-12-09T21:31:41.190Z,2.30
2022-12-09T21:34:11.253Z,2.31
2022-12-09T21:36:43.686Z,2.34
2022-12-09T21:39:13.383Z,2.35
2022-12-09T21:41:41.332Z,2.39
2022-12-09T21:44:10.610Z,2.35
2022-12-09T21:46:39.012Z,2.35
2022-12-09T21:49:07.383Z,2.37
2022-12-09T21:51:36.396Z,2.36
2022-12-09T21:54:05.500Z,2.35
2022-12-09T21:56:37.071Z,2.32
2022-12-09T21:59:06.577Z,2.33
2022-12-09T22:01:36.397Z,2.33
2022-12-09T22:04:06.307Z,2.33
2022-12-09T22:06:34.933Z,2.39
2022-12-09T22:09:05.848Z,2.36
2022-12-09T22:11:37.383Z,2.26
2022-12-09T22:14:06.449Z,2.27
2022-12-09T22:16:37.383Z,2.31
2022-12-09T22:19:08.110Z,2.30
2022-12-09T22:21:36.674Z,2.30
2022-12-09T22:24:09.209Z,2.26
2022-12-09T22:26:37.746Z,2.32
2022-12-09T22:29:06.727Z,2.33
2022-12-09T22:31:38.070Z,2.33
2022-12-09T22:34:07.497Z,2.33
2022-12-09T22:36:36.994Z,2.32
2022-12-09T22:39:07.729Z,2.33
2022-12-09T22:41:36.743Z,2.35
2022-12-09T22:44:06.020Z,2.32
2022-12-09T22:46:35.065Z,2.31
2022-12-09T22:49:05.563Z,2.30
2022-12-09T22:51:35.342Z,2.28
2022-12-09T22:54:05.176Z,2.19
2022-12-09T22:56:35.240Z,2.18
2022-12-09T22:59:02.918Z,2.12
2022-12-09T23:01:33.229Z,2.17
2022-12-09T23:04:01.549Z,2.22
2022-12-09T23:06:31.123Z,2.22
2022-12-09T23:08:58.850Z,2.26
2022-12-09T23:11:28.439Z,2.25
2022-12-09T23:13:59.440Z,2.28
2022-12-09T23:16:28.624Z,2.29
2022-12-09T23:18:58.324Z,2.32
2022-12-09T23:21:29.092Z,2.34
2022-12-09T23:23:58.522Z,2.36
2022-12-09T23:26:28.879Z,2.39
2022-12-09T23:28:59.633Z,2.42
2022-12-09T23:31:32.408Z,2.41
2022-12-09T23:34:01.059Z,2.39
2022-12-09T23:36:31.885Z,2.33
2022-12-09T23:39:01.331Z,2.38
2022-12-09T23:41:29.110Z,2.37
2022-12-09T23:43:58.621Z,2.33
2022-12-09T23:46:28.079Z,2.34
2022-12-09T23:48:57.030Z,2.36
2022-12-09T23:51:27.145Z,2.39
2022-12-09T23:53:57.712Z,2.33
2022-12-09T23:56:26.833Z,2.33
2022-12-09T23:58:56.403Z,2.37
