createdAt,value
2022-09-10T00:00:07.479Z,15.37
2022-09-10T00:01:07.392Z,15.36
2022-09-10T00:02:07.349Z,15.31
2022-09-10T00:03:07.324Z,15.37
2022-09-10T00:04:07.410Z,15.39
2022-09-10T00:05:07.306Z,15.47
2022-09-10T00:06:07.328Z,15.36
2022-09-10T00:07:07.382Z,15.33
2022-09-10T00:08:07.292Z,15.40
2022-09-10T00:09:07.357Z,15.44
2022-09-10T00:10:07.385Z,15.31
2022-09-10T00:11:07.442Z,15.47
2022-09-10T00:12:07.278Z,15.40
2022-09-10T00:13:07.273Z,15.35
2022-09-10T00:14:07.351Z,15.33
2022-09-10T00:15:07.230Z,15.22
2022-09-10T00:16:07.285Z,15.21
2022-09-10T00:17:07.548Z,15.15
2022-09-10T00:18:07.167Z,15.19
2022-09-10T00:19:07.263Z,15.14
2022-09-10T00:20:07.134Z,15.03
2022-09-10T00:21:07.273Z,15.07
2022-09-10T00:22:07.140Z,15.02
2022-09-10T00:23:07.218Z,14.92
2022-09-10T00:24:07.133Z,14.94
2022-09-10T00:25:08.476Z,14.94
2022-09-10T00:26:08.343Z,14.88
2022-09-10T00:27:07.062Z,14.86
2022-09-10T00:28:07.011Z,14.88
2022-09-10T00:29:07.034Z,14.82
2022-09-10T00:30:07.052Z,14.78
2022-09-10T00:31:07.079Z,14.85
2022-09-10T00:32:07.024Z,14.84
2022-09-10T00:33:07.029Z,14.91
2022-09-10T00:34:07.084Z,14.97
2022-09-10T00:35:06.965Z,14.99
2022-09-10T00:36:07.134Z,14.99
2022-09-10T00:37:07.039Z,14.89
2022-09-10T00:38:07.011Z,14.89
2022-09-10T00:39:07.129Z,15.04
2022-09-10T00:40:06.993Z,15.02
2022-09-10T00:41:07.131Z,15.02
2022-09-10T00:42:06.928Z,15.03
2022-09-10T00:43:06.951Z,15.02
2022-09-10T00:44:07.021Z,15.09
2022-09-10T00:45:06.909Z,15.10
2022-09-10T00:46:07.090Z,15.00
2022-09-10T00:47:06.894Z,15.04
2022-09-10T00:48:06.991Z,15.00
2022-09-10T00:49:06.820Z,14.88
2022-09-10T00:50:06.988Z,14.96
2022-09-10T00:51:06.919Z,14.91
2022-09-10T00:52:06.895Z,14.88
2022-09-10T00:53:06.796Z,14.86
2022-09-10T00:54:06.931Z,14.82
2022-09-10T00:55:06.756Z,14.68
2022-09-10T00:56:06.877Z,14.72
2022-09-10T00:57:07.825Z,14.81
2022-09-10T00:58:06.839Z,14.78
2022-09-10T00:59:06.770Z,14.70
2022-09-10T01:00:06.792Z,14.65
2022-09-10T01:01:06.897Z,14.69
2022-09-10T01:02:06.875Z,14.63
2022-09-10T01:03:06.754Z,14.65
2022-09-10T01:04:06.982Z,14.62
2022-09-10T01:05:06.706Z,14.66
2022-09-10T01:06:06.930Z,14.72
2022-09-10T01:07:06.709Z,14.58
2022-09-10T01:08:06.680Z,14.72
2022-09-10T01:09:06.685Z,14.69
2022-09-10T01:10:06.615Z,14.62
2022-09-10T01:11:06.724Z,14.65
2022-09-10T01:12:06.665Z,14.60
2022-09-10T01:13:06.585Z,14.68
2022-09-10T01:14:06.699Z,14.63
2022-09-10T01:15:06.595Z,14.65
2022-09-10T01:16:06.656Z,14.65
2022-09-10T01:17:06.665Z,14.63
2022-09-10T01:18:06.556Z,14.55
2022-09-10T01:19:06.620Z,14.69
2022-09-10T01:20:06.551Z,14.69
2022-09-10T01:21:06.541Z,14.66
2022-09-10T01:22:06.539Z,14.65
2022-09-10T01:23:06.556Z,14.65
2022-09-10T01:24:06.502Z,14.60
2022-09-10T01:25:06.609Z,14.65
2022-09-10T01:26:06.465Z,14.72
2022-09-10T01:27:06.518Z,14.78
2022-09-10T01:28:06.429Z,14.69
2022-09-10T01:29:06.448Z,14.72
2022-09-10T01:30:06.429Z,14.91
2022-09-10T01:31:06.584Z,14.85
2022-09-10T01:32:06.412Z,14.84
2022-09-10T01:33:06.440Z,14.82
2022-09-10T01:34:06.557Z,14.84
2022-09-10T01:35:06.473Z,14.81
2022-09-10T01:36:06.484Z,14.82
2022-09-10T01:37:06.381Z,14.81
2022-09-10T01:38:06.389Z,14.88
2022-09-10T01:39:06.446Z,14.78
2022-09-10T01:40:06.439Z,14.82
2022-09-10T01:41:06.346Z,14.77
2022-09-10T01:42:06.308Z,14.79
2022-09-10T01:43:06.385Z,14.77
2022-09-10T01:44:06.329Z,14.77
2022-09-10T01:45:06.263Z,14.65
2022-09-10T01:46:06.363Z,14.65
2022-09-10T01:47:06.295Z,14.70
2022-09-10T01:48:06.256Z,14.63
2022-09-10T01:49:06.229Z,14.82
2022-09-10T01:50:06.267Z,14.66
2022-09-10T01:51:06.298Z,14.79
2022-09-10T01:52:06.219Z,14.70
2022-09-10T01:53:06.242Z,14.86
2022-09-10T01:54:06.153Z,14.85
2022-09-10T01:55:06.179Z,14.73
2022-09-10T01:56:06.212Z,14.72
2022-09-10T01:57:06.191Z,14.70
2022-09-10T01:58:06.158Z,14.84
2022-09-10T01:59:06.181Z,14.82
2022-09-10T02:00:06.170Z,14.88
2022-09-10T02:01:06.175Z,14.84
2022-09-10T02:02:06.129Z,14.78
2022-09-10T02:03:06.089Z,14.89
2022-09-10T02:04:06.088Z,14.96
2022-09-10T02:05:06.187Z,14.89
2022-09-10T02:06:06.131Z,14.96
2022-09-10T02:07:06.062Z,14.94
2022-09-10T02:08:06.093Z,14.97
2022-09-10T02:09:06.110Z,14.92
2022-09-10T02:10:06.109Z,14.86
2022-09-10T02:11:06.083Z,14.97
2022-09-10T02:12:05.991Z,14.86
2022-09-10T02:13:06.056Z,14.94
2022-09-10T02:14:06.036Z,14.96
2022-09-10T02:15:06.020Z,14.99
2022-09-10T02:16:06.069Z,14.94
2022-09-10T02:17:05.995Z,14.92
2022-09-10T02:18:05.986Z,14.79
2022-09-10T02:19:05.970Z,14.94
2022-09-10T02:20:06.009Z,14.81
2022-09-10T02:21:05.988Z,14.78
2022-09-10T02:22:05.913Z,14.79
2022-09-10T02:23:05.959Z,14.79
2022-09-10T02:24:05.951Z,14.63
2022-09-10T02:25:05.897Z,14.65
2022-09-10T02:26:05.954Z,14.58
2022-09-10T02:27:05.932Z,14.60
2022-09-10T02:28:05.922Z,14.54
2022-09-10T02:29:05.934Z,14.59
2022-09-10T02:30:05.898Z,14.58
2022-09-10T02:31:05.887Z,14.63
2022-09-10T02:32:05.852Z,14.55
2022-09-10T02:44:53.413Z,14.45
2022-09-10T02:45:53.528Z,14.29
2022-09-10T02:47:01.137Z,14.37
2022-09-10T02:47:53.456Z,14.40
2022-09-10T02:48:53.378Z,14.35
2022-09-10T02:49:53.348Z,14.35
2022-09-10T02:50:53.358Z,14.44
2022-09-10T02:51:53.317Z,14.47
2022-09-10T02:52:53.310Z,14.53
2022-09-10T02:53:53.301Z,14.51
2022-09-10T02:54:53.286Z,14.53
2022-09-10T02:55:53.312Z,14.55
2022-09-10T02:56:53.363Z,14.58
2022-09-10T03:01:17.841Z,14.66
2022-09-10T03:02:17.884Z,14.81
2022-09-10T03:03:17.879Z,14.70
2022-09-10T03:04:17.774Z,14.86
2022-09-10T03:05:17.987Z,14.82
2022-09-10T03:06:17.786Z,14.88
2022-09-10T03:07:17.775Z,14.94
2022-09-10T03:08:17.746Z,14.89
2022-09-10T03:09:17.753Z,14.91
2022-09-10T03:16:39.282Z,14.94
2022-09-10T03:18:40.785Z,14.88
2022-09-10T03:20:23.037Z,14.84
2022-09-10T03:22:48.667Z,14.78
2022-09-10T03:23:44.701Z,14.68
2022-09-10T03:33:44.920Z,14.36
2022-09-10T03:40:42.460Z,14.23
2022-09-10T03:42:07.671Z,14.25
2022-09-10T03:46:24.504Z,14.23
2022-09-10T03:50:16.019Z,14.32
2022-09-10T03:51:32.724Z,14.32
2022-09-10T04:04:29.200Z,14.32
2022-09-10T04:09:52.134Z,14.08
2022-09-10T04:11:33.734Z,14.22
2022-09-10T04:12:27.386Z,14.12
2022-09-10T04:13:25.941Z,14.14
2022-09-10T04:14:04.079Z,14.17
2022-09-10T04:17:56.113Z,14.05
2022-09-10T04:19:03.571Z,14.00
2022-09-10T04:19:55.480Z,13.99
2022-09-10T04:20:56.398Z,14.03
2022-09-10T04:22:56.170Z,14.04
2022-09-10T04:25:06.491Z,14.04
2022-09-10T04:25:47.693Z,13.89
2022-09-10T04:26:59.053Z,14.00
2022-09-10T04:28:06.635Z,14.00
2022-09-10T04:30:39.664Z,14.00
2022-09-10T04:32:59.927Z,14.00
2022-09-10T04:33:13.600Z,14.04
2022-09-10T04:34:47.513Z,13.97
2022-09-10T04:35:23.042Z,13.96
2022-09-10T04:36:28.119Z,13.90
2022-09-10T04:39:27.282Z,13.81
2022-09-10T04:41:22.464Z,13.77
2022-09-10T04:48:27.280Z,14.03
2022-09-10T04:52:09.776Z,13.92
2022-09-10T04:57:13.463Z,13.97
2022-09-10T04:58:52.173Z,13.89
2022-09-10T05:02:14.032Z,14.12
2022-09-10T05:08:45.915Z,14.33
2022-09-10T05:23:29.403Z,14.37
2022-09-10T05:27:27.647Z,14.44
2022-09-10T05:29:10.934Z,14.41
2022-09-10T05:29:43.975Z,14.41
2022-09-10T05:30:34.670Z,14.36
2022-09-10T05:31:27.588Z,14.36
2022-09-10T05:32:41.172Z,14.40
2022-09-10T05:33:32.038Z,14.48
2022-09-10T05:34:36.094Z,14.54
2022-09-10T05:38:03.686Z,14.59
2022-09-10T05:38:10.755Z,14.63
2022-09-10T05:39:18.410Z,14.65
2022-09-10T05:41:02.421Z,14.73
2022-09-10T05:41:41.448Z,14.68
2022-09-10T05:42:27.956Z,14.66
2022-09-10T05:43:10.176Z,14.70
2022-09-10T05:44:09.021Z,14.63
2022-09-10T05:45:21.600Z,14.65
2022-09-10T05:46:12.827Z,14.77
2022-09-10T05:47:41.591Z,14.66
2022-09-10T05:49:17.651Z,14.78
2022-09-10T05:51:43.385Z,14.73
2022-09-10T05:52:40.035Z,14.66
2022-09-10T05:53:40.074Z,14.79
2022-09-10T05:54:42.093Z,14.69
2022-09-10T05:55:41.845Z,14.79
2022-09-10T05:56:42.359Z,14.78
2022-09-10T05:57:57.044Z,14.72
2022-09-10T05:58:53.521Z,14.86
2022-09-10T05:59:52.267Z,14.84
2022-09-10T06:00:41.567Z,14.85
2022-09-10T06:01:40.894Z,14.84
2022-09-10T06:05:45.764Z,14.88
2022-09-10T06:06:37.609Z,14.86
2022-09-10T06:08:37.201Z,14.91
2022-09-10T06:12:36.950Z,14.88
2022-09-10T06:13:32.240Z,15.00
2022-09-10T06:14:00.416Z,15.04
2022-09-10T06:16:59.659Z,14.97
2022-09-10T06:18:01.379Z,14.99
2022-09-10T06:18:49.370Z,14.99
2022-09-10T06:19:32.414Z,14.96
2022-09-10T06:20:30.713Z,14.91
2022-09-10T06:21:35.847Z,14.99
2022-09-10T06:22:37.812Z,15.04
2022-09-10T06:23:32.043Z,14.94
2022-09-10T06:24:32.628Z,14.96
2022-09-10T06:25:37.061Z,14.92
2022-09-10T06:26:46.829Z,14.81
2022-09-10T06:27:35.115Z,14.82
2022-09-10T06:28:29.997Z,14.94
2022-09-10T06:29:33.629Z,14.94
2022-09-10T06:30:32.050Z,14.96
2022-09-10T06:32:14.202Z,14.96
2022-09-10T06:32:41.674Z,14.85
2022-09-10T06:33:44.541Z,14.82
2022-09-10T06:34:31.302Z,14.94
2022-09-10T06:35:32.874Z,14.85
2022-09-10T06:36:34.445Z,14.77
2022-09-10T06:37:32.065Z,14.82
2022-09-10T06:38:46.801Z,14.72
2022-09-10T06:39:58.511Z,14.82
2022-09-10T06:41:03.285Z,14.88
2022-09-10T06:41:40.839Z,14.85
2022-09-10T06:43:23.619Z,14.82
2022-09-10T06:44:34.594Z,14.81
2022-09-10T06:44:40.816Z,14.72
2022-09-10T06:46:40.808Z,14.79
2022-09-10T06:47:39.433Z,14.88
2022-09-10T06:49:24.185Z,14.66
2022-09-10T06:50:10.130Z,14.66
2022-09-10T06:50:39.309Z,14.82
2022-09-10T06:51:39.402Z,14.69
2022-09-10T06:52:45.160Z,14.66
2022-09-10T06:53:44.740Z,14.69
2022-09-10T06:54:40.464Z,14.73
2022-09-10T06:55:56.983Z,14.79
2022-09-10T06:58:01.126Z,14.70
2022-09-10T06:58:08.145Z,14.68
2022-09-10T06:59:08.338Z,14.82
2022-09-10T07:00:08.575Z,14.85
2022-09-10T07:01:23.126Z,14.96
2022-09-10T07:02:12.088Z,14.92
2022-09-10T07:03:46.283Z,14.94
2022-09-10T07:04:54.583Z,14.97
2022-09-10T07:06:40.971Z,15.07
2022-09-10T07:07:40.817Z,15.02
2022-09-10T07:08:40.924Z,15.09
2022-09-10T07:09:41.693Z,15.14
2022-09-10T07:10:44.732Z,15.15
2022-09-10T07:11:42.776Z,15.14
2022-09-10T07:12:57.426Z,15.14
2022-09-10T07:13:42.126Z,15.27
2022-09-10T07:14:40.614Z,15.19
2022-09-10T07:15:44.205Z,15.18
2022-09-10T07:16:51.056Z,15.11
2022-09-10T07:17:50.954Z,15.17
2022-09-10T07:18:42.614Z,15.17
2022-09-10T07:19:42.256Z,15.22
2022-09-10T07:20:53.245Z,15.31
2022-09-10T07:21:42.813Z,15.35
2022-09-10T07:22:48.277Z,15.31
2022-09-10T07:23:43.290Z,15.31
2022-09-10T07:24:42.763Z,15.29
2022-09-10T07:25:45.174Z,15.37
2022-09-10T07:26:44.515Z,15.19
2022-09-10T07:27:45.780Z,15.31
2022-09-10T07:29:09.744Z,15.28
2022-09-10T07:29:44.571Z,15.27
2022-09-10T07:30:56.459Z,15.28
2022-09-10T07:32:05.059Z,15.33
2022-09-10T07:32:41.651Z,15.43
2022-09-10T07:33:42.529Z,15.35
2022-09-10T07:34:43.180Z,15.31
2022-09-10T07:35:44.977Z,15.28
2022-09-10T07:36:55.628Z,15.43
2022-09-10T07:38:11.215Z,15.44
2022-09-10T07:39:34.547Z,15.44
2022-09-10T07:39:44.245Z,15.49
2022-09-10T07:40:53.731Z,15.46
2022-09-10T07:41:47.756Z,15.52
2022-09-10T07:42:43.852Z,15.57
2022-09-10T07:43:41.957Z,15.65
2022-09-10T07:44:43.594Z,15.75
2022-09-10T07:45:42.008Z,15.70
2022-09-10T07:46:42.112Z,15.73
2022-09-10T07:48:06.069Z,15.88
2022-09-10T07:48:43.754Z,15.84
2022-09-10T07:49:41.907Z,15.92
2022-09-10T07:50:50.927Z,15.97
2022-09-10T07:52:17.982Z,16.00
2022-09-10T07:53:30.229Z,16.04
2022-09-10T07:53:50.838Z,16.17
2022-09-10T07:54:43.652Z,16.24
2022-09-10T07:55:54.203Z,16.33
2022-09-10T07:56:42.868Z,16.32
2022-09-10T07:57:43.500Z,16.33
2022-09-10T07:58:42.348Z,16.58
2022-09-10T07:59:53.173Z,16.65
2022-09-10T08:00:42.493Z,16.79
2022-09-10T08:01:50.403Z,16.94
2022-09-10T08:03:09.493Z,16.96
2022-09-10T08:04:44.449Z,17.12
2022-09-10T08:04:51.371Z,17.11
2022-09-10T08:05:59.848Z,17.14
2022-09-10T08:06:50.832Z,17.12
2022-09-10T08:07:51.493Z,17.15
2022-09-10T08:08:52.193Z,17.20
2022-09-10T08:09:51.014Z,17.19
2022-09-10T08:10:51.471Z,17.14
2022-09-10T08:11:50.033Z,17.05
2022-09-10T08:12:49.958Z,16.99
2022-09-10T08:13:49.695Z,17.05
2022-09-10T08:14:51.136Z,17.11
2022-09-10T08:15:54.371Z,17.16
2022-09-10T08:16:53.609Z,17.11
2022-09-10T08:17:51.260Z,17.05
2022-09-10T08:18:49.817Z,17.08
2022-09-10T08:21:11.529Z,17.08
2022-09-10T08:22:13.620Z,17.22
2022-09-10T08:23:20.956Z,17.20
2022-09-10T08:24:11.162Z,17.33
2022-09-10T08:25:10.936Z,17.23
2022-09-10T08:26:20.964Z,17.26
2022-09-10T08:27:10.884Z,17.38
2022-09-10T08:28:10.902Z,17.22
2022-09-10T08:29:10.939Z,17.05
2022-09-10T08:32:13.264Z,16.96
2022-09-10T08:33:13.935Z,16.94
2022-09-10T08:34:23.058Z,16.96
2022-09-10T08:35:17.291Z,16.97
2022-09-10T08:36:17.028Z,17.04
2022-09-10T08:37:13.497Z,17.06
2022-09-10T08:38:13.195Z,17.05
2022-09-10T08:39:15.573Z,17.08
2022-09-10T08:40:13.830Z,17.06
2022-09-10T08:41:13.535Z,17.04
2022-09-10T08:42:13.180Z,17.12
2022-09-10T08:43:13.127Z,17.11
2022-09-10T08:44:13.950Z,17.19
2022-09-10T08:45:14.687Z,17.14
2022-09-10T08:47:41.691Z,17.31
2022-09-10T08:48:42.259Z,17.36
2022-09-10T08:49:42.032Z,17.31
2022-09-10T08:50:41.622Z,17.36
2022-09-10T08:51:59.820Z,17.38
2022-09-10T08:52:41.639Z,17.20
2022-09-10T08:53:49.557Z,17.15
2022-09-10T08:54:41.859Z,17.08
2022-09-10T08:55:43.392Z,17.16
2022-09-10T08:56:41.792Z,17.38
2022-09-10T08:57:41.990Z,17.44
2022-09-10T08:58:50.569Z,17.39
2022-09-10T08:59:42.877Z,17.16
2022-09-10T09:00:46.219Z,17.20
2022-09-10T09:01:42.976Z,17.20
2022-09-10T09:05:20.763Z,17.41
2022-09-10T09:06:20.621Z,17.26
2022-09-10T09:09:31.143Z,17.26
2022-09-10T09:10:31.041Z,17.23
2022-09-10T09:13:48.783Z,17.27
2022-09-10T09:14:48.940Z,17.22
2022-09-10T09:15:50.898Z,17.27
2022-09-10T09:16:50.732Z,17.30
2022-09-10T09:17:51.696Z,17.31
2022-09-10T09:18:52.114Z,17.33
2022-09-10T09:21:34.368Z,17.38
2022-09-10T09:22:39.347Z,17.48
2022-09-10T09:23:35.362Z,17.45
2022-09-10T09:24:34.401Z,17.45
2022-09-10T09:25:34.353Z,17.36
2022-09-10T09:26:34.323Z,17.39
2022-09-10T09:27:35.681Z,17.56
2022-09-10T09:28:35.702Z,17.54
2022-09-10T09:29:35.709Z,17.68
2022-09-10T09:30:36.038Z,17.67
2022-09-10T09:31:35.645Z,17.72
2022-09-10T09:32:35.502Z,17.63
2022-09-10T09:33:35.456Z,17.54
2022-09-10T09:34:35.677Z,17.48
2022-09-10T09:35:35.446Z,17.52
2022-09-10T09:36:35.523Z,17.51
2022-09-10T09:37:35.645Z,17.54
2022-09-10T09:38:35.430Z,17.68
2022-09-10T09:39:35.495Z,17.79
2022-09-10T09:40:35.452Z,17.78
2022-09-10T09:41:35.417Z,17.80
2022-09-10T09:42:35.358Z,17.74
2022-09-10T09:43:35.472Z,17.67
2022-09-10T09:44:35.462Z,17.70
2022-09-10T09:45:35.509Z,17.76
2022-09-10T09:46:35.371Z,17.83
2022-09-10T09:47:35.393Z,17.76
2022-09-10T09:48:35.325Z,17.70
2022-09-10T09:49:35.298Z,17.76
2022-09-10T09:50:35.628Z,17.76
2022-09-10T09:51:35.525Z,17.67
2022-09-10T09:52:35.351Z,17.74
2022-09-10T09:53:35.267Z,17.52
2022-09-10T09:55:03.245Z,17.65
2022-09-10T09:55:37.249Z,17.68
2022-09-10T09:56:35.261Z,17.74
2022-09-10T09:57:35.481Z,17.71
2022-09-10T09:58:35.227Z,17.86
2022-09-10T09:59:35.240Z,17.72
2022-09-10T10:00:35.314Z,17.72
2022-09-10T10:01:35.298Z,17.70
2022-09-10T10:02:35.203Z,17.70
2022-09-10T10:03:35.140Z,17.79
2022-09-10T10:04:38.965Z,17.83
2022-09-10T10:05:36.121Z,17.87
2022-09-10T10:06:35.166Z,18.00
2022-09-10T10:07:35.151Z,18.11
2022-09-10T10:08:35.107Z,18.19
2022-09-10T10:09:35.089Z,18.23
2022-09-10T10:10:35.182Z,18.29
2022-09-10T10:11:35.091Z,18.37
2022-09-10T10:12:35.023Z,18.38
2022-09-10T10:13:35.225Z,18.56
2022-09-10T10:14:35.191Z,18.50
2022-09-10T10:15:35.095Z,18.62
2022-09-10T10:16:35.028Z,18.45
2022-09-10T10:17:35.017Z,18.52
2022-09-10T10:18:34.977Z,18.55
2022-09-10T10:19:34.963Z,18.58
2022-09-10T10:20:34.995Z,18.50
2022-09-10T10:21:35.002Z,18.55
2022-09-10T10:22:34.933Z,18.70
2022-09-10T10:23:34.990Z,18.66
2022-09-10T10:24:34.960Z,18.81
2022-09-10T10:25:34.993Z,18.86
2022-09-10T10:26:34.897Z,18.90
2022-09-10T10:27:34.969Z,18.98
2022-09-10T10:28:34.886Z,18.95
2022-09-10T10:29:34.846Z,18.93
2022-09-10T10:30:34.937Z,18.96
2022-09-10T10:31:34.929Z,18.78
2022-09-10T10:32:34.899Z,18.80
2022-09-10T10:33:34.822Z,18.60
2022-09-10T10:34:34.846Z,18.60
2022-09-10T10:35:34.839Z,18.53
2022-09-10T10:36:34.787Z,18.49
2022-09-10T10:37:34.814Z,18.37
2022-09-10T10:38:34.767Z,18.37
2022-09-10T10:39:34.816Z,18.40
2022-09-10T10:40:34.793Z,18.56
2022-09-10T10:41:35.055Z,18.49
2022-09-10T10:42:34.694Z,18.53
2022-09-10T10:43:34.712Z,18.35
2022-09-10T10:44:34.703Z,18.18
2022-09-10T10:45:34.752Z,18.16
2022-09-10T10:46:34.713Z,18.29
2022-09-10T10:47:34.618Z,18.38
2022-09-10T10:48:34.729Z,18.43
2022-09-10T10:49:42.809Z,18.47
2022-09-10T10:50:35.649Z,18.52
2022-09-10T10:51:34.592Z,18.41
2022-09-10T10:52:34.624Z,18.66
2022-09-10T10:53:34.632Z,18.55
2022-09-10T10:54:34.650Z,18.52
2022-09-10T10:55:34.585Z,18.55
2022-09-10T10:56:34.559Z,18.52
2022-09-10T10:57:34.533Z,18.60
2022-09-10T10:58:34.555Z,18.68
2022-09-10T10:59:34.605Z,18.73
2022-09-10T11:00:34.589Z,18.63
2022-09-10T11:01:34.689Z,18.49
2022-09-10T11:02:34.599Z,18.49
2022-09-10T11:03:34.512Z,18.41
2022-09-10T11:04:34.573Z,18.44
2022-09-10T11:05:34.576Z,18.47
2022-09-10T11:06:34.474Z,18.66
2022-09-10T11:07:34.606Z,19.02
2022-09-10T11:08:34.512Z,19.67
2022-09-10T11:09:34.478Z,20.02
2022-09-10T11:10:34.503Z,20.25
2022-09-10T11:11:34.417Z,20.50
2022-09-10T11:12:34.430Z,20.78
2022-09-10T11:13:34.485Z,20.87
2022-09-10T11:14:34.399Z,20.97
2022-09-10T11:15:34.433Z,21.11
2022-09-10T11:16:37.415Z,20.88
2022-09-10T11:17:35.413Z,21.09
2022-09-10T11:18:34.436Z,21.30
2022-09-10T11:19:34.354Z,21.35
2022-09-10T11:20:34.595Z,21.50
2022-09-10T11:21:34.332Z,21.43
2022-09-10T11:22:34.327Z,21.51
2022-09-10T11:23:34.289Z,21.52
2022-09-10T11:24:34.318Z,21.70
2022-09-10T11:25:34.453Z,21.69
2022-09-10T11:26:34.283Z,21.76
2022-09-10T11:27:34.245Z,21.92
2022-09-10T11:28:34.266Z,21.62
2022-09-10T11:29:34.203Z,21.21
2022-09-10T11:30:34.309Z,21.20
2022-09-10T11:31:34.267Z,21.43
2022-09-10T11:32:34.225Z,21.27
2022-09-10T11:33:34.246Z,21.11
2022-09-10T11:34:34.215Z,21.06
2022-09-10T11:35:34.194Z,20.87
2022-09-10T11:36:34.154Z,20.43
2022-09-10T11:37:34.157Z,20.14
2022-09-10T11:38:34.139Z,19.89
2022-09-10T11:39:34.204Z,20.02
2022-09-10T11:40:34.180Z,19.91
2022-09-10T11:41:34.125Z,19.73
2022-09-10T11:42:34.103Z,19.82
2022-09-10T11:43:34.179Z,19.85
2022-09-10T11:44:36.435Z,19.85
2022-09-10T11:45:35.105Z,19.79
2022-09-10T11:46:34.145Z,19.67
2022-09-10T11:47:34.100Z,19.48
2022-09-10T11:48:34.048Z,19.44
2022-09-10T11:49:34.086Z,19.08
2022-09-10T11:50:35.010Z,18.83
2022-09-10T11:51:35.102Z,18.77
2022-09-10T11:52:34.030Z,18.59
2022-09-10T11:53:34.057Z,18.49
2022-09-10T11:54:34.073Z,18.38
2022-09-10T11:55:34.003Z,18.41
2022-09-10T11:56:33.986Z,18.38
2022-09-10T11:57:34.012Z,18.31
2022-09-10T11:58:33.988Z,18.31
2022-09-10T11:59:34.001Z,18.11
2022-09-10T12:00:33.921Z,17.95
2022-09-10T12:01:33.916Z,17.79
2022-09-10T12:02:33.931Z,17.71
2022-09-10T12:03:33.932Z,17.70
2022-09-10T12:04:37.960Z,17.70
2022-09-10T12:05:35.885Z,17.64
2022-09-10T12:06:33.931Z,17.74
2022-09-10T12:07:33.836Z,17.70
2022-09-10T12:08:33.857Z,17.68
2022-09-10T12:09:33.848Z,17.79
2022-09-10T12:10:33.914Z,17.82
2022-09-10T12:11:33.842Z,17.92
2022-09-10T12:12:33.784Z,17.83
2022-09-10T12:13:33.850Z,17.92
2022-09-10T12:14:33.827Z,17.82
2022-09-10T12:15:33.811Z,17.83
2022-09-10T12:16:33.759Z,17.90
2022-09-10T12:17:33.780Z,17.80
2022-09-10T12:18:33.759Z,17.78
2022-09-10T12:19:33.737Z,17.79
2022-09-10T12:20:33.743Z,17.87
2022-09-10T12:21:33.723Z,17.86
2022-09-10T12:22:33.714Z,17.97
2022-09-10T12:23:33.703Z,17.85
2022-09-10T12:24:33.741Z,17.83
2022-09-10T12:25:34.790Z,17.71
2022-09-10T12:26:34.707Z,17.78
2022-09-10T12:27:33.658Z,17.79
2022-09-10T12:28:33.636Z,17.94
2022-09-10T12:29:33.771Z,17.80
2022-09-10T12:30:33.728Z,17.78
2022-09-10T12:31:33.688Z,17.79
2022-09-10T12:32:33.597Z,17.86
2022-09-10T12:33:33.594Z,17.80
2022-09-10T12:34:33.590Z,17.80
2022-09-10T12:35:33.614Z,17.85
2022-09-10T12:36:33.599Z,17.82
2022-09-10T12:37:33.558Z,17.79
2022-09-10T12:38:33.531Z,17.83
2022-09-10T12:39:33.579Z,17.86
2022-09-10T12:40:33.618Z,17.89
2022-09-10T12:41:33.513Z,17.90
2022-09-10T12:42:33.534Z,17.87
2022-09-10T12:43:33.537Z,17.98
2022-09-10T12:44:33.514Z,18.01
2022-09-10T12:45:33.496Z,17.87
2022-09-10T12:46:33.551Z,17.71
2022-09-10T12:47:33.530Z,17.71
2022-09-10T12:48:33.562Z,17.64
2022-09-10T12:49:33.428Z,17.65
2022-09-10T12:50:33.495Z,17.54
2022-09-10T12:51:33.427Z,17.44
2022-09-10T12:52:33.431Z,17.38
2022-09-10T12:53:33.400Z,17.31
2022-09-10T12:54:33.386Z,17.33
2022-09-10T12:55:33.398Z,17.23
2022-09-10T12:56:33.365Z,17.23
2022-09-10T12:57:33.335Z,17.30
2022-09-10T12:58:33.379Z,17.23
2022-09-10T12:59:33.346Z,17.30
2022-09-10T13:00:33.340Z,17.23
2022-09-10T13:01:33.473Z,17.27
2022-09-10T13:02:33.401Z,17.30
2022-09-10T13:03:33.326Z,17.19
2022-09-10T13:04:33.306Z,17.19
2022-09-10T13:05:33.272Z,17.23
2022-09-10T13:06:33.279Z,17.44
2022-09-10T13:07:33.259Z,17.29
2022-09-10T13:08:33.269Z,17.27
2022-09-10T13:09:33.237Z,17.30
2022-09-10T13:10:33.259Z,17.33
2022-09-10T13:11:33.210Z,17.44
2022-09-10T13:12:33.217Z,17.59
2022-09-10T13:13:33.253Z,17.60
2022-09-10T13:14:33.224Z,17.60
2022-09-10T13:15:33.346Z,17.57
2022-09-10T13:16:33.177Z,17.56
2022-09-10T13:17:33.239Z,17.64
2022-09-10T13:18:33.157Z,17.68
2022-09-10T13:19:33.154Z,17.60
2022-09-10T13:20:33.121Z,17.68
2022-09-10T13:21:33.114Z,17.57
2022-09-10T13:22:33.185Z,17.56
2022-09-10T13:23:33.073Z,17.68
2022-09-10T13:24:33.085Z,17.68
2022-09-10T13:25:33.197Z,17.51
2022-09-10T13:28:47.631Z,17.52
2022-09-10T13:29:48.923Z,17.49
2022-09-10T13:30:48.961Z,17.45
2022-09-10T13:31:48.879Z,17.51
2022-09-10T13:32:48.781Z,17.36
2022-09-10T13:33:48.797Z,17.38
2022-09-10T13:34:48.790Z,17.33
2022-09-10T13:35:48.828Z,17.26
2022-09-10T13:36:48.779Z,17.23
2022-09-10T13:37:48.777Z,17.14
2022-09-10T13:38:48.750Z,17.22
2022-09-10T13:39:48.776Z,17.16
2022-09-10T13:40:48.754Z,17.14
2022-09-10T13:41:48.680Z,17.26
2022-09-10T13:42:48.684Z,17.22
2022-09-10T13:43:48.663Z,17.12
2022-09-10T13:44:48.677Z,17.26
2022-09-10T13:45:48.810Z,17.26
2022-09-10T13:46:48.735Z,17.39
2022-09-10T13:47:48.616Z,17.31
2022-09-10T13:48:48.673Z,17.45
2022-09-10T13:49:48.627Z,17.46
2022-09-10T13:50:48.647Z,17.42
2022-09-10T13:51:48.644Z,17.38
2022-09-10T13:52:48.614Z,17.41
2022-09-10T13:53:48.606Z,17.52
2022-09-10T13:54:48.569Z,17.44
2022-09-10T13:55:48.612Z,17.59
2022-09-10T13:56:48.568Z,17.45
2022-09-10T13:57:48.578Z,17.60
2022-09-10T13:58:48.587Z,17.76
2022-09-10T13:59:48.539Z,17.70
2022-09-10T14:00:48.568Z,17.74
2022-09-10T14:01:48.585Z,17.71
2022-09-10T14:02:48.573Z,17.78
2022-09-10T14:03:48.502Z,17.71
2022-09-10T14:04:48.530Z,17.70
2022-09-10T14:05:48.499Z,17.65
2022-09-10T14:06:48.424Z,17.65
2022-09-10T14:07:48.431Z,17.64
2022-09-10T14:08:48.427Z,17.57
2022-09-10T14:09:48.474Z,17.67
2022-09-10T14:10:48.463Z,17.63
2022-09-10T14:11:48.416Z,17.63
2022-09-10T14:12:48.405Z,17.72
2022-09-10T14:13:48.442Z,17.74
2022-09-10T14:14:48.414Z,17.78
2022-09-10T14:15:48.426Z,17.79
2022-09-10T14:16:48.400Z,17.86
2022-09-10T14:17:48.407Z,17.71
2022-09-10T14:18:48.386Z,17.85
2022-09-10T14:19:48.337Z,17.72
2022-09-10T14:20:48.361Z,17.71
2022-09-10T14:21:48.336Z,17.67
2022-09-10T14:22:48.328Z,17.54
2022-09-10T14:23:48.300Z,17.70
2022-09-10T14:24:48.278Z,17.71
2022-09-10T14:25:48.312Z,17.64
2022-09-10T14:26:48.242Z,17.63
2022-09-10T14:27:51.313Z,17.71
2022-09-10T14:28:49.239Z,17.67
2022-09-10T14:29:48.241Z,17.68
2022-09-10T14:30:48.305Z,17.65
2022-09-10T14:31:48.192Z,17.76
2022-09-10T14:32:48.177Z,17.74
2022-09-10T14:33:48.184Z,17.67
2022-09-10T14:34:48.192Z,17.60
2022-09-10T14:35:48.188Z,17.71
2022-09-10T14:36:48.178Z,17.76
2022-09-10T14:37:48.210Z,17.68
2022-09-10T14:38:48.128Z,17.65
2022-09-10T14:39:48.243Z,17.59
2022-09-10T14:40:48.148Z,17.60
2022-09-10T14:41:48.096Z,17.56
2022-09-10T14:42:48.122Z,17.63
2022-09-10T14:43:48.110Z,17.46
2022-09-10T14:44:48.103Z,17.60
2022-09-10T14:45:48.093Z,17.64
2022-09-10T14:46:48.057Z,17.51
2022-09-10T14:47:48.062Z,17.45
2022-09-10T14:48:48.075Z,17.56
2022-09-10T14:49:48.024Z,17.46
2022-09-10T14:50:48.098Z,17.48
2022-09-10T14:51:47.994Z,17.41
2022-09-10T14:52:48.017Z,17.39
2022-09-10T14:53:47.983Z,17.39
2022-09-10T14:54:47.963Z,17.34
2022-09-10T14:55:47.986Z,17.42
2022-09-10T14:56:47.951Z,17.48
2022-09-10T14:57:47.957Z,17.41
2022-09-10T14:58:47.962Z,17.45
2022-09-10T14:59:47.942Z,17.33
2022-09-10T15:00:47.940Z,17.46
2022-09-10T15:01:47.984Z,17.46
2022-09-10T15:02:47.932Z,17.52
2022-09-10T15:03:47.894Z,17.51
2022-09-10T15:04:47.910Z,17.67
2022-09-10T15:05:47.896Z,17.57
2022-09-10T15:06:47.907Z,17.60
2022-09-10T15:07:47.852Z,17.48
2022-09-10T15:08:47.869Z,17.59
2022-09-10T15:09:47.840Z,17.52
2022-09-10T15:10:47.843Z,17.57
2022-09-10T15:11:47.789Z,17.71
2022-09-10T15:12:47.817Z,17.67
2022-09-10T15:13:47.815Z,17.70
2022-09-10T15:14:47.777Z,17.67