createdAt,value
2022-07-28T00:09:35.733Z,98304.84
2022-07-28T00:29:49.732Z,98308.56
2022-07-28T00:49:53.634Z,98327.81
2022-07-28T01:09:56.119Z,98330.22
2022-07-28T01:29:59.310Z,98300.03
2022-07-28T01:50:02.456Z,98305.84
2022-07-28T02:10:05.294Z,98307.38
2022-07-28T02:30:08.035Z,98329.13
2022-07-28T02:50:10.704Z,98315.16
2022-07-28T03:10:13.550Z,98328.28
2022-07-28T03:30:16.672Z,98360.00
2022-07-28T03:50:19.316Z,98377.03
2022-07-28T04:10:21.874Z,98385.59
2022-07-28T04:30:26.119Z,98414.13
2022-07-28T04:50:28.888Z,98423.13
2022-07-28T05:10:31.407Z,98416.81
2022-07-28T05:30:34.167Z,98422.28
2022-07-28T05:50:36.684Z,98436.34
2022-07-28T06:10:57.982Z,98445.78
2022-07-28T06:31:00.998Z,98464.59
2022-07-28T06:51:03.651Z,98464.72
2022-07-28T07:11:06.141Z,98465.03
2022-07-28T07:31:08.650Z,98458.25
2022-07-28T07:51:15.500Z,98456.47
2022-07-28T08:11:18.307Z,98447.06
2022-07-28T08:31:23.125Z,98453.47
2022-07-28T08:51:26.089Z,98460.78
2022-07-28T09:11:28.572Z,98439.81
2022-07-28T09:31:31.722Z,98432.19
2022-07-28T09:51:37.424Z,98410.31
2022-07-28T10:11:41.822Z,98419.12
2022-07-28T10:31:45.647Z,98410.94
2022-07-28T10:52:06.325Z,98408.19
2022-07-28T11:12:12.806Z,98384.69
2022-07-28T11:32:16.572Z,98385.63
2022-07-28T11:52:19.523Z,98376.78
2022-07-28T12:12:23.346Z,98371.47
2022-07-28T12:32:26.099Z,98359.03
2022-07-28T12:52:28.802Z,98329.13
2022-07-28T13:12:34.400Z,98338.16
2022-07-28T13:32:37.088Z,98332.28
2022-07-28T13:52:39.803Z,98326.84
2022-07-28T14:12:46.043Z,98325.69
2022-07-28T14:32:49.231Z,98307.66
2022-07-28T14:52:51.917Z,98298.22
2022-07-28T15:12:54.439Z,98271.37
2022-07-28T15:32:59.292Z,98275.56
2022-07-28T15:53:02.367Z,98265.34
2022-07-28T16:13:05.069Z,98258.28
2022-07-28T16:33:09.349Z,98255.47
2022-07-28T16:53:12.075Z,98253.59
2022-07-28T17:13:14.956Z,98260.66
2022-07-28T17:33:17.677Z,98263.19
2022-07-28T17:53:21.423Z,98262.69
2022-07-28T18:13:26.836Z,98280.66
2022-07-28T18:33:29.856Z,98286.37
2022-07-28T18:53:32.637Z,98301.75
2022-07-28T19:13:35.212Z,98318.72
2022-07-28T19:33:40.208Z,98338.09
2022-07-28T19:53:46.723Z,98346.81
2022-07-28T20:13:50.669Z,98356.75
2022-07-28T20:33:53.961Z,98369.03
2022-07-28T20:53:56.929Z,98377.22
2022-07-28T21:13:59.410Z,98367.56
2022-07-28T21:34:02.370Z,98381.97
2022-07-28T21:54:05.502Z,98384.87
2022-07-28T22:14:07.994Z,98376.66
2022-07-28T22:34:10.871Z,98384.34
2022-07-28T22:54:13.868Z,98374.88
2022-07-28T23:14:17.069Z,98380.75
2022-07-28T23:34:20.260Z,98397.56
2022-07-28T23:54:23.246Z,98407.78
