createdAt,value
2018-06-28T00:00:30.499Z,3.23
2018-06-28T00:03:00.698Z,3.20
2018-06-28T00:05:30.904Z,2.70
2018-06-28T00:08:01.109Z,3.23
2018-06-28T00:10:31.320Z,3.40
2018-06-28T00:13:01.590Z,3.10
2018-06-28T00:15:31.784Z,3.00
2018-06-28T00:18:02.071Z,3.20
2018-06-28T00:20:32.195Z,3.10
2018-06-28T00:23:02.479Z,3.00
2018-06-28T00:25:32.776Z,2.97
2018-06-28T00:28:02.944Z,3.00
2018-06-28T00:30:33.179Z,3.07
2018-06-28T00:33:03.397Z,3.10
2018-06-28T00:35:33.534Z,3.00
2018-06-28T00:38:03.769Z,3.13
2018-06-28T00:40:33.998Z,3.90
2018-06-28T00:43:03.830Z,3.27
2018-06-28T00:45:34.095Z,3.40
2018-06-28T00:48:04.344Z,3.33
2018-06-28T00:50:34.579Z,3.67
2018-06-28T00:53:04.887Z,4.03
2018-06-28T00:55:35.110Z,3.50
2018-06-28T00:58:05.438Z,3.97
2018-06-28T01:00:35.639Z,3.53
2018-06-28T01:03:05.854Z,4.00
2018-06-28T01:05:36.107Z,3.80
2018-06-28T01:08:06.462Z,4.30
2018-06-28T01:10:36.792Z,4.47
2018-06-28T01:13:07.610Z,4.00
2018-06-28T01:15:37.947Z,4.30
2018-06-28T01:18:08.269Z,4.30
2018-06-28T01:20:38.164Z,4.10
2018-06-28T01:23:08.038Z,3.97
2018-06-28T01:25:38.361Z,4.20
2018-06-28T01:28:08.718Z,4.30
2018-06-28T01:30:39.126Z,4.50
2018-06-28T01:33:09.474Z,4.87
2018-06-28T01:35:39.736Z,4.50
2018-06-28T01:38:09.975Z,4.83
2018-06-28T01:40:40.214Z,4.37
2018-06-28T01:43:44.954Z,4.47
2018-06-28T01:46:15.812Z,4.20
2018-06-28T01:48:46.090Z,4.60
2018-06-28T01:51:16.297Z,4.67
2018-06-28T01:53:47.209Z,4.27
2018-06-28T01:56:17.385Z,3.70
2018-06-28T01:58:47.528Z,4.10
2018-06-28T02:01:17.666Z,4.23
2018-06-28T02:03:47.802Z,4.20
2018-06-28T02:06:18.174Z,4.53
2018-06-28T02:08:48.480Z,4.10
2018-06-28T02:11:18.835Z,4.53
2018-06-28T02:13:49.214Z,4.37
2018-06-28T02:16:19.610Z,4.13
2018-06-28T02:18:50.009Z,4.60
2018-06-28T02:21:20.391Z,4.80
2018-06-28T02:23:50.697Z,4.57
2018-06-28T02:26:21.050Z,4.43
2018-06-28T02:28:51.409Z,4.50
2018-06-28T02:31:21.747Z,4.70
2018-06-28T02:33:52.151Z,4.40
2018-06-28T02:36:22.470Z,4.33
2018-06-28T02:38:52.710Z,4.87
2018-06-28T02:41:23.108Z,5.07
2018-06-28T02:43:53.407Z,5.07
2018-06-28T02:46:23.711Z,4.80
2018-06-28T02:48:53.988Z,5.30
2018-06-28T02:51:24.327Z,4.97
2018-06-28T02:53:54.645Z,4.87
2018-06-28T02:56:24.916Z,4.87
2018-06-28T02:58:55.159Z,5.17
2018-06-28T03:01:25.448Z,5.30
2018-06-28T03:03:55.877Z,5.10
2018-06-28T03:06:26.075Z,5.63
2018-06-28T03:08:56.440Z,5.80
2018-06-28T03:11:26.671Z,5.97
2018-06-28T03:13:56.925Z,5.63
2018-06-28T03:16:27.167Z,5.77
2018-06-28T03:18:57.397Z,5.70
2018-06-28T03:21:27.677Z,6.50
2018-06-28T03:23:57.965Z,6.43
2018-06-28T03:26:28.299Z,6.43
2018-06-28T03:28:58.671Z,6.90
2018-06-28T03:31:28.928Z,6.60
2018-06-28T03:33:59.287Z,7.03
2018-06-28T03:36:29.565Z,6.80
2018-06-28T03:38:59.880Z,6.73
2018-06-28T03:41:30.247Z,6.80
2018-06-28T03:44:00.659Z,7.10
2018-06-28T03:46:30.937Z,7.10
2018-06-28T03:49:01.187Z,7.57
2018-06-28T03:51:31.406Z,7.40
2018-06-28T03:54:01.622Z,6.50
2018-06-28T03:56:31.776Z,6.97
2018-06-28T03:59:02.117Z,6.87
2018-06-28T04:01:32.331Z,6.67
2018-06-28T04:04:02.541Z,6.00
2018-06-28T04:06:32.775Z,7.07
2018-06-28T04:09:03.005Z,6.63
2018-06-28T04:11:33.179Z,6.17
2018-06-28T04:14:03.423Z,5.97
2018-06-28T04:16:33.656Z,6.67
2018-06-28T04:19:04.144Z,6.23
2018-06-28T04:21:34.458Z,6.43
2018-06-28T04:24:04.818Z,6.50
2018-06-28T04:26:35.117Z,6.57
2018-06-28T04:29:05.487Z,6.47
2018-06-28T04:31:35.794Z,6.97
2018-06-28T04:34:06.184Z,6.67
2018-06-28T04:36:36.423Z,6.83
2018-06-28T04:39:10.997Z,6.90
2018-06-28T04:41:41.385Z,7.10
2018-06-28T04:44:11.732Z,7.10
2018-06-28T04:46:41.991Z,6.73
2018-06-28T04:49:12.334Z,6.90
2018-06-28T04:51:42.624Z,6.87
2018-06-28T04:54:12.873Z,6.67
2018-06-28T04:56:43.197Z,6.40
2018-06-28T04:59:13.468Z,6.47
2018-06-28T05:01:43.664Z,6.47
2018-06-28T05:04:14.029Z,7.00
2018-06-28T05:06:44.451Z,6.70
2018-06-28T05:09:14.907Z,6.67
2018-06-28T05:11:45.287Z,6.90
2018-06-28T05:14:15.539Z,6.83
2018-06-28T05:16:45.956Z,7.20
2018-06-28T05:19:16.273Z,6.93
2018-06-28T05:21:46.579Z,7.57
2018-06-28T05:24:16.958Z,6.83
2018-06-28T05:26:46.805Z,6.30
2018-06-28T05:29:17.186Z,6.73
2018-06-28T05:31:47.329Z,7.40
2018-06-28T05:34:17.591Z,7.97
2018-06-28T05:36:47.826Z,7.10
2018-06-28T05:39:18.114Z,7.13
2018-06-28T05:41:48.410Z,7.20
2018-06-28T05:44:18.802Z,7.27
2018-06-28T05:46:49.074Z,7.27
2018-06-28T05:49:19.409Z,7.37
2018-06-28T05:51:49.670Z,6.87
2018-06-28T05:54:19.923Z,6.90
2018-06-28T05:56:50.282Z,6.33
2018-06-28T05:59:20.541Z,6.57
2018-06-28T06:01:50.864Z,6.27
2018-06-28T06:04:21.226Z,5.93
2018-06-28T06:06:51.606Z,6.20
2018-06-28T06:09:21.909Z,6.10
2018-06-28T06:11:52.207Z,5.40
2018-06-28T06:14:22.531Z,5.73
2018-06-28T06:16:52.949Z,5.77
2018-06-28T06:19:23.286Z,5.83
2018-06-28T06:21:53.558Z,5.10
2018-06-28T06:24:23.815Z,5.17
2018-06-28T06:26:54.118Z,5.50
2018-06-28T06:29:24.483Z,5.30
2018-06-28T06:31:54.878Z,4.77
2018-06-28T06:34:25.025Z,5.07
2018-06-28T06:36:55.335Z,4.53
2018-06-28T06:39:25.996Z,4.67
2018-06-28T06:41:56.336Z,4.87
2018-06-28T06:44:26.591Z,4.63
2018-06-28T06:46:56.908Z,4.63
2018-06-28T06:49:27.215Z,4.53
2018-06-28T06:51:57.565Z,4.50
2018-06-28T06:54:27.895Z,4.40
2018-06-28T06:56:58.110Z,4.50
2018-06-28T06:59:28.306Z,4.43
2018-06-28T07:01:58.515Z,4.50
2018-06-28T07:04:28.910Z,3.90
2018-06-28T07:06:59.198Z,3.67
2018-06-28T07:09:29.543Z,4.25
2018-06-28T07:11:59.815Z,3.80
2018-06-28T07:14:30.070Z,3.92
2018-06-28T07:17:00.405Z,4.12
2018-06-28T07:19:30.722Z,3.85
2018-06-28T07:22:00.985Z,3.87
2018-06-28T07:24:31.222Z,3.72
2018-06-28T07:27:01.451Z,3.45
2018-06-28T07:29:31.665Z,3.70
2018-06-28T07:32:01.962Z,4.17
2018-06-28T07:34:32.265Z,3.35
2018-06-28T07:37:02.577Z,3.52
2018-06-28T07:39:32.769Z,3.42
2018-06-28T07:42:03.025Z,3.60
2018-06-28T07:44:33.291Z,3.92
2018-06-28T07:47:03.506Z,3.62
2018-06-28T07:49:33.829Z,3.35
2018-06-28T07:52:04.197Z,3.50
2018-06-28T07:54:34.411Z,3.05
2018-06-28T07:57:04.774Z,3.08
2018-06-28T07:59:35.009Z,3.08
2018-06-28T08:02:05.347Z,2.95
2018-06-28T08:04:35.707Z,3.27
2018-06-28T08:07:06.022Z,2.70
2018-06-28T08:09:36.311Z,2.60
2018-06-28T08:12:06.566Z,2.75
2018-06-28T08:14:36.804Z,2.52
2018-06-28T08:17:07.287Z,2.90
2018-06-28T08:19:38.152Z,2.60
2018-06-28T08:22:08.497Z,2.67
2018-06-28T08:24:38.828Z,2.58
2018-06-28T08:27:09.126Z,2.45
2018-06-28T08:29:39.367Z,2.95
2018-06-28T08:32:09.654Z,3.20
2018-06-28T08:34:39.947Z,2.85
2018-06-28T08:37:10.207Z,2.72
2018-06-28T08:39:40.488Z,3.12
2018-06-28T08:42:10.789Z,2.90
2018-06-28T08:44:41.069Z,2.60
2018-06-28T08:47:11.445Z,2.87
2018-06-28T08:49:41.773Z,2.62
2018-06-28T08:52:12.059Z,2.70
2018-06-28T08:54:42.324Z,2.58
2018-06-28T08:57:12.569Z,2.60
2018-06-28T08:59:42.808Z,2.70
2018-06-28T09:02:13.142Z,2.85
2018-06-28T09:04:43.309Z,2.45
2018-06-28T09:07:13.574Z,2.40
2018-06-28T09:09:43.807Z,2.47
2018-06-28T09:12:14.043Z,2.72
2018-06-28T09:14:44.308Z,3.08
2018-06-28T09:17:14.541Z,2.62
2018-06-28T09:19:44.827Z,2.55
2018-06-28T09:22:15.108Z,2.90
2018-06-28T09:24:45.354Z,2.55
2018-06-28T09:27:15.627Z,2.80
2018-06-28T09:29:45.890Z,2.70
2018-06-28T09:32:16.169Z,2.42
2018-06-28T09:34:46.434Z,2.45
2018-06-28T09:37:16.744Z,2.17
2018-06-28T09:39:46.938Z,2.45
2018-06-28T09:42:17.243Z,2.12
2018-06-28T09:44:47.645Z,2.05
2018-06-28T09:47:17.867Z,2.12
2018-06-28T09:49:48.136Z,2.40
2018-06-28T09:52:18.415Z,2.33
2018-06-28T09:54:48.680Z,2.15
2018-06-28T09:57:18.903Z,2.25
2018-06-28T09:59:49.250Z,2.30
2018-06-28T10:02:19.538Z,2.20
2018-06-28T10:04:49.878Z,2.10
2018-06-28T10:07:20.146Z,2.12
2018-06-28T10:09:50.453Z,2.10
2018-06-28T10:12:20.714Z,2.10
2018-06-28T10:14:51.147Z,2.30
2018-06-28T10:17:21.370Z,2.30
2018-06-28T10:19:51.679Z,2.02
2018-06-28T10:22:21.972Z,2.02
2018-06-28T10:24:52.207Z,1.87
2018-06-28T10:27:22.465Z,2.40
2018-06-28T10:29:52.741Z,1.90
2018-06-28T10:32:23.083Z,2.20
2018-06-28T10:34:53.355Z,2.15
2018-06-28T10:37:23.666Z,2.15
2018-06-28T10:39:53.866Z,2.12
2018-06-28T10:42:24.154Z,1.95
2018-06-28T10:44:54.429Z,2.02
2018-06-28T10:47:24.787Z,2.00
2018-06-28T10:49:55.015Z,1.60
2018-06-28T10:52:25.265Z,1.90
2018-06-28T10:54:55.489Z,1.60
2018-06-28T10:57:25.721Z,1.90
2018-06-28T10:59:55.905Z,2.10
2018-06-28T11:02:26.172Z,2.10
2018-06-28T11:04:56.374Z,2.00
2018-06-28T11:07:26.639Z,2.10
2018-06-28T11:09:56.909Z,2.20
2018-06-28T11:12:27.079Z,2.05
2018-06-28T11:14:57.339Z,2.10
2018-06-28T11:17:27.584Z,2.08
2018-06-28T11:19:57.777Z,2.22
2018-06-28T11:22:28.139Z,2.37
2018-06-28T11:24:58.445Z,2.00
2018-06-28T11:27:28.808Z,1.98
2018-06-28T11:29:59.186Z,1.80
2018-06-28T11:32:29.485Z,2.00
2018-06-28T11:34:59.747Z,2.20
2018-06-28T11:37:29.991Z,2.10
2018-06-28T11:40:00.264Z,2.00
2018-06-28T11:42:30.569Z,1.90
2018-06-28T11:45:00.845Z,2.30
2018-06-28T11:47:32.019Z,1.90
2018-06-28T11:50:02.331Z,2.00
2018-06-28T11:52:32.631Z,2.02
2018-06-28T11:55:02.907Z,2.00
2018-06-28T11:57:33.183Z,1.90
2018-06-28T12:00:03.503Z,1.85
2018-06-28T12:02:33.837Z,1.62
2018-06-28T12:05:04.248Z,1.95
2018-06-28T12:07:34.517Z,1.90
2018-06-28T12:10:05.147Z,1.85
2018-06-28T12:12:35.464Z,1.95
2018-06-28T12:15:05.900Z,2.10
2018-06-28T12:17:36.106Z,2.10
2018-06-28T12:20:06.546Z,2.05
2018-06-28T12:22:36.795Z,1.77
2018-06-28T12:25:07.090Z,1.90
2018-06-28T12:27:37.310Z,2.02
2018-06-28T12:30:07.709Z,1.60
2018-06-28T12:32:37.904Z,1.95
2018-06-28T12:35:08.275Z,1.70
2018-06-28T12:37:38.555Z,1.77
2018-06-28T12:40:08.908Z,1.95
2018-06-28T12:42:39.255Z,1.98
2018-06-28T12:45:09.627Z,1.70
2018-06-28T12:47:57.206Z,1.80
2018-06-28T12:50:27.509Z,1.77
2018-06-28T12:52:59.721Z,2.00
2018-06-28T12:56:17.447Z,1.98
2018-06-28T12:58:47.776Z,1.95
2018-06-28T13:01:18.160Z,2.05
2018-06-28T13:03:48.725Z,1.95
2018-06-28T13:06:19.673Z,2.15
2018-06-28T13:08:51.207Z,1.90
2018-06-28T13:11:21.731Z,2.20
2018-06-28T13:13:52.271Z,2.35
2018-06-28T13:16:24.571Z,2.00
2018-06-28T13:18:54.857Z,1.95
2018-06-28T13:21:25.214Z,1.80
2018-06-28T13:23:55.596Z,1.70
2018-06-28T13:26:25.918Z,2.10
2018-06-28T13:28:56.149Z,1.60
2018-06-28T13:31:26.476Z,1.90
2018-06-28T13:33:56.747Z,2.10
2018-06-28T13:36:27.111Z,1.87
2018-06-28T13:38:57.345Z,1.80
2018-06-28T13:41:27.954Z,1.75
2018-06-28T13:43:58.022Z,1.75
2018-06-28T13:46:28.216Z,2.33
2018-06-28T13:48:58.427Z,1.85
2018-06-28T13:51:28.641Z,2.05
2018-06-28T13:53:58.930Z,2.05
2018-06-28T13:56:29.273Z,2.30
2018-06-28T13:58:59.508Z,1.80
2018-06-28T14:01:29.975Z,1.80
2018-06-28T14:04:00.245Z,1.70
2018-06-28T14:06:30.535Z,1.42
2018-06-28T14:09:00.797Z,1.90
2018-06-28T14:11:31.149Z,1.98
2018-06-28T14:14:01.346Z,1.90
2018-06-28T14:16:31.560Z,2.22
2018-06-28T14:19:01.927Z,1.80
2018-06-28T14:21:32.169Z,2.10
2018-06-28T14:24:02.315Z,1.80
2018-06-28T14:26:32.580Z,1.90
2018-06-28T14:29:02.817Z,1.80
2018-06-28T14:31:33.023Z,1.70
2018-06-28T14:34:04.155Z,2.00
2018-06-28T14:36:34.478Z,1.90
2018-06-28T14:39:06.676Z,1.65
2018-06-28T14:41:36.916Z,1.87
2018-06-28T14:44:07.147Z,1.98
2018-06-28T14:46:37.430Z,1.80
2018-06-28T14:49:07.690Z,1.95
2018-06-28T14:51:37.895Z,1.90
2018-06-28T14:54:08.329Z,2.12
2018-06-28T14:56:38.709Z,1.60
2018-06-28T14:59:09.198Z,1.85
2018-06-28T15:01:39.598Z,1.82
2018-06-28T15:04:10.143Z,2.10
2018-06-28T15:06:40.514Z,1.80
2018-06-28T15:09:12.538Z,1.80
2018-06-28T15:11:43.651Z,1.95
2018-06-28T15:14:14.117Z,1.70
2018-06-28T15:16:44.404Z,1.75
2018-06-28T15:19:14.792Z,1.67
2018-06-28T15:21:45.238Z,1.67
2018-06-28T15:24:15.877Z,2.05
2018-06-28T15:26:46.185Z,2.05
2018-06-28T15:29:16.497Z,1.98
2018-06-28T15:31:46.768Z,1.80
2018-06-28T15:34:17.077Z,1.92
2018-06-28T15:36:47.429Z,1.70
2018-06-28T15:39:17.813Z,1.70
2018-06-28T15:41:48.196Z,1.90
2018-06-28T15:44:18.503Z,2.10
2018-06-28T15:46:48.955Z,2.02
2018-06-28T15:49:19.606Z,2.00
2018-06-28T15:51:50.159Z,1.67
2018-06-28T15:54:20.706Z,1.80
2018-06-28T15:56:51.158Z,1.80
2018-06-28T15:59:21.692Z,1.82
2018-06-28T16:01:52.114Z,1.70
2018-06-28T16:04:22.525Z,1.98
2018-06-28T16:06:52.907Z,1.82
2018-06-28T16:09:23.329Z,2.10
2018-06-28T16:11:53.793Z,2.12
2018-06-28T16:14:24.296Z,1.92
2018-06-28T16:16:54.775Z,1.75
2018-06-28T16:19:25.158Z,1.87
2018-06-28T16:21:55.577Z,1.80
2018-06-28T16:24:26.517Z,1.80
2018-06-28T16:26:56.804Z,1.90
2018-06-28T16:29:27.103Z,2.02
2018-06-28T16:31:57.516Z,1.60
2018-06-28T16:34:27.715Z,1.40
2018-06-28T16:36:58.007Z,1.82
2018-06-28T16:39:28.363Z,1.70
2018-06-28T16:41:58.660Z,1.65
2018-06-28T16:44:29.143Z,1.55
2018-06-28T16:47:01.342Z,2.00
2018-06-28T16:50:03.443Z,1.65
2018-06-28T16:52:34.150Z,1.60
2018-06-28T16:57:42.735Z,1.45
2018-06-28T17:00:14.476Z,1.42
2018-06-28T17:02:45.149Z,1.60
2018-06-28T17:05:15.796Z,1.70
2018-06-28T17:07:47.438Z,1.55
2018-06-28T17:10:19.575Z,1.25
2018-06-28T17:12:50.215Z,1.50
2018-06-28T17:15:20.805Z,1.50
2018-06-28T17:17:51.278Z,1.50
2018-06-28T17:20:21.975Z,1.60
2018-06-28T17:22:52.354Z,1.50
2018-06-28T17:25:29.420Z,1.57
2018-06-28T17:27:59.924Z,1.40
2018-06-28T17:30:30.275Z,2.20
2018-06-28T17:33:00.169Z,1.90
2018-06-28T17:35:30.518Z,1.67
2018-06-28T17:38:00.949Z,1.80
2018-06-28T17:40:31.246Z,1.60
2018-06-28T17:43:01.672Z,1.60
2018-06-28T17:45:32.035Z,1.65
2018-06-28T17:48:02.407Z,1.40
2018-06-28T17:50:32.751Z,1.70
2018-06-28T17:53:03.045Z,1.60
2018-06-28T17:55:33.487Z,1.60
2018-06-28T17:58:03.911Z,1.47
2018-06-28T18:00:34.249Z,1.55
2018-06-28T18:03:04.634Z,1.60
2018-06-28T18:05:35.219Z,1.27
2018-06-28T18:08:05.547Z,1.55
2018-06-28T18:10:35.878Z,1.42
2018-06-28T18:13:06.208Z,1.65
2018-06-28T18:15:36.198Z,1.77
2018-06-28T18:18:06.627Z,1.67
2018-06-28T18:20:37.109Z,1.40
2018-06-28T18:23:07.408Z,1.37
2018-06-28T18:25:37.725Z,1.45
2018-06-28T18:28:07.902Z,1.50
2018-06-28T18:30:38.197Z,1.72
2018-06-28T18:33:08.686Z,1.72
2018-06-28T18:35:38.991Z,1.72
2018-06-28T18:38:09.364Z,1.40
2018-06-28T18:40:39.678Z,1.60
2018-06-28T18:43:09.991Z,1.30
2018-06-28T18:45:40.417Z,1.50
2018-06-28T18:48:10.731Z,1.60
2018-06-28T18:50:40.940Z,1.50
2018-06-28T18:53:11.290Z,1.45
2018-06-28T18:55:41.558Z,1.80
2018-06-28T18:58:11.925Z,1.60
2018-06-28T19:00:42.199Z,1.57
2018-06-28T19:03:12.570Z,1.67
2018-06-28T19:05:42.906Z,1.60
2018-06-28T19:08:13.346Z,1.60
2018-06-28T19:10:48.745Z,1.77
2018-06-28T19:13:18.981Z,1.80
2018-06-28T19:15:54.214Z,1.90
2018-06-28T19:18:24.550Z,1.80
2018-06-28T19:20:59.774Z,1.90
2018-06-28T19:23:34.907Z,1.77
2018-06-28T19:26:05.224Z,1.98
2018-06-28T19:28:35.447Z,1.50
2018-06-28T19:31:10.677Z,1.60
2018-06-28T19:33:40.922Z,1.60
2018-06-28T19:36:11.291Z,1.50
2018-06-28T19:38:46.597Z,1.40
2018-06-28T19:41:22.014Z,1.60
2018-06-28T19:43:52.589Z,1.80
2018-06-28T19:46:22.925Z,1.52
2018-06-28T19:48:53.261Z,1.50
2018-06-28T19:51:28.681Z,1.55
2018-06-28T19:53:58.955Z,1.25
2018-06-28T19:56:29.198Z,1.42
2018-06-28T19:58:59.491Z,1.57
2018-06-28T20:01:34.735Z,1.60
2018-06-28T20:04:10.146Z,1.40
2018-06-28T20:06:40.866Z,1.50
2018-06-28T20:09:11.698Z,1.57
2018-06-28T20:11:42.126Z,1.55
2018-06-28T20:14:17.247Z,1.80
2018-06-28T20:16:52.577Z,1.42
2018-06-28T20:19:27.670Z,1.60
2018-06-28T20:21:57.921Z,1.70
2018-06-28T20:24:28.229Z,1.57
2018-06-28T20:27:03.576Z,1.50
2018-06-28T20:29:38.705Z,1.57
2018-06-28T20:32:14.071Z,1.60
2018-06-28T20:34:44.349Z,1.70
2018-06-28T20:37:14.689Z,1.47
2018-06-28T20:39:45.133Z,1.62
2018-06-28T20:42:15.389Z,1.60
2018-06-28T20:44:45.704Z,1.50
2018-06-28T20:47:16.194Z,1.52
2018-06-28T20:49:46.605Z,1.60
2018-06-28T20:52:16.928Z,1.40
2018-06-28T20:54:47.245Z,1.40
2018-06-28T20:57:17.449Z,1.40
2018-06-28T20:59:47.777Z,1.32
2018-06-28T21:02:18.033Z,1.50
2018-06-28T21:04:48.375Z,1.52
2018-06-28T21:07:18.653Z,1.45
2018-06-28T21:09:49.186Z,1.30
2018-06-28T21:12:19.545Z,1.57
2018-06-28T21:14:49.829Z,1.60
2018-06-28T21:17:20.097Z,1.47
2018-06-28T21:19:50.992Z,1.50
2018-06-28T21:22:21.960Z,1.52
2018-06-28T21:24:52.196Z,1.50
2018-06-28T21:27:22.542Z,1.50
2018-06-28T21:29:52.945Z,1.70
2018-06-28T21:32:23.288Z,1.40
2018-06-28T21:34:53.567Z,1.40
2018-06-28T21:37:23.885Z,1.40
2018-06-28T21:39:54.398Z,1.42
2018-06-28T21:42:24.792Z,1.47
2018-06-28T21:44:55.096Z,1.60
2018-06-28T21:47:25.277Z,1.75
2018-06-28T21:49:55.602Z,1.70
2018-06-28T21:52:25.859Z,1.57
2018-06-28T21:54:56.117Z,1.77
2018-06-28T21:57:26.431Z,1.90
2018-06-28T21:59:56.457Z,1.80
2018-06-28T22:02:26.875Z,1.83
2018-06-28T22:04:57.135Z,2.00
2018-06-28T22:07:27.356Z,1.73
2018-06-28T22:09:57.690Z,1.90
2018-06-28T22:12:27.971Z,1.90
2018-06-28T22:14:58.258Z,1.90
2018-06-28T22:17:28.585Z,2.00
2018-06-28T22:19:58.851Z,2.10
2018-06-28T22:22:29.071Z,1.90
2018-06-28T22:24:59.333Z,2.23
2018-06-28T22:27:29.627Z,2.37
2018-06-28T22:29:59.879Z,2.00
2018-06-28T22:32:30.265Z,2.10
2018-06-28T22:35:01.041Z,2.13
2018-06-28T22:37:31.369Z,1.77
2018-06-28T22:40:01.579Z,2.00
2018-06-28T22:42:31.900Z,2.30
2018-06-28T22:45:02.135Z,2.10
2018-06-28T22:47:32.496Z,2.07
2018-06-28T22:50:02.809Z,2.23
2018-06-28T22:52:33.274Z,1.67
2018-06-28T22:55:03.547Z,2.20
2018-06-28T22:57:33.831Z,1.70
2018-06-28T23:00:04.123Z,2.13
2018-06-28T23:02:34.286Z,2.10
2018-06-28T23:05:04.484Z,2.10
2018-06-28T23:07:34.798Z,2.10
2018-06-28T23:10:05.107Z,1.90
2018-06-28T23:12:35.351Z,2.10
2018-06-28T23:15:05.784Z,2.17
2018-06-28T23:17:35.900Z,2.00
2018-06-28T23:20:06.237Z,2.20
2018-06-28T23:22:47.556Z,2.03
2018-06-28T23:25:17.756Z,2.10
2018-06-28T23:27:48.614Z,1.90
2018-06-28T23:30:19.347Z,1.93
2018-06-28T23:32:50.419Z,2.10
2018-06-28T23:35:20.709Z,1.87
2018-06-28T23:37:51.023Z,2.20
2018-06-28T23:40:21.127Z,2.27
2018-06-28T23:42:51.411Z,2.50
2018-06-28T23:45:21.642Z,2.50
2018-06-28T23:47:51.952Z,2.20
2018-06-28T23:50:22.193Z,2.37
2018-06-28T23:52:52.445Z,2.13
2018-06-28T23:55:22.166Z,2.30
2018-06-28T23:57:52.471Z,2.37
