createdAt,value
2018-12-20T06:48:22.202Z,3
2018-12-20T06:54:52.685Z,7
2018-12-20T06:57:52.804Z,10
2018-12-20T06:59:22.879Z,13
2018-12-20T07:00:52.984Z,17
2018-12-20T07:01:53.066Z,20
2018-12-20T07:03:23.215Z,23
2018-12-20T07:04:23.222Z,27
2018-12-20T07:05:23.275Z,30
2018-12-20T07:05:53.298Z,33
2018-12-20T07:06:53.374Z,37
2018-12-20T07:07:23.405Z,40
2018-12-20T07:07:53.465Z,43
2018-12-20T07:08:23.423Z,47
2018-12-20T07:08:53.530Z,53
2018-12-20T07:09:23.533Z,57
2018-12-20T07:09:53.611Z,60
2018-12-20T07:10:23.613Z,67
2018-12-20T07:10:53.591Z,70
2018-12-20T07:11:23.668Z,77
2018-12-20T07:11:53.720Z,80
2018-12-20T07:12:23.710Z,87
2018-12-20T07:12:53.750Z,90
2018-12-20T07:13:23.758Z,97
2018-12-20T07:13:53.835Z,103
2018-12-20T07:14:23.796Z,110
2018-12-20T07:14:53.851Z,120
2018-12-20T07:15:23.882Z,127
2018-12-20T07:15:53.929Z,137
2018-12-20T07:16:29.219Z,150
2018-12-20T07:16:54.009Z,160
2018-12-20T07:17:24.056Z,170
2018-12-20T07:17:54.051Z,180
2018-12-20T07:18:24.062Z,190
2018-12-20T07:18:54.136Z,203
2018-12-20T07:19:24.129Z,213
2018-12-20T07:19:54.238Z,220
2018-12-20T07:20:24.194Z,230
2018-12-20T07:20:54.235Z,240
2018-12-20T07:21:24.317Z,253
2018-12-20T07:21:54.306Z,263
2018-12-20T07:22:24.313Z,273
2018-12-20T07:22:54.355Z,283
2018-12-20T07:23:24.385Z,297
2018-12-20T07:23:54.456Z,310
2018-12-20T07:24:24.437Z,323
2018-12-20T07:24:54.461Z,337
2018-12-20T07:25:24.545Z,353
2018-12-20T07:25:54.527Z,373
2018-12-20T07:26:24.660Z,393
2018-12-20T07:26:54.603Z,413
2018-12-20T07:27:24.654Z,433
2018-12-20T07:27:54.709Z,457
2018-12-20T07:28:24.657Z,477
2018-12-20T07:28:54.718Z,500
2018-12-20T07:29:24.738Z,520
2018-12-20T07:29:54.817Z,540
2018-12-20T07:30:24.814Z,560
2018-12-20T07:30:54.890Z,583
2018-12-20T07:31:25.394Z,603
2018-12-20T07:31:54.884Z,627
2018-12-20T07:32:25.391Z,647
2018-12-20T07:32:54.960Z,670
2018-12-20T07:33:25.025Z,697
2018-12-20T07:33:55.094Z,723
2018-12-20T07:34:25.031Z,750
2018-12-20T07:34:55.091Z,773
2018-12-20T07:35:25.169Z,800
2018-12-20T07:35:55.155Z,827
2018-12-20T07:36:25.231Z,853
2018-12-20T07:36:55.231Z,880
2018-12-20T07:37:25.264Z,907
2018-12-20T07:37:55.320Z,933
2018-12-20T07:38:25.334Z,960
2018-12-20T07:38:55.343Z,983
2018-12-20T07:39:25.342Z,1007
2018-12-20T07:39:55.437Z,1030
2018-12-20T07:40:25.437Z,1053
2018-12-20T07:40:55.464Z,1070
2018-12-20T07:41:25.501Z,1093
2018-12-20T07:41:55.508Z,1110
2018-12-20T07:42:25.725Z,1130
2018-12-20T07:42:55.599Z,1163
2018-12-20T07:43:25.582Z,1200
2018-12-20T07:43:55.638Z,1237
2018-12-20T07:44:25.635Z,1280
2018-12-20T07:44:55.685Z,1330
2018-12-20T07:45:25.712Z,1383
2018-12-20T07:45:55.742Z,1433
2018-12-20T07:46:25.812Z,1460
2018-12-20T07:46:55.805Z,1473
2018-12-20T07:47:25.835Z,1480
2018-12-20T07:47:55.875Z,1493
2018-12-20T07:48:31.988Z,1503
2018-12-20T07:48:55.952Z,1520
2018-12-20T07:49:25.954Z,1533
2018-12-20T07:49:56.012Z,1547
2018-12-20T07:50:26.023Z,1560
2018-12-20T07:50:56.057Z,1570
2018-12-20T07:51:26.172Z,1587
2018-12-20T07:51:56.116Z,1610
2018-12-20T07:52:26.184Z,1637
2018-12-20T07:52:56.217Z,1673
2018-12-20T07:53:26.242Z,1710
2018-12-20T07:53:56.259Z,1747
2018-12-20T07:54:26.258Z,1783
2018-12-20T07:54:56.317Z,1817
2018-12-20T07:55:26.351Z,1853
2018-12-20T07:55:56.433Z,1883
2018-12-20T07:56:26.454Z,1913
2018-12-20T07:56:56.472Z,1950
2018-12-20T07:57:26.519Z,1987
2018-12-20T07:57:56.539Z,2023
2018-12-20T07:58:26.551Z,2063
2018-12-20T07:58:56.584Z,2100
2018-12-20T07:59:26.600Z,2133
2018-12-20T07:59:56.619Z,2157
2018-12-20T08:00:26.662Z,2183
2018-12-20T08:00:56.701Z,2213
2018-12-20T08:01:26.751Z,2237
2018-12-20T08:01:56.726Z,2263
2018-12-20T08:02:26.784Z,2287
2018-12-20T08:02:56.835Z,2307
2018-12-20T08:03:26.845Z,2327
2018-12-20T08:03:56.880Z,2343
2018-12-20T08:04:26.908Z,2367
2018-12-20T08:04:56.962Z,2410
2018-12-20T08:05:26.966Z,2457
2018-12-20T08:05:57.022Z,2500
2018-12-20T08:06:27.013Z,2537
2018-12-20T08:06:57.081Z,2593
2018-12-20T08:07:27.101Z,2680
2018-12-20T08:07:57.120Z,2777
2018-12-20T08:08:27.157Z,2883
2018-12-20T08:08:57.220Z,2987
2018-12-20T08:09:27.210Z,3097
2018-12-20T08:09:57.221Z,3200
2018-12-20T08:10:27.243Z,3303
2018-12-20T08:10:57.277Z,3403
2018-12-20T08:11:27.362Z,3503
2018-12-20T08:11:57.372Z,3607
2018-12-20T08:12:27.399Z,3697
2018-12-20T08:12:57.420Z,3790
2018-12-20T08:13:27.446Z,3867
2018-12-20T08:13:57.508Z,3930
2018-12-20T08:14:27.486Z,3993
2018-12-20T08:14:57.562Z,4040
2018-12-20T08:15:27.579Z,4073
2018-12-20T08:15:57.647Z,4093
2018-12-20T08:16:27.639Z,4120
2018-12-20T08:16:57.716Z,4150
2018-12-20T08:17:27.693Z,4177
2018-12-20T08:17:57.742Z,4220
2018-12-20T08:18:27.761Z,4257
2018-12-20T08:18:57.788Z,4287
2018-12-20T08:19:35.993Z,4320
2018-12-20T08:19:57.869Z,4333
2018-12-20T08:20:28.061Z,4343
2018-12-20T08:20:57.915Z,4347
2018-12-20T08:21:27.964Z,4357
2018-12-20T08:21:57.992Z,4387
2018-12-20T08:22:28.002Z,4450
2018-12-20T08:22:58.052Z,4530
2018-12-20T08:23:28.084Z,4617
2018-12-20T08:23:58.142Z,4710
2018-12-20T08:24:28.120Z,4793
2018-12-20T08:24:58.203Z,4863
2018-12-20T08:25:28.185Z,4910
2018-12-20T08:25:58.244Z,4963
2018-12-20T08:26:28.302Z,5007
2018-12-20T08:26:58.317Z,5027
2018-12-20T08:27:28.290Z,5053
2018-12-20T08:27:58.524Z,5110
2018-12-20T08:28:28.384Z,5147
2018-12-20T08:28:58.445Z,5177
2018-12-20T08:29:28.437Z,5223
2018-12-20T08:29:58.462Z,5297
2018-12-20T08:30:28.543Z,5440
2018-12-20T08:30:58.537Z,5620
2018-12-20T08:31:28.603Z,5707
2018-12-20T08:31:58.564Z,5700
2018-12-20T08:32:28.592Z,5803
2018-12-20T08:32:58.656Z,5843
2018-12-20T08:33:28.698Z,5750
2018-12-20T08:33:58.715Z,5657
2018-12-20T08:34:28.744Z,5613
2018-12-20T08:34:58.792Z,5557
2018-12-20T08:35:28.768Z,5510
2018-12-20T08:35:58.816Z,5497
2018-12-20T08:36:28.912Z,5520
2018-12-20T08:36:58.884Z,5587
2018-12-20T08:37:28.903Z,5543
2018-12-20T08:37:58.939Z,5503
2018-12-20T08:38:28.990Z,5493
2018-12-20T08:38:59.023Z,5467
2018-12-20T08:39:29.013Z,5440
2018-12-20T08:39:59.062Z,5393
2018-12-20T08:40:29.133Z,5333
2018-12-20T08:40:59.148Z,5280
2018-12-20T08:41:29.184Z,5233
2018-12-20T08:41:59.235Z,5213
2018-12-20T08:42:29.267Z,5210
2018-12-20T08:42:59.275Z,5230
2018-12-20T08:43:29.267Z,5270
2018-12-20T08:43:59.331Z,5327
2018-12-20T08:44:29.360Z,5383
2018-12-20T08:44:59.461Z,5473
2018-12-20T08:45:29.445Z,5567
2018-12-20T08:45:59.455Z,5683
2018-12-20T08:46:31.528Z,5800
2018-12-20T08:46:59.559Z,5893
2018-12-20T08:47:29.573Z,5983
2018-12-20T08:47:59.552Z,6070
2018-12-20T08:48:29.636Z,6117
2018-12-20T08:48:59.710Z,6123
2018-12-20T08:49:29.695Z,6160
2018-12-20T08:49:59.737Z,6200
2018-12-20T08:50:29.712Z,6270
2018-12-20T08:50:59.815Z,6370
2018-12-20T08:51:29.850Z,6487
2018-12-20T08:51:59.866Z,6607
2018-12-20T08:52:29.857Z,6733
2018-12-20T08:52:59.929Z,6857
2018-12-20T08:53:29.871Z,6987
2018-12-20T08:54:00.057Z,7083
2018-12-20T08:54:30.025Z,7180
2018-12-20T08:55:00.055Z,7267
2018-12-20T08:55:30.059Z,7377
2018-12-20T08:56:00.151Z,7500
2018-12-20T08:56:30.113Z,7647
2018-12-20T08:57:00.179Z,7860
2018-12-20T08:57:30.179Z,8050
2018-12-20T08:58:00.650Z,8253
2018-12-20T08:58:30.266Z,8403
2018-12-20T08:59:00.652Z,8467
2018-12-20T08:59:30.270Z,8493
2018-12-20T09:00:01.010Z,8513
2018-12-20T09:00:30.358Z,8453
2018-12-20T09:01:01.093Z,8367
2018-12-20T09:01:30.440Z,8320
2018-12-20T09:02:00.612Z,8350
2018-12-20T09:02:30.504Z,8433
2018-12-20T09:03:01.077Z,8487
2018-12-20T09:03:30.567Z,8470
2018-12-20T09:04:00.643Z,8443
2018-12-20T09:04:30.549Z,8390
2018-12-20T09:05:00.879Z,8363
2018-12-20T09:05:30.667Z,8377
2018-12-20T09:06:00.659Z,8447
2018-12-20T09:06:30.813Z,8550
2018-12-20T09:07:01.210Z,8653
2018-12-20T09:07:30.792Z,8743
2018-12-20T09:08:00.780Z,8797
2018-12-20T09:08:30.801Z,8847
2018-12-20T09:09:00.840Z,8880
2018-12-20T09:09:30.862Z,8933
2018-12-20T09:10:00.903Z,8970
2018-12-20T09:10:30.980Z,8983
2018-12-20T09:11:00.971Z,8930
2018-12-20T09:11:31.134Z,8800
2018-12-20T09:12:01.138Z,8643
2018-12-20T09:12:31.089Z,8467
2018-12-20T09:13:09.309Z,8297
2018-12-20T09:13:31.126Z,8203
2018-12-20T09:14:02.028Z,8117
2018-12-20T09:14:31.211Z,7987
2018-12-20T09:15:01.256Z,7873
2018-12-20T09:15:31.248Z,7857
2018-12-20T09:16:01.275Z,7930
2018-12-20T09:16:31.320Z,8073
2018-12-20T09:17:02.948Z,8270
2018-12-20T09:17:31.373Z,8490
2018-12-20T09:18:01.674Z,8643
2018-12-20T09:18:31.460Z,8753
2018-12-20T09:19:01.667Z,8817
2018-12-20T09:19:31.525Z,8833
2018-12-20T09:20:01.536Z,8853
2018-12-20T09:20:32.795Z,8893
2018-12-20T09:21:01.628Z,8877
2018-12-20T09:21:31.725Z,8860
2018-12-20T09:22:01.695Z,8880
2018-12-20T09:22:31.678Z,8903
2018-12-20T09:23:01.763Z,8860
2018-12-20T09:23:31.722Z,8710
2018-12-20T09:24:01.768Z,8483
2018-12-20T09:24:31.840Z,8223
2018-12-20T09:25:01.863Z,7933
2018-12-20T09:25:31.857Z,7620
2018-12-20T09:26:01.947Z,7273
2018-12-20T09:26:31.958Z,6957
2018-12-20T09:27:02.247Z,6690
2018-12-20T09:27:31.970Z,6490
2018-12-20T09:28:02.059Z,6320
2018-12-20T09:28:32.043Z,6183
2018-12-20T09:29:02.075Z,6083
2018-12-20T09:29:32.127Z,6067
2018-12-20T09:30:02.175Z,6127
2018-12-20T09:30:32.146Z,6247
2018-12-20T09:31:02.276Z,6417
2018-12-20T09:31:32.279Z,6617
2018-12-20T09:32:02.318Z,6827
2018-12-20T09:32:32.297Z,7027
2018-12-20T09:33:02.343Z,7200
2018-12-20T09:33:32.370Z,7343
2018-12-20T09:34:02.443Z,7460
2018-12-20T09:34:32.451Z,7537
2018-12-20T09:35:02.486Z,7600
2018-12-20T09:35:32.487Z,7663
2018-12-20T09:36:02.570Z,7733
2018-12-20T09:36:32.569Z,7823
2018-12-20T09:37:02.629Z,7950
2018-12-20T09:37:32.603Z,8093
2018-12-20T09:38:02.674Z,8263
2018-12-20T09:38:32.699Z,8497
2018-12-20T09:39:02.712Z,8810
2018-12-20T09:39:32.734Z,9190
2018-12-20T09:40:02.822Z,9607
2018-12-20T09:40:32.846Z,10017
2018-12-20T09:41:02.830Z,10473
2018-12-20T09:41:32.888Z,10957
2018-12-20T09:42:02.907Z,11413
2018-12-20T09:42:32.923Z,11827
2018-12-20T09:43:02.972Z,12250
2018-12-20T09:43:32.976Z,12763
2018-12-20T09:44:03.036Z,13190
2018-12-20T09:44:33.051Z,14040
2018-12-20T09:45:03.095Z,14470
2018-12-20T09:45:33.136Z,14977
2018-12-20T09:46:03.123Z,15793
2018-12-20T09:46:33.157Z,16077
2018-12-20T09:47:11.343Z,16513
2018-12-20T09:47:33.232Z,16713
2018-12-20T09:48:03.269Z,16883
2018-12-20T09:48:33.358Z,17213
2018-12-20T09:49:03.337Z,17350
2018-12-20T09:49:33.325Z,17477
2018-12-20T09:50:03.418Z,17500
2018-12-20T09:50:33.389Z,17487
2018-12-20T09:51:03.458Z,17410
2018-12-20T09:51:33.520Z,17297
2018-12-20T09:52:03.528Z,17090
2018-12-20T09:52:33.548Z,16860
2018-12-20T09:53:03.628Z,16847
2018-12-20T09:53:33.596Z,17427
2018-12-20T09:54:03.679Z,17673
2018-12-20T09:54:33.656Z,17997
2018-12-20T09:55:33.817Z,17583
2018-12-20T09:56:03.762Z,16927
2018-12-20T09:56:33.778Z,16853
2018-12-20T09:57:03.828Z,16590
2018-12-20T09:57:33.912Z,16090
2018-12-20T09:58:03.927Z,15740
2018-12-20T09:58:33.918Z,15513
2018-12-20T09:59:03.921Z,15337
2018-12-20T09:59:34.030Z,15283
2018-12-20T10:00:34.064Z,15730
2018-12-20T10:01:04.114Z,15707
2018-12-20T10:01:34.182Z,15743
2018-12-20T10:02:04.138Z,15797
2018-12-20T10:02:34.151Z,16137
2018-12-20T10:03:04.308Z,15750
2018-12-20T10:03:34.277Z,15777
2018-12-20T10:04:04.323Z,15910
2018-12-20T10:04:34.317Z,15960
2018-12-20T10:05:04.319Z,16170
2018-12-20T10:05:34.357Z,16300
2018-12-20T10:06:04.373Z,16447
2018-12-20T10:06:34.409Z,16547
2018-12-20T10:07:04.483Z,16663
2018-12-20T10:07:34.489Z,17430
2018-12-20T10:08:04.499Z,17487
2018-12-20T10:08:34.519Z,17600
2018-12-20T10:09:04.554Z,17757
2018-12-20T10:09:34.573Z,17657
2018-12-20T10:10:04.625Z,17560
2018-12-20T10:10:34.641Z,17220
2018-12-20T10:11:04.706Z,17013
2018-12-20T10:11:34.701Z,16707
2018-12-20T10:12:04.740Z,16253
2018-12-20T10:12:34.747Z,16397
2018-12-20T10:13:04.781Z,16480
2018-12-20T10:13:34.831Z,15983
2018-12-20T10:14:04.851Z,16367
2018-12-20T10:14:34.861Z,15530
2018-12-20T10:15:04.913Z,15457
2018-12-20T10:15:36.989Z,15597
2018-12-20T10:16:04.995Z,14880
2018-12-20T10:16:35.066Z,15267
2018-12-20T10:17:05.033Z,15123
2018-12-20T10:17:35.048Z,15500
2018-12-20T10:18:05.092Z,15463
2018-12-20T10:18:35.124Z,15290
2018-12-20T10:19:05.149Z,15297
2018-12-20T10:19:35.221Z,15880
2018-12-20T10:20:05.218Z,15997
2018-12-20T10:20:35.312Z,15267
2018-12-20T10:21:05.326Z,15767
2018-12-20T10:21:35.358Z,15800
2018-12-20T10:22:05.373Z,15883
2018-12-20T10:22:35.381Z,15897
2018-12-20T10:23:05.465Z,15617
2018-12-20T10:23:35.469Z,16540
2018-12-20T10:24:05.498Z,17190
2018-12-20T10:24:35.567Z,16493
2018-12-20T10:25:05.561Z,16410
2018-12-20T10:25:35.564Z,17207
2018-12-20T10:26:05.632Z,17550
2018-12-20T10:26:35.675Z,17300
2018-12-20T10:27:05.673Z,17027
2018-12-20T10:27:35.730Z,16797
2018-12-20T10:28:05.748Z,16593
2018-12-20T10:28:35.763Z,16687
2018-12-20T10:29:05.815Z,17370
2018-12-20T10:29:35.890Z,18190
2018-12-20T10:30:05.880Z,18803
2018-12-20T10:30:35.898Z,19107
2018-12-20T10:31:05.958Z,19483
2018-12-20T10:31:35.992Z,19813
2018-12-20T10:32:05.990Z,20147
2018-12-20T10:32:36.007Z,20277
2018-12-20T10:33:06.057Z,20040
2018-12-20T10:33:36.078Z,19740
2018-12-20T10:34:06.126Z,19940
2018-12-20T10:34:36.140Z,20087
2018-12-20T10:35:06.198Z,20073
2018-12-20T10:35:36.162Z,20200
2018-12-20T10:36:06.242Z,21047
2018-12-20T10:36:36.253Z,20987
2018-12-20T10:37:06.254Z,19710
2018-12-20T10:37:36.276Z,17743
2018-12-20T10:38:06.381Z,16640
2018-12-20T10:38:36.381Z,15940
2018-12-20T10:39:06.425Z,14833
2018-12-20T10:39:36.497Z,14087
2018-12-20T10:40:06.517Z,13773
2018-12-20T10:40:36.501Z,13513
2018-12-20T10:41:06.575Z,13427
2018-12-20T10:41:36.579Z,13957
2018-12-20T10:42:06.613Z,14147
2018-12-20T10:42:36.614Z,13700
2018-12-20T10:43:06.734Z,12193
2018-12-20T10:43:36.682Z,11177
2018-12-20T10:44:06.710Z,10897
2018-12-20T10:44:36.755Z,10990
2018-12-20T10:45:06.781Z,11147
2018-12-20T10:45:36.785Z,10600
2018-12-20T10:46:06.864Z,9063
2018-12-20T10:46:36.885Z,7927
2018-12-20T10:47:06.951Z,7340
2018-12-20T10:47:36.923Z,7140
2018-12-20T10:48:06.983Z,7243
2018-12-20T10:48:36.955Z,7217
2018-12-20T10:49:06.996Z,6927
2018-12-20T10:49:37.064Z,6723
2018-12-20T10:50:07.091Z,6453
2018-12-20T10:50:37.076Z,6560
2018-12-20T10:51:07.158Z,7267
2018-12-20T10:51:37.224Z,7667
2018-12-20T10:52:07.274Z,7857
2018-12-20T10:52:37.232Z,8360
2018-12-20T10:53:07.251Z,8590
2018-12-20T10:53:37.278Z,8547
2018-12-20T10:54:07.345Z,8830
2018-12-20T10:54:37.323Z,9483
2018-12-20T10:55:07.399Z,9720
2018-12-20T10:55:37.633Z,9843
2018-12-20T10:56:07.491Z,9607
2018-12-20T10:56:37.478Z,9383
2018-12-20T10:57:07.538Z,8753
2018-12-20T10:57:37.524Z,7910
2018-12-20T10:58:07.598Z,7513
2018-12-20T10:58:37.579Z,7323
2018-12-20T10:59:07.618Z,7090
2018-12-20T10:59:37.639Z,6923
2018-12-20T11:00:07.723Z,7033
2018-12-20T11:00:37.693Z,7020
2018-12-20T11:01:07.759Z,6993
2018-12-20T11:01:37.778Z,6703
2018-12-20T11:02:07.865Z,7077
2018-12-20T11:02:37.817Z,7603
2018-12-20T11:03:07.863Z,7793
2018-12-20T11:03:37.890Z,8263
2018-12-20T11:04:07.925Z,8957
2018-12-20T11:04:37.944Z,10227
2018-12-20T11:05:07.998Z,11510
2018-12-20T11:05:38.003Z,11923
2018-12-20T11:06:08.049Z,11513
2018-12-20T11:06:38.152Z,11413
2018-12-20T11:07:08.158Z,11897
2018-12-20T11:07:38.156Z,11577
2018-12-20T11:08:08.173Z,10737
2018-12-20T11:08:38.215Z,10240
2018-12-20T11:09:08.253Z,11077
2018-12-20T11:09:38.293Z,12980
2018-12-20T11:10:08.353Z,14690
2018-12-20T11:10:38.330Z,15197
2018-12-20T11:11:08.347Z,14637
2018-12-20T11:11:38.518Z,13290
2018-12-20T11:12:08.450Z,11767
2018-12-20T11:12:38.432Z,10737
2018-12-20T11:13:08.496Z,10233
2018-12-20T11:13:38.519Z,9883
2018-12-20T11:14:08.557Z,9027
2018-12-20T11:14:38.584Z,8043
2018-12-20T11:15:08.622Z,7427
2018-12-20T11:15:38.690Z,7537
2018-12-20T11:16:08.765Z,8137
2018-12-20T11:16:38.776Z,8750
2018-12-20T11:17:08.748Z,8913
2018-12-20T11:17:38.823Z,9600
2018-12-20T11:18:08.851Z,10167
2018-12-20T11:18:38.820Z,9987
2018-12-20T11:19:08.879Z,9387
2018-12-20T11:19:38.882Z,9273
2018-12-20T11:20:08.971Z,9583
2018-12-20T11:20:38.986Z,9863
2018-12-20T11:21:09.026Z,9727
2018-12-20T11:21:39.065Z,9200
2018-12-20T11:22:09.026Z,8343
2018-12-20T11:22:39.110Z,7477
2018-12-20T11:23:09.153Z,7153
2018-12-20T11:23:39.171Z,7783
2018-12-20T11:24:09.216Z,8520
2018-12-20T11:24:39.227Z,8657
2018-12-20T11:25:09.281Z,8847
2018-12-20T11:25:39.291Z,8853
2018-12-20T11:26:09.269Z,8630
2018-12-20T11:26:39.369Z,8570
2018-12-20T11:27:09.402Z,8590
2018-12-20T11:27:39.390Z,8560
2018-12-20T11:28:09.463Z,8367
2018-12-20T11:28:39.460Z,7983
2018-12-20T11:29:09.522Z,7483
2018-12-20T11:29:39.525Z,7130
2018-12-20T11:30:09.587Z,7117
2018-12-20T11:30:39.592Z,7113
2018-12-20T11:31:10.950Z,6843
2018-12-20T11:31:39.679Z,6620
2018-12-20T11:32:09.694Z,6633
2018-12-20T11:32:39.659Z,6640
2018-12-20T11:33:09.762Z,6627
2018-12-20T11:33:39.866Z,7237
2018-12-20T11:34:09.836Z,7933
2018-12-20T11:34:39.832Z,8457
2018-12-20T11:35:09.891Z,8967
2018-12-20T11:35:39.901Z,9473
2018-12-20T11:36:09.940Z,9403
2018-12-20T11:36:40.028Z,9237
2018-12-20T11:37:09.962Z,9303
2018-12-20T11:37:40.013Z,9387
2018-12-20T11:38:10.065Z,9473
2018-12-20T11:38:40.082Z,9643
2018-12-20T11:39:10.137Z,9607
2018-12-20T11:39:40.148Z,9463
2018-12-20T11:40:10.203Z,9253
2018-12-20T11:40:40.199Z,9153
2018-12-20T11:41:10.254Z,9073
2018-12-20T11:41:40.363Z,8880
2018-12-20T11:42:10.313Z,8723
2018-12-20T11:42:40.328Z,8637
2018-12-20T11:43:10.330Z,8633
2018-12-20T11:43:40.364Z,8533
2018-12-20T11:44:10.434Z,8500
2018-12-20T11:44:40.423Z,8590
2018-12-20T11:45:10.470Z,8783
2018-12-20T11:45:40.455Z,8960
2018-12-20T11:46:10.568Z,9127
2018-12-20T11:46:40.561Z,9227
2018-12-20T11:47:10.581Z,9283
2018-12-20T11:47:45.812Z,9303
2018-12-20T11:48:10.624Z,9313
2018-12-20T11:48:40.685Z,9330
2018-12-20T11:49:10.724Z,9357
2018-12-20T11:49:40.741Z,9420
2018-12-20T11:50:10.749Z,9503
2018-12-20T11:50:40.777Z,9577
2018-12-20T11:51:10.851Z,9573
2018-12-20T11:51:40.904Z,9547
2018-12-20T11:52:10.886Z,9500
2018-12-20T11:52:42.383Z,9387
2018-12-20T11:53:10.959Z,9223
2018-12-20T11:53:40.976Z,9050
2018-12-20T11:54:11.014Z,8890
2018-12-20T11:54:41.013Z,8737
2018-12-20T11:55:11.079Z,8590
2018-12-20T11:55:41.123Z,8430
2018-12-20T11:56:11.171Z,8207
2018-12-20T11:56:41.332Z,7893
2018-12-20T11:57:11.244Z,7507
2018-12-20T11:57:41.258Z,7110
2018-12-20T11:58:11.304Z,6760
2018-12-20T11:58:41.345Z,6483
2018-12-20T11:59:11.341Z,6277
2018-12-20T11:59:41.353Z,6120
2018-12-20T12:00:11.401Z,5983
2018-12-20T12:00:41.438Z,5857
2018-12-20T12:01:11.461Z,5763
2018-12-20T12:01:41.498Z,5733
2018-12-20T12:02:11.528Z,5740
2018-12-20T12:03:11.599Z,5690
2018-12-20T12:03:41.599Z,5603
2018-12-20T12:04:11.645Z,5527
2018-12-20T12:04:41.673Z,5497
2018-12-20T12:05:11.678Z,5517
2018-12-20T12:05:41.717Z,5580
2018-12-20T12:06:11.779Z,5653
2018-12-20T12:06:41.821Z,5670
2018-12-20T12:07:11.833Z,5647
2018-12-20T12:07:41.841Z,5617
2018-12-20T12:08:11.893Z,5587
2018-12-20T12:08:41.908Z,5573
2018-12-20T12:09:11.962Z,5560
2018-12-20T12:09:41.966Z,5553
2018-12-20T12:10:12.040Z,5537
2018-12-20T12:10:42.004Z,5507
2018-12-20T12:11:12.071Z,5470
2018-12-20T12:11:42.117Z,5433
2018-12-20T12:12:12.133Z,5413
2018-12-20T12:12:42.176Z,5397
2018-12-20T12:13:12.204Z,5393
2018-12-20T12:14:12.261Z,5400
2018-12-20T12:14:42.272Z,5413
2018-12-20T12:15:12.320Z,5427
2018-12-20T12:15:42.341Z,5450
2018-12-20T12:16:12.403Z,5493
2018-12-20T12:16:42.436Z,5557
2018-12-20T12:17:12.446Z,5660
2018-12-20T12:17:42.465Z,5807
2018-12-20T12:18:12.546Z,6000
2018-12-20T12:18:42.526Z,6227
2018-12-20T12:19:12.570Z,6467
2018-12-20T12:19:42.573Z,6717
2018-12-20T12:20:12.606Z,6960
2018-12-20T12:20:42.720Z,7157
2018-12-20T12:21:12.687Z,7293
2018-12-20T12:21:42.796Z,7387
2018-12-20T12:22:12.884Z,7477
2018-12-20T12:22:42.799Z,7607
2018-12-20T12:23:12.841Z,7773
2018-12-20T12:23:42.831Z,7943
2018-12-20T12:24:12.865Z,8107
2018-12-20T12:24:42.951Z,8270
2018-12-20T12:25:12.930Z,8430
2018-12-20T12:25:42.921Z,8580
2018-12-20T12:26:12.998Z,8713
2018-12-20T12:26:43.038Z,8790
2018-12-20T12:27:13.059Z,8810
2018-12-20T12:27:43.084Z,8760
2018-12-20T12:28:13.121Z,8660
2018-12-20T12:28:43.171Z,8520
2018-12-20T12:29:13.151Z,8340
2018-12-20T12:29:43.241Z,8157
2018-12-20T12:30:13.296Z,7963
2018-12-20T12:30:43.302Z,7773
2018-12-20T12:31:13.280Z,7567
2018-12-20T12:31:43.350Z,7347
2018-12-20T12:32:13.426Z,7117
2018-12-20T12:32:43.365Z,6900
2018-12-20T12:33:13.453Z,6690
2018-12-20T12:33:43.483Z,6467
2018-12-20T12:34:13.538Z,6223
2018-12-20T12:34:43.493Z,5973
2018-12-20T12:35:13.527Z,5740
2018-12-20T12:35:43.538Z,5527
2018-12-20T12:36:13.588Z,5333
2018-12-20T12:36:43.646Z,5170
2018-12-20T12:37:13.644Z,5027
2018-12-20T12:37:43.691Z,4893
2018-12-20T12:38:13.736Z,4760
2018-12-20T12:38:43.725Z,4647
2018-12-20T12:39:13.791Z,4557
2018-12-20T12:39:43.787Z,4490
2018-12-20T12:40:13.860Z,4440
2018-12-20T12:40:44.032Z,4397
2018-12-20T12:41:13.890Z,4363
2018-12-20T12:41:43.964Z,4337
2018-12-20T12:42:13.953Z,4313
2018-12-20T12:42:43.970Z,4293
2018-12-20T12:43:14.026Z,4273
2018-12-20T12:43:44.022Z,4253
2018-12-20T12:44:14.073Z,4243
2018-12-20T12:44:44.144Z,4227
2018-12-20T12:45:14.196Z,4203
2018-12-20T12:45:44.197Z,4180
2018-12-20T12:46:14.288Z,4170
2018-12-20T12:46:44.335Z,4163
2018-12-20T12:47:14.326Z,4180
2018-12-20T12:47:44.300Z,4273
2018-12-20T12:48:14.377Z,4450
2018-12-20T12:48:44.357Z,4660
2018-12-20T12:49:14.441Z,4880
2018-12-20T12:49:44.460Z,5107
2018-12-20T12:50:14.499Z,5323
2018-12-20T12:50:44.512Z,5490
2018-12-20T12:51:14.556Z,5597
2018-12-20T12:51:52.810Z,5637
2018-12-20T12:52:14.667Z,5623
2018-12-20T12:52:44.637Z,5600
2018-12-20T12:53:14.676Z,5580
2018-12-20T12:53:44.704Z,5560
2018-12-20T12:54:14.689Z,5553
2018-12-20T12:54:44.708Z,5573
2018-12-20T12:55:14.759Z,5640
2018-12-20T12:55:44.826Z,5760
2018-12-20T12:56:14.868Z,5907
2018-12-20T12:56:44.943Z,6143
2018-12-20T12:57:14.923Z,6337
2018-12-20T12:57:44.985Z,6607
2018-12-20T12:58:14.984Z,6873
2018-12-20T12:58:44.995Z,7147
2018-12-20T12:59:15.048Z,7403
2018-12-20T12:59:45.117Z,7633
2018-12-20T13:00:15.098Z,7843
2018-12-20T13:00:45.110Z,8027
2018-12-20T13:01:15.164Z,8177
2018-12-20T13:01:45.253Z,8287
2018-12-20T13:02:15.225Z,8350
2018-12-20T13:02:45.213Z,8420
2018-12-20T13:03:15.291Z,8487
2018-12-20T13:03:45.266Z,8540
2018-12-20T13:04:15.312Z,8593
2018-12-20T13:04:45.373Z,8640
2018-12-20T13:05:15.406Z,8680
2018-12-20T13:05:45.418Z,8710
2018-12-20T13:06:15.432Z,8737
2018-12-20T13:06:45.543Z,8750
2018-12-20T13:07:15.543Z,8760
2018-12-20T13:07:45.563Z,8750
2018-12-20T13:08:15.596Z,8747
2018-12-20T13:08:45.608Z,8727
2018-12-20T13:09:15.657Z,8700
2018-12-20T13:09:45.659Z,8643
2018-12-20T13:10:15.726Z,8570
2018-12-20T13:10:45.725Z,8453
2018-12-20T13:11:15.774Z,8273
2018-12-20T13:11:45.850Z,8040
2018-12-20T13:12:15.800Z,7750
2018-12-20T13:12:45.848Z,7457
2018-12-20T13:13:15.940Z,7167
2018-12-20T13:13:45.909Z,6867
2018-12-20T13:14:15.951Z,6580
2018-12-20T13:14:45.936Z,6277
2018-12-20T13:15:16.016Z,5970
2018-12-20T13:15:46.056Z,5760
2018-12-20T13:16:16.078Z,5730
2018-12-20T13:16:46.151Z,5833
2018-12-20T13:17:16.150Z,6047
2018-12-20T13:17:46.153Z,6373
2018-12-20T13:18:16.283Z,6720
2018-12-20T13:18:46.216Z,7040
2018-12-20T13:19:16.273Z,7233
2018-12-20T13:19:46.305Z,7337
2018-12-20T13:20:16.337Z,7407
2018-12-20T13:20:46.393Z,7460
2018-12-20T13:21:16.388Z,7477
2018-12-20T13:21:46.388Z,7467
2018-12-20T13:22:16.440Z,7390
2018-12-20T13:22:46.445Z,7300
2018-12-20T13:23:16.491Z,7270
2018-12-20T13:23:46.504Z,7263
2018-12-20T13:24:16.539Z,7280
2018-12-20T13:24:46.596Z,7263
2018-12-20T13:25:16.614Z,7210
2018-12-20T13:25:46.615Z,7150
2018-12-20T13:26:16.700Z,7103
2018-12-20T13:26:46.742Z,7040
2018-12-20T13:27:16.722Z,6967
2018-12-20T13:27:46.733Z,6880
2018-12-20T13:28:16.820Z,6787
2018-12-20T13:28:46.797Z,6667
2018-12-20T13:29:16.868Z,6547
2018-12-20T13:29:46.862Z,6433
2018-12-20T13:30:16.933Z,6327
2018-12-20T13:30:46.955Z,6213
2018-12-20T13:31:17.029Z,6097
2018-12-20T13:31:47.008Z,5970
2018-12-20T13:32:17.069Z,5823
2018-12-20T13:32:47.079Z,5653
2018-12-20T13:33:17.122Z,5463
2018-12-20T13:33:47.147Z,5293
2018-12-20T13:34:17.208Z,5137
2018-12-20T13:34:47.170Z,5043
2018-12-20T13:35:17.242Z,5017
2018-12-20T13:35:47.268Z,5053
2018-12-20T13:36:17.338Z,5117
2018-12-20T13:36:47.375Z,5150
2018-12-20T13:37:17.365Z,5167
2018-12-20T13:37:47.453Z,5137
2018-12-20T13:38:17.445Z,5067
2018-12-20T13:38:47.441Z,4987
2018-12-20T13:39:17.480Z,4897
2018-12-20T13:39:47.524Z,4810
2018-12-20T13:40:17.541Z,4747
2018-12-20T13:40:47.637Z,4713
2018-12-20T13:41:17.605Z,4687
2018-12-20T13:41:47.758Z,4643
2018-12-20T13:42:17.674Z,4647