createdAt,value
2019-03-24T00:00:30.455Z,3.30
2019-03-24T00:01:40.677Z,3.31
2019-03-24T00:02:30.502Z,3.18
2019-03-24T00:03:30.528Z,3.15
2019-03-24T00:04:30.558Z,3.16
2019-03-24T00:05:30.580Z,3.19
2019-03-24T00:06:30.609Z,3.27
2019-03-24T00:07:30.634Z,3.34
2019-03-24T00:08:30.654Z,3.36
2019-03-24T00:09:30.682Z,3.24
2019-03-24T00:10:30.707Z,3.22
2019-03-24T00:11:30.736Z,3.18
2019-03-24T00:12:30.760Z,3.27
2019-03-24T00:13:30.789Z,3.24
2019-03-24T00:14:30.813Z,3.37
2019-03-24T00:15:30.836Z,3.19
2019-03-24T00:16:30.858Z,3.13
2019-03-24T00:17:30.886Z,3.21
2019-03-24T00:18:30.910Z,3.19
2019-03-24T00:19:30.937Z,3.16
2019-03-24T00:20:30.962Z,3.22
2019-03-24T00:21:30.988Z,3.26
2019-03-24T00:22:31.013Z,3.31
2019-03-24T00:23:31.037Z,3.22
2019-03-24T00:24:31.063Z,3.15
2019-03-24T00:25:31.098Z,3.15
2019-03-24T00:26:31.116Z,3.19
2019-03-24T00:27:31.143Z,3.11
2019-03-24T00:28:31.163Z,3.18
2019-03-24T00:29:31.192Z,3.16
2019-03-24T00:30:31.217Z,3.26
2019-03-24T00:31:31.242Z,3.19
2019-03-24T00:32:31.267Z,3.19
2019-03-24T00:33:31.291Z,3.18
2019-03-24T00:34:31.316Z,3.26
2019-03-24T00:35:31.341Z,3.24
2019-03-24T00:36:31.367Z,3.13
2019-03-24T00:37:31.394Z,3.22
2019-03-24T00:38:31.419Z,3.21
2019-03-24T00:39:31.444Z,3.27
2019-03-24T00:40:31.478Z,3.27
2019-03-24T00:41:31.494Z,3.40
2019-03-24T00:42:31.518Z,3.26
2019-03-24T00:43:31.546Z,3.33
2019-03-24T00:44:31.568Z,3.33
2019-03-24T00:45:36.806Z,3.29
2019-03-24T00:46:31.621Z,3.37
2019-03-24T00:47:31.649Z,3.40
2019-03-24T00:48:31.673Z,3.48
2019-03-24T00:49:31.695Z,3.55
2019-03-24T00:50:31.722Z,3.46
2019-03-24T00:51:31.748Z,3.43
2019-03-24T00:52:31.777Z,3.36
2019-03-24T00:53:31.798Z,3.46
2019-03-24T00:54:31.823Z,3.49
2019-03-24T00:55:31.849Z,3.56
2019-03-24T00:56:31.875Z,3.52
2019-03-24T00:57:31.900Z,3.36
2019-03-24T00:58:31.926Z,3.40
2019-03-24T00:59:31.950Z,3.40
2019-03-24T01:00:31.977Z,3.34
2019-03-24T01:01:32.003Z,3.37
2019-03-24T01:02:32.026Z,3.34
2019-03-24T01:03:32.053Z,3.34
2019-03-24T01:04:32.077Z,3.40
2019-03-24T01:05:32.104Z,3.37
2019-03-24T01:06:32.130Z,3.37
2019-03-24T01:07:32.154Z,3.40
2019-03-24T01:08:32.182Z,3.50
2019-03-24T01:09:32.205Z,3.48
2019-03-24T01:10:32.229Z,3.41
2019-03-24T01:11:32.256Z,3.52
2019-03-24T01:12:32.283Z,3.63
2019-03-24T01:13:32.309Z,3.59
2019-03-24T01:14:32.335Z,3.56
2019-03-24T01:15:32.358Z,3.48
2019-03-24T01:16:32.382Z,3.52
2019-03-24T01:17:32.407Z,3.55
2019-03-24T01:18:32.435Z,3.63
2019-03-24T01:19:32.460Z,3.61
2019-03-24T01:20:32.483Z,3.52
2019-03-24T01:21:32.510Z,3.46
2019-03-24T01:22:32.536Z,3.55
2019-03-24T01:23:32.565Z,3.58
2019-03-24T01:24:32.586Z,3.58
2019-03-24T01:25:32.612Z,3.56
2019-03-24T01:26:32.641Z,3.50
2019-03-24T01:27:32.663Z,3.52
2019-03-24T01:28:32.691Z,3.55
2019-03-24T01:29:32.716Z,3.58
2019-03-24T01:30:32.738Z,3.53
2019-03-24T01:31:32.764Z,3.40
2019-03-24T01:32:32.790Z,3.49
2019-03-24T01:33:32.818Z,3.49
2019-03-24T01:34:32.842Z,3.49
2019-03-24T01:35:32.871Z,3.46
2019-03-24T01:36:32.892Z,3.45
2019-03-24T01:37:32.918Z,3.49
2019-03-24T01:38:32.943Z,3.41
2019-03-24T01:39:32.969Z,3.58
2019-03-24T01:40:32.996Z,3.61
2019-03-24T01:41:33.022Z,3.52
2019-03-24T01:42:33.045Z,3.52
2019-03-24T01:43:33.071Z,3.53
2019-03-24T01:44:33.095Z,3.58
2019-03-24T01:45:33.122Z,3.45
2019-03-24T01:46:33.152Z,3.50
2019-03-24T01:47:33.178Z,3.48
2019-03-24T01:48:33.197Z,3.61
2019-03-24T01:49:33.223Z,3.63
2019-03-24T01:50:33.250Z,3.63
2019-03-24T01:51:33.275Z,3.53
2019-03-24T01:52:33.299Z,3.55
2019-03-24T01:53:33.325Z,3.34
2019-03-24T01:54:33.352Z,3.30
2019-03-24T01:55:33.376Z,3.33
2019-03-24T01:56:33.405Z,3.33
2019-03-24T01:57:33.433Z,3.29
2019-03-24T01:58:33.454Z,3.21
2019-03-24T01:59:33.482Z,3.30
2019-03-24T02:00:33.506Z,3.24
2019-03-24T02:01:33.533Z,3.34
2019-03-24T02:02:33.561Z,3.37
2019-03-24T02:03:33.582Z,3.40
2019-03-24T02:04:33.608Z,3.33
2019-03-24T02:05:33.631Z,3.40
2019-03-24T02:06:33.663Z,3.36
2019-03-24T02:07:33.684Z,3.36
2019-03-24T02:08:33.712Z,3.33
2019-03-24T02:09:33.736Z,3.41
2019-03-24T02:10:33.759Z,3.33
2019-03-24T02:11:33.785Z,3.27
2019-03-24T02:12:33.810Z,3.26
2019-03-24T02:13:33.835Z,3.18
2019-03-24T02:14:33.861Z,3.18
2019-03-24T02:15:33.890Z,3.18
2019-03-24T02:16:33.911Z,3.22
2019-03-24T02:17:33.943Z,3.13
2019-03-24T02:18:33.963Z,3.24
2019-03-24T02:19:33.992Z,3.18
2019-03-24T02:20:34.016Z,3.16
2019-03-24T02:21:34.039Z,3.24
2019-03-24T02:22:34.065Z,3.24
2019-03-24T02:23:34.093Z,3.13
2019-03-24T02:24:34.115Z,3.16
2019-03-24T02:25:34.147Z,3.18
2019-03-24T02:26:34.165Z,3.12
2019-03-24T02:27:34.191Z,3.03
2019-03-24T02:28:34.216Z,3.03
2019-03-24T02:29:34.246Z,3.05
2019-03-24T02:30:34.271Z,3.15
2019-03-24T02:31:34.294Z,3.01
2019-03-24T02:32:34.318Z,3.08
2019-03-24T02:33:34.353Z,3.08
2019-03-24T02:34:34.370Z,3.05
2019-03-24T02:35:34.403Z,3.09
2019-03-24T02:36:34.422Z,3.00
2019-03-24T02:37:34.445Z,3.06
2019-03-24T02:38:34.480Z,3.12
2019-03-24T02:39:34.502Z,3.08
2019-03-24T02:40:34.524Z,2.97
2019-03-24T02:41:34.551Z,3.03
2019-03-24T02:42:34.576Z,3.08
2019-03-24T02:43:34.598Z,3.11
2019-03-24T02:44:34.625Z,3.19
2019-03-24T02:45:34.649Z,3.33
2019-03-24T02:46:34.675Z,3.33
2019-03-24T02:47:34.720Z,3.18
2019-03-24T02:48:34.723Z,3.01
2019-03-24T02:49:34.751Z,3.01
2019-03-24T02:50:34.775Z,3.08
2019-03-24T02:51:34.803Z,3.11
2019-03-24T02:52:34.825Z,3.18
2019-03-24T02:53:34.858Z,3.22
2019-03-24T02:54:34.878Z,3.16
2019-03-24T02:55:34.901Z,3.09
2019-03-24T02:56:34.935Z,3.11
2019-03-24T02:57:34.962Z,3.05
2019-03-24T02:58:34.992Z,3.11
2019-03-24T02:59:35.004Z,3.05
2019-03-24T03:00:35.028Z,3.11
2019-03-24T03:01:35.055Z,3.09
2019-03-24T03:02:35.079Z,3.09
2019-03-24T03:03:35.107Z,3.08
2019-03-24T03:04:35.132Z,3.19
2019-03-24T03:05:35.159Z,3.24
2019-03-24T03:06:35.186Z,3.24
2019-03-24T03:07:35.209Z,3.29
2019-03-24T03:08:35.240Z,3.18
2019-03-24T03:09:35.256Z,3.21
2019-03-24T03:10:35.283Z,3.22
2019-03-24T03:11:35.306Z,3.29
2019-03-24T03:12:35.340Z,3.33
2019-03-24T03:13:35.356Z,3.31
2019-03-24T03:14:35.406Z,3.16
2019-03-24T03:15:35.410Z,3.19
2019-03-24T03:16:38.619Z,3.18
2019-03-24T03:17:35.457Z,3.16
2019-03-24T03:18:35.489Z,3.22
2019-03-24T03:19:35.511Z,3.21
2019-03-24T03:20:35.538Z,3.24
2019-03-24T03:21:35.560Z,3.18
2019-03-24T03:22:35.591Z,3.30
2019-03-24T03:23:35.612Z,3.24
2019-03-24T03:24:35.654Z,3.27
2019-03-24T03:25:35.667Z,3.30
2019-03-24T03:26:35.687Z,3.30
2019-03-24T03:27:35.723Z,3.22
2019-03-24T03:28:35.736Z,3.22
2019-03-24T03:29:35.764Z,3.24
2019-03-24T03:30:35.790Z,3.19
2019-03-24T03:31:35.817Z,3.19
2019-03-24T03:32:35.838Z,3.31
2019-03-24T03:33:35.875Z,3.34
2019-03-24T03:34:35.893Z,3.40
2019-03-24T03:35:35.919Z,3.40
2019-03-24T03:36:35.942Z,3.52
2019-03-24T03:37:35.968Z,3.40
2019-03-24T03:38:35.992Z,3.41
2019-03-24T03:39:36.021Z,3.45
2019-03-24T03:40:36.042Z,3.37
2019-03-24T03:41:36.067Z,3.41
2019-03-24T03:42:36.096Z,3.37
2019-03-24T03:43:36.121Z,3.56
2019-03-24T03:44:36.143Z,3.40
2019-03-24T03:45:39.129Z,3.34
2019-03-24T03:46:36.201Z,3.43
2019-03-24T03:47:36.221Z,3.36
2019-03-24T03:48:36.246Z,3.59
2019-03-24T03:49:36.273Z,3.56
2019-03-24T03:50:36.306Z,3.53
2019-03-24T03:51:36.324Z,3.55
2019-03-24T03:52:36.346Z,3.59
2019-03-24T03:53:36.378Z,3.61
2019-03-24T03:54:36.399Z,3.59
2019-03-24T03:55:36.424Z,3.58
2019-03-24T03:56:36.448Z,3.41
2019-03-24T03:57:36.491Z,3.34
2019-03-24T03:58:36.502Z,3.52
2019-03-24T03:59:36.528Z,3.37
2019-03-24T04:00:36.554Z,3.64
2019-03-24T04:01:36.576Z,3.58
2019-03-24T04:02:36.607Z,3.59
2019-03-24T04:03:36.642Z,3.66
2019-03-24T04:04:36.651Z,3.59
2019-03-24T04:05:36.734Z,3.61
2019-03-24T04:06:36.706Z,3.78
2019-03-24T04:07:36.731Z,3.61
2019-03-24T04:08:36.755Z,3.53
2019-03-24T04:09:36.781Z,3.53
2019-03-24T04:10:36.806Z,3.58
2019-03-24T04:11:36.844Z,3.61
2019-03-24T04:12:36.856Z,3.63
2019-03-24T04:13:36.882Z,3.73
2019-03-24T04:14:36.907Z,3.64
2019-03-24T04:15:36.933Z,3.63
2019-03-24T04:16:36.961Z,3.63
2019-03-24T04:17:36.987Z,3.52
2019-03-24T04:18:37.011Z,3.49
2019-03-24T04:19:37.039Z,3.50
2019-03-24T04:20:37.068Z,3.49
2019-03-24T04:21:37.085Z,3.55
2019-03-24T04:22:37.115Z,3.52
2019-03-24T04:23:37.137Z,3.64
2019-03-24T04:24:37.162Z,3.49
2019-03-24T04:25:37.188Z,3.50
2019-03-24T04:26:37.212Z,3.50
2019-03-24T04:27:37.237Z,3.49
2019-03-24T04:28:37.265Z,3.61
2019-03-24T04:29:37.294Z,3.78
2019-03-24T04:30:37.315Z,3.85
2019-03-24T04:31:37.340Z,3.78
2019-03-24T04:32:37.369Z,3.74
2019-03-24T04:33:37.392Z,3.77
2019-03-24T04:34:37.419Z,3.68
2019-03-24T04:35:37.450Z,3.64
2019-03-24T04:36:37.470Z,3.77
2019-03-24T04:37:37.496Z,3.59
2019-03-24T04:38:37.522Z,3.77
2019-03-24T04:39:37.548Z,3.74
2019-03-24T04:40:37.583Z,3.73
2019-03-24T04:41:37.595Z,3.77
2019-03-24T04:42:37.630Z,3.91
2019-03-24T04:43:37.650Z,3.88
2019-03-24T04:44:37.675Z,3.96
2019-03-24T04:45:37.704Z,4.13
2019-03-24T04:46:37.724Z,4.16
2019-03-24T04:47:37.754Z,4.32
2019-03-24T04:48:37.778Z,4.52
2019-03-24T04:49:37.803Z,4.58
2019-03-24T04:50:37.828Z,4.75
2019-03-24T04:51:37.853Z,4.87
2019-03-24T04:52:37.878Z,4.86
2019-03-24T04:53:37.906Z,4.84
2019-03-24T04:54:37.933Z,5.00
2019-03-24T04:55:37.959Z,4.97
2019-03-24T04:56:37.985Z,4.95
2019-03-24T04:57:38.011Z,5.12
2019-03-24T04:58:38.037Z,5.34
2019-03-24T04:59:38.064Z,5.19
2019-03-24T05:00:38.090Z,5.33
2019-03-24T05:01:38.116Z,5.29
2019-03-24T05:02:38.150Z,5.47
2019-03-24T05:03:38.171Z,5.55
2019-03-24T05:04:38.203Z,5.51
2019-03-24T05:05:38.225Z,5.47
2019-03-24T05:06:38.252Z,5.52
2019-03-24T05:07:38.281Z,5.58
2019-03-24T05:08:38.308Z,5.67
2019-03-24T05:09:38.342Z,5.80
2019-03-24T05:10:38.362Z,5.69
2019-03-24T05:11:38.392Z,5.79
2019-03-24T05:12:38.418Z,5.73
2019-03-24T05:13:38.445Z,6.01
2019-03-24T05:14:38.471Z,5.83
2019-03-24T05:15:38.503Z,5.83
2019-03-24T05:16:38.530Z,6.13
2019-03-24T05:17:38.556Z,5.69
2019-03-24T05:18:38.587Z,5.88
2019-03-24T05:19:38.616Z,6.01
2019-03-24T05:20:38.638Z,6.16
2019-03-24T05:21:38.666Z,6.12
2019-03-24T05:22:38.696Z,6.10
2019-03-24T05:23:38.724Z,6.20
2019-03-24T05:24:38.754Z,6.47
2019-03-24T05:25:38.783Z,6.34
2019-03-24T05:26:38.808Z,6.43
2019-03-24T05:27:38.840Z,6.36
2019-03-24T05:28:38.866Z,6.68
2019-03-24T05:29:38.895Z,6.50
2019-03-24T05:30:38.922Z,6.47
2019-03-24T05:31:38.957Z,6.62
2019-03-24T05:32:38.978Z,6.85
2019-03-24T05:33:39.007Z,6.64
2019-03-24T05:34:39.042Z,6.90
2019-03-24T05:35:39.068Z,7.19
2019-03-24T05:36:39.098Z,7.21
2019-03-24T05:37:39.126Z,7.18
2019-03-24T05:38:39.157Z,7.22
2019-03-24T05:39:39.183Z,7.11
2019-03-24T05:40:39.221Z,7.18
2019-03-24T05:41:39.243Z,6.96
2019-03-24T05:42:39.272Z,6.92
2019-03-24T05:43:39.302Z,7.21
2019-03-24T05:44:39.332Z,7.23
2019-03-24T05:45:39.362Z,6.97
2019-03-24T05:46:39.390Z,7.13
2019-03-24T05:47:39.424Z,7.37
2019-03-24T05:48:39.453Z,7.48
2019-03-24T05:49:39.479Z,7.50
2019-03-24T05:50:39.515Z,7.69
2019-03-24T05:51:39.544Z,7.61
2019-03-24T05:52:39.574Z,7.74
2019-03-24T05:53:39.604Z,7.55
2019-03-24T05:54:39.632Z,7.58
2019-03-24T05:55:39.665Z,7.41
2019-03-24T05:56:39.694Z,7.53
2019-03-24T05:57:39.725Z,7.72
2019-03-24T05:58:39.754Z,7.85
2019-03-24T05:59:39.785Z,7.64
2019-03-24T06:00:39.814Z,7.69
2019-03-24T06:01:39.849Z,7.51
2019-03-24T06:02:39.877Z,7.39
2019-03-24T06:03:39.907Z,7.59
2019-03-24T06:04:39.938Z,7.64
2019-03-24T06:05:39.973Z,7.66
2019-03-24T06:06:40.004Z,7.81
2019-03-24T06:07:40.032Z,7.74
2019-03-24T06:08:40.062Z,7.84
2019-03-24T06:09:40.095Z,8.34
2019-03-24T06:10:40.125Z,8.18
2019-03-24T06:11:40.157Z,8.69
2019-03-24T06:12:40.188Z,8.35
2019-03-24T06:13:40.221Z,8.31
2019-03-24T06:14:40.250Z,8.49
2019-03-24T06:15:40.284Z,8.53
2019-03-24T06:16:40.315Z,8.56
2019-03-24T06:17:47.824Z,8.64
2019-03-24T06:18:40.377Z,8.64
2019-03-24T06:19:40.410Z,8.54
2019-03-24T06:20:40.444Z,8.39
2019-03-24T06:21:40.473Z,8.86
2019-03-24T06:22:40.508Z,9.03
2019-03-24T06:23:40.539Z,8.95
2019-03-24T06:24:40.570Z,8.64
2019-03-24T06:25:40.602Z,8.60
2019-03-24T06:26:40.640Z,8.46
2019-03-24T06:27:40.668Z,8.60
2019-03-24T06:28:40.707Z,8.20
2019-03-24T06:29:40.732Z,8.36
2019-03-24T06:30:40.769Z,8.57
2019-03-24T06:31:40.798Z,8.90
2019-03-24T06:32:40.830Z,8.97
2019-03-24T06:33:40.865Z,9.16
2019-03-24T06:34:40.896Z,9.39
2019-03-24T06:35:40.930Z,9.62
2019-03-24T06:36:40.965Z,9.39
2019-03-24T06:37:40.996Z,9.29
2019-03-24T06:38:41.027Z,9.47
2019-03-24T06:39:41.061Z,9.33
2019-03-24T06:40:41.095Z,9.82
2019-03-24T06:41:41.130Z,9.73
2019-03-24T06:42:41.163Z,9.34
2019-03-24T06:43:41.195Z,9.54
2019-03-24T06:44:41.228Z,9.45
2019-03-24T06:45:41.262Z,9.22
2019-03-24T06:46:41.296Z,9.09
2019-03-24T06:47:41.330Z,9.45
2019-03-24T06:48:41.362Z,9.45
2019-03-24T06:49:41.396Z,9.37
2019-03-24T06:50:41.436Z,9.09
2019-03-24T06:51:41.465Z,9.40
2019-03-24T06:52:41.500Z,9.69
2019-03-24T06:53:41.532Z,9.44
2019-03-24T06:54:41.568Z,9.44
2019-03-24T06:55:41.603Z,9.80
2019-03-24T06:56:41.635Z,9.90
2019-03-24T06:57:41.670Z,9.88
2019-03-24T06:58:41.703Z,10.03
2019-03-24T06:59:41.741Z,10.09
2019-03-24T07:00:41.772Z,10.15
2019-03-24T07:01:41.809Z,10.02
2019-03-24T07:02:41.847Z,10.00
2019-03-24T07:03:41.876Z,10.07
2019-03-24T07:04:41.910Z,10.07
2019-03-24T07:05:41.946Z,9.92
2019-03-24T07:06:41.982Z,9.99
2019-03-24T07:07:42.015Z,10.07
2019-03-24T07:08:42.050Z,9.74
2019-03-24T07:09:42.085Z,10.15
2019-03-24T07:10:42.122Z,9.70
2019-03-24T07:11:42.161Z,9.99
2019-03-24T07:12:42.190Z,9.56
2019-03-24T07:13:42.226Z,9.94
2019-03-24T07:14:42.264Z,9.84
2019-03-24T07:15:42.297Z,9.77
2019-03-24T07:16:42.341Z,10.28
2019-03-24T07:17:42.369Z,10.36
2019-03-24T07:18:42.402Z,10.34
2019-03-24T07:19:42.440Z,10.24
2019-03-24T07:20:42.513Z,10.67
2019-03-24T07:21:42.509Z,10.41
2019-03-24T07:22:42.544Z,10.45
2019-03-24T07:23:42.583Z,10.49
2019-03-24T07:24:42.615Z,10.43
2019-03-24T07:25:42.652Z,10.53
2019-03-24T07:26:42.687Z,10.27
2019-03-24T07:27:42.724Z,10.38
2019-03-24T07:28:42.758Z,10.64
2019-03-24T07:29:42.794Z,10.97
2019-03-24T07:30:42.835Z,10.76
2019-03-24T07:31:42.871Z,10.23
2019-03-24T07:32:42.902Z,10.83
2019-03-24T07:33:42.940Z,11.30
2019-03-24T07:34:42.975Z,10.72
2019-03-24T07:35:43.014Z,10.84
2019-03-24T07:36:43.051Z,11.04
2019-03-24T07:37:43.087Z,11.02
2019-03-24T07:38:43.124Z,11.07
2019-03-24T07:39:43.157Z,11.15
2019-03-24T07:40:43.193Z,11.45
2019-03-24T07:41:43.235Z,11.33
2019-03-24T07:42:43.269Z,11.59
2019-03-24T07:43:43.306Z,11.22
2019-03-24T07:44:43.345Z,11.04
2019-03-24T07:45:43.379Z,11.12
2019-03-24T07:46:43.416Z,10.75
2019-03-24T07:47:43.452Z,11.02
2019-03-24T07:48:43.489Z,10.79
2019-03-24T07:49:43.526Z,10.24
2019-03-24T07:50:43.569Z,10.36
2019-03-24T07:51:43.601Z,10.86
2019-03-24T07:52:43.640Z,10.82
2019-03-24T07:53:43.680Z,10.90
2019-03-24T07:54:43.713Z,11.51
2019-03-24T07:55:43.752Z,12.02
2019-03-24T07:56:43.787Z,11.60
2019-03-24T07:57:43.828Z,11.58
2019-03-24T07:58:45.866Z,11.25
2019-03-24T07:59:43.904Z,11.41
2019-03-24T08:00:43.945Z,11.01
2019-03-24T08:01:43.974Z,11.23
2019-03-24T08:02:51.088Z,11.23
2019-03-24T08:03:44.052Z,11.53
2019-03-24T08:04:44.088Z,11.53
2019-03-24T08:05:44.130Z,11.30
2019-03-24T08:06:44.164Z,11.48
2019-03-24T08:07:44.202Z,11.59
2019-03-24T08:08:44.634Z,11.85
2019-03-24T08:09:44.279Z,11.19
2019-03-24T08:10:44.316Z,11.13
2019-03-24T08:11:44.359Z,11.56
2019-03-24T08:12:44.426Z,11.04
2019-03-24T08:13:53.261Z,11.26
2019-03-24T08:14:44.470Z,11.34
2019-03-24T08:15:44.508Z,11.60
2019-03-24T08:16:44.549Z,11.93
2019-03-24T08:17:44.585Z,11.99
2019-03-24T08:18:44.622Z,11.41
2019-03-24T08:19:44.660Z,11.13
2019-03-24T08:20:44.702Z,11.40
2019-03-24T08:21:44.739Z,11.33
2019-03-24T08:22:44.776Z,11.41
2019-03-24T08:23:44.817Z,11.68
2019-03-24T08:24:44.853Z,11.56
2019-03-24T08:25:44.890Z,11.81
2019-03-24T08:26:44.932Z,11.97
2019-03-24T08:27:44.969Z,12.58
2019-03-24T08:28:45.028Z,11.91
2019-03-24T08:29:45.048Z,12.03
2019-03-24T08:30:45.086Z,12.47
2019-03-24T08:31:45.124Z,11.99
2019-03-24T08:32:45.163Z,10.95
2019-03-24T08:33:45.202Z,11.40
2019-03-24T08:34:45.246Z,11.58
2019-03-24T08:35:45.290Z,11.63
2019-03-24T08:36:45.320Z,11.78
2019-03-24T08:37:45.362Z,11.59
2019-03-24T08:38:45.397Z,11.48
2019-03-24T08:39:45.436Z,11.55
2019-03-24T08:40:45.474Z,11.85
2019-03-24T08:41:45.515Z,11.93
2019-03-24T08:42:45.557Z,11.77
2019-03-24T08:43:45.592Z,11.59
2019-03-24T08:44:45.633Z,11.45
2019-03-24T08:45:45.673Z,11.30
2019-03-24T08:46:47.169Z,11.56
2019-03-24T08:47:45.749Z,11.88
2019-03-24T08:48:45.788Z,11.30
2019-03-24T08:49:45.833Z,11.26
2019-03-24T08:50:45.868Z,11.26
2019-03-24T08:51:45.906Z,11.48
2019-03-24T08:52:45.945Z,11.33
2019-03-24T08:53:45.984Z,11.19
2019-03-24T08:54:46.023Z,11.40
2019-03-24T08:55:46.065Z,11.56
2019-03-24T08:56:46.103Z,11.30
2019-03-24T08:57:46.138Z,10.98
2019-03-24T08:58:46.180Z,11.40
2019-03-24T08:59:46.270Z,11.33
2019-03-24T09:00:46.259Z,11.73
2019-03-24T09:01:46.298Z,11.83
2019-03-24T09:02:46.335Z,11.95
2019-03-24T09:03:46.374Z,11.80
2019-03-24T09:04:46.411Z,11.81
2019-03-24T09:05:46.452Z,12.25
2019-03-24T09:06:46.494Z,11.77
2019-03-24T09:07:46.534Z,11.96
2019-03-24T09:08:48.878Z,11.62
2019-03-24T09:09:46.609Z,11.34
2019-03-24T09:10:46.651Z,12.03
2019-03-24T09:11:46.688Z,12.05
2019-03-24T09:12:46.726Z,12.17
2019-03-24T09:13:46.769Z,12.03
2019-03-24T09:14:46.806Z,12.05
2019-03-24T09:15:46.845Z,12.58
2019-03-24T09:16:46.884Z,12.53
2019-03-24T09:17:46.976Z,12.20
2019-03-24T09:18:52.505Z,12.25
2019-03-24T09:19:47.003Z,12.50
2019-03-24T09:20:47.045Z,12.54
2019-03-24T09:21:47.084Z,12.53
2019-03-24T09:22:47.125Z,12.68
2019-03-24T09:23:47.170Z,13.21
2019-03-24T09:24:47.203Z,12.72
2019-03-24T09:25:47.244Z,12.20
2019-03-24T09:26:47.282Z,12.33
2019-03-24T09:27:47.325Z,11.86
2019-03-24T09:28:47.366Z,12.15
2019-03-24T09:29:47.407Z,12.55
2019-03-24T09:30:47.445Z,12.68
2019-03-24T09:31:47.489Z,12.88
2019-03-24T09:32:47.528Z,12.73
2019-03-24T09:33:47.566Z,12.10
2019-03-24T09:34:47.614Z,12.25
2019-03-24T09:35:47.646Z,12.02
2019-03-24T09:36:47.685Z,12.11
2019-03-24T09:37:47.726Z,12.39
2019-03-24T09:38:47.768Z,12.00
2019-03-24T09:39:47.807Z,12.02
2019-03-24T09:40:47.848Z,11.91
2019-03-24T09:41:47.886Z,11.78
2019-03-24T09:42:47.928Z,12.12
2019-03-24T09:43:47.971Z,12.18
2019-03-24T09:44:48.011Z,12.76
2019-03-24T09:45:48.047Z,12.73
2019-03-24T09:46:48.088Z,12.37
2019-03-24T09:47:48.128Z,12.80
2019-03-24T09:48:48.169Z,12.66
2019-03-24T09:49:48.210Z,12.58
2019-03-24T09:50:48.247Z,12.78
2019-03-24T09:51:48.287Z,13.03
2019-03-24T09:52:48.329Z,12.80
2019-03-24T09:53:48.373Z,12.69
2019-03-24T09:54:48.409Z,12.84
2019-03-24T09:55:48.454Z,13.16
2019-03-24T09:56:48.493Z,12.91
2019-03-24T09:57:48.930Z,12.76
2019-03-24T09:58:48.574Z,12.80
2019-03-24T09:59:48.613Z,13.02
2019-03-24T10:00:48.652Z,12.25
2019-03-24T10:01:48.694Z,12.65
2019-03-24T10:02:48.736Z,12.40
2019-03-24T10:03:48.777Z,12.43
2019-03-24T10:04:48.814Z,12.37
2019-03-24T10:05:48.855Z,12.86
2019-03-24T10:06:48.895Z,12.43
2019-03-24T10:07:48.938Z,12.21
2019-03-24T10:08:48.983Z,12.23
2019-03-24T10:09:49.020Z,12.51
2019-03-24T10:10:49.058Z,12.45
2019-03-24T10:11:49.261Z,13.13
2019-03-24T10:12:49.138Z,12.30
2019-03-24T10:13:49.177Z,12.37
2019-03-24T10:14:49.220Z,12.80
2019-03-24T10:15:49.257Z,12.94
2019-03-24T10:16:49.300Z,12.95
2019-03-24T10:17:49.340Z,12.72
2019-03-24T10:18:49.382Z,12.84
2019-03-24T10:19:49.422Z,13.12
2019-03-24T10:20:49.462Z,12.68
2019-03-24T10:21:49.505Z,12.76
2019-03-24T10:22:49.542Z,12.68
2019-03-24T10:23:49.580Z,12.50
2019-03-24T10:24:49.629Z,12.37
2019-03-24T10:25:49.659Z,12.17
2019-03-24T10:26:49.700Z,12.73
2019-03-24T10:27:49.740Z,12.94
2019-03-24T10:28:49.782Z,13.12
2019-03-24T10:29:49.821Z,12.51
2019-03-24T10:30:49.860Z,12.08
2019-03-24T10:31:49.901Z,12.66
2019-03-24T10:32:49.942Z,12.62
2019-03-24T10:33:49.979Z,12.58
2019-03-24T10:34:50.021Z,12.45
2019-03-24T10:35:50.061Z,12.78
2019-03-24T10:36:50.101Z,12.86
2019-03-24T10:37:50.139Z,12.51
2019-03-24T10:38:50.180Z,12.63
2019-03-24T10:39:50.220Z,12.83
2019-03-24T10:40:50.261Z,13.06
2019-03-24T10:41:50.297Z,12.84
2019-03-24T10:42:50.340Z,12.98
2019-03-24T10:43:50.381Z,13.11
2019-03-24T10:44:50.417Z,12.84
2019-03-24T10:45:50.456Z,13.23
2019-03-24T10:46:50.497Z,13.58
2019-03-24T10:47:50.538Z,12.93
2019-03-24T10:48:50.576Z,13.12
2019-03-24T10:49:50.630Z,13.64
2019-03-24T10:50:50.658Z,13.46
2019-03-24T10:51:50.701Z,12.91
2019-03-24T10:52:50.736Z,13.05
2019-03-24T10:53:50.777Z,13.16
2019-03-24T10:54:50.818Z,13.71
2019-03-24T10:55:50.861Z,13.55
2019-03-24T10:56:50.897Z,13.70
2019-03-24T10:57:50.938Z,13.65
2019-03-24T10:58:50.979Z,13.43
2019-03-24T10:59:51.020Z,13.98
2019-03-24T11:00:51.057Z,14.20
2019-03-24T11:01:51.099Z,13.61
2019-03-24T11:02:51.140Z,13.49
2019-03-24T11:03:51.181Z,13.46
2019-03-24T11:04:51.219Z,13.76
2019-03-24T11:05:51.262Z,14.04
2019-03-24T11:06:51.303Z,13.52
2019-03-24T11:07:51.342Z,12.78
2019-03-24T11:08:51.383Z,12.76
2019-03-24T11:09:51.423Z,12.21
2019-03-24T11:10:51.470Z,11.74
2019-03-24T11:11:51.503Z,12.08
2019-03-24T11:12:51.553Z,12.54
2019-03-24T11:13:51.583Z,12.73
2019-03-24T11:14:51.625Z,13.16
2019-03-24T11:15:51.660Z,12.72
2019-03-24T11:16:51.704Z,12.73
2019-03-24T11:17:51.740Z,13.23
2019-03-24T11:18:51.780Z,12.76
2019-03-24T11:19:51.819Z,12.68
2019-03-24T11:20:51.861Z,12.57
2019-03-24T11:21:51.898Z,12.54
2019-03-24T11:22:51.940Z,12.68
2019-03-24T11:23:51.977Z,12.40
2019-03-24T11:24:52.020Z,12.57
2019-03-24T11:25:52.056Z,12.78
2019-03-24T11:26:52.093Z,12.86
2019-03-24T11:27:52.136Z,12.48
2019-03-24T11:28:52.171Z,13.26
2019-03-24T11:29:52.216Z,12.91
2019-03-24T11:30:52.251Z,13.39
2019-03-24T11:31:52.291Z,13.06
2019-03-24T11:32:52.335Z,12.98
2019-03-24T11:33:52.368Z,13.21
2019-03-24T11:34:52.408Z,13.36
2019-03-24T11:35:52.449Z,13.06
2019-03-24T11:36:52.484Z,12.98
2019-03-24T11:37:52.528Z,12.75
2019-03-24T11:38:52.565Z,12.63
2019-03-24T11:39:52.605Z,12.87
2019-03-24T11:40:52.639Z,13.50
2019-03-24T11:41:52.681Z,13.27
2019-03-24T11:42:52.720Z,13.21
2019-03-24T11:43:52.761Z,13.03
2019-03-24T11:44:52.801Z,13.21
2019-03-24T11:45:52.839Z,13.60
2019-03-24T11:46:52.875Z,12.94
2019-03-24T11:47:52.926Z,12.93
2019-03-24T11:48:52.956Z,13.26
2019-03-24T11:49:52.992Z,13.16
2019-03-24T11:50:53.035Z,13.47
2019-03-24T11:51:53.077Z,13.30
2019-03-24T11:52:53.119Z,13.42
2019-03-24T11:53:53.150Z,13.52
2019-03-24T11:54:53.190Z,14.08
2019-03-24T11:55:53.230Z,14.18
2019-03-24T11:56:53.267Z,13.49
2019-03-24T11:57:53.312Z,13.43
2019-03-24T11:58:53.440Z,13.49
2019-03-24T11:59:53.390Z,13.71
2019-03-24T12:00:53.427Z,13.79
2019-03-24T12:01:53.466Z,13.33
2019-03-24T12:02:53.506Z,13.95
2019-03-24T12:03:53.548Z,14.41
2019-03-24T12:04:53.586Z,14.08
2019-03-24T12:05:53.624Z,13.37
2019-03-24T12:06:53.665Z,13.39
2019-03-24T12:07:53.708Z,13.50
2019-03-24T12:08:53.744Z,13.37
2019-03-24T12:09:53.783Z,13.40
2019-03-24T12:10:53.829Z,13.23
2019-03-24T12:11:53.865Z,13.20
2019-03-24T12:12:53.903Z,13.17
2019-03-24T12:13:53.949Z,12.91
2019-03-24T12:14:53.985Z,13.27
2019-03-24T12:15:54.024Z,13.68
2019-03-24T12:16:54.066Z,13.86
2019-03-24T12:17:54.102Z,14.12
2019-03-24T12:18:54.144Z,14.08
2019-03-24T12:19:57.038Z,13.78
2019-03-24T12:20:54.221Z,13.64
2019-03-24T12:21:54.261Z,13.60
2019-03-24T12:22:54.305Z,13.65
2019-03-24T12:23:54.350Z,13.45
2019-03-24T12:24:54.381Z,13.36
2019-03-24T12:25:54.419Z,13.58
2019-03-24T12:26:54.460Z,13.23
2019-03-24T12:27:54.504Z,13.43
2019-03-24T12:28:54.540Z,13.40
2019-03-24T12:29:54.580Z,13.37
2019-03-24T12:30:54.622Z,13.21
2019-03-24T12:31:54.660Z,13.08
2019-03-24T12:32:54.700Z,12.43
2019-03-24T12:33:54.737Z,12.66
2019-03-24T12:34:54.778Z,12.65
2019-03-24T12:35:54.820Z,12.29
2019-03-24T12:36:54.855Z,12.78
2019-03-24T12:37:54.927Z,12.88
2019-03-24T12:38:54.937Z,12.88
2019-03-24T12:39:54.974Z,12.69
2019-03-24T12:40:55.014Z,13.36
2019-03-24T12:41:55.053Z,13.20
2019-03-24T12:42:55.094Z,13.55
2019-03-24T12:43:55.131Z,13.43
2019-03-24T12:44:55.168Z,12.80
2019-03-24T12:45:55.209Z,11.86
2019-03-24T12:46:55.249Z,11.30
2019-03-24T12:47:55.286Z,10.71
2019-03-24T12:48:55.323Z,10.28
2019-03-24T12:49:55.366Z,10.27
2019-03-24T12:50:55.400Z,10.41
2019-03-24T12:51:55.437Z,10.65
2019-03-24T12:52:55.472Z,10.61
2019-03-24T12:53:55.509Z,10.75
2019-03-24T12:54:55.549Z,10.84
2019-03-24T12:55:55.584Z,10.94
2019-03-24T12:56:55.614Z,10.89
2019-03-24T12:57:55.651Z,10.94
2019-03-24T12:58:55.687Z,10.83
2019-03-24T12:59:55.723Z,10.90
2019-03-24T13:00:55.755Z,10.68
2019-03-24T13:01:55.800Z,10.36
2019-03-24T13:02:55.828Z,10.24
2019-03-24T13:03:55.856Z,10.38
2019-03-24T13:04:55.888Z,10.18
2019-03-24T13:05:55.923Z,10.34
2019-03-24T13:06:56.015Z,10.45