createdAt,value
2023-11-03T00:01:49.511Z,100.00
2023-11-03T00:04:17.491Z,100.00
2023-11-03T00:06:44.821Z,100.00
2023-11-03T00:09:16.149Z,100.00
2023-11-03T00:11:46.444Z,100.00
2023-11-03T00:14:18.560Z,100.00
2023-11-03T00:16:47.935Z,100.00
2023-11-03T00:19:16.526Z,100.00
2023-11-03T00:21:45.384Z,100.00
2023-11-03T00:24:12.134Z,100.00
2023-11-03T00:26:38.904Z,100.00
2023-11-03T00:29:10.662Z,100.00
2023-11-03T00:31:37.282Z,100.00
2023-11-03T00:34:06.350Z,100.00
2023-11-03T00:36:33.401Z,100.00
2023-11-03T00:39:03.662Z,100.00
2023-11-03T00:41:30.700Z,100.00
2023-11-03T00:43:59.569Z,100.00
2023-11-03T00:46:26.111Z,100.00
2023-11-03T00:48:53.269Z,100.00
2023-11-03T00:51:25.477Z,100.00
2023-11-03T00:53:52.038Z,100.00
2023-11-03T00:56:18.574Z,100.00
2023-11-03T00:58:46.976Z,100.00
2023-11-03T01:01:17.498Z,100.00
2023-11-03T01:03:45.898Z,100.00
2023-11-03T01:06:12.954Z,100.00
2023-11-03T01:08:39.618Z,100.00
2023-11-03T01:11:10.569Z,100.00
2023-11-03T01:13:45.402Z,100.00
2023-11-03T01:16:12.231Z,100.00
2023-11-03T01:18:44.094Z,100.00
2023-11-03T01:21:16.904Z,100.00
2023-11-03T01:23:44.674Z,100.00
2023-11-03T01:26:13.184Z,100.00
2023-11-03T01:28:39.962Z,100.00
2023-11-03T01:31:08.283Z,100.00
2023-11-03T01:33:39.206Z,100.00
2023-11-03T01:36:08.429Z,100.00
2023-11-03T01:38:36.932Z,100.00
2023-11-03T01:41:03.916Z,100.00
2023-11-03T01:43:31.523Z,100.00
2023-11-03T01:46:02.215Z,100.00
2023-11-03T01:48:35.721Z,100.00
2023-11-03T01:51:03.513Z,100.00
2023-11-03T01:53:32.901Z,100.00
2023-11-03T01:56:02.376Z,100.00
2023-11-03T01:58:31.079Z,100.00
2023-11-03T02:00:58.266Z,100.00
2023-11-03T02:03:27.363Z,100.00
2023-11-03T02:05:53.972Z,100.00
2023-11-03T02:08:20.878Z,100.00
2023-11-03T02:10:49.333Z,100.00
2023-11-03T02:13:15.915Z,100.00
2023-11-03T02:15:42.859Z,100.00
2023-11-03T02:18:11.803Z,100.00
2023-11-03T02:20:38.391Z,100.00
2023-11-03T02:23:05.350Z,100.00
2023-11-03T02:25:32.803Z,100.00
2023-11-03T02:28:04.435Z,100.00
2023-11-03T02:30:31.012Z,100.00
2023-11-03T02:32:59.411Z,100.00
2023-11-03T02:35:25.990Z,100.00
2023-11-03T02:37:52.514Z,100.00
2023-11-03T02:40:23.628Z,100.00
2023-11-03T02:42:50.185Z,100.00
2023-11-03T02:45:16.770Z,100.00
2023-11-03T02:47:43.967Z,100.00
2023-11-03T02:50:12.924Z,100.00
2023-11-03T02:52:39.511Z,100.00
2023-11-03T02:55:08.675Z,100.00
2023-11-03T02:57:35.246Z,100.00
2023-11-03T03:00:01.797Z,100.00
2023-11-03T03:02:32.793Z,100.00
2023-11-03T03:04:59.407Z,100.00
2023-11-03T03:07:25.954Z,100.00
2023-11-03T03:09:52.622Z,100.00
2023-11-03T03:12:19.389Z,100.00
2023-11-03T03:14:45.979Z,100.00
2023-11-03T03:17:14.882Z,100.00
2023-11-03T03:19:41.428Z,100.00
2023-11-03T03:22:09.662Z,100.00
2023-11-03T03:24:36.485Z,100.00
2023-11-03T03:27:03.041Z,100.00
2023-11-03T03:29:29.599Z,100.00
2023-11-03T03:31:57.990Z,100.00
2023-11-03T03:34:24.977Z,100.00
2023-11-03T03:36:51.706Z,100.00
2023-11-03T03:39:20.752Z,100.00
2023-11-03T03:41:52.684Z,100.00
2023-11-03T03:44:30.083Z,100.00
2023-11-03T03:46:57.129Z,100.00
2023-11-03T03:49:23.692Z,100.00
2023-11-03T03:51:50.437Z,100.00
2023-11-03T03:54:18.646Z,100.00
2023-11-03T03:56:45.198Z,100.00
2023-11-03T03:59:13.571Z,100.00
2023-11-03T04:01:40.099Z,100.00
2023-11-03T04:04:07.422Z,100.00
2023-11-03T04:06:42.325Z,100.00
2023-11-03T04:09:08.889Z,100.00
2023-11-03T04:11:35.403Z,100.00
2023-11-03T04:14:02.090Z,100.00
2023-11-03T04:16:38.167Z,100.00
2023-11-03T04:19:05.229Z,100.00
2023-11-03T04:21:31.818Z,100.00
2023-11-03T04:23:59.468Z,100.00
2023-11-03T04:26:26.745Z,100.00
2023-11-03T04:28:53.505Z,100.00
2023-11-03T04:31:20.123Z,100.00
2023-11-03T04:33:47.071Z,100.00
2023-11-03T04:36:14.062Z,100.00
2023-11-03T04:38:40.651Z,100.00
2023-11-03T04:41:18.753Z,100.00
2023-11-03T04:43:48.481Z,100.00
2023-11-03T04:46:15.149Z,100.00
2023-11-03T04:48:43.508Z,100.00
2023-11-03T04:51:10.212Z,100.00
2023-11-03T04:53:37.009Z,100.00
2023-11-03T04:56:03.956Z,100.00
2023-11-03T04:58:30.504Z,100.00
2023-11-03T05:00:57.143Z,100.00
2023-11-03T05:03:23.979Z,100.00
2023-11-03T05:05:50.638Z,100.00
2023-11-03T05:08:17.178Z,100.00
2023-11-03T05:10:45.692Z,100.00
2023-11-03T05:13:12.424Z,100.00
2023-11-03T05:15:39.475Z,100.00
2023-11-03T05:18:07.874Z,100.00
2023-11-03T05:20:34.746Z,100.00
2023-11-03T05:23:02.330Z,100.00
2023-11-03T05:25:32.812Z,100.00
2023-11-03T05:27:59.479Z,100.00
2023-11-03T05:30:26.569Z,100.00
2023-11-03T05:32:53.414Z,100.00
2023-11-03T05:35:19.987Z,100.00
2023-11-03T05:37:47.075Z,100.00
2023-11-03T05:40:17.590Z,100.00
2023-11-03T05:42:44.223Z,100.00
2023-11-03T05:45:11.052Z,100.00
2023-11-03T05:47:39.558Z,100.00
2023-11-03T05:50:07.082Z,100.00
2023-11-03T05:52:33.686Z,100.00
2023-11-03T05:55:00.400Z,100.00
2023-11-03T05:57:27.709Z,100.00
2023-11-03T05:59:54.306Z,100.00
2023-11-03T06:02:21.251Z,100.00
2023-11-03T06:04:47.782Z,100.00
2023-11-03T06:07:14.669Z,100.00
2023-11-03T06:09:41.343Z,100.00
2023-11-03T06:12:09.188Z,100.00
2023-11-03T06:14:36.015Z,100.00
2023-11-03T06:17:02.543Z,100.00
2023-11-03T06:19:29.289Z,100.00
2023-11-03T06:21:55.905Z,100.00
2023-11-03T06:24:24.259Z,100.00
2023-11-03T06:27:00.234Z,100.00
2023-11-03T06:29:29.413Z,100.00
2023-11-03T06:31:56.021Z,100.00
2023-11-03T06:34:22.755Z,100.00
2023-11-03T06:36:49.912Z,100.00
2023-11-03T06:39:17.234Z,100.00
2023-11-03T06:41:45.084Z,100.00
2023-11-03T06:44:13.096Z,100.00
2023-11-03T06:46:40.358Z,100.00
2023-11-03T06:49:09.758Z,100.00
2023-11-03T06:51:39.524Z,100.00
2023-11-03T06:54:06.173Z,100.00
2023-11-03T06:56:32.747Z,100.00
2023-11-03T06:59:02.870Z,100.00
2023-11-03T07:01:29.601Z,100.00
2023-11-03T07:03:56.308Z,100.00
2023-11-03T07:06:25.474Z,100.00
2023-11-03T07:08:52.044Z,100.00
2023-11-03T07:11:18.572Z,100.00
2023-11-03T07:13:52.780Z,100.00
2023-11-03T07:16:20.347Z,100.00
2023-11-03T07:18:49.121Z,100.00
2023-11-03T07:21:17.452Z,100.00
2023-11-03T07:23:47.506Z,100.00
2023-11-03T07:26:15.104Z,100.00
2023-11-03T07:28:48.486Z,100.00
2023-11-03T07:31:15.131Z,100.00
2023-11-03T07:33:42.918Z,100.00
2023-11-03T07:36:17.325Z,100.00
2023-11-03T07:38:44.419Z,100.00
2023-11-03T07:44:03.517Z,100.00
2023-11-03T07:46:34.306Z,100.00
2023-11-03T07:49:01.635Z,100.00
2023-11-03T07:51:30.460Z,100.00
2023-11-03T07:53:58.383Z,100.00
2023-11-03T07:56:35.368Z,100.00
2023-11-03T07:59:03.526Z,100.00
2023-11-03T08:01:30.078Z,100.00
2023-11-03T08:04:03.359Z,100.00
2023-11-03T08:06:30.768Z,100.00
2023-11-03T08:08:57.355Z,100.00
2023-11-03T08:11:24.181Z,100.00
2023-11-03T08:13:52.591Z,100.00
2023-11-03T08:16:21.325Z,100.00
2023-11-03T08:18:48.014Z,100.00
2023-11-03T08:21:16.525Z,100.00
2023-11-03T08:23:43.089Z,100.00
2023-11-03T08:26:12.265Z,100.00
2023-11-03T08:28:43.250Z,100.00
2023-11-03T08:31:09.867Z,100.00
2023-11-03T08:33:36.746Z,100.00
2023-11-03T08:36:03.739Z,100.00
2023-11-03T08:38:30.455Z,100.00
2023-11-03T08:41:00.144Z,100.00
2023-11-03T08:43:29.492Z,100.00
2023-11-03T08:45:56.160Z,100.00
2023-11-03T08:48:22.785Z,100.00
2023-11-03T08:50:50.321Z,100.00
2023-11-03T08:53:17.081Z,100.00
2023-11-03T08:55:43.626Z,100.00
2023-11-03T08:58:21.077Z,100.00
2023-11-03T09:00:55.587Z,100.00
2023-11-03T09:03:24.566Z,100.00
2023-11-03T09:05:51.301Z,100.00
2023-11-03T09:08:20.972Z,100.00
2023-11-03T09:10:52.018Z,100.00
2023-11-03T09:13:18.570Z,100.00
2023-11-03T09:15:51.671Z,100.00
2023-11-03T09:18:20.154Z,100.00
2023-11-03T09:20:46.798Z,100.00
2023-11-03T09:23:15.093Z,100.00
2023-11-03T09:25:42.149Z,100.00
2023-11-03T09:28:08.709Z,100.00
2023-11-03T09:30:35.279Z,100.00
2023-11-03T09:33:01.843Z,100.00
2023-11-03T09:35:30.757Z,100.00
2023-11-03T09:37:57.503Z,100.00
2023-11-03T09:40:26.095Z,100.00
2023-11-03T09:42:54.063Z,100.00
2023-11-03T09:45:24.893Z,100.00
2023-11-03T09:47:58.884Z,100.00
2023-11-03T09:50:25.762Z,100.00
2023-11-03T09:52:56.123Z,100.00
2023-11-03T09:55:23.566Z,100.00
2023-11-03T09:57:56.325Z,100.00
2023-11-03T10:00:26.417Z,100.00
2023-11-03T10:02:53.221Z,100.00
2023-11-03T10:05:20.362Z,100.00
2023-11-03T10:07:55.303Z,100.00
2023-11-03T10:10:25.234Z,100.00
2023-11-03T10:12:51.955Z,100.00
2023-11-03T10:15:20.338Z,100.00
2023-11-03T10:17:48.367Z,100.00
2023-11-03T10:20:16.853Z,100.00
2023-11-03T10:22:50.305Z,100.00
2023-11-03T10:25:17.817Z,100.00
2023-11-03T10:27:51.228Z,100.00
2023-11-03T10:30:21.322Z,100.00
2023-11-03T10:32:48.484Z,100.00
2023-11-03T10:35:16.042Z,100.00
2023-11-03T10:37:43.154Z,100.00
2023-11-03T10:40:13.929Z,100.00
2023-11-03T10:42:42.407Z,100.00
2023-11-03T10:45:09.678Z,100.00
2023-11-03T10:47:59.721Z,100.00
2023-11-03T10:50:38.326Z,100.00
2023-11-03T10:53:22.708Z,100.00
2023-11-03T10:55:56.000Z,100.00
2023-11-03T10:58:24.948Z,100.00
2023-11-03T11:00:59.232Z,100.00
2023-11-03T11:03:31.058Z,100.00
2023-11-03T11:06:37.227Z,100.00
2023-11-03T11:09:34.204Z,100.00
2023-11-03T11:12:05.667Z,100.00
2023-11-03T11:14:39.038Z,100.00
2023-11-03T11:17:17.389Z,100.00
2023-11-03T11:19:51.863Z,100.00
2023-11-03T11:22:22.262Z,100.00
2023-11-03T11:24:51.732Z,100.00
2023-11-03T11:27:26.213Z,100.00
2023-11-03T11:30:11.530Z,100.00
2023-11-03T11:32:39.052Z,100.00
2023-11-03T11:35:09.938Z,100.00
2023-11-03T11:37:50.213Z,100.00
2023-11-03T11:40:16.888Z,100.00
2023-11-03T11:42:45.067Z,100.00
2023-11-03T11:45:13.694Z,100.00
2023-11-03T11:47:46.048Z,100.00
2023-11-03T11:50:18.017Z,100.00
2023-11-03T11:52:47.432Z,100.00
2023-11-03T11:55:17.822Z,100.00
2023-11-03T11:57:49.546Z,100.00
2023-11-03T12:00:21.166Z,100.00
2023-11-03T12:02:55.621Z,100.00
2023-11-03T12:05:25.699Z,100.00
2023-11-03T12:07:52.535Z,100.00
2023-11-03T12:10:19.277Z,100.00
2023-11-03T12:12:52.017Z,100.00
2023-11-03T12:15:18.537Z,100.00
2023-11-03T12:17:45.452Z,100.00
2023-11-03T12:20:15.711Z,100.00
2023-11-03T12:22:44.320Z,100.00
2023-11-03T12:25:11.741Z,100.00
2023-11-03T12:27:40.989Z,100.00
2023-11-03T12:30:08.579Z,100.00
2023-11-03T12:32:37.523Z,100.00
2023-11-03T12:35:09.472Z,100.00
2023-11-03T12:37:41.717Z,100.00
2023-11-03T12:40:20.610Z,100.00
2023-11-03T12:42:47.511Z,100.00
2023-11-03T12:45:19.668Z,100.00
2023-11-03T12:47:47.189Z,100.00
2023-11-03T12:50:20.000Z,100.00
2023-11-03T12:52:59.656Z,100.00
2023-11-03T12:55:30.739Z,100.00
2023-11-03T12:57:58.742Z,100.00
2023-11-03T13:00:31.716Z,100.00
2023-11-03T13:03:01.901Z,100.00
2023-11-03T13:05:29.348Z,100.00
2023-11-03T13:07:58.628Z,100.00
2023-11-03T13:10:28.943Z,100.00
2023-11-03T13:15:51.269Z,100.00
2023-11-03T13:18:17.960Z,100.00
2023-11-03T13:20:49.476Z,100.00
2023-11-03T13:23:23.029Z,100.00
2023-11-03T13:25:49.572Z,100.00
2023-11-03T13:28:16.119Z,100.00
2023-11-03T13:30:44.392Z,100.00
2023-11-03T13:33:12.168Z,100.00
2023-11-03T13:35:45.141Z,100.00
2023-11-03T13:38:12.021Z,100.00
2023-11-03T13:40:38.637Z,100.00
2023-11-03T13:43:07.081Z,100.00
2023-11-03T13:45:34.053Z,100.00
2023-11-03T13:48:03.119Z,100.00
2023-11-03T13:50:30.987Z,100.00
2023-11-03T13:52:57.654Z,100.00
2023-11-03T13:55:25.340Z,100.00
2023-11-03T13:57:53.245Z,100.00
2023-11-03T14:00:29.336Z,100.00
2023-11-03T14:02:56.472Z,100.00
2023-11-03T14:05:23.346Z,100.00
2023-11-03T14:07:53.521Z,100.00
2023-11-03T14:10:20.654Z,100.00
2023-11-03T14:12:48.406Z,100.00
2023-11-03T14:15:16.876Z,100.00
2023-11-03T14:17:46.896Z,100.00
2023-11-03T14:20:17.195Z,100.00
2023-11-03T14:22:44.249Z,100.00
2023-11-03T14:25:12.461Z,100.00
2023-11-03T14:27:40.247Z,100.00
2023-11-03T14:30:12.624Z,100.00
2023-11-03T14:32:40.524Z,100.00
2023-11-03T14:35:11.636Z,99.18
2023-11-03T14:40:40.149Z,99.59
2023-11-03T14:43:06.764Z,97.47
2023-11-03T14:45:33.419Z,97.36
2023-11-03T14:48:01.771Z,97.20
2023-11-03T14:50:28.510Z,98.08
2023-11-03T14:52:56.854Z,98.85
2023-11-03T14:55:23.701Z,99.36
2023-11-03T14:57:50.404Z,97.44
2023-11-03T15:00:18.161Z,98.02
2023-11-03T15:02:47.576Z,99.33
2023-11-03T15:05:16.542Z,100.00
2023-11-03T15:07:43.056Z,98.96
2023-11-03T15:10:13.201Z,100.00
2023-11-03T15:12:41.390Z,100.00
2023-11-03T15:15:08.639Z,100.00
2023-11-03T15:17:37.545Z,100.00
2023-11-03T15:20:11.268Z,100.00
2023-11-03T15:22:43.716Z,100.00
2023-11-03T15:25:15.525Z,100.00
2023-11-03T15:27:47.106Z,100.00
2023-11-03T15:30:15.868Z,100.00
2023-11-03T15:32:43.660Z,100.00
2023-11-03T15:35:16.802Z,100.00
2023-11-03T15:37:44.648Z,100.00
2023-11-03T15:40:20.965Z,100.00
2023-11-03T15:42:48.382Z,100.00
2023-11-03T15:45:16.460Z,100.00
2023-11-03T15:47:52.561Z,100.00
2023-11-03T15:50:20.725Z,100.00
2023-11-03T15:52:52.225Z,100.00
2023-11-03T15:55:19.283Z,100.00
2023-11-03T15:57:51.657Z,100.00
2023-11-03T16:00:21.723Z,100.00
2023-11-03T16:02:50.444Z,100.00
2023-11-03T16:05:17.327Z,100.00
2023-11-03T16:07:45.337Z,100.00
2023-11-03T16:10:17.324Z,100.00
2023-11-03T16:12:45.576Z,100.00
2023-11-03T16:15:16.377Z,100.00
2023-11-03T16:17:43.084Z,100.00
2023-11-03T16:20:10.732Z,100.00
2023-11-03T16:22:39.622Z,100.00
2023-11-03T16:25:06.709Z,100.00
2023-11-03T16:27:36.231Z,100.00
2023-11-03T16:30:02.850Z,100.00
2023-11-03T16:32:29.596Z,100.00
2023-11-03T16:34:58.828Z,100.00
2023-11-03T16:37:27.541Z,100.00
2023-11-03T16:39:55.094Z,100.00
2023-11-03T16:42:21.645Z,100.00
2023-11-03T16:44:51.265Z,100.00
2023-11-03T16:47:19.514Z,100.00
2023-11-03T16:49:46.228Z,100.00
2023-11-03T16:52:17.231Z,100.00
2023-11-03T16:54:43.760Z,100.00
2023-11-03T16:57:11.752Z,100.00
2023-11-03T16:59:38.628Z,100.00
2023-11-03T17:02:05.976Z,100.00
2023-11-03T17:04:36.959Z,100.00
2023-11-03T17:07:08.602Z,100.00
2023-11-03T17:09:35.194Z,100.00
2023-11-03T17:12:01.982Z,100.00
2023-11-03T17:14:30.282Z,100.00
2023-11-03T17:16:59.327Z,100.00
2023-11-03T17:19:26.281Z,100.00
2023-11-03T17:21:54.701Z,100.00
2023-11-03T17:24:21.222Z,100.00
2023-11-03T17:26:50.071Z,100.00
2023-11-03T17:29:25.513Z,100.00
2023-11-03T17:31:53.812Z,100.00
2023-11-03T17:34:23.767Z,100.00
2023-11-03T17:36:53.662Z,100.00
2023-11-03T17:39:20.414Z,100.00
2023-11-03T17:41:48.131Z,100.00
2023-11-03T17:44:16.482Z,100.00
2023-11-03T17:46:43.257Z,100.00
2023-11-03T17:49:09.874Z,100.00
2023-11-03T17:51:42.628Z,100.00
2023-11-03T17:54:09.423Z,100.00
2023-11-03T17:56:36.940Z,100.00
2023-11-03T17:59:03.998Z,100.00
2023-11-03T18:01:30.585Z,100.00
2023-11-03T18:03:57.701Z,100.00
2023-11-03T18:06:24.470Z,100.00
2023-11-03T18:08:51.869Z,100.00
2023-11-03T18:11:18.658Z,100.00
2023-11-03T18:13:49.572Z,100.00
2023-11-03T18:16:16.331Z,100.00
2023-11-03T18:18:42.884Z,100.00
2023-11-03T18:21:10.279Z,100.00
2023-11-03T18:23:41.127Z,100.00
2023-11-03T18:26:07.690Z,100.00
2023-11-03T18:28:36.534Z,100.00
2023-11-03T18:31:04.673Z,100.00
2023-11-03T18:33:31.549Z,100.00
2023-11-03T18:35:59.273Z,100.00
2023-11-03T18:38:25.801Z,100.00
2023-11-03T18:40:52.491Z,100.00
2023-11-03T18:43:19.946Z,100.00
2023-11-03T18:45:46.690Z,100.00
2023-11-03T18:48:16.202Z,100.00
2023-11-03T18:51:24.715Z,100.00
2023-11-03T18:57:43.761Z,100.00
2023-11-03T19:04:47.152Z,100.00
2023-11-03T19:07:30.633Z,100.00
2023-11-03T19:09:39.879Z,100.00
2023-11-03T19:12:10.108Z,100.00
2023-11-03T19:14:37.394Z,100.00
2023-11-03T19:17:06.563Z,100.00
2023-11-03T19:19:35.814Z,100.00
2023-11-03T19:22:03.907Z,100.00
2023-11-03T19:24:30.490Z,100.00
2023-11-03T19:27:02.284Z,100.00
2023-11-03T19:29:28.943Z,100.00
2023-11-03T19:31:55.579Z,100.00
2023-11-03T19:34:22.150Z,100.00
2023-11-03T19:36:49.100Z,100.00
2023-11-03T19:39:15.846Z,100.00
2023-11-03T19:41:46.589Z,100.00
2023-11-03T19:44:13.363Z,100.00
2023-11-03T19:46:41.324Z,100.00
2023-11-03T19:49:08.017Z,100.00
2023-11-03T19:51:34.942Z,100.00
2023-11-03T19:54:01.797Z,100.00
2023-11-03T19:56:28.966Z,100.00
2023-11-03T19:58:55.532Z,100.00
2023-11-03T20:01:22.108Z,100.00
2023-11-03T20:03:53.388Z,100.00
2023-11-03T20:06:20.161Z,100.00
2023-11-03T20:08:46.720Z,100.00
2023-11-03T20:11:23.491Z,100.00
2023-11-03T20:13:50.940Z,100.00
2023-11-03T20:16:31.472Z,100.00
2023-11-03T20:19:08.278Z,100.00
2023-11-03T20:21:35.213Z,100.00
2023-11-03T20:24:01.805Z,100.00
2023-11-03T20:26:28.369Z,100.00
2023-11-03T20:28:59.176Z,100.00
2023-11-03T20:31:25.824Z,100.00
2023-11-03T20:33:52.628Z,100.00
2023-11-03T20:36:20.747Z,100.00
2023-11-03T20:38:47.285Z,100.00
2023-11-03T20:41:13.822Z,100.00
2023-11-03T20:43:40.536Z,100.00
2023-11-03T20:46:07.071Z,100.00
2023-11-03T20:48:35.086Z,100.00
2023-11-03T20:51:06.936Z,100.00
2023-11-03T20:53:33.501Z,100.00
2023-11-03T20:56:00.152Z,100.00
2023-11-03T20:58:27.344Z,100.00
2023-11-03T21:00:54.388Z,100.00
2023-11-03T21:03:21.884Z,100.00
2023-11-03T21:05:50.575Z,100.00
2023-11-03T21:08:17.166Z,100.00
2023-11-03T21:10:43.705Z,100.00
2023-11-03T21:13:10.537Z,100.00
2023-11-03T21:15:40.421Z,100.00
2023-11-03T21:18:11.998Z,100.00
2023-11-03T21:20:41.438Z,100.00
2023-11-03T21:23:07.956Z,100.00
2023-11-03T21:25:34.511Z,100.00
2023-11-03T21:28:11.715Z,100.00
2023-11-03T21:30:43.654Z,100.00
2023-11-03T21:33:10.415Z,100.00
2023-11-03T21:35:38.810Z,100.00
2023-11-03T21:38:05.350Z,100.00
2023-11-03T21:40:31.868Z,100.00
2023-11-03T21:43:00.294Z,100.00
2023-11-03T21:45:26.975Z,100.00
2023-11-03T21:47:53.689Z,100.00
2023-11-03T21:50:23.283Z,100.00
2023-11-03T21:52:51.310Z,100.00
2023-11-03T21:55:25.696Z,100.00
2023-11-03T21:57:52.363Z,100.00
2023-11-03T22:00:21.508Z,100.00
2023-11-03T22:02:50.842Z,100.00
2023-11-03T22:05:17.631Z,100.00
2023-11-03T22:07:48.077Z,100.00
2023-11-03T22:10:16.649Z,100.00
2023-11-03T22:12:43.372Z,100.00
2023-11-03T22:15:10.566Z,100.00
2023-11-03T22:17:46.274Z,100.00
2023-11-03T22:20:21.749Z,100.00
2023-11-03T22:22:48.446Z,100.00
2023-11-03T22:25:15.118Z,100.00
2023-11-03T22:27:41.739Z,100.00
2023-11-03T22:30:09.259Z,100.00
2023-11-03T22:32:40.198Z,100.00
2023-11-03T22:35:06.989Z,100.00
2023-11-03T22:37:35.916Z,100.00
2023-11-03T22:40:02.441Z,100.00
2023-11-03T22:42:29.018Z,100.00
2023-11-03T22:45:00.195Z,100.00
2023-11-03T22:47:27.449Z,100.00
2023-11-03T22:49:54.103Z,100.00
2023-11-03T22:52:26.821Z,100.00
2023-11-03T22:54:55.614Z,100.00
2023-11-03T22:57:25.370Z,100.00
2023-11-03T22:59:52.536Z,100.00
2023-11-03T23:02:19.361Z,100.00
2023-11-03T23:04:45.892Z,100.00
2023-11-03T23:07:13.237Z,100.00
2023-11-03T23:09:42.387Z,100.00
2023-11-03T23:12:09.359Z,100.00
2023-11-03T23:14:35.885Z,100.00
2023-11-03T23:17:05.963Z,100.00
2023-11-03T23:19:32.575Z,100.00
2023-11-03T23:21:59.270Z,100.00
2023-11-03T23:24:25.920Z,100.00
2023-11-03T23:26:52.433Z,100.00
2023-11-03T23:29:24.933Z,100.00
2023-11-03T23:31:52.175Z,100.00
2023-11-03T23:34:24.812Z,100.00
2023-11-03T23:36:51.423Z,100.00
2023-11-03T23:39:18.207Z,100.00
2023-11-03T23:41:44.765Z,100.00
2023-11-03T23:44:13.330Z,100.00
2023-11-03T23:46:41.600Z,100.00
2023-11-03T23:49:08.208Z,100.00
2023-11-03T23:51:34.872Z,100.00
2023-11-03T23:54:09.514Z,100.00
2023-11-03T23:56:36.293Z,100.00
2023-11-03T23:59:02.940Z,100.00
