createdAt,value
2022-12-31T00:00:10.839Z,99.90
2022-12-31T00:02:37.698Z,99.90
2022-12-31T00:05:04.957Z,99.90
2022-12-31T00:09:59.626Z,99.90
2022-12-31T00:12:26.459Z,99.90
2022-12-31T00:14:53.221Z,99.90
2022-12-31T00:17:20.036Z,99.90
2022-12-31T00:19:46.831Z,99.90
2022-12-31T00:22:13.674Z,99.90
2022-12-31T00:24:40.442Z,99.90
2022-12-31T00:27:07.235Z,99.90
2022-12-31T00:29:34.008Z,99.90
2022-12-31T00:32:00.839Z,99.90
2022-12-31T00:34:27.591Z,99.90
2022-12-31T00:36:54.460Z,99.90
2022-12-31T00:39:21.253Z,99.90
2022-12-31T00:41:48.055Z,99.90
2022-12-31T00:44:14.903Z,99.90
2022-12-31T00:49:07.718Z,99.90
2022-12-31T00:51:34.716Z,99.90
2022-12-31T00:54:02.029Z,99.90
2022-12-31T00:56:31.425Z,99.90
2022-12-31T00:58:59.465Z,99.90
2022-12-31T01:01:27.808Z,99.90
2022-12-31T01:03:59.234Z,99.90
2022-12-31T01:06:26.414Z,99.90
2022-12-31T01:08:53.987Z,99.90
2022-12-31T01:11:24.102Z,99.90
2022-12-31T01:13:55.482Z,99.90
2022-12-31T01:16:28.889Z,99.90
2022-12-31T01:18:57.788Z,99.90
2022-12-31T01:21:24.722Z,99.90
2022-12-31T01:23:51.750Z,99.90
2022-12-31T01:26:19.411Z,99.90
2022-12-31T01:28:46.681Z,99.90
2022-12-31T01:31:17.389Z,99.90
2022-12-31T01:33:44.955Z,99.90
2022-12-31T01:36:21.737Z,99.90
2022-12-31T01:38:52.735Z,99.90
2022-12-31T01:41:23.521Z,99.90
2022-12-31T01:43:50.251Z,99.90
2022-12-31T01:46:38.671Z,99.90
2022-12-31T01:49:30.575Z,99.90
2022-12-31T01:52:17.591Z,99.90
2022-12-31T01:54:52.374Z,99.90
2022-12-31T01:57:19.907Z,99.90
2022-12-31T01:59:47.158Z,99.90
2022-12-31T02:02:15.701Z,99.90
2022-12-31T02:04:42.737Z,99.90
2022-12-31T02:07:11.362Z,99.90
2022-12-31T02:09:39.982Z,99.90
2022-12-31T02:12:08.407Z,99.90
2022-12-31T02:14:42.625Z,99.90
2022-12-31T02:17:30.627Z,99.90
2022-12-31T02:20:28.376Z,99.90
2022-12-31T02:23:22.096Z,99.90
2022-12-31T02:26:23.114Z,99.90
2022-12-31T02:29:46.453Z,99.90
2022-12-31T02:32:24.839Z,99.90
2022-12-31T02:34:58.856Z,99.90
2022-12-31T02:37:28.742Z,99.90
2022-12-31T02:39:55.906Z,99.90
2022-12-31T02:42:22.712Z,99.90
2022-12-31T02:44:49.476Z,99.90
2022-12-31T02:47:45.272Z,99.90
2022-12-31T02:50:20.527Z,99.90
2022-12-31T02:53:08.243Z,99.90
2022-12-31T02:55:49.208Z,99.90
2022-12-31T02:58:48.019Z,99.90
2022-12-31T03:01:40.332Z,99.90
2022-12-31T03:04:25.738Z,99.90
2022-12-31T03:06:53.639Z,99.90
2022-12-31T03:09:20.518Z,99.90
2022-12-31T03:12:06.376Z,99.90
2022-12-31T03:14:33.143Z,99.90
2022-12-31T03:16:59.899Z,99.90
2022-12-31T03:19:45.198Z,99.90
2022-12-31T03:22:28.049Z,99.90
2022-12-31T03:25:19.859Z,99.90
2022-12-31T03:27:47.670Z,99.90
2022-12-31T03:30:16.320Z,99.90
2022-12-31T03:32:43.475Z,99.90
2022-12-31T03:35:12.162Z,99.90
2022-12-31T03:37:40.603Z,99.90
2022-12-31T03:40:10.270Z,99.90
2022-12-31T03:42:37.293Z,99.90
2022-12-31T03:45:04.775Z,99.90
2022-12-31T03:47:31.668Z,99.90
2022-12-31T03:49:58.531Z,99.90
2022-12-31T03:52:25.373Z,99.90
2022-12-31T03:54:52.120Z,99.90
2022-12-31T03:57:18.891Z,99.90
2022-12-31T03:59:45.662Z,99.90
2022-12-31T04:02:12.573Z,99.90
2022-12-31T04:04:39.369Z,99.90
2022-12-31T04:07:06.107Z,99.90
2022-12-31T04:09:32.849Z,99.90
2022-12-31T04:11:59.589Z,99.90
2022-12-31T04:14:26.272Z,99.90
2022-12-31T04:16:52.978Z,99.90
2022-12-31T04:19:19.772Z,99.90
2022-12-31T04:21:46.644Z,99.90
2022-12-31T04:24:13.366Z,99.90
2022-12-31T04:26:41.193Z,99.90
2022-12-31T04:29:07.902Z,99.90
2022-12-31T04:31:34.668Z,99.90
2022-12-31T04:34:01.539Z,99.90
2022-12-31T04:36:28.260Z,99.90
2022-12-31T04:38:55.785Z,99.90
2022-12-31T04:41:23.995Z,99.90
2022-12-31T04:43:52.623Z,99.90
2022-12-31T04:46:25.659Z,99.90
2022-12-31T04:48:52.725Z,99.90
2022-12-31T04:51:20.340Z,99.90
2022-12-31T04:53:47.151Z,99.90
2022-12-31T04:56:14.885Z,99.90
2022-12-31T04:58:41.735Z,99.90
2022-12-31T05:01:09.554Z,99.90
2022-12-31T05:03:37.196Z,99.90
2022-12-31T05:06:06.633Z,99.90
2022-12-31T05:08:42.961Z,99.90
2022-12-31T05:11:10.704Z,99.90
2022-12-31T05:13:37.949Z,99.90
2022-12-31T05:16:05.211Z,99.90
2022-12-31T05:18:34.807Z,99.90
2022-12-31T05:21:02.032Z,99.90
2022-12-31T05:23:28.921Z,99.90
2022-12-31T05:25:56.073Z,99.90
2022-12-31T05:28:22.874Z,99.90
2022-12-31T05:30:50.940Z,99.90
2022-12-31T05:33:18.672Z,99.90
2022-12-31T05:35:45.575Z,99.90
2022-12-31T05:38:12.420Z,99.90
2022-12-31T05:40:39.188Z,99.90
2022-12-31T05:43:07.065Z,99.90
2022-12-31T05:45:33.887Z,99.90
2022-12-31T05:48:00.681Z,99.90
2022-12-31T05:50:27.414Z,99.90
2022-12-31T05:52:54.260Z,99.90
2022-12-31T05:55:21.101Z,99.90
2022-12-31T05:57:47.882Z,99.90
2022-12-31T06:00:15.263Z,99.90
2022-12-31T06:02:42.162Z,99.90
2022-12-31T06:05:09.260Z,99.90
2022-12-31T06:07:36.074Z,99.90
2022-12-31T06:10:02.850Z,99.90
2022-12-31T06:12:29.536Z,99.90
2022-12-31T06:14:56.241Z,99.90
2022-12-31T06:17:22.945Z,99.90
2022-12-31T06:19:51.651Z,99.90
2022-12-31T06:22:18.471Z,99.90
2022-12-31T06:24:45.258Z,99.90
2022-12-31T06:27:14.195Z,99.90
2022-12-31T06:29:40.987Z,99.90
2022-12-31T06:32:07.706Z,99.90
2022-12-31T06:34:34.439Z,99.90
2022-12-31T06:37:01.185Z,99.90
2022-12-31T06:39:28.211Z,99.90
2022-12-31T06:41:55.165Z,99.90
2022-12-31T06:44:23.922Z,99.90
2022-12-31T06:46:51.217Z,99.90
2022-12-31T06:49:18.033Z,99.90
2022-12-31T06:51:47.526Z,99.90
2022-12-31T06:54:14.648Z,99.90
2022-12-31T07:04:47.744Z,99.90
2022-12-31T07:07:22.825Z,99.90
2022-12-31T07:09:55.676Z,99.90
2022-12-31T07:12:50.647Z,99.90
2022-12-31T07:15:36.704Z,99.90
2022-12-31T07:18:36.066Z,99.90
2022-12-31T07:21:03.356Z,99.90
2022-12-31T07:23:30.340Z,99.90
2022-12-31T07:26:18.849Z,99.90
2022-12-31T07:29:21.655Z,99.90
2022-12-31T07:32:00.363Z,99.90
2022-12-31T07:34:47.511Z,99.90
2022-12-31T07:37:40.587Z,99.90
2022-12-31T07:40:30.397Z,99.90
2022-12-31T07:43:15.330Z,99.90
2022-12-31T07:45:50.946Z,99.90
2022-12-31T07:48:28.925Z,99.90
2022-12-31T07:50:57.580Z,99.90
2022-12-31T07:53:25.231Z,99.90
2022-12-31T07:56:03.930Z,99.90
2022-12-31T07:58:49.436Z,99.90
2022-12-31T08:01:29.536Z,99.90
2022-12-31T08:04:23.485Z,99.90
2022-12-31T08:07:10.394Z,99.90
2022-12-31T08:10:20.701Z,99.90
2022-12-31T08:12:50.043Z,99.90
2022-12-31T08:15:18.916Z,99.90
2022-12-31T08:17:46.055Z,99.90
2022-12-31T08:20:17.515Z,99.90
2022-12-31T08:23:05.614Z,99.90
2022-12-31T08:25:56.667Z,99.90
2022-12-31T08:28:46.730Z,99.90
2022-12-31T08:31:21.328Z,99.90
2022-12-31T08:34:10.902Z,99.90
2022-12-31T08:36:40.551Z,99.90
2022-12-31T08:39:37.900Z,99.90
2022-12-31T08:42:27.279Z,99.90
2022-12-31T08:45:09.538Z,99.90
2022-12-31T08:48:04.480Z,99.90
2022-12-31T08:50:31.564Z,99.90
2022-12-31T08:52:58.897Z,99.90
2022-12-31T08:55:25.939Z,99.90
2022-12-31T08:58:34.601Z,99.90
2022-12-31T09:01:02.238Z,99.90
2022-12-31T09:03:50.157Z,99.90
2022-12-31T09:06:23.113Z,99.90
2022-12-31T09:08:49.904Z,99.90
2022-12-31T09:11:44.387Z,99.90
2022-12-31T09:14:23.078Z,99.90
2022-12-31T09:17:11.594Z,99.90
2022-12-31T09:19:38.355Z,99.90
2022-12-31T09:22:05.329Z,99.90
2022-12-31T09:24:32.308Z,99.90
2022-12-31T09:27:09.179Z,99.90
2022-12-31T09:29:59.151Z,99.90
2022-12-31T09:32:38.217Z,99.90
2022-12-31T09:35:29.595Z,99.90
2022-12-31T09:38:11.142Z,99.90
2022-12-31T09:40:50.245Z,99.90
2022-12-31T09:43:39.294Z,99.90
2022-12-31T09:46:44.598Z,99.90
2022-12-31T09:49:35.736Z,99.90
2022-12-31T09:52:19.864Z,99.90
2022-12-31T09:55:13.189Z,99.90
2022-12-31T09:57:45.587Z,99.90
2022-12-31T10:00:17.683Z,99.90
2022-12-31T10:02:59.702Z,99.90
2022-12-31T10:05:57.929Z,99.90
2022-12-31T10:08:49.314Z,99.90
2022-12-31T10:11:49.770Z,99.90
2022-12-31T10:14:29.855Z,99.90
2022-12-31T10:17:26.571Z,99.90
2022-12-31T10:20:44.913Z,99.90
2022-12-31T10:23:44.796Z,99.90
2022-12-31T10:26:21.242Z,99.90
2022-12-31T10:29:07.002Z,99.90
2022-12-31T10:32:01.584Z,99.90
2022-12-31T10:34:52.613Z,99.90
2022-12-31T10:37:23.910Z,99.90
2022-12-31T10:40:05.967Z,99.90
2022-12-31T10:43:10.087Z,99.90
2022-12-31T10:46:00.935Z,99.90
2022-12-31T10:48:45.766Z,99.90
2022-12-31T10:51:31.109Z,99.90
2022-12-31T10:54:10.045Z,99.90
2022-12-31T10:56:58.537Z,99.90
2022-12-31T10:59:54.098Z,99.90
2022-12-31T11:03:06.297Z,99.90
2022-12-31T11:06:10.865Z,99.90
2022-12-31T11:09:07.893Z,99.90
2022-12-31T11:11:37.550Z,99.90
2022-12-31T11:14:28.649Z,99.90
2022-12-31T11:17:20.344Z,99.90
2022-12-31T11:19:50.051Z,99.90
2022-12-31T11:22:50.820Z,99.90
2022-12-31T11:25:38.791Z,99.90
2022-12-31T11:28:39.513Z,99.90
2022-12-31T11:31:15.146Z,99.90
2022-12-31T11:33:51.434Z,99.90
2022-12-31T11:36:36.407Z,99.90
2022-12-31T11:39:34.987Z,99.90
2022-12-31T11:42:41.314Z,99.90
2022-12-31T11:45:11.104Z,99.90
2022-12-31T11:48:27.976Z,99.90
2022-12-31T11:50:51.111Z,99.90
2022-12-31T11:53:39.019Z,99.90
2022-12-31T11:56:19.373Z,99.90
2022-12-31T11:58:55.437Z,99.90
2022-12-31T12:01:33.423Z,99.90
2022-12-31T12:04:01.244Z,99.90
2022-12-31T12:06:32.036Z,99.90
2022-12-31T12:09:10.558Z,99.90
2022-12-31T12:11:40.926Z,99.90
2022-12-31T12:14:50.607Z,99.90
2022-12-31T12:17:31.761Z,99.90
2022-12-31T12:20:02.978Z,99.90
2022-12-31T12:22:31.816Z,99.90
2022-12-31T12:25:07.932Z,99.90
2022-12-31T12:27:36.508Z,99.90
2022-12-31T12:30:19.086Z,99.90
2022-12-31T12:32:59.111Z,99.90
2022-12-31T12:35:33.989Z,99.90
2022-12-31T12:38:06.469Z,99.90
2022-12-31T12:40:34.660Z,99.90
2022-12-31T12:43:03.259Z,99.90
2022-12-31T12:45:51.397Z,99.90
2022-12-31T12:48:33.975Z,99.90
2022-12-31T12:51:06.536Z,99.90
2022-12-31T12:53:58.723Z,99.90
2022-12-31T12:56:52.923Z,99.90
2022-12-31T12:59:59.318Z,99.90
2022-12-31T13:05:43.390Z,99.90
2022-12-31T13:08:32.243Z,99.90
2022-12-31T13:11:31.834Z,99.90
2022-12-31T13:14:02.526Z,99.90
2022-12-31T13:16:39.247Z,99.90
2022-12-31T13:19:33.381Z,99.90
2022-12-31T13:22:22.316Z,99.90
2022-12-31T13:25:20.321Z,99.90
2022-12-31T13:27:50.977Z,99.90
2022-12-31T13:30:28.127Z,99.90
2022-12-31T13:33:13.480Z,99.90
2022-12-31T13:35:58.943Z,99.90
2022-12-31T13:38:48.641Z,99.90
2022-12-31T13:41:47.536Z,99.90
2022-12-31T13:44:16.918Z,99.90
2022-12-31T13:46:43.665Z,99.90
2022-12-31T13:49:31.503Z,99.90
2022-12-31T13:56:04.795Z,99.90
2022-12-31T13:58:44.732Z,99.90
2022-12-31T14:01:33.415Z,99.90
2022-12-31T14:04:15.351Z,99.90
2022-12-31T14:07:23.283Z,99.90
2022-12-31T14:09:50.318Z,99.90
2022-12-31T14:12:42.818Z,99.90
2022-12-31T14:15:09.691Z,99.90
2022-12-31T14:17:52.197Z,99.90
2022-12-31T14:20:40.347Z,99.90
2022-12-31T14:23:18.214Z,99.90
2022-12-31T14:25:59.620Z,99.90
2022-12-31T14:28:35.776Z,99.90
2022-12-31T14:31:32.842Z,99.90
2022-12-31T14:34:33.549Z,99.90
2022-12-31T14:37:13.935Z,99.90
2022-12-31T14:40:06.771Z,99.90
2022-12-31T14:42:39.066Z,99.90
2022-12-31T14:45:26.888Z,99.90
2022-12-31T14:48:24.800Z,99.90
2022-12-31T14:50:51.780Z,99.90
2022-12-31T14:53:26.941Z,99.90
2022-12-31T14:56:02.901Z,99.90
2022-12-31T14:58:38.449Z,99.90
2022-12-31T15:01:18.994Z,99.90
2022-12-31T15:03:46.597Z,99.90
2022-12-31T15:06:42.623Z,99.90
2022-12-31T15:09:18.559Z,99.90
2022-12-31T15:12:03.907Z,99.90
2022-12-31T15:15:03.333Z,99.90
2022-12-31T15:17:51.414Z,99.90
2022-12-31T15:20:18.213Z,99.90
2022-12-31T15:22:44.992Z,99.90
2022-12-31T15:25:40.304Z,99.90
2022-12-31T15:28:43.760Z,99.90
2022-12-31T15:31:17.731Z,99.90
2022-12-31T15:34:02.196Z,99.90
2022-12-31T15:36:35.815Z,99.90
2022-12-31T15:39:11.840Z,99.90
2022-12-31T15:42:18.873Z,99.90
2022-12-31T15:44:50.191Z,99.90
2022-12-31T15:47:26.057Z,99.30
2022-12-31T15:49:54.655Z,99.20
2022-12-31T15:52:26.510Z,99.20
2022-12-31T15:54:56.618Z,99.30
2022-12-31T15:57:33.395Z,99.20
2022-12-31T16:00:04.656Z,99.30
2022-12-31T16:02:31.566Z,99.40
2022-12-31T16:04:58.677Z,99.50
2022-12-31T16:07:28.048Z,99.30
2022-12-31T16:09:58.652Z,99.10
2022-12-31T16:12:33.127Z,99.10
2022-12-31T16:15:02.935Z,99.00
2022-12-31T16:17:35.243Z,98.90
2022-12-31T16:20:21.688Z,98.70
2022-12-31T16:22:54.839Z,98.20
2022-12-31T16:25:31.027Z,97.90
2022-12-31T16:27:58.862Z,97.90
2022-12-31T16:30:27.343Z,97.70
2022-12-31T16:32:58.870Z,97.60
2022-12-31T16:35:27.680Z,97.50
2022-12-31T16:38:18.123Z,97.40
2022-12-31T16:41:04.859Z,97.20
2022-12-31T16:43:38.830Z,96.90
2022-12-31T16:46:26.952Z,96.70
2022-12-31T16:48:57.022Z,96.50
2022-12-31T16:51:28.995Z,95.80
2022-12-31T16:53:56.303Z,95.40
2022-12-31T16:56:36.031Z,94.70
2022-12-31T16:59:07.289Z,93.90
2022-12-31T17:01:37.642Z,93.80
2022-12-31T17:04:09.131Z,93.80
2022-12-31T17:06:36.255Z,93.80
2022-12-31T17:09:20.585Z,93.90
2022-12-31T17:12:15.830Z,93.70
2022-12-31T17:14:50.395Z,93.50
2022-12-31T17:17:30.020Z,93.30
2022-12-31T17:19:59.382Z,93.20
2022-12-31T17:22:41.365Z,93.30
2022-12-31T17:25:23.651Z,93.30
2022-12-31T17:28:02.111Z,93.30
2022-12-31T17:30:32.702Z,92.90
2022-12-31T17:33:03.824Z,92.90
2022-12-31T17:35:31.708Z,92.80
2022-12-31T17:38:23.507Z,92.60
2022-12-31T17:40:53.311Z,92.60
2022-12-31T17:43:22.241Z,92.70
2022-12-31T17:45:51.904Z,92.70
2022-12-31T17:48:20.419Z,92.50
2022-12-31T17:50:52.149Z,92.40
2022-12-31T17:53:19.835Z,92.30
2022-12-31T17:55:49.841Z,92.20
2022-12-31T17:58:31.729Z,92.10
2022-12-31T18:00:59.402Z,92.10
2022-12-31T18:03:26.295Z,91.90
2022-12-31T18:05:55.029Z,91.90
2022-12-31T18:08:21.794Z,92.10
2022-12-31T18:10:49.019Z,92.00
2022-12-31T18:13:20.146Z,92.00
2022-12-31T18:15:46.880Z,92.10
2022-12-31T18:18:25.234Z,92.00
2022-12-31T18:20:55.365Z,92.00
2022-12-31T18:23:35.150Z,91.90
2022-12-31T18:26:02.011Z,92.00
2022-12-31T18:28:28.766Z,92.00
2022-12-31T18:30:55.649Z,92.10
2022-12-31T18:33:23.914Z,92.20
2022-12-31T18:36:08.811Z,92.30
2022-12-31T18:38:36.267Z,92.20
2022-12-31T18:41:03.633Z,92.20
2022-12-31T18:43:30.404Z,92.00
2022-12-31T18:45:57.811Z,91.90
2022-12-31T18:48:24.711Z,91.80
2022-12-31T18:50:51.514Z,91.80
2022-12-31T18:53:23.891Z,91.60
2022-12-31T18:55:51.865Z,91.60
2022-12-31T18:58:19.167Z,91.50
2022-12-31T19:00:46.984Z,91.40
2022-12-31T19:03:24.759Z,91.40
2022-12-31T19:05:52.056Z,91.30
2022-12-31T19:08:20.763Z,91.30
2022-12-31T19:10:49.232Z,91.10
2022-12-31T19:13:18.046Z,91.10
2022-12-31T19:15:44.810Z,90.80
2022-12-31T19:18:11.570Z,90.70
2022-12-31T19:20:39.265Z,90.60
2022-12-31T19:23:06.715Z,90.60
2022-12-31T19:25:35.256Z,90.60
2022-12-31T19:28:03.341Z,90.40
2022-12-31T19:30:33.247Z,90.40
2022-12-31T19:33:00.820Z,90.40
2022-12-31T19:35:27.852Z,90.30
2022-12-31T19:37:55.379Z,90.20
2022-12-31T19:40:26.180Z,90.20
2022-12-31T19:42:54.811Z,90.00
2022-12-31T19:45:27.687Z,89.70
2022-12-31T19:47:56.216Z,89.40
2022-12-31T19:50:27.944Z,89.50
2022-12-31T19:52:57.420Z,89.30
2022-12-31T19:55:26.342Z,89.40
2022-12-31T19:57:53.693Z,89.30
2022-12-31T20:00:22.017Z,89.20
2022-12-31T20:02:49.371Z,89.00
2022-12-31T20:05:17.041Z,89.10
2022-12-31T20:07:43.937Z,88.50
2022-12-31T20:10:11.920Z,88.20
2022-12-31T20:12:44.153Z,87.90
2022-12-31T20:15:11.708Z,88.00
2022-12-31T20:17:38.700Z,87.90
2022-12-31T20:20:06.895Z,87.90
2022-12-31T20:22:34.133Z,87.80
2022-12-31T20:25:00.944Z,87.00
2022-12-31T20:27:28.042Z,86.90
2022-12-31T20:29:54.789Z,87.20
2022-12-31T20:32:21.496Z,86.60
2022-12-31T20:34:48.225Z,86.50
2022-12-31T20:37:14.967Z,86.40
2022-12-31T20:39:42.695Z,86.10
2022-12-31T20:42:09.548Z,86.20
2022-12-31T20:44:36.544Z,85.90
2022-12-31T20:47:03.358Z,86.00
2022-12-31T20:50:00.885Z,85.20
2022-12-31T20:52:16.784Z,85.30
2022-12-31T20:54:43.479Z,84.90
2022-12-31T20:57:10.180Z,85.00
2022-12-31T20:59:36.885Z,84.60
2022-12-31T21:04:50.443Z,84.40
2022-12-31T21:07:17.269Z,84.40
2022-12-31T21:09:44.014Z,84.30
2022-12-31T21:12:30.733Z,84.40
2022-12-31T21:14:57.609Z,84.20
2022-12-31T21:17:24.451Z,83.80
2022-12-31T21:19:51.363Z,83.70
2022-12-31T21:22:18.069Z,84.10
2022-12-31T21:24:44.836Z,83.90
2022-12-31T21:27:11.632Z,83.80
2022-12-31T21:29:55.668Z,83.60
2022-12-31T21:32:25.142Z,83.70
2022-12-31T21:35:23.190Z,83.40
2022-12-31T21:37:58.393Z,82.40
2022-12-31T21:40:25.159Z,82.60
2022-12-31T21:42:51.879Z,82.80
2022-12-31T21:45:18.642Z,82.90
2022-12-31T21:48:03.785Z,82.50
2022-12-31T21:50:30.516Z,82.00
2022-12-31T21:52:57.227Z,81.80
2022-12-31T21:55:42.473Z,82.10
2022-12-31T21:58:26.533Z,82.20
2022-12-31T22:01:13.607Z,82.00
2022-12-31T22:03:40.749Z,81.60
2022-12-31T22:06:10.525Z,81.20
2022-12-31T22:08:38.086Z,81.50
2022-12-31T22:11:05.170Z,81.80
2022-12-31T22:13:32.511Z,80.40
2022-12-31T22:16:04.666Z,81.30
2022-12-31T22:18:34.952Z,80.80
2022-12-31T22:21:18.971Z,80.90
2022-12-31T22:23:49.103Z,80.90
2022-12-31T22:26:17.878Z,80.10
2022-12-31T22:28:46.189Z,80.30
2022-12-31T22:31:15.215Z,79.60
2022-12-31T22:33:42.588Z,79.20
2022-12-31T22:36:16.447Z,79.90
2022-12-31T22:38:43.791Z,78.90
2022-12-31T22:41:21.810Z,78.90
2022-12-31T22:43:50.948Z,79.60
2022-12-31T22:46:23.033Z,80.20
2022-12-31T22:48:52.963Z,79.20
2022-12-31T22:51:20.669Z,79.20
2022-12-31T22:53:47.875Z,79.00
2022-12-31T22:56:18.222Z,78.70
2022-12-31T22:58:45.693Z,78.90
2022-12-31T23:01:21.927Z,79.00
2022-12-31T23:03:50.332Z,78.70
2022-12-31T23:06:17.858Z,77.70
2022-12-31T23:09:03.088Z,78.80
2022-12-31T23:11:31.118Z,78.50
2022-12-31T23:14:17.282Z,78.90
2022-12-31T23:17:30.369Z,78.30
2022-12-31T23:20:08.329Z,78.30
2022-12-31T23:22:53.591Z,78.30
2022-12-31T23:25:20.409Z,78.60
2022-12-31T23:27:47.090Z,78.20
2022-12-31T23:30:13.904Z,77.80
2022-12-31T23:32:40.593Z,78.20
2022-12-31T23:35:09.990Z,78.20
2022-12-31T23:37:37.039Z,78.00
2022-12-31T23:40:04.256Z,77.50
2022-12-31T23:42:30.998Z,77.40
2022-12-31T23:44:57.789Z,77.20
2022-12-31T23:47:27.599Z,77.50
2022-12-31T23:49:54.322Z,77.90
2022-12-31T23:52:21.090Z,77.00
2022-12-31T23:54:47.836Z,77.20
2022-12-31T23:57:14.697Z,78.30
2022-12-31T23:59:42.518Z,78.10
