createdAt,value
2018-11-25T00:00:41.469Z,24.33
2018-11-25T00:03:11.012Z,24.17
2018-11-25T00:05:40.531Z,22.73
2018-11-25T00:08:10.111Z,22.67
2018-11-25T00:10:39.582Z,22.30
2018-11-25T00:13:09.099Z,22.90
2018-11-25T00:15:38.571Z,23.23
2018-11-25T00:18:08.079Z,22.03
2018-11-25T00:20:37.585Z,22.03
2018-11-25T00:23:07.111Z,22.37
2018-11-25T00:25:36.648Z,23.43
2018-11-25T00:28:06.369Z,23.07
2018-11-25T00:30:35.882Z,22.97
2018-11-25T00:33:05.596Z,23.57
2018-11-25T00:35:35.109Z,23.10
2018-11-25T00:38:04.680Z,24.03
2018-11-25T00:40:34.196Z,23.43
2018-11-25T00:43:03.782Z,23.03
2018-11-25T00:45:33.271Z,23.03
2018-11-25T00:48:02.814Z,24.63
2018-11-25T00:50:32.348Z,24.07
2018-11-25T00:53:01.872Z,25.30
2018-11-25T00:55:31.350Z,25.57
2018-11-25T00:58:00.859Z,22.37
2018-11-25T01:00:30.352Z,23.93
2018-11-25T01:02:59.911Z,24.13
2018-11-25T01:05:29.415Z,23.93
2018-11-25T01:07:58.947Z,24.40
2018-11-25T01:10:28.443Z,24.30
2018-11-25T01:12:57.951Z,22.83
2018-11-25T01:15:27.536Z,25.50
2018-11-25T01:17:57.040Z,24.20
2018-11-25T01:20:26.548Z,24.73
2018-11-25T01:22:56.080Z,24.33
2018-11-25T01:25:25.617Z,23.77
2018-11-25T01:27:55.091Z,23.97
2018-11-25T01:30:24.615Z,23.80
2018-11-25T01:32:54.119Z,24.60
2018-11-25T01:35:23.639Z,24.93
2018-11-25T01:37:53.143Z,25.43
2018-11-25T01:40:22.669Z,25.30
2018-11-25T01:42:52.151Z,27.90
2018-11-25T01:45:21.661Z,26.90
2018-11-25T01:47:51.183Z,29.43
2018-11-25T01:50:20.732Z,31.27
2018-11-25T01:52:50.204Z,32.27
2018-11-25T01:55:20.000Z,32.90
2018-11-25T01:57:49.491Z,34.17
2018-11-25T02:00:20.064Z,34.20
2018-11-25T02:02:49.759Z,35.00
2018-11-25T02:05:19.379Z,35.40
2018-11-25T02:07:48.882Z,36.47
2018-11-25T02:10:19.275Z,34.77
2018-11-25T02:12:48.776Z,35.40
2018-11-25T02:15:18.535Z,36.27
2018-11-25T02:17:48.046Z,36.70
2018-11-25T02:20:24.874Z,36.77
2018-11-25T02:22:56.843Z,36.60
2018-11-25T02:25:26.330Z,37.13
2018-11-25T02:27:55.855Z,37.40
2018-11-25T02:30:25.371Z,38.90
2018-11-25T02:32:54.915Z,36.93
2018-11-25T02:35:24.409Z,37.93
2018-11-25T02:37:53.932Z,38.03
2018-11-25T02:40:23.412Z,37.73
2018-11-25T02:42:52.943Z,38.07
2018-11-25T02:45:22.486Z,39.43
2018-11-25T02:47:51.980Z,37.13
2018-11-25T02:50:27.543Z,38.47
2018-11-25T02:53:02.031Z,39.73
2018-11-25T02:55:31.597Z,36.97
2018-11-25T02:58:01.076Z,38.40
2018-11-25T03:00:30.628Z,39.60
2018-11-25T03:03:00.173Z,39.63
2018-11-25T03:05:29.808Z,38.83
2018-11-25T03:07:59.348Z,37.97
2018-11-25T03:10:28.919Z,39.23
2018-11-25T03:12:58.399Z,38.43
2018-11-25T03:15:27.930Z,38.07
2018-11-25T03:17:57.447Z,38.17
2018-11-25T03:20:26.968Z,37.80
2018-11-25T03:22:56.463Z,36.43
2018-11-25T03:25:26.007Z,36.87
2018-11-25T03:27:55.539Z,36.43
2018-11-25T03:30:25.078Z,36.03
2018-11-25T03:32:54.828Z,36.70
2018-11-25T03:35:24.389Z,35.07
2018-11-25T03:37:53.891Z,36.77
2018-11-25T03:40:23.472Z,37.90
2018-11-25T03:42:52.943Z,39.83
2018-11-25T03:45:22.944Z,39.80
2018-11-25T03:47:52.428Z,39.07
2018-11-25T03:50:21.959Z,39.07
2018-11-25T03:52:51.480Z,40.43
2018-11-25T03:55:21.014Z,39.83
2018-11-25T03:57:50.531Z,40.17
2018-11-25T04:00:23.600Z,39.17
2018-11-25T04:02:54.903Z,39.70
2018-11-25T04:05:24.447Z,39.60
2018-11-25T04:07:53.943Z,38.00
2018-11-25T04:10:23.471Z,38.33
2018-11-25T04:12:52.967Z,38.47
2018-11-25T04:15:22.501Z,37.20
2018-11-25T04:17:52.052Z,37.70
2018-11-25T04:20:21.916Z,37.27
2018-11-25T04:22:51.540Z,38.43
2018-11-25T04:25:21.095Z,35.23
2018-11-25T04:27:50.640Z,38.53
2018-11-25T04:30:20.657Z,37.10
2018-11-25T04:32:51.035Z,40.13
2018-11-25T04:35:20.527Z,38.93
2018-11-25T04:37:50.063Z,39.10
2018-11-25T04:40:19.767Z,39.37
2018-11-25T04:42:49.350Z,39.20
2018-11-25T04:45:18.821Z,42.20
2018-11-25T04:47:48.491Z,39.53
2018-11-25T04:50:18.951Z,39.10
2018-11-25T04:52:48.619Z,41.13
2018-11-25T04:55:18.190Z,40.80
2018-11-25T04:57:49.681Z,39.70
2018-11-25T05:00:19.546Z,39.70
2018-11-25T05:02:49.654Z,41.80
2018-11-25T05:05:19.291Z,40.70
2018-11-25T05:07:48.804Z,41.77
2018-11-25T05:10:18.896Z,41.67
2018-11-25T05:12:48.410Z,40.17
2018-11-25T05:15:19.796Z,39.70
2018-11-25T05:17:49.398Z,39.63
2018-11-25T05:20:19.463Z,38.57
2018-11-25T05:22:49.048Z,39.40
2018-11-25T05:25:19.263Z,37.33
2018-11-25T05:27:48.899Z,39.77
2018-11-25T05:30:20.320Z,41.43
2018-11-25T05:32:49.902Z,38.37
2018-11-25T05:35:20.384Z,39.27
2018-11-25T05:37:49.934Z,40.13
2018-11-25T05:40:19.471Z,39.00
2018-11-25T05:42:49.061Z,40.30
2018-11-25T05:45:19.602Z,39.80
2018-11-25T05:47:49.183Z,37.83
2018-11-25T05:50:19.450Z,41.13
2018-11-25T05:52:48.944Z,40.40
2018-11-25T05:55:18.423Z,38.30
2018-11-25T05:57:47.960Z,36.07
2018-11-25T06:00:26.542Z,35.17
2018-11-25T06:02:56.028Z,35.30
2018-11-25T06:05:25.567Z,33.30
2018-11-25T06:07:55.044Z,33.73
2018-11-25T06:10:24.765Z,32.57
2018-11-25T06:12:54.282Z,34.63
2018-11-25T06:15:23.803Z,33.20
2018-11-25T06:17:53.277Z,32.20
2018-11-25T06:20:22.783Z,34.87
2018-11-25T06:22:52.261Z,34.77
2018-11-25T06:25:22.220Z,35.33
2018-11-25T06:27:51.905Z,36.23
2018-11-25T06:30:21.739Z,37.97
2018-11-25T06:32:51.217Z,38.53
2018-11-25T06:35:21.009Z,39.47
2018-11-25T06:37:50.497Z,43.50
2018-11-25T06:40:20.740Z,43.77
2018-11-25T06:42:50.263Z,45.30
2018-11-25T06:45:22.941Z,43.73
2018-11-25T06:47:52.664Z,43.00
2018-11-25T06:50:22.248Z,43.20
2018-11-25T06:52:51.757Z,38.97
2018-11-25T06:55:21.299Z,41.13
2018-11-25T06:57:50.842Z,37.13
2018-11-25T07:00:25.150Z,37.03
2018-11-25T07:02:54.787Z,38.17
2018-11-25T07:05:24.297Z,38.87
2018-11-25T07:07:53.838Z,34.73
2018-11-25T07:10:23.729Z,36.00
2018-11-25T07:12:54.235Z,34.60
2018-11-25T07:15:23.741Z,32.90
2018-11-25T07:17:53.279Z,32.90
2018-11-25T07:20:22.923Z,32.63
2018-11-25T07:22:52.470Z,30.13
2018-11-25T07:25:23.590Z,29.87
2018-11-25T07:27:53.283Z,29.37
2018-11-25T07:30:24.788Z,30.00
2018-11-25T07:32:54.448Z,28.10
2018-11-25T07:35:24.834Z,29.10
2018-11-25T07:37:54.401Z,28.67
2018-11-25T07:40:24.642Z,26.57
2018-11-25T07:42:54.189Z,28.70
2018-11-25T07:45:30.138Z,27.13
2018-11-25T07:47:54.354Z,25.57
2018-11-25T07:50:23.892Z,27.10
2018-11-25T07:52:53.448Z,25.73
2018-11-25T07:55:24.032Z,24.87
2018-11-25T07:57:54.447Z,25.73
2018-11-25T08:00:25.018Z,26.30
2018-11-25T08:02:54.597Z,25.83
2018-11-25T08:05:26.943Z,24.87
2018-11-25T08:07:56.530Z,27.27
2018-11-25T08:10:26.033Z,26.80
2018-11-25T08:12:56.531Z,24.10
2018-11-25T08:15:25.112Z,26.73
2018-11-25T08:17:54.645Z,25.90
2018-11-25T08:20:24.158Z,24.50
2018-11-25T08:22:53.654Z,25.20
2018-11-25T08:25:23.274Z,25.03
2018-11-25T08:27:52.871Z,25.93
2018-11-25T08:30:23.269Z,26.73
2018-11-25T08:32:53.023Z,26.73
2018-11-25T08:35:22.664Z,25.70
2018-11-25T08:37:52.207Z,27.07
2018-11-25T08:40:23.695Z,27.30
2018-11-25T08:42:53.562Z,27.20
2018-11-25T08:45:23.143Z,28.73
2018-11-25T08:47:52.638Z,28.63
2018-11-25T08:50:22.180Z,29.33
2018-11-25T08:52:52.769Z,28.13
2018-11-25T08:55:23.261Z,27.47
2018-11-25T08:57:52.971Z,27.27
2018-11-25T09:00:23.448Z,28.13
2018-11-25T09:02:53.900Z,26.70
2018-11-25T09:05:23.442Z,24.70
2018-11-25T09:07:53.937Z,27.77
2018-11-25T09:10:23.655Z,28.40
2018-11-25T09:12:56.043Z,27.63
2018-11-25T09:15:31.916Z,28.90
2018-11-25T09:18:01.451Z,28.17
2018-11-25T09:20:30.932Z,29.97
2018-11-25T09:23:00.483Z,31.30
2018-11-25T09:25:32.105Z,29.47
2018-11-25T09:28:02.678Z,28.53
2018-11-25T09:30:33.049Z,29.60
2018-11-25T09:33:02.581Z,29.60
2018-11-25T09:35:32.137Z,29.10
2018-11-25T09:38:01.632Z,28.13
2018-11-25T09:40:31.184Z,29.00
2018-11-25T09:43:00.662Z,29.20
2018-11-25T09:45:30.191Z,27.97
2018-11-25T09:47:59.758Z,27.90
2018-11-25T09:50:29.306Z,27.90
2018-11-25T09:52:58.857Z,29.33
2018-11-25T09:55:28.356Z,27.67
2018-11-25T09:57:59.952Z,29.20
2018-11-25T10:00:31.665Z,27.90
2018-11-25T10:03:01.235Z,28.23
2018-11-25T10:05:30.755Z,29.03
2018-11-25T10:08:00.379Z,28.03
2018-11-25T10:10:29.911Z,27.17
2018-11-25T10:12:59.446Z,24.93
2018-11-25T10:15:29.717Z,25.27
2018-11-25T10:18:00.172Z,27.97
2018-11-25T10:20:30.825Z,27.23
2018-11-25T10:23:00.492Z,27.17
2018-11-25T10:25:30.046Z,28.07
2018-11-25T10:27:59.583Z,26.67
2018-11-25T10:30:29.980Z,28.53
2018-11-25T10:33:00.850Z,27.07
2018-11-25T10:35:30.334Z,26.97
2018-11-25T10:37:59.882Z,29.80
2018-11-25T10:40:29.452Z,28.90
2018-11-25T10:42:58.987Z,29.23
2018-11-25T10:45:29.172Z,29.03
2018-11-25T10:47:59.096Z,29.40
2018-11-25T10:50:28.686Z,29.47
2018-11-25T10:52:58.209Z,28.57
2018-11-25T10:55:27.719Z,26.50
2018-11-25T10:57:57.271Z,27.10
2018-11-25T11:00:37.038Z,29.47
2018-11-25T11:03:12.890Z,29.83
2018-11-25T11:05:47.519Z,30.50
2018-11-25T11:08:17.091Z,30.00
2018-11-25T11:10:46.570Z,28.40
2018-11-25T11:13:16.091Z,30.93
2018-11-25T11:15:45.599Z,31.37
2018-11-25T11:18:15.089Z,30.23
2018-11-25T11:20:44.676Z,30.53
2018-11-25T11:23:14.211Z,30.23
2018-11-25T11:25:43.686Z,30.57
2018-11-25T11:28:13.271Z,32.97
2018-11-25T11:30:42.816Z,30.80
2018-11-25T11:33:12.342Z,33.50
2018-11-25T11:35:41.923Z,31.63
2018-11-25T11:38:11.406Z,31.30
2018-11-25T11:40:40.950Z,29.13
2018-11-25T11:43:10.423Z,31.23
2018-11-25T11:45:39.923Z,30.90
2018-11-25T11:48:09.435Z,29.37
2018-11-25T11:50:38.935Z,30.17
2018-11-25T11:53:08.463Z,30.13
2018-11-25T11:55:37.939Z,28.63
2018-11-25T11:58:07.527Z,27.87
2018-11-25T12:00:37.048Z,28.63
2018-11-25T12:03:06.744Z,29.20
2018-11-25T12:05:36.272Z,29.80
2018-11-25T12:08:06.111Z,28.83
2018-11-25T12:10:35.619Z,28.37
2018-11-25T12:13:05.771Z,30.50
2018-11-25T12:15:35.288Z,28.10
2018-11-25T12:18:04.911Z,30.50
2018-11-25T12:20:34.396Z,29.13
2018-11-25T12:23:03.919Z,28.03
2018-11-25T12:25:33.479Z,30.43
2018-11-25T12:28:03.005Z,32.13
2018-11-25T12:30:32.532Z,31.40
2018-11-25T12:33:02.063Z,32.03
2018-11-25T12:35:31.551Z,33.87
2018-11-25T12:38:01.187Z,33.07
2018-11-25T12:40:30.669Z,32.13
2018-11-25T12:43:00.235Z,31.57
2018-11-25T12:45:29.724Z,32.40
2018-11-25T12:47:59.260Z,32.80
2018-11-25T12:50:28.747Z,30.30
2018-11-25T12:52:59.557Z,31.63
2018-11-25T12:55:28.219Z,30.37
2018-11-25T12:57:58.235Z,30.30
2018-11-25T13:00:41.414Z,29.93
2018-11-25T13:03:12.124Z,31.20
2018-11-25T13:05:45.979Z,31.90
2018-11-25T13:08:12.194Z,32.00
2018-11-25T13:10:41.815Z,33.67
2018-11-25T13:13:12.063Z,34.27
2018-11-25T13:15:41.624Z,34.00
2018-11-25T13:18:11.260Z,31.40
2018-11-25T13:20:40.780Z,31.67
2018-11-25T13:23:10.311Z,32.57
2018-11-25T13:25:39.804Z,33.40
2018-11-25T13:28:09.333Z,31.87
2018-11-25T13:30:38.823Z,31.13
2018-11-25T13:33:08.527Z,32.03
2018-11-25T13:35:39.327Z,33.90
2018-11-25T13:38:08.979Z,32.20
2018-11-25T13:40:38.459Z,32.63
2018-11-25T13:43:08.265Z,34.17
2018-11-25T13:45:37.743Z,33.50
2018-11-25T13:48:07.599Z,33.40
2018-11-25T13:50:37.197Z,33.47
2018-11-25T13:53:07.013Z,33.23
2018-11-25T13:55:36.483Z,34.23
2018-11-25T13:58:06.288Z,32.73
2018-11-25T14:00:44.300Z,33.27
2018-11-25T14:03:16.807Z,33.83
2018-11-25T14:05:53.185Z,33.90
2018-11-25T14:08:15.868Z,34.40
2018-11-25T14:10:45.431Z,34.27
2018-11-25T14:13:14.910Z,34.93
2018-11-25T14:15:44.433Z,33.50
2018-11-25T14:18:13.907Z,33.73
2018-11-25T14:20:43.441Z,35.13
2018-11-25T14:23:12.961Z,36.43
2018-11-25T14:25:42.480Z,34.80
2018-11-25T14:28:13.279Z,33.50
2018-11-25T14:30:42.787Z,34.07
2018-11-25T14:33:12.271Z,33.13
2018-11-25T14:35:41.748Z,33.93
2018-11-25T14:38:11.296Z,34.70
2018-11-25T14:40:40.823Z,35.53
2018-11-25T14:43:10.304Z,34.33
2018-11-25T14:45:46.134Z,33.73
2018-11-25T14:48:15.619Z,33.13
2018-11-25T14:50:45.133Z,35.57
2018-11-25T14:53:14.662Z,34.77
2018-11-25T14:55:44.168Z,34.40
2018-11-25T14:58:13.679Z,35.70
2018-11-25T15:00:43.156Z,34.67
2018-11-25T15:03:12.680Z,34.70
2018-11-25T15:05:46.394Z,33.50
2018-11-25T15:08:21.375Z,33.90
2018-11-25T15:10:50.876Z,34.73
2018-11-25T15:13:20.429Z,35.20
2018-11-25T15:15:50.047Z,34.43
2018-11-25T15:18:19.600Z,35.13
2018-11-25T15:20:49.091Z,33.57
2018-11-25T15:23:18.648Z,34.10
2018-11-25T15:25:52.682Z,36.17
2018-11-25T15:28:22.196Z,35.10
2018-11-25T15:30:51.737Z,36.60
2018-11-25T15:33:21.254Z,35.53
2018-11-25T15:35:50.768Z,35.53
2018-11-25T15:38:20.251Z,37.70
2018-11-25T15:40:49.818Z,37.33
2018-11-25T15:43:19.278Z,36.03
2018-11-25T15:45:48.846Z,33.97
2018-11-25T15:48:20.966Z,36.30
2018-11-25T15:50:50.612Z,34.63
2018-11-25T15:53:20.089Z,36.90
2018-11-25T15:55:51.161Z,35.87
2018-11-25T15:58:20.648Z,36.93
2018-11-25T16:00:50.220Z,37.23
2018-11-25T16:03:19.730Z,38.90
2018-11-25T16:05:52.493Z,38.80
2018-11-25T16:08:21.987Z,37.97
2018-11-25T16:10:51.521Z,39.00
2018-11-25T16:13:22.543Z,42.80
2018-11-25T16:15:50.601Z,51.83
2018-11-25T16:18:20.136Z,52.57
2018-11-25T16:20:49.658Z,54.00
2018-11-25T16:23:19.135Z,53.43
2018-11-25T16:25:52.213Z,53.97
2018-11-25T16:28:26.164Z,57.43
2018-11-25T16:30:55.688Z,54.67
2018-11-25T16:33:25.199Z,55.53
2018-11-25T16:35:54.703Z,52.60
2018-11-25T16:38:24.214Z,50.93
2018-11-25T16:40:53.749Z,53.17
2018-11-25T16:43:23.297Z,52.07
2018-11-25T16:45:52.827Z,51.80
2018-11-25T16:48:22.376Z,50.83
2018-11-25T16:50:51.936Z,51.93
2018-11-25T16:53:21.500Z,52.70
2018-11-25T16:55:50.995Z,52.63
2018-11-25T16:58:20.584Z,53.37
2018-11-25T17:00:50.080Z,53.47
2018-11-25T17:03:19.616Z,52.60
2018-11-25T17:05:50.872Z,53.63
2018-11-25T17:08:32.239Z,53.53
2018-11-25T17:11:02.123Z,50.07
2018-11-25T17:13:31.819Z,52.90
2018-11-25T17:16:01.358Z,50.17
2018-11-25T17:18:30.836Z,52.43
2018-11-25T17:21:00.398Z,53.90
2018-11-25T17:23:29.947Z,52.83
2018-11-25T17:25:59.418Z,54.23
2018-11-25T17:28:28.919Z,55.00
2018-11-25T17:30:58.432Z,54.63
2018-11-25T17:33:28.012Z,55.20
2018-11-25T17:35:57.492Z,55.17
2018-11-25T17:38:27.008Z,51.77
2018-11-25T17:40:56.516Z,53.00
2018-11-25T17:43:26.209Z,53.50
2018-11-25T17:45:55.781Z,53.50
2018-11-25T17:48:25.307Z,51.40
2018-11-25T17:50:54.812Z,53.80
2018-11-25T17:53:24.278Z,53.70
2018-11-25T17:55:53.792Z,55.27
2018-11-25T17:58:23.331Z,54.80
2018-11-25T18:00:59.873Z,55.37
2018-11-25T18:03:30.692Z,54.67
2018-11-25T18:06:00.259Z,56.83
2018-11-25T18:08:29.779Z,57.00
2018-11-25T18:10:59.341Z,56.30
2018-11-25T18:13:30.362Z,55.87
2018-11-25T18:16:01.276Z,56.53
2018-11-25T18:18:36.326Z,53.53
2018-11-25T18:21:08.067Z,54.87
2018-11-25T18:23:37.579Z,53.17
2018-11-25T18:26:07.227Z,55.27
2018-11-25T18:28:36.733Z,53.53
2018-11-25T18:31:07.555Z,53.10
2018-11-25T18:33:37.076Z,54.00
2018-11-25T18:36:07.359Z,53.43
2018-11-25T18:38:36.827Z,55.83
2018-11-25T18:41:06.620Z,54.23
2018-11-25T18:43:36.143Z,55.20
2018-11-25T18:46:05.983Z,55.70
2018-11-25T18:48:36.831Z,54.57
2018-11-25T18:51:06.400Z,54.53
2018-11-25T18:53:35.947Z,55.53
2018-11-25T18:56:05.753Z,55.97
2018-11-25T18:58:35.271Z,56.27
2018-11-25T19:02:12.562Z,56.00
2018-11-25T19:04:42.109Z,53.60
2018-11-25T19:07:11.583Z,55.20
2018-11-25T19:09:41.205Z,56.27
2018-11-25T19:12:10.724Z,56.10
2018-11-25T19:14:40.234Z,56.60
2018-11-25T19:17:09.736Z,58.53
2018-11-25T19:19:39.318Z,55.97
2018-11-25T19:22:08.788Z,55.23
2018-11-25T19:24:38.311Z,55.40
2018-11-25T19:27:07.855Z,56.47
2018-11-25T19:29:37.373Z,56.93
2018-11-25T19:32:07.318Z,57.00
2018-11-25T19:34:36.827Z,57.20
2018-11-25T19:37:06.384Z,57.80
2018-11-25T19:39:35.924Z,58.60
2018-11-25T19:42:05.727Z,58.30
2018-11-25T19:44:35.240Z,57.83
2018-11-25T19:47:04.768Z,55.13
2018-11-25T19:49:34.256Z,53.93
2018-11-25T19:52:03.780Z,54.10
2018-11-25T19:54:33.236Z,56.57
2018-11-25T19:57:02.735Z,53.80
2018-11-25T19:59:32.215Z,54.80
2018-11-25T20:02:01.721Z,52.37
2018-11-25T20:04:31.260Z,53.70
2018-11-25T20:07:00.728Z,54.80
2018-11-25T20:09:31.367Z,55.03
2018-11-25T20:12:00.895Z,54.13
2018-11-25T20:14:30.424Z,52.73
2018-11-25T20:17:04.887Z,52.10
2018-11-25T20:19:34.403Z,50.13
2018-11-25T20:22:08.918Z,51.27
2018-11-25T20:24:38.404Z,52.63
2018-11-25T20:27:13.025Z,52.80
2018-11-25T20:29:42.600Z,52.10
2018-11-25T20:32:17.071Z,50.47
2018-11-25T20:34:46.571Z,51.77
2018-11-25T20:37:16.129Z,51.53
2018-11-25T20:39:45.640Z,51.13
2018-11-25T20:42:15.127Z,53.40
2018-11-25T20:44:44.630Z,51.87
2018-11-25T20:47:14.167Z,51.30
2018-11-25T20:49:43.791Z,51.13
2018-11-25T20:52:18.355Z,52.70
2018-11-25T20:54:47.863Z,55.03
2018-11-25T20:57:17.395Z,56.80
2018-11-25T20:59:46.896Z,55.77
2018-11-25T21:02:20.435Z,53.77
2018-11-25T21:04:45.903Z,55.73
2018-11-25T21:07:15.363Z,56.43
2018-11-25T21:09:44.944Z,59.00
2018-11-25T21:12:14.407Z,56.43
2018-11-25T21:14:43.975Z,56.73
2018-11-25T21:17:13.439Z,58.23
2018-11-25T21:19:42.927Z,57.00
2018-11-25T21:22:12.439Z,56.90
2018-11-25T21:24:41.938Z,57.83
2018-11-25T21:27:11.448Z,57.83
2018-11-25T21:29:40.960Z,57.87
2018-11-25T21:32:10.428Z,58.20
2018-11-25T21:34:39.927Z,57.63
2018-11-25T21:37:09.427Z,57.83
2018-11-25T21:39:38.907Z,56.23
2018-11-25T21:42:09.215Z,56.93
2018-11-25T21:44:38.775Z,57.70
2018-11-25T21:47:08.292Z,55.10
2018-11-25T21:49:37.824Z,57.50
2018-11-25T21:52:07.423Z,57.83
2018-11-25T21:54:36.936Z,57.93
2018-11-25T21:57:06.779Z,58.27
2018-11-25T21:59:36.257Z,59.33
2018-11-25T22:02:06.347Z,58.00
2018-11-25T22:04:35.847Z,56.00
2018-11-25T22:07:05.379Z,56.93
2018-11-25T22:09:34.944Z,58.93
2018-11-25T22:12:04.527Z,54.43
2018-11-25T22:14:34.049Z,54.03
2018-11-25T22:17:03.563Z,54.47
2018-11-25T22:19:33.028Z,54.53
2018-11-25T22:22:02.557Z,54.53
2018-11-25T22:24:32.047Z,55.03
2018-11-25T22:27:01.555Z,54.70
2018-11-25T22:29:31.064Z,52.77
2018-11-25T22:32:00.548Z,53.33
2018-11-25T22:34:30.089Z,56.07
2018-11-25T22:36:59.629Z,54.07
2018-11-25T22:39:29.107Z,55.93
2018-11-25T22:41:58.665Z,57.53
2018-11-25T22:44:28.127Z,54.17
2018-11-25T22:46:57.650Z,55.43
2018-11-25T22:49:27.127Z,54.77
2018-11-25T22:51:56.655Z,52.37
2018-11-25T22:54:26.150Z,53.27
2018-11-25T22:56:55.701Z,51.87
2018-11-25T22:59:25.161Z,54.17
2018-11-25T23:01:54.669Z,52.43
2018-11-25T23:04:35.117Z,53.87
2018-11-25T23:07:04.950Z,53.17
2018-11-25T23:09:34.479Z,54.43
2018-11-25T23:12:04.026Z,53.70
2018-11-25T23:14:33.502Z,53.40
2018-11-25T23:17:03.024Z,52.20
2018-11-25T23:19:32.555Z,52.23
2018-11-25T23:22:02.063Z,53.63
2018-11-25T23:24:31.528Z,54.13
2018-11-25T23:27:01.043Z,54.33
2018-11-25T23:29:30.531Z,54.67
2018-11-25T23:32:00.058Z,52.97
2018-11-25T23:34:29.544Z,51.47
2018-11-25T23:36:59.108Z,52.37
2018-11-25T23:39:28.587Z,53.77
2018-11-25T23:41:58.132Z,55.13
2018-11-25T23:44:27.623Z,52.67
2018-11-25T23:46:57.115Z,51.97
2018-11-25T23:49:26.587Z,52.03
2018-11-25T23:51:56.143Z,53.17
2018-11-25T23:54:25.624Z,55.63
2018-11-25T23:56:55.131Z,54.87
2018-11-25T23:59:24.591Z,54.97
