createdAt,value
2018-08-30T00:01:32.351Z,2.40
2018-08-30T00:03:59.963Z,2.50
2018-08-30T00:06:27.571Z,2.40
2018-08-30T00:08:55.175Z,2.73
2018-08-30T00:11:22.820Z,2.40
2018-08-30T00:13:50.395Z,2.40
2018-08-30T00:16:18.463Z,2.33
2018-08-30T00:18:46.607Z,2.70
2018-08-30T00:21:14.499Z,2.80
2018-08-30T00:23:42.067Z,2.93
2018-08-30T00:26:09.654Z,2.73
2018-08-30T00:28:37.230Z,2.43
2018-08-30T00:31:04.840Z,2.67
2018-08-30T00:33:32.462Z,2.60
2018-08-30T00:36:00.039Z,3.00
2018-08-30T00:38:27.633Z,2.80
2018-08-30T00:40:55.216Z,2.60
2018-08-30T00:43:22.900Z,2.73
2018-08-30T00:45:50.480Z,2.60
2018-08-30T00:48:18.027Z,3.00
2018-08-30T00:50:45.598Z,2.73
2018-08-30T00:53:13.186Z,2.70
2018-08-30T00:55:40.773Z,2.60
2018-08-30T00:58:08.493Z,2.47
2018-08-30T01:00:36.955Z,2.90
2018-08-30T01:03:04.615Z,2.70
2018-08-30T01:05:32.259Z,2.70
2018-08-30T01:07:59.838Z,2.60
2018-08-30T01:10:27.491Z,2.20
2018-08-30T01:12:55.978Z,2.47
2018-08-30T01:15:25.919Z,2.37
2018-08-30T01:17:54.074Z,2.40
2018-08-30T01:20:22.273Z,2.37
2018-08-30T01:22:49.860Z,2.70
2018-08-30T01:25:17.472Z,2.37
2018-08-30T01:27:45.346Z,2.40
2018-08-30T01:30:12.991Z,2.40
2018-08-30T01:32:40.632Z,2.20
2018-08-30T01:35:08.316Z,2.50
2018-08-30T01:37:36.155Z,2.30
2018-08-30T01:40:04.079Z,2.30
2018-08-30T01:42:31.706Z,2.40
2018-08-30T01:44:59.304Z,2.30
2018-08-30T01:47:26.953Z,2.27
2018-08-30T01:49:54.555Z,2.10
2018-08-30T01:52:22.420Z,1.80
2018-08-30T01:54:49.959Z,1.93
2018-08-30T01:57:17.623Z,2.10
2018-08-30T01:59:45.215Z,1.97
2018-08-30T02:02:12.779Z,1.47
2018-08-30T02:04:40.391Z,2.10
2018-08-30T02:07:08.016Z,1.80
2018-08-30T02:09:35.603Z,2.07
2018-08-30T02:12:03.214Z,2.07
2018-08-30T02:14:30.791Z,2.20
2018-08-30T02:16:58.449Z,1.90
2018-08-30T02:19:26.011Z,2.00
2018-08-30T02:21:53.735Z,2.00
2018-08-30T02:24:21.574Z,2.10
2018-08-30T02:26:49.171Z,2.33
2018-08-30T02:29:16.734Z,2.17
2018-08-30T02:31:44.338Z,1.80
2018-08-30T02:34:11.904Z,2.40
2018-08-30T02:36:39.488Z,2.20
2018-08-30T02:39:08.057Z,2.33
2018-08-30T02:41:35.659Z,2.10
2018-08-30T02:44:03.562Z,2.13
2018-08-30T02:46:31.166Z,2.10
2018-08-30T02:48:58.796Z,2.10
2018-08-30T02:51:26.444Z,2.13
2018-08-30T02:53:54.013Z,1.90
2018-08-30T02:56:21.587Z,2.27
2018-08-30T02:58:49.618Z,2.37
2018-08-30T03:01:17.428Z,2.10
2018-08-30T03:03:45.137Z,2.47
2018-08-30T03:06:12.712Z,2.00
2018-08-30T03:08:40.300Z,2.43
2018-08-30T03:11:07.955Z,2.50
2018-08-30T03:13:35.586Z,1.87
2018-08-30T03:16:03.168Z,2.20
2018-08-30T03:18:31.107Z,2.70
2018-08-30T03:20:59.004Z,2.50
2018-08-30T03:23:26.654Z,2.20
2018-08-30T03:25:54.265Z,2.27
2018-08-30T03:28:21.895Z,2.43
2018-08-30T03:30:49.649Z,2.70
2018-08-30T03:33:17.130Z,2.47
2018-08-30T03:35:44.768Z,2.07
2018-08-30T03:38:12.348Z,2.63
2018-08-30T03:40:40.710Z,2.43
2018-08-30T03:43:08.292Z,2.83
2018-08-30T03:45:35.844Z,2.40
2018-08-30T03:48:03.456Z,2.90
2018-08-30T03:50:31.031Z,2.90
2018-08-30T03:52:58.628Z,3.10
2018-08-30T03:55:26.199Z,3.30
2018-08-30T03:57:53.759Z,5.03
2018-08-30T04:00:21.359Z,4.37
2018-08-30T04:02:48.976Z,3.07
2018-08-30T04:05:16.627Z,5.03
2018-08-30T04:07:44.277Z,3.43
2018-08-30T04:10:11.849Z,3.73
2018-08-30T04:12:39.416Z,4.10
2018-08-30T04:15:07.197Z,3.47
2018-08-30T04:17:34.756Z,3.43
2018-08-30T04:20:02.371Z,3.43
2018-08-30T04:22:29.956Z,3.60
2018-08-30T04:24:57.519Z,3.13
2018-08-30T04:27:25.191Z,3.40
2018-08-30T04:29:52.878Z,3.20
2018-08-30T04:32:20.471Z,2.83
2018-08-30T04:34:48.087Z,2.97
2018-08-30T04:37:15.779Z,3.10
2018-08-30T04:39:43.431Z,3.23
2018-08-30T04:42:11.103Z,3.00
2018-08-30T04:44:38.680Z,2.90
2018-08-30T04:47:06.341Z,3.13
2018-08-30T04:49:33.960Z,2.90
2018-08-30T04:52:01.562Z,2.60
2018-08-30T04:54:29.167Z,2.90
2018-08-30T04:56:56.852Z,3.00
2018-08-30T04:59:24.442Z,3.10
2018-08-30T05:01:52.277Z,2.67
2018-08-30T05:04:19.877Z,3.40
2018-08-30T05:06:47.459Z,3.07
2018-08-30T05:09:15.071Z,3.00
2018-08-30T05:11:42.651Z,2.80
2018-08-30T05:14:10.301Z,2.60
2018-08-30T05:16:38.408Z,2.90
2018-08-30T05:19:06.070Z,3.83
2018-08-30T05:21:34.287Z,3.30
2018-08-30T05:24:01.931Z,2.80
2018-08-30T05:26:29.563Z,2.97
2018-08-30T05:28:57.155Z,3.20
2018-08-30T05:31:24.836Z,2.70
2018-08-30T05:33:52.822Z,3.00
2018-08-30T05:36:20.411Z,2.80
2018-08-30T05:38:48.067Z,2.90
2018-08-30T05:41:15.643Z,3.20
2018-08-30T05:43:43.211Z,3.20
2018-08-30T05:46:10.871Z,3.80
2018-08-30T05:48:38.509Z,3.67
2018-08-30T05:51:06.635Z,3.13
2018-08-30T05:53:34.395Z,3.90
2018-08-30T05:56:02.392Z,3.47
2018-08-30T05:58:30.022Z,3.90
2018-08-30T06:00:57.666Z,4.13
2018-08-30T06:03:25.249Z,4.70
2018-08-30T06:05:52.838Z,3.93
2018-08-30T06:08:20.712Z,3.63
2018-08-30T06:10:48.326Z,4.23
2018-08-30T06:13:15.975Z,4.37
2018-08-30T06:15:43.579Z,4.43
2018-08-30T06:18:11.159Z,3.77
2018-08-30T06:20:38.763Z,4.83
2018-08-30T06:23:06.368Z,5.07
2018-08-30T06:25:33.950Z,5.03
2018-08-30T06:28:01.514Z,4.70
2018-08-30T06:30:29.110Z,4.60
2018-08-30T06:32:56.753Z,5.40
2018-08-30T06:35:24.335Z,4.23
2018-08-30T06:37:51.932Z,5.07
2018-08-30T06:40:19.573Z,4.50
2018-08-30T06:42:47.226Z,3.87
2018-08-30T06:45:14.823Z,3.90
2018-08-30T06:47:42.495Z,3.80
2018-08-30T06:50:10.118Z,3.60
2018-08-30T06:52:37.700Z,3.70
2018-08-30T06:55:05.468Z,4.27
2018-08-30T06:57:33.188Z,3.83
2018-08-30T07:00:00.747Z,4.03
2018-08-30T07:02:28.336Z,3.80
2018-08-30T07:04:56.020Z,3.57
2018-08-30T07:07:24.042Z,3.57
2018-08-30T07:09:51.796Z,4.10
2018-08-30T07:12:19.456Z,3.67
2018-08-30T07:14:47.063Z,4.10
2018-08-30T07:17:14.638Z,3.80
2018-08-30T07:19:42.343Z,3.77
2018-08-30T07:22:10.039Z,4.37
2018-08-30T07:24:37.659Z,3.87
2018-08-30T07:27:05.267Z,3.33
2018-08-30T07:29:32.836Z,3.53
2018-08-30T07:32:00.467Z,3.40
2018-08-30T07:34:28.092Z,3.40
2018-08-30T07:36:55.724Z,3.30
2018-08-30T07:39:23.297Z,3.30
2018-08-30T07:41:50.867Z,3.70
2018-08-30T07:44:18.528Z,3.43
2018-08-30T07:46:46.034Z,3.20
2018-08-30T07:49:13.601Z,3.33
2018-08-30T07:51:41.232Z,3.77
2018-08-30T07:54:09.091Z,3.30
2018-08-30T07:56:36.672Z,3.50
2018-08-30T07:59:04.427Z,3.50
2018-08-30T08:01:32.097Z,3.30
2018-08-30T08:03:59.686Z,3.80
2018-08-30T08:06:27.424Z,3.53
2018-08-30T08:08:55.024Z,3.67
2018-08-30T08:11:22.627Z,3.50
2018-08-30T08:13:50.220Z,3.10
2018-08-30T08:16:17.852Z,3.30
2018-08-30T08:18:45.439Z,3.03
2018-08-30T08:21:13.027Z,2.80
2018-08-30T08:23:40.612Z,4.20
2018-08-30T08:26:08.225Z,3.27
2018-08-30T08:28:35.800Z,2.70
2018-08-30T08:31:03.385Z,3.10
2018-08-30T08:33:31.096Z,2.87
2018-08-30T08:35:58.778Z,3.30
2018-08-30T08:38:26.392Z,3.20
2018-08-30T08:40:54.018Z,2.93
2018-08-30T08:43:21.670Z,3.10
2018-08-30T08:45:49.237Z,3.07
2018-08-30T08:48:16.887Z,3.40
2018-08-30T08:50:44.555Z,3.10
2018-08-30T08:53:12.158Z,2.93
2018-08-30T08:55:39.839Z,3.13
2018-08-30T08:58:07.443Z,2.83
2018-08-30T09:00:35.115Z,2.80
2018-08-30T09:03:02.725Z,3.27
2018-08-30T09:05:30.464Z,2.70
2018-08-30T09:07:58.256Z,3.23
2018-08-30T09:10:25.855Z,3.00
2018-08-30T09:12:53.476Z,3.33
2018-08-30T09:15:21.079Z,3.17
2018-08-30T09:17:48.715Z,2.90
2018-08-30T09:20:16.308Z,3.00
2018-08-30T09:22:43.957Z,2.57
2018-08-30T09:25:11.544Z,3.07
2018-08-30T09:27:39.139Z,2.70
2018-08-30T09:30:06.827Z,2.63
2018-08-30T09:32:34.556Z,2.57
2018-08-30T09:35:02.207Z,2.50
2018-08-30T09:37:30.160Z,2.83
2018-08-30T09:39:57.842Z,3.90
2018-08-30T09:42:25.444Z,2.97
2018-08-30T09:44:53.084Z,3.10
2018-08-30T09:47:20.660Z,3.20
2018-08-30T09:49:48.328Z,3.00
2018-08-30T09:52:15.876Z,2.90
2018-08-30T09:54:43.473Z,3.17
2018-08-30T09:57:11.271Z,3.17
2018-08-30T09:59:38.737Z,3.40
2018-08-30T10:02:11.852Z,3.50
2018-08-30T10:04:39.516Z,3.00
2018-08-30T10:07:07.114Z,3.40
2018-08-30T10:09:34.699Z,3.23
2018-08-30T10:12:02.299Z,3.47
2018-08-30T10:14:29.907Z,4.23
2018-08-30T10:16:57.665Z,3.47
2018-08-30T10:19:25.261Z,3.60
2018-08-30T10:21:52.928Z,3.57
2018-08-30T10:24:20.520Z,4.03
2018-08-30T10:26:48.139Z,3.90
2018-08-30T10:29:15.748Z,3.93
2018-08-30T10:31:43.334Z,3.90
2018-08-30T10:34:10.986Z,4.00
2018-08-30T10:36:38.584Z,4.57
2018-08-30T10:39:07.268Z,3.70
2018-08-30T10:41:37.362Z,3.90
2018-08-30T10:44:05.074Z,4.57
2018-08-30T10:46:32.687Z,3.80
2018-08-30T10:49:00.282Z,3.90
2018-08-30T10:51:27.960Z,4.50
2018-08-30T10:53:55.559Z,4.10
2018-08-30T10:56:23.223Z,4.10
2018-08-30T10:58:50.855Z,4.00
2018-08-30T11:01:18.466Z,4.40
2018-08-30T11:03:46.253Z,3.97
2018-08-30T11:06:14.010Z,3.83
2018-08-30T11:08:41.624Z,4.30
2018-08-30T11:11:09.225Z,4.07
2018-08-30T11:13:36.932Z,4.00
2018-08-30T11:16:04.512Z,4.33
2018-08-30T11:18:32.140Z,4.40
2018-08-30T11:20:59.712Z,4.27
2018-08-30T11:23:27.295Z,4.37
2018-08-30T11:25:54.896Z,4.47
2018-08-30T11:28:22.522Z,4.30
2018-08-30T11:30:50.112Z,4.23
2018-08-30T11:33:17.716Z,3.90
2018-08-30T11:35:45.317Z,4.37
2018-08-30T11:38:12.942Z,4.20
2018-08-30T11:40:40.528Z,4.10
2018-08-30T11:43:08.291Z,4.60
2018-08-30T11:45:35.945Z,4.43
2018-08-30T11:48:03.629Z,4.20
2018-08-30T11:50:31.285Z,4.17
2018-08-30T11:52:58.904Z,5.27
2018-08-30T11:55:26.511Z,4.53
2018-08-30T11:57:54.192Z,4.67
2018-08-30T12:00:21.791Z,4.90
2018-08-30T12:02:49.526Z,4.77
2018-08-30T12:05:17.223Z,5.03
2018-08-30T12:07:45.101Z,5.20
2018-08-30T12:10:12.807Z,5.27
2018-08-30T12:12:40.427Z,5.40
2018-08-30T12:15:08.190Z,5.43
2018-08-30T12:17:35.808Z,5.33
2018-08-30T12:20:04.135Z,5.30
2018-08-30T12:22:31.725Z,5.37
2018-08-30T12:24:59.335Z,5.20
2018-08-30T12:27:27.019Z,5.17
2018-08-30T12:29:54.692Z,5.23
2018-08-30T12:32:22.347Z,5.60
2018-08-30T12:34:50.000Z,5.57
2018-08-30T12:37:17.659Z,5.37
2018-08-30T12:39:45.285Z,5.60
2018-08-30T12:42:12.870Z,5.50
2018-08-30T12:44:40.435Z,5.60
2018-08-30T12:47:08.074Z,5.60
2018-08-30T12:49:35.705Z,5.77
2018-08-30T12:52:03.348Z,5.60
2018-08-30T12:54:31.024Z,5.43
2018-08-30T12:56:58.761Z,5.47
2018-08-30T12:59:32.035Z,5.73
2018-08-30T13:01:59.673Z,5.80
2018-08-30T13:04:27.569Z,5.93
2018-08-30T13:06:55.698Z,5.43
2018-08-30T13:09:24.352Z,5.73
2018-08-30T13:11:52.213Z,5.73
2018-08-30T13:14:19.762Z,6.33
2018-08-30T13:16:47.398Z,5.93
2018-08-30T13:19:15.177Z,5.90
2018-08-30T13:21:42.800Z,5.50
2018-08-30T13:24:10.484Z,5.60
2018-08-30T13:26:38.205Z,5.90
2018-08-30T13:29:06.009Z,6.00
2018-08-30T13:31:33.588Z,6.20
2018-08-30T13:34:01.603Z,5.93
2018-08-30T13:36:28.950Z,6.17
2018-08-30T13:38:56.825Z,5.87
2018-08-30T13:41:24.550Z,6.10
2018-08-30T13:43:52.513Z,6.37
2018-08-30T13:46:19.771Z,5.77
2018-08-30T13:48:47.303Z,6.07
2018-08-30T13:51:15.155Z,5.93
2018-08-30T13:53:42.818Z,6.10
2018-08-30T13:56:10.595Z,6.10
2018-08-30T13:58:38.259Z,6.00
2018-08-30T14:01:06.080Z,6.37
2018-08-30T14:03:33.547Z,6.00
2018-08-30T14:06:01.232Z,6.07
2018-08-30T14:08:29.008Z,6.30
2018-08-30T14:10:56.790Z,6.60
2018-08-30T14:13:24.369Z,6.53
2018-08-30T14:15:51.628Z,6.77
2018-08-30T14:18:19.200Z,6.77
2018-08-30T14:20:46.981Z,6.83
2018-08-30T14:23:14.548Z,6.40
2018-08-30T14:25:42.191Z,6.70
2018-08-30T14:28:09.803Z,6.70
2018-08-30T14:30:37.383Z,6.97
2018-08-30T14:33:05.236Z,6.60
2018-08-30T14:35:32.800Z,7.20
2018-08-30T14:38:00.428Z,6.83
2018-08-30T14:40:28.184Z,6.47
2018-08-30T14:42:55.735Z,6.37
2018-08-30T14:45:23.326Z,6.90
2018-08-30T14:47:51.483Z,7.43
2018-08-30T14:50:18.864Z,7.43
2018-08-30T14:52:46.439Z,6.80
2018-08-30T14:55:14.070Z,7.10
2018-08-30T14:57:41.671Z,7.27
2018-08-30T15:00:09.396Z,6.93
2018-08-30T15:02:36.944Z,7.17
2018-08-30T15:05:04.869Z,7.23
2018-08-30T15:07:32.427Z,8.33
2018-08-30T15:10:00.016Z,7.50
2018-08-30T15:12:27.666Z,7.60
2018-08-30T15:14:55.238Z,7.17
2018-08-30T15:17:22.875Z,7.67
2018-08-30T15:19:50.708Z,7.47
2018-08-30T15:22:18.401Z,7.37
2018-08-30T15:24:46.016Z,7.20
2018-08-30T15:27:15.053Z,7.20
2018-08-30T15:29:43.889Z,7.60
2018-08-30T15:32:11.775Z,7.20
2018-08-30T15:34:40.351Z,7.33
2018-08-30T15:37:08.039Z,7.17
2018-08-30T15:39:35.793Z,7.20
2018-08-30T15:42:03.498Z,7.33
2018-08-30T15:44:31.216Z,7.17
2018-08-30T15:46:58.842Z,7.33
2018-08-30T15:49:26.483Z,7.63
2018-08-30T15:51:54.121Z,7.40
2018-08-30T15:54:22.195Z,6.70
2018-08-30T15:56:49.792Z,7.50
2018-08-30T15:59:17.486Z,7.30
2018-08-30T16:01:46.710Z,7.00
2018-08-30T16:04:14.387Z,6.77
2018-08-30T16:06:41.998Z,7.77
2018-08-30T16:09:10.875Z,7.90
2018-08-30T16:11:38.489Z,161.70
2018-08-30T16:14:06.148Z,97.20
2018-08-30T16:16:33.760Z,295.43
2018-08-30T16:19:01.419Z,621.30
2018-08-30T16:21:29.088Z,508.53
2018-08-30T16:23:56.831Z,60.30
2018-08-30T16:26:24.453Z,439.30
2018-08-30T16:28:52.055Z,392.97
2018-08-30T16:31:19.836Z,200.00
2018-08-30T16:33:47.304Z,93.87
2018-08-30T16:36:15.007Z,56.57
2018-08-30T16:38:42.905Z,24.03
2018-08-30T16:41:10.802Z,91.60
2018-08-30T16:43:38.464Z,54.33
2018-08-30T16:46:06.136Z,36.37
2018-08-30T16:48:34.030Z,35.47
2018-08-30T16:51:02.167Z,259.90
2018-08-30T16:53:30.272Z,95.40
2018-08-30T16:55:57.856Z,330.80
2018-08-30T16:58:25.691Z,186.53
2018-08-30T17:00:53.311Z,18.53
2018-08-30T17:03:20.948Z,9.00
2018-08-30T17:05:48.555Z,32.13
2018-08-30T17:08:16.422Z,10.20
2018-08-30T17:10:44.127Z,8.80
2018-08-30T17:13:11.552Z,128.93
2018-08-30T17:15:39.150Z,141.80
2018-08-30T17:18:06.808Z,48.57
2018-08-30T17:20:41.068Z,13.93
2018-08-30T17:23:09.016Z,9.03
2018-08-30T17:25:36.612Z,20.50
2018-08-30T17:28:05.378Z,16.67
2018-08-30T17:30:33.015Z,11.10
2018-08-30T17:33:00.704Z,10.27
2018-08-30T17:35:28.276Z,8.40
2018-08-30T17:37:55.872Z,8.80
2018-08-30T17:40:23.529Z,8.30
2018-08-30T17:42:51.524Z,8.23
2018-08-30T17:45:19.493Z,7.40
2018-08-30T17:47:47.120Z,8.27
2018-08-30T17:50:15.438Z,8.13
2018-08-30T17:52:43.224Z,8.20
2018-08-30T17:55:10.875Z,7.93
2018-08-30T17:57:38.508Z,14.27
2018-08-30T18:00:09.043Z,8.27
2018-08-30T18:02:36.692Z,8.03
2018-08-30T18:05:05.248Z,38.17
2018-08-30T18:07:32.963Z,47.17
2018-08-30T18:10:01.226Z,23.93
2018-08-30T18:12:28.843Z,42.37
2018-08-30T18:14:56.441Z,51.87
2018-08-30T18:17:24.237Z,12.50
2018-08-30T18:19:51.867Z,9.53
2018-08-30T18:22:19.457Z,31.27
2018-08-30T18:24:47.190Z,20.07
2018-08-30T18:27:14.791Z,11.57
2018-08-30T18:29:42.415Z,10.63
2018-08-30T18:32:10.048Z,13.30
2018-08-30T18:34:37.695Z,9.37
2018-08-30T18:37:05.619Z,10.03
2018-08-30T18:39:33.202Z,7.87
2018-08-30T18:42:00.833Z,9.20
2018-08-30T18:44:28.543Z,8.67
2018-08-30T18:46:56.228Z,8.87
2018-08-30T18:49:24.103Z,9.40
2018-08-30T18:51:51.824Z,9.23
2018-08-30T18:54:19.536Z,10.10
2018-08-30T18:56:47.201Z,22.80
2018-08-30T18:59:14.763Z,18.13
2018-08-30T19:01:42.477Z,21.80
2018-08-30T19:04:10.886Z,9.87
2018-08-30T19:06:38.556Z,18.83
2018-08-30T19:09:08.500Z,10.50
2018-08-30T19:11:36.551Z,9.00
2018-08-30T19:14:04.343Z,8.70
2018-08-30T19:16:37.733Z,8.83
2018-08-30T19:19:11.618Z,11.23
2018-08-30T19:21:39.347Z,9.50
2018-08-30T19:24:12.091Z,9.00
2018-08-30T19:26:40.074Z,14.83
2018-08-30T19:29:07.816Z,9.60
2018-08-30T19:31:35.974Z,9.70
2018-08-30T19:34:04.085Z,9.50
2018-08-30T19:36:32.634Z,9.13
2018-08-30T19:39:01.000Z,14.33
2018-08-30T19:41:28.718Z,10.37
2018-08-30T19:43:56.357Z,9.30
2018-08-30T19:46:24.183Z,8.30
2018-08-30T19:48:51.948Z,9.17
2018-08-30T19:51:19.592Z,9.40
2018-08-30T19:53:47.248Z,8.47
2018-08-30T19:56:15.165Z,8.53
2018-08-30T19:58:43.322Z,8.67
2018-08-30T20:01:10.968Z,46.57
2018-08-30T20:03:38.703Z,15.50
2018-08-30T20:06:06.706Z,8.93
2018-08-30T20:08:34.329Z,8.67
2018-08-30T20:11:02.277Z,11.80
2018-08-30T20:13:30.009Z,8.87
2018-08-30T20:15:57.798Z,8.80
2018-08-30T20:18:25.975Z,9.00
2018-08-30T20:20:53.607Z,8.57
2018-08-30T20:23:21.348Z,8.57
2018-08-30T20:25:49.150Z,8.50
2018-08-30T20:28:16.776Z,8.43
2018-08-30T20:30:44.694Z,7.97
2018-08-30T20:33:12.375Z,8.33
2018-08-30T20:35:40.041Z,8.27
2018-08-30T20:38:07.659Z,8.30
2018-08-30T20:40:35.236Z,8.00
2018-08-30T20:43:02.963Z,8.53
2018-08-30T20:45:30.808Z,8.60
2018-08-30T20:47:58.503Z,8.13
2018-08-30T20:50:26.113Z,8.03
2018-08-30T20:52:53.764Z,8.37
2018-08-30T20:55:21.378Z,8.43
2018-08-30T20:57:49.012Z,8.63
2018-08-30T21:00:16.719Z,8.27
2018-08-30T21:02:44.439Z,8.30
2018-08-30T21:05:12.043Z,7.90
2018-08-30T21:07:39.675Z,8.07
2018-08-30T21:10:07.380Z,8.47
2018-08-30T21:12:34.998Z,8.70
2018-08-30T21:15:02.677Z,8.67
2018-08-30T21:17:30.273Z,9.03
2018-08-30T21:19:57.965Z,8.17
2018-08-30T21:22:25.608Z,9.27
2018-08-30T21:24:53.492Z,7.53
2018-08-30T21:27:21.066Z,9.03
2018-08-30T21:29:48.715Z,8.67
2018-08-30T21:32:16.306Z,9.10
2018-08-30T21:34:43.998Z,8.87
2018-08-30T21:37:11.820Z,9.37
2018-08-30T21:39:39.408Z,8.37
2018-08-30T21:42:07.059Z,8.63
2018-08-30T21:44:34.684Z,9.27
2018-08-30T21:47:02.331Z,8.93
2018-08-30T21:49:29.973Z,9.10
2018-08-30T21:51:57.770Z,9.00
2018-08-30T21:54:25.475Z,8.77
2018-08-30T21:56:53.088Z,9.60
2018-08-30T21:59:20.738Z,13.17
2018-08-30T22:01:48.399Z,10.27
2018-08-30T22:04:16.052Z,12.77
2018-08-30T22:06:43.867Z,13.27
2018-08-30T22:09:12.532Z,11.33
2018-08-30T22:11:40.459Z,10.27
2018-08-30T22:14:08.243Z,12.60
2018-08-30T22:16:36.050Z,10.13
2018-08-30T22:19:03.719Z,9.73
2018-08-30T22:21:31.290Z,20.33
2018-08-30T22:23:58.935Z,11.33
2018-08-30T22:26:26.558Z,10.40
2018-08-30T22:28:54.175Z,10.37
2018-08-30T22:31:21.779Z,8.90
2018-08-30T22:33:49.396Z,9.60
2018-08-30T22:36:17.031Z,9.47
2018-08-30T22:38:44.716Z,9.70
2018-08-30T22:41:12.304Z,10.17
2018-08-30T22:43:40.016Z,10.03
2018-08-30T22:46:07.723Z,9.57
2018-08-30T22:48:35.340Z,9.37
2018-08-30T22:51:02.911Z,9.63
2018-08-30T22:53:30.600Z,9.40
2018-08-30T22:55:58.187Z,9.13
2018-08-30T22:58:25.886Z,9.43
2018-08-30T23:00:53.828Z,9.93
2018-08-30T23:03:21.446Z,9.67
2018-08-30T23:05:49.047Z,9.63
2018-08-30T23:08:16.651Z,10.03
2018-08-30T23:10:44.272Z,9.80
2018-08-30T23:13:11.874Z,9.93
2018-08-30T23:15:39.476Z,8.87
2018-08-30T23:18:07.134Z,9.37
2018-08-30T23:20:34.939Z,9.70
2018-08-30T23:23:02.568Z,11.13
2018-08-30T23:25:30.155Z,9.87
2018-08-30T23:27:57.726Z,10.63
2018-08-30T23:30:25.448Z,9.63
2018-08-30T23:32:53.003Z,10.80
2018-08-30T23:35:20.589Z,9.57
2018-08-30T23:37:48.167Z,9.67
2018-08-30T23:40:15.932Z,9.53
2018-08-30T23:42:43.519Z,10.17
2018-08-30T23:45:11.103Z,9.43
2018-08-30T23:47:38.752Z,10.03
2018-08-30T23:50:06.540Z,9.47
2018-08-30T23:52:34.220Z,10.03
2018-08-30T23:55:01.824Z,9.53
2018-08-30T23:57:29.406Z,10.00
