createdAt,value
2017-08-04T00:01:38.524Z,10.20
2017-08-04T00:04:06.175Z,11.27
2017-08-04T00:06:34.194Z,10.30
2017-08-04T00:09:01.871Z,10.40
2017-08-04T00:11:29.620Z,9.87
2017-08-04T00:13:57.366Z,11.50
2017-08-04T00:16:25.113Z,10.40
2017-08-04T00:18:52.757Z,10.30
2017-08-04T00:21:20.504Z,9.87
2017-08-04T00:23:48.251Z,9.17
2017-08-04T00:26:15.885Z,10.00
2017-08-04T00:28:43.643Z,9.37
2017-08-04T00:31:11.273Z,9.57
2017-08-04T00:33:38.906Z,10.30
2017-08-04T00:36:06.679Z,11.20
2017-08-04T00:38:34.310Z,11.27
2017-08-04T00:41:02.072Z,10.63
2017-08-04T00:43:29.765Z,10.10
2017-08-04T00:45:57.402Z,9.40
2017-08-04T00:48:25.039Z,10.90
2017-08-04T00:50:53.133Z,9.27
2017-08-04T00:53:20.810Z,9.80
2017-08-04T00:55:48.454Z,11.03
2017-08-04T00:58:16.247Z,10.63
2017-08-04T01:00:43.949Z,10.67
2017-08-04T01:03:11.592Z,10.47
2017-08-04T01:05:39.278Z,10.13
2017-08-04T01:08:07.309Z,10.77
2017-08-04T01:10:35.043Z,11.00
2017-08-04T01:13:02.730Z,10.40
2017-08-04T01:15:30.375Z,10.93
2017-08-04T01:17:58.078Z,10.50
2017-08-04T01:20:25.776Z,11.07
2017-08-04T01:22:53.417Z,11.40
2017-08-04T01:25:21.115Z,10.03
2017-08-04T01:27:48.798Z,9.67
2017-08-04T01:30:16.854Z,11.67
2017-08-04T01:32:44.977Z,10.83
2017-08-04T01:35:12.718Z,11.27
2017-08-04T01:37:40.478Z,8.20
2017-08-04T01:40:08.210Z,11.53
2017-08-04T01:42:35.959Z,11.40
2017-08-04T01:45:03.709Z,10.93
2017-08-04T01:47:31.458Z,10.93
2017-08-04T01:49:59.203Z,12.10
2017-08-04T01:52:26.949Z,12.87
2017-08-04T01:54:54.642Z,11.63
2017-08-04T01:57:22.444Z,8.80
2017-08-04T01:59:50.190Z,11.47
2017-08-04T02:02:17.938Z,9.37
2017-08-04T02:04:45.685Z,13.57
2017-08-04T02:07:13.374Z,10.90
2017-08-04T02:09:41.077Z,13.27
2017-08-04T02:12:08.824Z,12.83
2017-08-04T02:14:36.573Z,12.90
2017-08-04T02:17:04.321Z,11.80
2017-08-04T02:19:32.045Z,10.20
2017-08-04T02:21:59.712Z,10.53
2017-08-04T02:24:27.356Z,12.00
2017-08-04T02:26:55.104Z,11.23
2017-08-04T02:29:22.852Z,9.80
2017-08-04T02:31:50.599Z,12.87
2017-08-04T02:34:18.274Z,10.63
2017-08-04T02:36:46.401Z,12.17
2017-08-04T02:39:14.147Z,10.10
2017-08-04T02:41:41.894Z,11.23
2017-08-04T02:44:09.641Z,12.80
2017-08-04T02:46:37.273Z,11.83
2017-08-04T02:49:04.977Z,10.60
2017-08-04T02:51:32.615Z,12.47
2017-08-04T02:54:00.734Z,10.30
2017-08-04T02:56:28.418Z,11.47
2017-08-04T02:58:56.536Z,11.10
2017-08-04T03:01:24.175Z,12.67
2017-08-04T03:03:51.928Z,12.13
2017-08-04T03:06:19.678Z,11.70
2017-08-04T03:08:47.319Z,12.63
2017-08-04T03:11:15.022Z,9.27
2017-08-04T03:13:42.711Z,11.77
2017-08-04T03:16:10.342Z,9.60
2017-08-04T03:18:38.102Z,11.20
2017-08-04T03:21:05.850Z,12.57
2017-08-04T03:23:33.481Z,11.63
2017-08-04T03:26:01.167Z,12.20
2017-08-04T03:28:29.300Z,11.30
2017-08-04T03:30:56.935Z,12.50
2017-08-04T03:33:24.692Z,12.60
2017-08-04T03:35:52.334Z,13.17
2017-08-04T03:38:19.979Z,11.33
2017-08-04T03:40:47.658Z,12.57
2017-08-04T03:43:15.782Z,11.83
2017-08-04T03:45:43.419Z,12.60
2017-08-04T03:48:11.117Z,12.60
2017-08-04T03:50:38.818Z,10.97
2017-08-04T03:53:06.458Z,11.73
2017-08-04T03:55:34.213Z,13.27
2017-08-04T03:58:01.960Z,13.30
2017-08-04T04:00:30.121Z,11.57
2017-08-04T04:02:57.845Z,12.07
2017-08-04T04:05:25.611Z,13.00
2017-08-04T04:07:53.358Z,12.10
2017-08-04T04:10:21.105Z,13.57
2017-08-04T04:12:48.753Z,12.50
2017-08-04T04:15:16.442Z,12.47
2017-08-04T04:17:44.162Z,12.27
2017-08-04T04:20:11.889Z,12.30
2017-08-04T04:22:39.518Z,11.83
2017-08-04T04:25:07.466Z,13.10
2017-08-04T04:27:35.134Z,14.47
2017-08-04T04:30:02.776Z,13.47
2017-08-04T04:32:30.470Z,13.80
2017-08-04T04:34:58.169Z,14.60
2017-08-04T04:37:25.813Z,16.30
2017-08-04T04:39:53.564Z,16.20
2017-08-04T04:42:21.307Z,19.10
2017-08-04T04:44:48.946Z,19.03
2017-08-04T04:47:16.642Z,17.80
2017-08-04T04:49:44.344Z,17.73
2017-08-04T04:52:12.091Z,17.93
2017-08-04T04:54:39.941Z,18.20
2017-08-04T04:57:07.593Z,18.67
2017-08-04T04:59:35.235Z,18.63
2017-08-04T05:02:02.980Z,15.47
2017-08-04T05:04:30.728Z,14.73
2017-08-04T05:06:58.378Z,17.17
2017-08-04T05:09:26.062Z,14.70
2017-08-04T05:11:53.697Z,15.97
2017-08-04T05:14:21.819Z,16.77
2017-08-04T05:16:49.668Z,15.07
2017-08-04T05:19:17.312Z,16.33
2017-08-04T05:21:45.061Z,14.73
2017-08-04T05:24:13.011Z,14.10
2017-08-04T05:26:40.637Z,13.90
2017-08-04T05:29:08.300Z,13.83
2017-08-04T05:31:36.048Z,14.63
2017-08-04T05:34:03.691Z,13.10
2017-08-04T05:36:31.317Z,13.43
2017-08-04T05:38:59.190Z,14.87
2017-08-04T05:41:26.835Z,13.80
2017-08-04T05:43:54.581Z,15.03
2017-08-04T05:46:22.328Z,15.63
2017-08-04T05:48:50.107Z,14.10
2017-08-04T05:51:18.232Z,15.40
2017-08-04T05:53:45.911Z,16.07
2017-08-04T05:56:13.954Z,15.50
2017-08-04T05:58:41.994Z,16.40
2017-08-04T06:01:09.732Z,16.83
2017-08-04T06:03:37.376Z,16.67
2017-08-04T06:06:05.024Z,15.63
2017-08-04T06:08:32.772Z,16.60
2017-08-04T06:11:00.519Z,16.07
2017-08-04T06:13:28.150Z,12.80
2017-08-04T06:15:55.910Z,12.80
2017-08-04T06:18:23.554Z,12.23
2017-08-04T06:20:51.195Z,12.77
2017-08-04T06:23:18.890Z,15.90
2017-08-04T06:25:46.592Z,14.83
2017-08-04T06:28:14.226Z,13.27
2017-08-04T06:30:41.983Z,11.87
2017-08-04T06:33:09.731Z,14.63
2017-08-04T06:35:37.365Z,14.30
2017-08-04T06:38:05.046Z,14.03
2017-08-04T06:40:33.180Z,14.47
2017-08-04T06:43:00.928Z,12.53
2017-08-04T06:45:28.626Z,12.90
2017-08-04T06:47:56.425Z,12.73
2017-08-04T06:50:35.802Z,12.83
2017-08-04T06:53:15.464Z,13.90
2017-08-04T06:56:05.021Z,13.20
2017-08-04T06:58:32.654Z,14.17
2017-08-04T07:01:00.294Z,10.93
2017-08-04T07:03:28.057Z,11.53
2017-08-04T07:05:55.805Z,12.30
2017-08-04T07:08:23.447Z,11.90
2017-08-04T07:10:51.149Z,10.40
2017-08-04T07:13:18.841Z,11.43
2017-08-04T07:15:46.588Z,11.70
2017-08-04T07:18:14.335Z,13.40
2017-08-04T07:20:42.081Z,10.83
2017-08-04T07:23:09.828Z,10.30
2017-08-04T07:25:37.577Z,11.90
2017-08-04T07:28:05.214Z,12.40
2017-08-04T07:30:32.868Z,12.13
2017-08-04T07:33:00.619Z,12.70
2017-08-04T07:35:28.465Z,11.63
2017-08-04T07:37:56.212Z,11.20
2017-08-04T07:40:23.959Z,12.90
2017-08-04T07:42:51.707Z,12.50
2017-08-04T07:45:19.454Z,13.53
2017-08-04T07:47:47.166Z,13.83
2017-08-04T07:50:14.845Z,16.13
2017-08-04T07:52:42.490Z,13.27
2017-08-04T07:55:10.182Z,13.70
2017-08-04T07:57:37.882Z,12.10
2017-08-04T08:00:05.569Z,13.77
2017-08-04T08:02:33.735Z,12.27
2017-08-04T08:05:01.433Z,13.80
2017-08-04T08:07:29.182Z,12.90
2017-08-04T08:09:56.875Z,15.40
2017-08-04T08:12:24.573Z,11.37
2017-08-04T08:14:52.320Z,14.53
2017-08-04T08:17:20.101Z,14.97
2017-08-04T08:19:48.133Z,14.80
2017-08-04T08:22:15.867Z,12.30
2017-08-04T08:24:43.614Z,11.30
2017-08-04T08:27:11.361Z,12.27
2017-08-04T08:29:38.994Z,13.90
2017-08-04T08:32:06.753Z,13.17
2017-08-04T08:34:34.503Z,15.43
2017-08-04T08:37:02.142Z,11.20
2017-08-04T08:39:29.845Z,13.57
2017-08-04T08:41:57.491Z,15.47
2017-08-04T08:44:25.185Z,15.97
2017-08-04T08:46:52.931Z,13.73
2017-08-04T08:49:20.679Z,13.27
2017-08-04T08:51:48.305Z,13.80
2017-08-04T08:54:16.173Z,14.07
2017-08-04T08:56:43.920Z,12.73
2017-08-04T08:59:11.563Z,10.70
2017-08-04T09:01:39.249Z,9.50
2017-08-04T09:04:07.274Z,11.40
2017-08-04T09:06:35.013Z,9.80
2017-08-04T09:09:02.762Z,11.90
2017-08-04T09:11:30.406Z,10.03
2017-08-04T09:13:58.049Z,8.47
2017-08-04T09:16:25.798Z,10.77
2017-08-04T09:18:53.446Z,10.23
2017-08-04T09:21:21.189Z,10.17
2017-08-04T09:23:49.344Z,10.43
2017-08-04T09:26:16.982Z,9.00
2017-08-04T09:28:44.622Z,9.30
2017-08-04T09:31:12.310Z,10.93
2017-08-04T09:33:40.436Z,10.47
2017-08-04T09:36:08.079Z,10.97
2017-08-04T09:38:35.773Z,10.90
2017-08-04T09:41:03.475Z,10.60
2017-08-04T09:43:31.223Z,12.07
2017-08-04T09:45:59.081Z,11.60
2017-08-04T09:48:26.818Z,11.60
2017-08-04T09:50:54.462Z,12.27
2017-08-04T09:53:22.211Z,12.17
2017-08-04T09:55:49.957Z,10.13
2017-08-04T09:58:17.704Z,10.60
2017-08-04T10:00:45.406Z,11.07
2017-08-04T10:03:13.096Z,9.40
2017-08-04T10:05:40.743Z,12.10
2017-08-04T10:08:08.487Z,15.13
2017-08-04T10:10:36.138Z,13.90
2017-08-04T10:13:03.775Z,14.93
2017-08-04T10:15:31.474Z,13.70
2017-08-04T10:17:59.179Z,13.23
2017-08-04T10:20:26.919Z,12.20
2017-08-04T10:22:54.823Z,11.53
2017-08-04T10:25:22.469Z,10.73
2017-08-04T10:27:50.160Z,10.40
2017-08-04T10:30:17.907Z,10.57
2017-08-04T10:32:45.591Z,11.83
2017-08-04T10:35:13.618Z,10.30
2017-08-04T10:37:41.456Z,9.17
2017-08-04T10:40:09.175Z,9.97
2017-08-04T10:42:36.835Z,8.40
2017-08-04T10:45:04.599Z,9.50
2017-08-04T10:47:32.241Z,8.07
2017-08-04T10:49:59.887Z,9.93
2017-08-04T10:52:27.598Z,9.90
2017-08-04T10:54:55.380Z,9.57
2017-08-04T10:57:23.128Z,8.20
2017-08-04T10:59:50.823Z,8.73
2017-08-04T11:02:18.449Z,9.43
2017-08-04T11:04:46.881Z,9.90
2017-08-04T11:07:14.729Z,9.70
2017-08-04T11:09:42.353Z,9.03
2017-08-04T11:12:09.994Z,9.90
2017-08-04T11:14:37.767Z,6.67
2017-08-04T11:17:05.515Z,8.80
2017-08-04T11:19:33.164Z,7.63
2017-08-04T11:22:00.909Z,8.30
2017-08-04T11:24:28.655Z,7.00
2017-08-04T11:26:56.299Z,7.80
2017-08-04T11:29:24.003Z,7.50
2017-08-04T11:31:51.693Z,7.13
2017-08-04T11:34:19.337Z,8.13
2017-08-04T11:36:47.083Z,7.33
2017-08-04T11:39:14.727Z,7.57
2017-08-04T11:41:42.577Z,6.90
2017-08-04T11:44:10.325Z,7.10
2017-08-04T11:46:37.969Z,6.50
2017-08-04T11:49:05.597Z,7.83
2017-08-04T11:51:33.290Z,7.70
2017-08-04T11:54:01.418Z,7.70
2017-08-04T11:56:29.065Z,6.80
2017-08-04T11:58:56.811Z,6.70
2017-08-04T12:01:24.450Z,6.83
2017-08-04T12:03:52.098Z,7.00
2017-08-04T12:06:20.256Z,7.27
2017-08-04T12:08:47.880Z,6.50
2017-08-04T12:11:15.509Z,6.90
2017-08-04T12:13:43.196Z,7.27
2017-08-04T12:16:10.830Z,6.97
2017-08-04T12:18:38.478Z,6.37
2017-08-04T12:21:06.175Z,6.50
2017-08-04T12:23:33.874Z,6.80
2017-08-04T12:26:01.518Z,6.80
2017-08-04T12:28:29.199Z,6.90
2017-08-04T12:30:57.319Z,5.60
2017-08-04T12:33:24.963Z,5.93
2017-08-04T12:35:52.712Z,6.90
2017-08-04T12:38:20.356Z,6.00
2017-08-04T12:40:48.000Z,6.20
2017-08-04T12:43:15.682Z,8.40
2017-08-04T12:45:43.803Z,6.97
2017-08-04T12:48:11.549Z,7.10
2017-08-04T12:50:39.297Z,7.13
2017-08-04T12:53:06.930Z,7.20
2017-08-04T12:55:34.795Z,7.13
2017-08-04T12:58:02.541Z,7.03
2017-08-04T13:00:30.287Z,6.60
2017-08-04T13:02:58.035Z,7.00
2017-08-04T13:05:25.781Z,6.50
2017-08-04T13:07:53.425Z,7.73
2017-08-04T13:10:21.054Z,7.50
2017-08-04T13:12:48.818Z,7.10
2017-08-04T13:15:16.458Z,7.90
2017-08-04T13:17:44.210Z,7.60
2017-08-04T13:20:11.957Z,6.93
2017-08-04T13:22:39.594Z,6.17
2017-08-04T13:25:07.348Z,6.80
2017-08-04T13:27:35.101Z,6.57
2017-08-04T13:30:02.849Z,6.03
2017-08-04T13:32:30.503Z,6.40
2017-08-04T13:34:58.340Z,6.63
2017-08-04T13:37:26.086Z,6.70
2017-08-04T13:39:53.730Z,6.57
2017-08-04T13:42:21.478Z,6.30
2017-08-04T13:44:49.230Z,6.90
2017-08-04T13:47:16.874Z,6.00
2017-08-04T13:49:44.563Z,6.17
2017-08-04T13:52:12.206Z,6.13
2017-08-04T13:54:39.908Z,6.17
2017-08-04T13:57:07.656Z,6.93
2017-08-04T13:59:35.403Z,6.00
2017-08-04T14:02:03.049Z,5.87
2017-08-04T14:04:30.795Z,5.83
2017-08-04T14:06:58.439Z,6.93
2017-08-04T14:09:26.187Z,5.63
2017-08-04T14:11:53.879Z,5.77
2017-08-04T14:14:21.578Z,5.97
2017-08-04T14:16:49.210Z,5.07
2017-08-04T14:19:16.972Z,5.57
2017-08-04T14:21:44.718Z,5.43
2017-08-04T14:24:12.464Z,5.70
2017-08-04T14:26:40.212Z,5.63
2017-08-04T14:29:07.959Z,5.97
2017-08-04T14:31:35.607Z,6.00
2017-08-04T14:34:03.456Z,6.23
2017-08-04T14:36:31.107Z,6.70
2017-08-04T14:38:58.739Z,5.87
2017-08-04T14:41:26.494Z,5.50
2017-08-04T14:43:54.240Z,6.63
2017-08-04T14:46:21.883Z,6.67
2017-08-04T14:48:49.562Z,6.47
2017-08-04T14:51:17.684Z,7.07
2017-08-04T14:53:45.433Z,5.40
2017-08-04T14:56:13.282Z,6.03
2017-08-04T14:58:40.918Z,5.97
2017-08-04T15:01:08.574Z,5.33
2017-08-04T15:03:36.350Z,5.87
2017-08-04T15:06:04.445Z,5.70
2017-08-04T15:08:32.225Z,6.60
2017-08-04T15:10:59.915Z,5.83
2017-08-04T15:13:27.617Z,6.00
2017-08-04T15:15:55.260Z,5.37
2017-08-04T15:18:23.008Z,6.40
2017-08-04T15:20:50.754Z,4.93
2017-08-04T15:23:18.399Z,5.00
2017-08-04T15:25:46.087Z,5.67
2017-08-04T15:28:13.792Z,6.57
2017-08-04T15:30:41.539Z,6.83
2017-08-04T15:33:09.285Z,5.13
2017-08-04T15:35:36.918Z,5.33
2017-08-04T15:38:04.558Z,5.60
2017-08-04T15:40:32.325Z,5.50
2017-08-04T15:42:59.969Z,5.20
2017-08-04T15:45:27.602Z,4.87
2017-08-04T15:47:55.289Z,4.70
2017-08-04T15:50:23.490Z,4.60
2017-08-04T15:52:51.151Z,4.97
2017-08-04T15:55:18.910Z,4.60
2017-08-04T15:57:46.534Z,5.33
2017-08-04T16:00:14.198Z,5.40
2017-08-04T16:02:41.945Z,4.87
2017-08-04T16:05:09.590Z,5.40
2017-08-04T16:07:37.234Z,4.50
2017-08-04T16:10:05.089Z,5.60
2017-08-04T16:12:32.721Z,5.00
2017-08-04T16:15:00.376Z,4.57
2017-08-04T16:17:28.082Z,4.47
2017-08-04T16:19:55.772Z,4.10
2017-08-04T16:22:23.516Z,4.43
2017-08-04T16:24:51.262Z,4.23
2017-08-04T16:27:18.907Z,5.27
2017-08-04T16:29:46.551Z,5.67
2017-08-04T16:32:14.299Z,4.67
2017-08-04T16:34:41.938Z,3.80
2017-08-04T16:37:09.588Z,4.57
2017-08-04T16:39:37.335Z,7.07
2017-08-04T16:42:04.991Z,4.67
2017-08-04T16:44:32.730Z,5.17
2017-08-04T16:47:00.495Z,5.50
2017-08-04T16:49:28.131Z,4.87
2017-08-04T16:51:55.822Z,6.27
2017-08-04T16:54:23.718Z,5.83
2017-08-04T16:56:51.363Z,4.77
2017-08-04T16:59:19.014Z,5.23
2017-08-04T17:01:46.706Z,4.23
2017-08-04T17:04:14.342Z,4.60
2017-08-04T17:06:41.978Z,5.77
2017-08-04T17:09:10.203Z,4.33
2017-08-04T17:11:37.947Z,4.50
2017-08-04T17:14:05.582Z,4.17
2017-08-04T17:16:33.446Z,5.23
2017-08-04T17:19:01.193Z,5.53
2017-08-04T17:21:28.939Z,4.67
2017-08-04T17:23:56.718Z,4.80
2017-08-04T17:26:24.849Z,4.47
2017-08-04T17:28:52.486Z,5.27
2017-08-04T17:31:20.186Z,6.40
2017-08-04T17:33:47.815Z,4.30
2017-08-04T17:36:15.842Z,5.00
2017-08-04T17:38:43.522Z,5.80
2017-08-04T17:41:11.159Z,5.00
2017-08-04T17:43:39.203Z,4.60
2017-08-04T17:46:07.307Z,4.80
2017-08-04T17:48:34.972Z,4.60
2017-08-04T17:51:02.624Z,5.10
2017-08-04T17:53:30.329Z,4.60
2017-08-04T17:55:58.118Z,3.83
2017-08-04T17:58:35.713Z,4.30
2017-08-04T18:01:03.366Z,4.10
2017-08-04T18:03:31.393Z,4.33
2017-08-04T18:05:59.165Z,4.50
2017-08-04T18:08:27.298Z,3.17
2017-08-04T18:10:54.933Z,3.60
2017-08-04T18:13:22.619Z,3.13
2017-08-04T18:15:50.647Z,2.83
2017-08-04T18:18:18.334Z,3.00
2017-08-04T18:20:46.034Z,3.20
2017-08-04T18:23:13.780Z,2.90
2017-08-04T18:25:41.527Z,3.20
2017-08-04T18:28:09.274Z,3.67
2017-08-04T18:30:36.918Z,3.47
2017-08-04T18:33:04.554Z,3.40
2017-08-04T18:35:32.250Z,3.30
2017-08-04T18:37:59.899Z,3.17
2017-08-04T18:40:27.602Z,3.00
2017-08-04T18:42:55.295Z,3.07
2017-08-04T18:45:22.935Z,3.40
2017-08-04T18:47:50.586Z,3.43
2017-08-04T18:50:18.386Z,3.20
2017-08-04T18:52:46.133Z,4.87
2017-08-04T18:55:13.881Z,4.33
2017-08-04T18:57:41.561Z,5.10
2017-08-04T19:00:09.272Z,3.97
2017-08-04T19:02:36.921Z,5.40
2017-08-04T19:05:04.610Z,4.97
2017-08-04T19:07:32.314Z,4.30
2017-08-04T19:09:59.955Z,4.40
2017-08-04T19:12:27.809Z,4.30
2017-08-04T19:14:55.451Z,5.20
2017-08-04T19:17:23.094Z,4.00
2017-08-04T19:19:50.842Z,4.50
2017-08-04T19:22:18.490Z,5.00
2017-08-04T19:24:46.123Z,5.00
2017-08-04T19:27:13.880Z,5.20
2017-08-04T19:29:41.626Z,3.90
2017-08-04T19:32:09.268Z,4.27
2017-08-04T19:34:37.017Z,4.40
2017-08-04T19:37:04.665Z,4.63
2017-08-04T19:39:32.330Z,3.50
2017-08-04T19:42:00.043Z,3.30
2017-08-04T19:44:28.019Z,3.70
2017-08-04T19:46:55.759Z,3.20
2017-08-04T19:49:24.367Z,3.20
2017-08-04T19:51:52.069Z,2.90
2017-08-04T19:54:19.707Z,3.20
2017-08-04T19:56:47.407Z,3.37
2017-08-04T19:59:15.105Z,3.20
2017-08-04T20:01:42.738Z,3.53
2017-08-04T20:04:10.428Z,2.50
2017-08-04T20:06:38.141Z,4.00
2017-08-04T20:09:05.788Z,2.23
2017-08-04T20:11:33.934Z,2.30
2017-08-04T20:14:01.696Z,3.13
2017-08-04T20:16:29.338Z,3.07
2017-08-04T20:18:57.050Z,2.80
2017-08-04T20:21:24.704Z,2.47
2017-08-04T20:23:52.352Z,2.60
2017-08-04T20:26:20.121Z,2.30
2017-08-04T20:28:48.311Z,2.73
2017-08-04T20:31:16.429Z,2.20
2017-08-04T20:33:44.280Z,2.63
2017-08-04T20:36:12.027Z,2.47
2017-08-04T20:38:39.791Z,2.30
2017-08-04T20:41:07.624Z,3.10
2017-08-04T20:43:35.565Z,2.30
2017-08-04T20:46:03.344Z,2.13
2017-08-04T20:48:31.108Z,2.60
2017-08-04T20:50:58.771Z,2.27
2017-08-04T20:53:26.410Z,2.60
2017-08-04T20:55:54.099Z,3.10
2017-08-04T20:58:21.744Z,2.20
2017-08-04T21:00:49.397Z,2.43
2017-08-04T21:03:17.117Z,2.87
2017-08-04T21:05:44.762Z,2.27
2017-08-04T21:08:12.440Z,2.00
2017-08-04T21:10:40.140Z,2.00
2017-08-04T21:13:07.786Z,2.00
2017-08-04T21:15:35.576Z,2.37
2017-08-04T21:18:03.284Z,2.93
2017-08-04T21:20:30.922Z,2.63
2017-08-04T21:22:58.614Z,2.60
2017-08-04T21:25:26.362Z,2.50
2017-08-04T21:27:54.014Z,2.00
2017-08-04T21:30:21.655Z,2.03
2017-08-04T21:32:49.370Z,2.97
2017-08-04T21:35:17.001Z,2.37
2017-08-04T21:37:44.681Z,2.77
2017-08-04T21:40:12.385Z,2.80
2017-08-04T21:42:40.034Z,3.13
2017-08-04T21:45:07.688Z,2.67
2017-08-04T21:47:36.117Z,3.10
2017-08-04T21:50:04.285Z,2.60
2017-08-04T21:52:32.325Z,2.33
2017-08-04T21:55:00.438Z,3.47
2017-08-04T21:57:28.317Z,3.50
2017-08-04T21:59:55.958Z,2.10
2017-08-04T22:02:23.698Z,3.07
2017-08-04T22:04:51.329Z,2.70
2017-08-04T22:07:18.960Z,2.63
2017-08-04T22:09:46.734Z,2.97
2017-08-04T22:12:14.379Z,2.93
2017-08-04T22:14:42.034Z,2.63
2017-08-04T22:17:09.771Z,2.27
2017-08-04T22:19:37.414Z,2.70
2017-08-04T22:22:05.046Z,2.70
2017-08-04T22:24:32.738Z,2.50
2017-08-04T22:27:00.766Z,2.47
2017-08-04T22:29:28.397Z,2.77
2017-08-04T22:31:56.154Z,3.33
2017-08-04T22:34:23.789Z,2.57
2017-08-04T22:36:51.419Z,2.97
2017-08-04T22:39:19.107Z,3.00
2017-08-04T22:41:46.834Z,2.80
2017-08-04T22:44:14.466Z,2.60
2017-08-04T22:46:42.154Z,3.20
2017-08-04T22:49:10.281Z,3.43
2017-08-04T22:51:37.918Z,2.40
2017-08-04T22:54:05.622Z,3.27
2017-08-04T22:56:33.250Z,3.00
2017-08-04T22:59:01.376Z,2.53
2017-08-04T23:01:29.054Z,2.83
2017-08-04T23:03:57.176Z,2.87
2017-08-04T23:06:24.810Z,2.50
2017-08-04T23:08:52.586Z,2.63
2017-08-04T23:11:20.215Z,3.10
2017-08-04T23:13:47.846Z,3.13
2017-08-04T23:16:15.530Z,2.50
2017-08-04T23:18:43.568Z,3.30
2017-08-04T23:21:11.210Z,2.93
2017-08-04T23:23:38.947Z,2.93
2017-08-04T23:26:06.581Z,2.87
2017-08-04T23:28:34.222Z,3.17
2017-08-04T23:31:01.902Z,4.30
2017-08-04T23:33:29.532Z,2.50
2017-08-04T23:35:57.277Z,4.27
2017-08-04T23:38:24.957Z,3.50
2017-08-04T23:40:53.077Z,3.23
2017-08-04T23:43:20.722Z,3.30
2017-08-04T23:45:48.422Z,3.70
2017-08-04T23:48:16.054Z,2.93
2017-08-04T23:50:44.007Z,3.00
2017-08-04T23:53:11.700Z,2.90
2017-08-04T23:55:39.339Z,5.10
2017-08-04T23:58:07.000Z,3.37
