createdAt,value
2023-06-11T00:00:02.442Z,1003.93
2023-06-11T00:00:33.398Z,1003.93
2023-06-11T00:01:05.396Z,1003.62
2023-06-11T00:01:34.456Z,1004.03
2023-06-11T00:01:53.429Z,1004.03
2023-06-11T00:02:26.467Z,1004.03
2023-06-11T00:02:57.715Z,1003.83
2023-06-11T00:03:30.449Z,1003.83
2023-06-11T00:04:01.525Z,1003.93
2023-06-11T00:04:34.574Z,1003.93
2023-06-11T00:05:05.433Z,1003.83
2023-06-11T00:05:34.751Z,1003.83
2023-06-11T00:05:53.380Z,1003.83
2023-06-11T00:06:25.378Z,1003.83
2023-06-11T00:06:58.289Z,1003.83
2023-06-11T00:07:29.383Z,1003.83
2023-06-11T00:08:02.375Z,1003.93
2023-06-11T00:08:33.324Z,1003.93
2023-06-11T00:09:06.319Z,1004.03
2023-06-11T00:09:34.477Z,1003.72
2023-06-11T00:09:53.328Z,1003.72
2023-06-11T00:10:25.406Z,1003.72
2023-06-11T00:10:57.460Z,1003.93
2023-06-11T00:11:29.384Z,1003.93
2023-06-11T00:12:02.562Z,1003.93
2023-06-11T00:12:33.388Z,1003.93
2023-06-11T00:13:05.441Z,1003.93
2023-06-11T00:13:34.519Z,1003.93
2023-06-11T00:13:53.357Z,1003.93
2023-06-11T00:14:26.370Z,1003.93
2023-06-11T00:14:57.818Z,1003.93
2023-06-11T00:15:30.281Z,1003.93
2023-06-11T00:16:01.465Z,1003.83
2023-06-11T00:16:34.753Z,1003.83
2023-06-11T00:17:05.426Z,1003.83
2023-06-11T00:17:34.664Z,1004.03
2023-06-11T00:17:53.480Z,1004.03
2023-06-11T00:18:25.356Z,1004.03
2023-06-11T00:18:59.121Z,1003.93
2023-06-11T00:19:29.341Z,1003.93
2023-06-11T00:20:02.821Z,1003.93
2023-06-11T00:20:33.354Z,1003.93
2023-06-11T00:21:06.407Z,1003.93
2023-06-11T00:21:34.442Z,1004.13
2023-06-11T00:21:53.396Z,1004.13
2023-06-11T00:22:25.330Z,1004.13
2023-06-11T00:22:57.362Z,1004.03
2023-06-11T00:23:29.367Z,1004.03
2023-06-11T00:24:01.446Z,1003.83
2023-06-11T00:24:33.342Z,1003.83
2023-06-11T00:25:05.533Z,1004.03
2023-06-11T00:25:34.447Z,1004.13
2023-06-11T00:25:53.321Z,1004.13
2023-06-11T00:26:26.259Z,1004.13
2023-06-11T00:26:57.800Z,1004.23
2023-06-11T00:27:30.484Z,1004.23
2023-06-11T00:28:01.381Z,1003.93
2023-06-11T00:28:34.391Z,1003.93
2023-06-11T00:29:05.355Z,1004.13
2023-06-11T00:29:34.535Z,1004.13
2023-06-11T00:30:09.335Z,1004.13
2023-06-11T00:30:34.470Z,1003.93
2023-06-11T00:30:58.346Z,1003.93
2023-06-11T00:31:29.457Z,1003.93
2023-06-11T00:32:02.384Z,1004.03
2023-06-11T00:32:33.408Z,1004.03
2023-06-11T00:33:06.228Z,1003.93
2023-06-11T00:33:34.474Z,1004.03
2023-06-11T00:33:53.412Z,1004.03
2023-06-11T00:34:25.299Z,1004.03
2023-06-11T00:34:57.363Z,1003.83
2023-06-11T00:35:29.307Z,1003.83
2023-06-11T00:36:01.503Z,1004.03
2023-06-11T00:36:35.181Z,1004.03
2023-06-11T00:37:05.380Z,1003.93
2023-06-11T00:37:34.493Z,1003.83
2023-06-11T00:37:53.396Z,1003.83
2023-06-11T00:38:26.172Z,1003.83
2023-06-11T00:38:57.333Z,1003.93
2023-06-11T00:39:30.266Z,1003.93
2023-06-11T00:40:02.364Z,1004.13
2023-06-11T00:40:34.372Z,1004.13
2023-06-11T00:41:05.650Z,1004.03
2023-06-11T00:41:35.271Z,1003.93
2023-06-11T00:41:53.313Z,1003.93
2023-06-11T00:42:25.552Z,1003.93
2023-06-11T00:42:43.281Z,1004.13
2023-06-11T00:43:13.352Z,1004.13
2023-06-11T00:43:34.484Z,1004.23
2023-06-11T00:44:01.347Z,1004.23
2023-06-11T00:44:33.361Z,1004.23
2023-06-11T00:45:06.322Z,1004.03
2023-06-11T00:45:34.605Z,1004.03
2023-06-11T00:45:54.251Z,1004.03
2023-06-11T00:46:25.381Z,1004.03
2023-06-11T00:46:57.267Z,1004.03
2023-06-11T00:47:29.361Z,1004.03
2023-06-11T00:48:01.427Z,1004.03
2023-06-11T00:48:33.324Z,1004.03
2023-06-11T00:49:05.288Z,1004.03
2023-06-11T00:49:34.464Z,1004.03
2023-06-11T00:49:53.541Z,1004.03
2023-06-11T00:50:26.213Z,1004.03
2023-06-11T00:50:57.473Z,1004.03
2023-06-11T00:51:30.387Z,1004.03
2023-06-11T00:52:01.551Z,1004.13
2023-06-11T00:52:34.363Z,1004.13
2023-06-11T00:53:07.493Z,1003.93
2023-06-11T00:53:36.336Z,1004.13
2023-06-11T00:54:09.767Z,1004.13
2023-06-11T00:54:35.193Z,1004.13
2023-06-11T00:54:59.664Z,1004.13
2023-06-11T00:55:29.264Z,1004.13
2023-06-11T00:56:02.310Z,1004.13
2023-06-11T00:56:33.270Z,1004.13
2023-06-11T00:57:06.240Z,1003.93
2023-06-11T00:57:34.536Z,1004.23
2023-06-11T00:57:53.261Z,1004.23
2023-06-11T00:58:25.364Z,1004.23
2023-06-11T00:58:42.397Z,1003.93
2023-06-11T00:59:14.329Z,1003.93
2023-06-11T00:59:34.457Z,1004.33
2023-06-11T01:00:02.649Z,1004.33
2023-06-11T01:00:33.304Z,1004.33
2023-06-11T01:01:05.360Z,1003.93
2023-06-11T01:01:34.584Z,1004.03
2023-06-11T01:02:09.257Z,1004.03
2023-06-11T01:02:34.481Z,1004.03
2023-06-11T01:02:57.287Z,1004.03
2023-06-11T01:03:30.234Z,1004.03
2023-06-11T01:04:01.367Z,1004.13
2023-06-11T01:04:34.487Z,1004.13
2023-06-11T01:05:05.413Z,1004.03
2023-06-11T01:05:35.641Z,1003.93
2023-06-11T01:05:53.276Z,1003.93
2023-06-11T01:06:25.303Z,1003.93
2023-06-11T01:06:58.213Z,1004.03
2023-06-11T01:07:29.263Z,1004.03
2023-06-11T01:08:02.240Z,1004.03
2023-06-11T01:08:33.263Z,1004.03
2023-06-11T01:09:06.500Z,1004.13
2023-06-11T01:09:34.432Z,1004.23
2023-06-11T01:09:53.320Z,1004.23
2023-06-11T01:10:25.281Z,1004.23
2023-06-11T01:10:57.801Z,1004.03
2023-06-11T01:11:29.272Z,1004.03
2023-06-11T01:12:02.305Z,1004.13
2023-06-11T01:12:33.291Z,1004.13
2023-06-11T01:13:05.285Z,1004.23
2023-06-11T01:13:34.486Z,1004.13
2023-06-11T01:13:53.321Z,1004.13
2023-06-11T01:14:26.209Z,1004.13
2023-06-11T01:14:57.837Z,1004.13
2023-06-11T01:15:30.431Z,1004.13
2023-06-11T01:16:01.261Z,1004.13
2023-06-11T01:16:34.209Z,1004.13
2023-06-11T01:17:05.321Z,1004.03
2023-06-11T01:17:35.514Z,1004.03
2023-06-11T01:17:53.345Z,1004.03
2023-06-11T01:18:25.303Z,1004.03
2023-06-11T01:19:00.468Z,1004.13
2023-06-11T01:19:29.371Z,1004.13
2023-06-11T01:20:03.776Z,1004.13
2023-06-11T01:20:33.312Z,1004.13
2023-06-11T01:21:06.134Z,1004.13
2023-06-11T01:21:34.460Z,1003.93
2023-06-11T01:21:53.269Z,1003.93
2023-06-11T01:22:25.282Z,1003.93
2023-06-11T01:22:42.966Z,1004.13
2023-06-11T01:23:14.274Z,1004.13
2023-06-11T01:23:34.521Z,1004.03
2023-06-11T01:24:01.385Z,1004.03
2023-06-11T01:24:33.250Z,1004.03
2023-06-11T01:25:05.269Z,1004.03
2023-06-11T01:25:34.506Z,1004.03
2023-06-11T01:25:53.290Z,1004.03
2023-06-11T01:26:26.155Z,1004.03
2023-06-11T01:26:57.292Z,1004.33
2023-06-11T01:27:30.337Z,1004.33
2023-06-11T01:28:01.293Z,1004.33
2023-06-11T01:28:34.256Z,1004.33
2023-06-11T01:29:05.338Z,1004.13
2023-06-11T01:29:35.429Z,1004.13
2023-06-11T01:29:53.202Z,1004.13
2023-06-11T01:30:25.334Z,1004.13
2023-06-11T01:30:58.175Z,1004.13
2023-06-11T01:31:29.417Z,1004.13
2023-06-11T01:32:02.125Z,1004.23
2023-06-11T01:32:33.334Z,1004.23
2023-06-11T01:33:06.269Z,1004.23
2023-06-11T01:33:34.415Z,1004.13
2023-06-11T01:33:53.285Z,1004.13
2023-06-11T01:34:25.309Z,1004.13
2023-06-11T01:34:57.412Z,1004.03
2023-06-11T01:35:29.224Z,1004.03
2023-06-11T01:36:01.440Z,1004.13
2023-06-11T01:36:33.358Z,1004.13
2023-06-11T01:37:11.488Z,1004.13
2023-06-11T01:37:22.121Z,1004.23
2023-06-11T01:37:39.326Z,1004.13
2023-06-11T01:38:09.581Z,1004.13
2023-06-11T01:38:35.254Z,1004.13
2023-06-11T01:38:57.297Z,1004.13
2023-06-11T01:39:30.268Z,1004.13
2023-06-11T01:40:02.259Z,1004.13
2023-06-11T01:40:34.289Z,1004.13
2023-06-11T01:41:05.433Z,1004.03
2023-06-11T01:41:35.451Z,1004.03
2023-06-11T01:41:53.276Z,1004.03
2023-06-11T01:42:25.208Z,1004.03
2023-06-11T01:42:43.264Z,1004.33
2023-06-11T01:43:13.319Z,1004.33
2023-06-11T01:43:35.243Z,1004.33
2023-06-11T01:44:01.316Z,1004.33
2023-06-11T01:44:33.261Z,1004.33
2023-06-11T01:45:06.329Z,1004.13
2023-06-11T01:45:34.449Z,1004.13
2023-06-11T01:45:55.147Z,1004.13
2023-06-11T01:46:25.252Z,1004.13
2023-06-11T01:46:42.526Z,1004.03
2023-06-11T01:47:14.323Z,1004.03
2023-06-11T01:47:35.255Z,1004.03
2023-06-11T01:48:01.277Z,1004.03
2023-06-11T01:48:33.329Z,1004.03
2023-06-11T01:49:05.440Z,1004.13
2023-06-11T01:49:34.422Z,1004.13
2023-06-11T01:49:53.173Z,1004.13
2023-06-11T01:50:26.121Z,1004.13
2023-06-11T01:50:57.215Z,1004.13
2023-06-11T01:51:30.163Z,1004.13
2023-06-11T01:52:01.288Z,1004.23
2023-06-11T01:52:34.296Z,1004.23
2023-06-11T01:53:05.201Z,1004.33
2023-06-11T01:53:35.346Z,1004.44
2023-06-11T01:53:53.236Z,1004.44
2023-06-11T01:54:25.215Z,1004.44
2023-06-11T01:54:43.465Z,1004.13
2023-06-11T01:55:15.179Z,1004.13
2023-06-11T01:55:34.443Z,1004.13
2023-06-11T01:56:01.306Z,1004.13
2023-06-11T01:56:33.180Z,1004.13
2023-06-11T01:57:06.234Z,1004.13
2023-06-11T01:57:34.524Z,1004.03
2023-06-11T01:57:53.251Z,1004.03
2023-06-11T01:58:25.251Z,1004.03
2023-06-11T01:58:57.697Z,1004.03
2023-06-11T01:59:29.373Z,1004.03
2023-06-11T02:00:02.423Z,1004.23
2023-06-11T02:00:33.196Z,1004.23
2023-06-11T02:01:05.273Z,1004.23
2023-06-11T02:01:35.071Z,1004.33
2023-06-11T02:01:53.286Z,1004.33
2023-06-11T02:02:26.146Z,1004.33
2023-06-11T02:02:57.495Z,1004.33
2023-06-11T02:03:32.200Z,1004.33
2023-06-11T02:04:01.477Z,1004.33
2023-06-11T02:04:34.345Z,1004.33
2023-06-11T02:05:05.182Z,1004.03
2023-06-11T02:05:36.397Z,1004.23
2023-06-11T02:05:53.343Z,1004.23
2023-06-11T02:06:25.301Z,1004.23
2023-06-11T02:06:43.354Z,1003.93
2023-06-11T02:07:13.183Z,1003.93
2023-06-11T02:07:35.044Z,1004.23
2023-06-11T02:08:01.231Z,1004.23
2023-06-11T02:08:33.200Z,1004.23
2023-06-11T02:09:11.358Z,1004.23
2023-06-11T02:09:22.279Z,1004.23
2023-06-11T02:09:39.650Z,1004.44
2023-06-11T02:10:09.207Z,1004.44
2023-06-11T02:10:34.452Z,1004.23
2023-06-11T02:10:57.426Z,1004.23
2023-06-11T02:11:30.108Z,1004.23
2023-06-11T02:12:02.297Z,1004.44
2023-06-11T02:12:34.124Z,1004.44
2023-06-11T02:13:05.266Z,1004.33
2023-06-11T02:13:35.680Z,1004.23
2023-06-11T02:13:53.282Z,1004.23
2023-06-11T02:14:25.220Z,1004.23
2023-06-11T02:14:43.294Z,1004.23
2023-06-11T02:15:13.483Z,1004.23
2023-06-11T02:15:35.471Z,1004.23
2023-06-11T02:16:01.353Z,1004.23
2023-06-11T02:16:33.284Z,1004.23
2023-06-11T02:17:06.082Z,1004.33
2023-06-11T02:17:34.535Z,1004.54
2023-06-11T02:17:53.195Z,1004.54
2023-06-11T02:18:25.231Z,1004.54
2023-06-11T02:18:42.404Z,1004.23
2023-06-11T02:19:14.095Z,1004.23
2023-06-11T02:19:34.452Z,1004.33
2023-06-11T02:20:02.383Z,1004.33
2023-06-11T02:20:33.306Z,1004.33
2023-06-11T02:21:05.208Z,1004.13
2023-06-11T02:21:34.434Z,1004.33
2023-06-11T02:21:53.235Z,1004.33
2023-06-11T02:22:26.003Z,1004.33
2023-06-11T02:22:42.545Z,1004.23
2023-06-11T02:23:13.227Z,1004.23
2023-06-11T02:23:34.441Z,1004.33
2023-06-11T02:24:01.291Z,1004.33
2023-06-11T02:24:34.105Z,1004.33
2023-06-11T02:25:05.239Z,1004.03
2023-06-11T02:25:35.348Z,1004.33
2023-06-11T02:25:53.212Z,1004.33
2023-06-11T02:26:31.383Z,1004.33
2023-06-11T02:26:34.405Z,1004.33
2023-06-11T02:26:57.780Z,1004.33
2023-06-11T02:27:29.150Z,1004.33
2023-06-11T02:28:02.078Z,1004.33
2023-06-11T02:28:33.639Z,1004.33
2023-06-11T02:29:06.167Z,1004.33
2023-06-11T02:29:34.413Z,1004.33
2023-06-11T02:29:53.173Z,1004.33
2023-06-11T02:30:27.090Z,1004.33
2023-06-11T02:30:57.377Z,1004.44
2023-06-11T02:31:29.628Z,1004.44
2023-06-11T02:32:01.274Z,1004.44
2023-06-11T02:32:33.176Z,1004.44
2023-06-11T02:33:05.323Z,1004.44
2023-06-11T02:33:34.513Z,1004.54
2023-06-11T02:33:53.239Z,1004.54
2023-06-11T02:34:26.158Z,1004.54
2023-06-11T02:35:04.348Z,1004.54
2023-06-11T02:35:14.354Z,1004.44
2023-06-11T02:35:36.839Z,1004.44
2023-06-11T02:36:01.189Z,1004.44
2023-06-11T02:36:34.199Z,1004.44
2023-06-11T02:37:05.367Z,1004.44
2023-06-11T02:37:35.429Z,1004.44
2023-06-11T02:37:53.125Z,1004.44
2023-06-11T02:38:25.217Z,1004.44
2023-06-11T02:38:44.165Z,1004.44
2023-06-11T02:39:13.167Z,1004.44
2023-06-11T02:39:34.479Z,1004.74
2023-06-11T02:40:02.377Z,1004.74
2023-06-11T02:40:33.165Z,1004.74
2023-06-11T02:41:06.093Z,1004.54
2023-06-11T02:41:34.428Z,1004.64
2023-06-11T02:41:53.348Z,1004.64
2023-06-11T02:42:25.182Z,1004.64
2023-06-11T02:42:42.360Z,1004.54
2023-06-11T02:43:14.029Z,1004.54
2023-06-11T02:43:34.674Z,1004.44
2023-06-11T02:44:01.282Z,1004.44
2023-06-11T02:44:33.150Z,1004.44
2023-06-11T02:45:05.200Z,1004.54
2023-06-11T02:45:34.431Z,1004.54
2023-06-11T02:45:53.190Z,1004.54
2023-06-11T02:46:26.104Z,1004.54
2023-06-11T02:46:57.392Z,1004.54
2023-06-11T02:47:30.084Z,1004.54
2023-06-11T02:48:02.777Z,1004.33
2023-06-11T02:48:34.243Z,1004.33
2023-06-11T02:49:05.807Z,1004.44
2023-06-11T02:49:35.357Z,1004.33
2023-06-11T02:49:53.109Z,1004.33
2023-06-11T02:50:25.194Z,1004.33
2023-06-11T02:50:43.408Z,1004.54
2023-06-11T02:51:13.121Z,1004.54
2023-06-11T02:51:34.440Z,1004.44
2023-06-11T02:52:01.250Z,1004.44
2023-06-11T02:52:33.197Z,1004.44
2023-06-11T02:53:06.045Z,1004.54
2023-06-11T02:53:35.337Z,1004.54
2023-06-11T02:53:53.122Z,1004.54
2023-06-11T02:54:25.160Z,1004.54
2023-06-11T02:54:42.776Z,1004.44
2023-06-11T02:55:15.077Z,1004.44
2023-06-11T02:55:34.457Z,1004.44
2023-06-11T02:56:01.437Z,1004.44
2023-06-11T02:56:33.303Z,1004.44
2023-06-11T02:57:05.180Z,1004.33
2023-06-11T02:57:34.473Z,1004.64
2023-06-11T02:57:53.190Z,1004.64
2023-06-11T02:58:26.024Z,1004.64
2023-06-11T02:58:57.676Z,1004.54
2023-06-11T02:59:30.169Z,1004.54
2023-06-11T03:00:02.331Z,1004.64
2023-06-11T03:00:34.153Z,1004.64
2023-06-11T03:01:05.255Z,1004.54
2023-06-11T03:01:36.044Z,1004.44
2023-06-11T03:01:53.252Z,1004.44
2023-06-11T03:02:25.218Z,1004.44
2023-06-11T03:02:43.396Z,1004.64
2023-06-11T03:03:13.221Z,1004.64
2023-06-11T03:03:35.661Z,1004.64
2023-06-11T03:04:01.266Z,1004.64
2023-06-11T03:04:33.095Z,1004.64
2023-06-11T03:05:06.196Z,1004.74
2023-06-11T03:05:34.432Z,1004.64
2023-06-11T03:05:53.104Z,1004.64
2023-06-11T03:06:25.194Z,1004.64
2023-06-11T03:06:42.418Z,1004.74
2023-06-11T03:07:14.175Z,1004.74
2023-06-11T03:07:34.658Z,1004.33
2023-06-11T03:08:01.201Z,1004.33
2023-06-11T03:08:33.145Z,1004.33
2023-06-11T03:09:05.127Z,1004.54
2023-06-11T03:09:34.445Z,1004.54
2023-06-11T03:09:53.090Z,1004.54
2023-06-11T03:10:26.047Z,1004.54
2023-06-11T03:10:57.289Z,1004.54
2023-06-11T03:11:30.395Z,1004.54
2023-06-11T03:12:02.339Z,1004.54
2023-06-11T03:12:34.302Z,1004.54
2023-06-11T03:13:05.225Z,1004.54
2023-06-11T03:13:35.929Z,1004.44
2023-06-11T03:13:53.355Z,1004.44
2023-06-11T03:14:25.333Z,1004.44
2023-06-11T03:14:58.749Z,1004.74
2023-06-11T03:15:29.230Z,1004.74
2023-06-11T03:16:02.750Z,1004.74
2023-06-11T03:16:33.390Z,1004.74
2023-06-11T03:17:06.091Z,1004.84
2023-06-11T03:17:34.541Z,1004.84
2023-06-11T03:17:53.131Z,1004.84
2023-06-11T03:18:25.191Z,1004.84
2023-06-11T03:18:57.542Z,1004.91
2023-06-11T03:19:29.121Z,1004.91
2023-06-11T03:20:02.325Z,1004.54
2023-06-11T03:20:33.175Z,1004.54
2023-06-11T03:21:05.205Z,1004.74
2023-06-11T03:21:34.471Z,1004.74
2023-06-11T03:21:53.404Z,1004.74
2023-06-11T03:22:26.073Z,1004.74
2023-06-11T03:22:57.776Z,1004.91
2023-06-11T03:23:30.168Z,1004.91
2023-06-11T03:24:01.578Z,1004.84
2023-06-11T03:24:34.393Z,1004.84
2023-06-11T03:25:05.399Z,1004.74
2023-06-11T03:25:36.604Z,1004.74
2023-06-11T03:25:53.162Z,1004.74
2023-06-11T03:26:25.261Z,1004.74
2023-06-11T03:26:43.791Z,1004.74
2023-06-11T03:27:13.367Z,1004.74
2023-06-11T03:27:35.068Z,1004.54
2023-06-11T03:28:01.354Z,1004.54
2023-06-11T03:28:35.174Z,1004.54
2023-06-11T03:29:05.312Z,1004.54
2023-06-11T03:29:34.693Z,1004.74
2023-06-11T03:29:53.355Z,1004.74
2023-06-11T03:30:25.308Z,1004.74
2023-06-11T03:30:58.143Z,1004.84
2023-06-11T03:31:31.132Z,1004.84
2023-06-11T03:32:02.176Z,1004.84
2023-06-11T03:32:33.594Z,1004.84
2023-06-11T03:33:06.248Z,1004.64
2023-06-11T03:33:35.743Z,1004.84
2023-06-11T03:33:53.336Z,1004.84
2023-06-11T03:34:25.141Z,1004.84
2023-06-11T03:34:42.358Z,1004.64
2023-06-11T03:35:14.536Z,1004.64
2023-06-11T03:35:35.196Z,1004.74
2023-06-11T03:36:01.201Z,1004.74
2023-06-11T03:36:33.160Z,1004.74
2023-06-11T03:37:05.318Z,1004.84
2023-06-11T03:37:36.160Z,1004.84
2023-06-11T03:38:09.190Z,1004.84
2023-06-11T03:38:35.024Z,1004.64
2023-06-11T03:38:57.623Z,1004.64
2023-06-11T03:39:29.234Z,1004.64
2023-06-11T03:40:02.456Z,1004.64
2023-06-11T03:40:33.190Z,1004.64
2023-06-11T03:41:06.228Z,1004.74
2023-06-11T03:41:34.640Z,1004.84
2023-06-11T03:41:53.148Z,1004.84
2023-06-11T03:42:25.320Z,1004.84
2023-06-11T03:43:00.609Z,1004.64
2023-06-11T03:43:30.181Z,1004.64
2023-06-11T03:44:01.249Z,1004.84
2023-06-11T03:44:34.405Z,1004.84
2023-06-11T03:45:05.489Z,1004.74
2023-06-11T03:45:35.628Z,1004.74
2023-06-11T03:45:53.230Z,1004.74
2023-06-11T03:46:25.375Z,1004.74
2023-06-11T03:46:58.372Z,1004.64
2023-06-11T03:47:29.197Z,1004.64
2023-06-11T03:48:02.287Z,1004.64
2023-06-11T03:48:33.072Z,1004.64
2023-06-11T03:49:07.425Z,1004.74
2023-06-11T03:49:35.171Z,1004.74
2023-06-11T03:49:53.208Z,1004.74
2023-06-11T03:50:25.255Z,1004.74
2023-06-11T03:50:57.716Z,1004.91
2023-06-11T03:51:29.389Z,1004.91
2023-06-11T03:52:01.359Z,1004.64
2023-06-11T03:52:33.207Z,1004.64
2023-06-11T03:53:05.143Z,1004.54
2023-06-11T03:53:34.518Z,1004.91
2023-06-11T03:53:53.212Z,1004.91
2023-06-11T03:54:26.062Z,1004.91
2023-06-11T03:54:57.720Z,1004.54
2023-06-11T03:55:29.923Z,1004.54
2023-06-11T03:56:01.243Z,1004.74
2023-06-11T03:56:34.010Z,1004.74
2023-06-11T03:57:05.719Z,1004.91
2023-06-11T03:57:35.568Z,1004.84
2023-06-11T03:57:53.085Z,1004.84
2023-06-11T03:58:26.373Z,1004.84
2023-06-11T03:58:58.434Z,1004.84
2023-06-11T03:59:29.231Z,1004.84
2023-06-11T04:00:02.874Z,1004.74
2023-06-11T04:00:33.595Z,1004.74
2023-06-11T04:01:06.200Z,1004.74
2023-06-11T04:01:35.075Z,1004.84
2023-06-11T04:01:53.382Z,1004.84
2023-06-11T04:02:25.649Z,1004.84
2023-06-11T04:02:42.748Z,1004.84
2023-06-11T04:03:21.102Z,1004.84
2023-06-11T04:03:30.336Z,1004.84
2023-06-11T04:04:01.434Z,1004.74
2023-06-11T04:04:34.193Z,1004.74
2023-06-11T04:05:05.213Z,1004.84
2023-06-11T04:05:37.901Z,1004.91
2023-06-11T04:06:09.762Z,1004.91
2023-06-11T04:06:34.696Z,1004.91
2023-06-11T04:06:57.373Z,1004.91
2023-06-11T04:07:29.390Z,1004.91
2023-06-11T04:08:07.566Z,1004.91
2023-06-11T04:08:18.294Z,1004.91
2023-06-11T04:08:49.201Z,1004.84
2023-06-11T04:09:22.640Z,1004.84
2023-06-11T04:09:40.166Z,1004.74
2023-06-11T04:10:09.332Z,1004.74
2023-06-11T04:10:34.729Z,1004.74
2023-06-11T04:10:57.493Z,1004.74
2023-06-11T04:11:30.112Z,1004.74
2023-06-11T04:12:02.518Z,1004.84
2023-06-11T04:12:35.033Z,1004.84
2023-06-11T04:13:05.397Z,1005.01
2023-06-11T04:13:34.555Z,1004.84
2023-06-11T04:13:53.100Z,1004.84
2023-06-11T04:14:25.309Z,1004.84
2023-06-11T04:14:42.456Z,1004.84
2023-06-11T04:15:13.762Z,1004.84
2023-06-11T04:15:34.684Z,1004.84
2023-06-11T04:16:05.058Z,1004.84
2023-06-11T04:16:34.102Z,1004.84
2023-06-11T04:17:06.430Z,1004.91
2023-06-11T04:17:34.798Z,1004.64
2023-06-11T04:17:53.261Z,1004.64
2023-06-11T04:18:25.204Z,1004.64
2023-06-11T04:18:42.267Z,1004.91
2023-06-11T04:19:14.156Z,1004.91
2023-06-11T04:19:34.513Z,1005.01
2023-06-11T04:20:02.468Z,1005.01
2023-06-11T04:20:33.085Z,1005.01
2023-06-11T04:21:05.332Z,1004.84
2023-06-11T04:21:34.583Z,1004.84
2023-06-11T04:21:53.144Z,1004.84
2023-06-11T04:22:26.153Z,1004.84
2023-06-11T04:22:57.232Z,1004.91
2023-06-11T04:23:31.198Z,1004.91
2023-06-11T04:24:01.367Z,1004.91
2023-06-11T04:24:34.041Z,1004.91
2023-06-11T04:25:05.124Z,1004.91
2023-06-11T04:25:36.392Z,1005.01
2023-06-11T04:25:53.065Z,1005.01
2023-06-11T04:26:25.615Z,1005.01
2023-06-11T04:26:58.070Z,1004.91
2023-06-11T04:27:29.052Z,1004.91
2023-06-11T04:28:01.281Z,1004.84
2023-06-11T04:28:33.106Z,1004.84
2023-06-11T04:29:05.319Z,1004.84
2023-06-11T04:29:34.758Z,1005.01
2023-06-11T04:29:54.273Z,1005.01
2023-06-11T04:30:25.169Z,1005.01
2023-06-11T04:30:42.368Z,1004.84
2023-06-11T04:31:13.265Z,1004.84
2023-06-11T04:31:35.633Z,1004.74
2023-06-11T04:32:01.977Z,1004.74
2023-06-11T04:32:35.092Z,1004.74
2023-06-11T04:33:06.206Z,1004.84
2023-06-11T04:33:36.260Z,1004.84
2023-06-11T04:33:53.317Z,1004.84
2023-06-11T04:34:25.179Z,1004.84
2023-06-11T04:34:57.800Z,1004.91
2023-06-11T04:35:29.162Z,1004.91
2023-06-11T04:36:01.472Z,1004.84
2023-06-11T04:36:33.096Z,1004.84
2023-06-11T04:37:05.153Z,1004.84
2023-06-11T04:37:34.730Z,1004.84
2023-06-11T04:37:53.341Z,1004.84
2023-06-11T04:38:26.034Z,1004.84
2023-06-11T04:38:42.448Z,1005.01
2023-06-11T04:39:13.189Z,1005.01
2023-06-11T04:39:34.897Z,1004.91
2023-06-11T04:40:02.570Z,1004.91
2023-06-11T04:40:37.968Z,1004.91
2023-06-11T04:41:05.296Z,1004.91
2023-06-11T04:41:34.529Z,1004.91
2023-06-11T04:41:54.103Z,1004.91
2023-06-11T04:42:25.064Z,1004.91
2023-06-11T04:42:42.410Z,1004.84
2023-06-11T04:43:13.086Z,1004.84
2023-06-11T04:43:34.650Z,1004.74
2023-06-11T04:44:01.998Z,1004.74
2023-06-11T04:44:33.126Z,1004.74
2023-06-11T04:45:06.272Z,1004.91
2023-06-11T04:45:34.520Z,1005.01
2023-06-11T04:45:53.156Z,1005.01
2023-06-11T04:46:25.317Z,1005.01
2023-06-11T04:46:42.700Z,1005.01
2023-06-11T04:47:14.174Z,1005.01
2023-06-11T04:47:34.759Z,1004.74
2023-06-11T04:48:01.186Z,1004.74
2023-06-11T04:48:33.200Z,1004.74
2023-06-11T04:49:05.285Z,1004.84
2023-06-11T04:49:34.796Z,1005.01
2023-06-11T04:49:53.068Z,1005.01
2023-06-11T04:50:26.133Z,1005.01
2023-06-11T04:50:42.425Z,1005.01
2023-06-11T04:51:13.499Z,1005.01
2023-06-11T04:51:34.606Z,1005.11
2023-06-11T04:52:01.136Z,1005.11
2023-06-11T04:52:34.058Z,1005.11
2023-06-11T04:53:05.272Z,1005.11
2023-06-11T04:53:35.663Z,1004.84
2023-06-11T04:53:53.167Z,1004.84
2023-06-11T04:54:25.139Z,1004.84
2023-06-11T04:54:43.524Z,1004.74
2023-06-11T04:55:13.415Z,1004.74
2023-06-11T04:55:34.639Z,1004.84
2023-06-11T04:56:04.775Z,1004.84
2023-06-11T04:56:33.214Z,1004.84
2023-06-11T04:57:06.053Z,1004.84
2023-06-11T04:57:34.609Z,1004.91
2023-06-11T04:57:53.057Z,1004.91
2023-06-11T04:58:25.030Z,1004.91
2023-06-11T04:58:42.615Z,1004.91
2023-06-11T04:59:14.102Z,1004.91
2023-06-11T04:59:34.521Z,1004.84
2023-06-11T05:00:02.445Z,1004.84
2023-06-11T05:00:33.268Z,1004.84
2023-06-11T05:01:04.994Z,1004.74
2023-06-11T05:01:34.848Z,1004.64
2023-06-11T05:01:53.191Z,1004.64
2023-06-11T05:02:26.406Z,1004.64
2023-06-11T05:02:57.893Z,1004.84
2023-06-11T05:03:30.193Z,1004.84
2023-06-11T05:04:01.230Z,1004.91
2023-06-11T05:04:34.522Z,1004.91
2023-06-11T05:05:05.135Z,1004.84
2023-06-11T05:05:35.529Z,1004.91
2023-06-11T05:06:09.209Z,1004.91
2023-06-11T05:06:34.983Z,1004.91
2023-06-11T05:06:57.512Z,1004.91
2023-06-11T05:07:29.147Z,1004.91
2023-06-11T05:08:02.295Z,1005.01
2023-06-11T05:08:33.161Z,1005.01
2023-06-11T05:09:06.369Z,1004.91
2023-06-11T05:09:34.535Z,1004.91
2023-06-11T05:09:53.246Z,1004.91
2023-06-11T05:10:25.197Z,1004.91
2023-06-11T05:10:42.349Z,1005.01
2023-06-11T05:11:14.160Z,1005.01
2023-06-11T05:11:34.484Z,1005.01
2023-06-11T05:12:02.345Z,1005.01
2023-06-11T05:12:34.012Z,1005.01
2023-06-11T05:13:05.456Z,1004.91
2023-06-11T05:13:35.590Z,1005.01
2023-06-11T05:13:53.100Z,1005.01
2023-06-11T05:14:25.102Z,1005.01
2023-06-11T05:14:44.055Z,1005.11
2023-06-11T05:15:13.392Z,1005.11
2023-06-11T05:15:34.634Z,1005.11
2023-06-11T05:16:01.285Z,1005.11
2023-06-11T05:16:33.286Z,1005.11
2023-06-11T05:17:07.581Z,1005.21
2023-06-11T05:17:34.862Z,1004.91
2023-06-11T05:17:54.603Z,1004.91
2023-06-11T05:18:25.191Z,1004.91
2023-06-11T05:18:42.375Z,1005.01
2023-06-11T05:19:14.455Z,1005.01
2023-06-11T05:19:34.549Z,1005.01
2023-06-11T05:20:02.164Z,1005.01
2023-06-11T05:20:33.102Z,1005.01
2023-06-11T05:21:05.220Z,1004.91
2023-06-11T05:21:34.808Z,1005.11
2023-06-11T05:21:53.350Z,1005.11
2023-06-11T05:22:26.114Z,1005.11
2023-06-11T05:22:42.706Z,1005.32
2023-06-11T05:23:13.099Z,1005.32
2023-06-11T05:23:35.120Z,1005.01
2023-06-11T05:24:01.125Z,1005.01
2023-06-11T05:24:34.018Z,1005.01
2023-06-11T05:25:05.156Z,1005.01
2023-06-11T05:25:35.388Z,1005.01
2023-06-11T05:25:53.203Z,1005.01
2023-06-11T05:26:26.628Z,1005.01
2023-06-11T05:26:43.515Z,1005.21
2023-06-11T05:27:13.436Z,1005.21
2023-06-11T05:27:34.486Z,1005.01
2023-06-11T05:28:01.088Z,1005.01
2023-06-11T05:28:33.141Z,1005.01
2023-06-11T05:29:06.129Z,1005.11
2023-06-11T05:29:35.163Z,1005.32
2023-06-11T05:29:53.035Z,1005.32
2023-06-11T05:30:25.284Z,1005.32
2023-06-11T05:30:57.222Z,1005.01
2023-06-11T05:31:29.049Z,1005.01
2023-06-11T05:32:01.276Z,1005.32
2023-06-11T05:32:33.784Z,1005.32
2023-06-11T05:33:05.111Z,1005.01
2023-06-11T05:33:34.721Z,1005.21
2023-06-11T05:33:53.116Z,1005.21
2023-06-11T05:34:27.933Z,1005.21
2023-06-11T05:34:57.198Z,1005.11
2023-06-11T05:35:30.088Z,1005.11
2023-06-11T05:36:01.298Z,1005.21
2023-06-11T05:36:34.302Z,1005.21
2023-06-11T05:37:05.185Z,1005.21
2023-06-11T05:37:36.548Z,1005.52
2023-06-11T05:37:53.286Z,1005.52
2023-06-11T05:38:25.075Z,1005.52
2023-06-11T05:38:43.620Z,1005.11
2023-06-11T05:39:13.216Z,1005.11
2023-06-11T05:39:34.855Z,1005.21
2023-06-11T05:40:02.317Z,1005.21
2023-06-11T05:40:34.226Z,1005.21
2023-06-11T05:41:06.077Z,1005.32
2023-06-11T05:41:34.606Z,1005.21
2023-06-11T05:41:53.125Z,1005.21
2023-06-11T05:42:25.265Z,1005.21
2023-06-11T05:42:42.679Z,1005.21