createdAt,value
2022-08-23T00:00:13.151Z,0.00
2022-08-23T00:01:08.675Z,0.00
2022-08-23T00:02:08.310Z,0.00
2022-08-23T00:03:09.446Z,0.00
2022-08-23T00:04:08.430Z,0.00
2022-08-23T00:05:10.016Z,0.00
2022-08-23T00:06:08.359Z,0.00
2022-08-23T00:07:08.550Z,0.00
2022-08-23T00:08:08.582Z,0.00
2022-08-23T00:09:08.666Z,0.00
2022-08-23T00:10:08.692Z,0.00
2022-08-23T00:11:08.741Z,0.00
2022-08-23T00:12:08.777Z,0.00
2022-08-23T00:14:08.933Z,0.00
2022-08-23T00:15:08.970Z,0.00
2022-08-23T00:16:08.127Z,0.00
2022-08-23T00:17:08.155Z,0.00
2022-08-23T00:18:08.217Z,0.00
2022-08-23T00:19:08.273Z,0.00
2022-08-23T00:20:08.492Z,0.00
2022-08-23T00:23:08.785Z,0.00
2022-08-23T00:24:08.814Z,0.00
2022-08-23T00:25:08.856Z,0.00
2022-08-23T00:26:08.892Z,0.00
2022-08-23T00:27:08.955Z,0.00
2022-08-23T00:28:13.659Z,0.00
2022-08-23T00:29:09.031Z,0.00
2022-08-23T00:30:09.102Z,0.00
2022-08-23T00:31:08.122Z,0.00
2022-08-23T00:32:08.156Z,0.00
2022-08-23T00:33:08.225Z,0.00
2022-08-23T00:34:09.299Z,0.00
2022-08-23T00:35:08.284Z,0.00
2022-08-23T00:36:08.376Z,0.00
2022-08-23T00:37:08.388Z,0.00
2022-08-23T00:38:33.014Z,0.00
2022-08-23T00:39:09.468Z,0.00
2022-08-23T00:40:08.569Z,0.00
2022-08-23T00:41:08.578Z,0.00
2022-08-23T00:42:08.461Z,0.00
2022-08-23T00:43:08.498Z,0.00
2022-08-23T00:44:08.560Z,0.00
2022-08-23T00:45:08.612Z,0.00
2022-08-23T00:46:08.674Z,0.00
2022-08-23T00:47:08.730Z,0.00
2022-08-23T00:48:08.152Z,0.00
2022-08-23T00:49:08.170Z,0.00
2022-08-23T00:50:19.212Z,0.00
2022-08-23T00:52:08.333Z,0.00
2022-08-23T00:53:08.359Z,0.00
2022-08-23T00:54:08.423Z,0.00
2022-08-23T00:55:08.468Z,0.00
2022-08-23T00:56:09.572Z,0.00
2022-08-23T00:57:08.587Z,0.00
2022-08-23T00:58:07.603Z,0.00
2022-08-23T00:59:08.670Z,0.00
2022-08-23T01:00:08.725Z,0.00
2022-08-23T01:01:07.536Z,0.00
2022-08-23T01:02:07.705Z,0.00
2022-08-23T01:03:10.731Z,0.00
2022-08-23T01:04:07.669Z,0.00
2022-08-23T01:05:08.738Z,0.00
2022-08-23T01:06:07.788Z,0.00
2022-08-23T01:07:08.861Z,0.00
2022-08-23T01:08:08.883Z,0.00
2022-08-23T01:09:08.932Z,0.00
2022-08-23T01:10:09.006Z,0.00
2022-08-23T01:11:08.883Z,0.00
2022-08-23T01:12:08.102Z,0.00
2022-08-23T01:13:08.189Z,0.00
2022-08-23T01:14:08.267Z,0.00
2022-08-23T01:15:08.335Z,0.00
2022-08-23T01:16:08.392Z,0.00
2022-08-23T01:17:08.440Z,0.00
2022-08-23T01:19:08.545Z,0.00
2022-08-23T01:20:08.586Z,0.00
2022-08-23T01:21:10.345Z,0.00
2022-08-23T01:22:07.673Z,0.00
2022-08-23T01:24:11.022Z,0.00
2022-08-23T01:25:09.246Z,0.00
2022-08-23T01:26:08.790Z,0.00
2022-08-23T01:27:08.827Z,0.00
2022-08-23T01:28:07.820Z,0.00
2022-08-23T01:30:07.878Z,0.00
2022-08-23T01:31:07.248Z,0.00
2022-08-23T01:32:08.347Z,0.00
2022-08-23T01:33:08.436Z,0.00
2022-08-23T01:34:09.298Z,0.00
2022-08-23T01:35:08.463Z,0.00
2022-08-23T01:36:09.724Z,0.00
2022-08-23T01:37:08.171Z,0.00
2022-08-23T01:38:08.243Z,0.00
2022-08-23T01:39:08.321Z,0.00
2022-08-23T01:40:08.427Z,0.00
2022-08-23T01:41:07.448Z,0.00
2022-08-23T01:42:08.531Z,0.00
2022-08-23T01:43:07.580Z,0.00
2022-08-23T01:44:08.714Z,0.00
2022-08-23T01:45:07.772Z,0.00
2022-08-23T01:46:08.970Z,0.00
2022-08-23T01:47:08.159Z,0.00
2022-08-23T01:48:08.216Z,0.00
2022-08-23T01:50:08.424Z,0.00
2022-08-23T01:52:08.598Z,0.00
2022-08-23T01:53:08.630Z,0.00
2022-08-23T01:55:07.774Z,0.00
2022-08-23T01:56:08.282Z,0.00
2022-08-23T01:57:08.364Z,0.00
2022-08-23T01:58:08.440Z,0.00
2022-08-23T01:59:08.486Z,0.00
2022-08-23T02:00:07.794Z,0.00
2022-08-23T02:01:07.874Z,0.00
2022-08-23T02:02:09.042Z,0.00
2022-08-23T02:03:10.913Z,0.00
2022-08-23T02:04:07.871Z,0.00
2022-08-23T02:05:08.912Z,0.00
2022-08-23T02:06:08.071Z,0.00
2022-08-23T02:07:08.174Z,0.00
2022-08-23T02:08:08.256Z,0.00
2022-08-23T02:10:08.403Z,0.00
2022-08-23T02:11:08.536Z,0.00
2022-08-23T02:12:08.631Z,0.04
2022-08-23T02:13:08.747Z,0.00
2022-08-23T02:15:08.910Z,0.00
2022-08-23T02:16:07.956Z,0.00
2022-08-23T02:17:09.076Z,0.00
2022-08-23T02:18:10.183Z,0.00
2022-08-23T02:19:08.205Z,0.00
2022-08-23T02:20:09.360Z,0.00
2022-08-23T02:22:08.424Z,0.00
2022-08-23T02:23:08.496Z,0.00
2022-08-23T02:25:07.762Z,0.00
2022-08-23T02:26:09.076Z,0.00
2022-08-23T02:27:07.890Z,0.00
2022-08-23T02:28:10.038Z,0.00
2022-08-23T02:29:08.040Z,0.00
2022-08-23T02:30:09.128Z,0.00
2022-08-23T02:32:08.257Z,0.00
2022-08-23T02:33:08.310Z,0.00
2022-08-23T02:34:08.376Z,0.00
2022-08-23T02:35:08.433Z,0.00
2022-08-23T02:36:08.549Z,0.00
2022-08-23T02:37:08.564Z,0.00
2022-08-23T02:39:08.672Z,0.00
2022-08-23T02:40:08.834Z,0.00
2022-08-23T02:41:07.759Z,0.00
2022-08-23T02:42:08.868Z,0.00
2022-08-23T02:43:08.931Z,0.00
2022-08-23T02:44:08.980Z,0.00
2022-08-23T02:45:08.025Z,0.00
2022-08-23T02:47:08.251Z,0.00
2022-08-23T02:49:08.358Z,0.00
2022-08-23T02:50:08.419Z,0.00
2022-08-23T02:51:07.449Z,0.00
2022-08-23T02:52:08.540Z,0.00
2022-08-23T02:53:08.607Z,0.00
2022-08-23T02:54:07.632Z,0.00
2022-08-23T02:55:08.154Z,0.00
2022-08-23T02:56:17.093Z,0.00
2022-08-23T02:57:07.205Z,0.00
2022-08-23T02:58:08.348Z,0.00
2022-08-23T02:59:08.435Z,0.00
2022-08-23T03:01:07.463Z,0.00
2022-08-23T03:02:08.592Z,0.00
2022-08-23T03:03:08.602Z,0.00
2022-08-23T03:05:07.679Z,0.00
2022-08-23T03:06:25.967Z,0.00
2022-08-23T03:07:06.782Z,0.00
2022-08-23T03:08:07.925Z,0.00
2022-08-23T03:09:08.015Z,0.00
2022-08-23T03:10:06.015Z,0.00
2022-08-23T03:11:09.904Z,0.00
2022-08-23T03:12:06.212Z,0.00
2022-08-23T03:13:06.307Z,0.00
2022-08-23T03:14:06.397Z,0.00
2022-08-23T03:15:05.824Z,0.00
2022-08-23T03:16:05.866Z,0.00
2022-08-23T03:17:07.690Z,0.00
2022-08-23T03:18:06.072Z,0.00
2022-08-23T03:19:06.107Z,0.00
2022-08-23T03:20:06.237Z,0.00
2022-08-23T03:21:06.239Z,0.00
2022-08-23T03:22:06.324Z,0.00
2022-08-23T03:24:10.217Z,0.00
2022-08-23T03:25:05.587Z,0.00
2022-08-23T03:26:05.675Z,0.00
2022-08-23T03:27:05.747Z,0.00
2022-08-23T03:28:05.818Z,0.00
2022-08-23T03:30:05.681Z,0.00
2022-08-23T03:31:05.767Z,0.00
2022-08-23T03:32:05.839Z,0.00
2022-08-23T03:33:06.875Z,0.00
2022-08-23T03:34:05.975Z,0.02
2022-08-23T03:35:07.000Z,0.00
2022-08-23T03:36:07.097Z,0.00
2022-08-23T03:37:06.159Z,0.00
2022-08-23T03:38:06.231Z,0.00
2022-08-23T03:39:06.307Z,0.02
2022-08-23T03:40:07.487Z,0.02
2022-08-23T03:41:05.393Z,0.04
2022-08-23T03:42:05.455Z,0.01
2022-08-23T03:43:05.541Z,0.01
2022-08-23T03:44:05.595Z,0.01
2022-08-23T03:45:05.651Z,0.01
2022-08-23T03:46:06.681Z,0.01
2022-08-23T03:47:06.710Z,0.02
2022-08-23T03:48:05.829Z,0.02
2022-08-23T03:49:05.915Z,0.03
2022-08-23T03:50:05.954Z,0.14
2022-08-23T03:51:05.999Z,0.03
2022-08-23T03:52:06.263Z,0.03
2022-08-23T03:53:06.093Z,0.04
2022-08-23T03:54:06.154Z,0.17
2022-08-23T03:55:05.181Z,0.13
2022-08-23T03:56:05.245Z,0.23
2022-08-23T03:57:05.306Z,0.08
2022-08-23T03:58:06.810Z,0.24
2022-08-23T03:59:05.423Z,0.16
2022-08-23T04:00:05.493Z,0.27
2022-08-23T04:01:05.562Z,0.30
2022-08-23T04:02:05.666Z,0.30
2022-08-23T04:03:05.696Z,0.31
2022-08-23T04:04:06.725Z,0.39
2022-08-23T04:05:06.796Z,0.70
2022-08-23T04:06:05.897Z,0.59
2022-08-23T04:07:06.919Z,0.73
2022-08-23T04:08:04.991Z,0.86
2022-08-23T04:09:05.050Z,0.93
2022-08-23T04:10:06.357Z,0.98
2022-08-23T04:11:06.177Z,1.29
2022-08-23T04:12:12.010Z,1.11
2022-08-23T04:13:06.222Z,1.34
2022-08-23T04:14:07.345Z,1.59
2022-08-23T04:15:06.760Z,1.87
2022-08-23T04:16:06.377Z,2.24
2022-08-23T04:17:05.377Z,2.67
2022-08-23T04:18:05.438Z,3.16
2022-08-23T04:19:05.475Z,3.72
2022-08-23T04:20:05.779Z,4.32
2022-08-23T04:21:06.559Z,5.07
2022-08-23T04:22:05.833Z,5.83
2022-08-23T04:23:06.961Z,6.71
2022-08-23T04:24:06.091Z,7.66
2022-08-23T04:25:34.507Z,9.02
2022-08-23T04:26:05.952Z,9.86
2022-08-23T04:27:06.789Z,11.02
2022-08-23T04:28:05.193Z,12.19
2022-08-23T04:29:05.146Z,13.82
2022-08-23T04:30:05.233Z,16.68
2022-08-23T04:31:05.290Z,19.53
2022-08-23T04:32:07.851Z,22.79
2022-08-23T04:33:10.646Z,25.96
2022-08-23T04:34:05.447Z,28.92
2022-08-23T04:35:05.515Z,31.20
2022-08-23T04:36:05.573Z,33.49
2022-08-23T04:37:09.166Z,35.50
2022-08-23T04:38:04.673Z,37.66
2022-08-23T04:39:06.815Z,39.91
2022-08-23T04:40:04.843Z,42.65
2022-08-23T04:41:04.837Z,44.59
2022-08-23T04:42:05.901Z,46.89
2022-08-23T04:43:04.971Z,48.94
2022-08-23T04:44:05.081Z,52.05
2022-08-23T04:45:06.795Z,55.75
2022-08-23T04:46:05.192Z,59.36
2022-08-23T04:47:05.233Z,62.83
2022-08-23T04:48:05.284Z,66.16
2022-08-23T04:49:05.348Z,69.44
2022-08-23T04:50:05.394Z,73.34
2022-08-23T04:51:06.767Z,77.52
2022-08-23T04:52:04.515Z,82.87
2022-08-23T04:53:04.565Z,89.19
2022-08-23T04:54:04.642Z,96.45
2022-08-23T04:55:04.670Z,103.24
2022-08-23T04:56:04.711Z,109.66
2022-08-23T04:57:07.012Z,116.21
2022-08-23T04:58:04.912Z,121.50
2022-08-23T04:59:04.925Z,126.92
2022-08-23T05:00:05.008Z,131.99
2022-08-23T05:01:05.117Z,136.70
2022-08-23T05:02:05.090Z,141.69
2022-08-23T05:03:09.054Z,146.46
2022-08-23T05:04:05.320Z,150.67
2022-08-23T05:05:04.226Z,154.83
2022-08-23T05:06:05.272Z,159.09
2022-08-23T05:07:04.334Z,163.41
2022-08-23T05:08:04.409Z,167.75
2022-08-23T05:09:07.218Z,173.37
2022-08-23T05:10:04.549Z,178.53
2022-08-23T05:11:04.598Z,185.72
2022-08-23T05:12:04.659Z,192.59
2022-08-23T05:13:04.728Z,199.58
2022-08-23T05:14:04.799Z,206.19
2022-08-23T05:15:12.531Z,212.38
2022-08-23T05:16:04.953Z,217.92
2022-08-23T05:17:05.794Z,224.87
2022-08-23T05:18:05.087Z,231.16
2022-08-23T05:19:04.096Z,237.74
2022-08-23T05:20:04.155Z,246.87
2022-08-23T05:21:04.240Z,255.11
2022-08-23T05:22:04.290Z,265.12
2022-08-23T05:23:04.340Z,272.75
2022-08-23T05:24:04.389Z,281.09
2022-08-23T05:25:04.462Z,289.34
2022-08-23T05:26:06.331Z,297.84
2022-08-23T05:27:04.604Z,305.80
2022-08-23T05:28:06.641Z,307.66
2022-08-23T05:29:04.768Z,318.34
2022-08-23T05:30:04.843Z,322.19
2022-08-23T05:31:03.893Z,320.74
2022-08-23T05:32:04.042Z,326.91
2022-08-23T05:33:04.033Z,330.21
2022-08-23T05:34:04.124Z,337.19
2022-08-23T05:35:04.210Z,343.53
2022-08-23T05:36:04.272Z,353.87
2022-08-23T05:37:06.395Z,370.01
2022-08-23T05:38:04.414Z,365.62
2022-08-23T05:39:04.461Z,367.60
2022-08-23T05:40:04.584Z,368.04
2022-08-23T05:41:05.397Z,368.28
2022-08-23T05:42:04.634Z,375.67
2022-08-23T05:43:06.282Z,386.02
2022-08-23T05:44:03.684Z,394.84
2022-08-23T05:45:06.125Z,404.01
2022-08-23T05:46:03.847Z,414.58
2022-08-23T05:47:03.885Z,500.02
2022-08-23T05:48:04.961Z,506.35
2022-08-23T05:49:04.064Z,516.65
2022-08-23T05:50:04.088Z,522.71
2022-08-23T05:51:04.137Z,528.94
2022-08-23T05:52:04.200Z,532.84
2022-08-23T05:53:04.259Z,538.37
2022-08-23T05:54:04.315Z,541.83
2022-08-23T05:55:06.231Z,544.21
2022-08-23T05:56:04.418Z,543.72
2022-08-23T05:57:04.473Z,541.32
2022-08-23T05:58:03.517Z,538.71
2022-08-23T05:59:03.605Z,534.99
2022-08-23T06:00:03.698Z,532.56
2022-08-23T06:01:03.736Z,526.47
2022-08-23T06:02:03.753Z,521.51
2022-08-23T06:03:03.842Z,536.90
2022-08-23T06:04:03.915Z,522.00
2022-08-23T06:05:03.949Z,515.58
2022-08-23T06:06:04.005Z,508.42
2022-08-23T06:07:04.064Z,510.21
2022-08-23T06:08:04.111Z,515.21
2022-08-23T06:09:04.170Z,518.42
2022-08-23T06:10:04.224Z,519.95
2022-08-23T06:11:04.284Z,521.07
2022-08-23T06:12:04.339Z,520.93
2022-08-23T06:13:03.360Z,525.43
2022-08-23T06:14:03.460Z,526.52
2022-08-23T06:15:03.479Z,530.38
2022-08-23T06:16:14.944Z,535.36
2022-08-23T06:17:04.600Z,541.78
2022-08-23T06:18:03.661Z,545.36
2022-08-23T06:19:03.742Z,547.80
2022-08-23T06:20:03.824Z,552.86
2022-08-23T06:21:03.898Z,557.82
2022-08-23T06:22:03.929Z,560.81
2022-08-23T06:23:03.963Z,565.08
2022-08-23T06:24:04.003Z,570.07
2022-08-23T06:25:06.276Z,573.17
2022-08-23T06:26:06.362Z,575.85
2022-08-23T06:27:03.101Z,580.22
2022-08-23T06:28:03.264Z,583.97
2022-08-23T06:29:03.250Z,587.09
2022-08-23T06:30:03.304Z,591.24
2022-08-23T06:31:03.412Z,594.77
2022-08-23T06:32:03.649Z,598.32
2022-08-23T06:33:08.702Z,605.59
2022-08-23T06:34:03.617Z,616.17
2022-08-23T06:35:36.824Z,626.35
2022-08-23T06:36:05.628Z,639.07
2022-08-23T06:37:03.721Z,651.19
2022-08-23T06:38:04.670Z,655.02
2022-08-23T06:39:03.843Z,661.97
2022-08-23T06:40:03.936Z,665.99
2022-08-23T06:41:03.931Z,670.64
2022-08-23T06:42:10.113Z,669.93
2022-08-23T06:43:04.075Z,669.62
2022-08-23T06:44:05.028Z,664.48
2022-08-23T06:45:03.128Z,663.94
2022-08-23T06:46:03.184Z,658.34
2022-08-23T06:47:04.236Z,650.24
2022-08-23T06:48:03.483Z,653.30
2022-08-23T06:49:03.356Z,743.10
2022-08-23T06:50:03.406Z,907.40
2022-08-23T06:51:03.461Z,755.02
2022-08-23T06:52:03.497Z,706.10
2022-08-23T06:53:06.858Z,733.37
2022-08-23T06:54:03.628Z,827.09
2022-08-23T06:55:03.703Z,793.08
2022-08-23T06:56:03.718Z,812.86
2022-08-23T06:57:02.739Z,805.96
2022-08-23T06:58:02.795Z,746.80
2022-08-23T06:59:02.860Z,751.92
2022-08-23T07:00:02.936Z,706.79
2022-08-23T07:01:03.009Z,706.70
2022-08-23T07:02:04.243Z,704.58
2022-08-23T07:03:03.402Z,702.98
2022-08-23T07:04:03.127Z,707.17
2022-08-23T07:05:03.186Z,706.57
2022-08-23T07:06:03.240Z,701.84
2022-08-23T07:07:03.297Z,703.24
2022-08-23T07:08:03.335Z,705.50
2022-08-23T07:09:03.385Z,734.14
2022-08-23T07:10:03.448Z,706.60
2022-08-23T07:11:03.580Z,708.64
2022-08-23T07:12:03.520Z,713.71
2022-08-23T07:13:02.527Z,721.37
2022-08-23T07:14:02.559Z,720.76
2022-08-23T07:15:02.623Z,724.67
2022-08-23T07:16:03.679Z,724.72
2022-08-23T07:17:02.733Z,728.08
2022-08-23T07:18:02.753Z,734.29
2022-08-23T07:19:02.789Z,739.80
2022-08-23T07:20:02.823Z,745.12
2022-08-23T07:21:02.882Z,749.81
2022-08-23T07:22:02.920Z,748.21
2022-08-23T07:23:03.106Z,749.68
2022-08-23T07:24:03.008Z,753.04
2022-08-23T07:25:03.034Z,758.48
2022-08-23T07:26:03.147Z,763.50
2022-08-23T07:27:04.057Z,766.76
2022-08-23T07:28:03.155Z,770.00
2022-08-23T07:29:03.189Z,771.38
2022-08-23T07:30:03.211Z,774.66
2022-08-23T07:31:03.297Z,776.79
2022-08-23T07:32:03.302Z,783.38
2022-08-23T07:33:02.429Z,786.74
2022-08-23T07:34:02.343Z,790.12
2022-08-23T07:35:02.365Z,794.71
2022-08-23T07:36:03.444Z,796.68
2022-08-23T07:37:02.443Z,798.67
2022-08-23T07:38:02.560Z,802.83
2022-08-23T07:39:02.466Z,806.68
2022-08-23T07:40:02.587Z,809.82
2022-08-23T07:41:02.525Z,814.71
2022-08-23T07:42:02.570Z,815.59
2022-08-23T07:43:03.628Z,821.99
2022-08-23T07:44:02.832Z,828.09
2022-08-23T07:45:02.689Z,832.19
2022-08-23T07:46:04.269Z,839.08
2022-08-23T07:47:02.767Z,843.25
2022-08-23T07:48:03.075Z,861.19
2022-08-23T07:49:02.831Z,869.72
2022-08-23T07:50:02.887Z,878.81
2022-08-23T07:51:02.952Z,888.22
2022-08-23T07:52:02.968Z,867.44
2022-08-23T07:53:03.031Z,895.45
2022-08-23T07:54:02.047Z,903.35
2022-08-23T07:55:02.051Z,912.65
2022-08-23T07:56:03.190Z,923.20
2022-08-23T07:57:02.458Z,931.40
2022-08-23T07:58:02.377Z,939.85
2022-08-23T07:59:02.189Z,942.66
2022-08-23T08:00:02.233Z,945.76
2022-08-23T08:01:02.292Z,947.46
2022-08-23T08:02:02.327Z,951.00
2022-08-23T08:03:02.458Z,957.21
2022-08-23T08:04:02.360Z,962.59
2022-08-23T08:05:02.383Z,973.25
2022-08-23T08:06:03.373Z,991.58
2022-08-23T08:07:18.735Z,1000.60
2022-08-23T08:08:03.514Z,995.99
2022-08-23T08:09:02.519Z,985.37
2022-08-23T08:10:02.542Z,1021.64
2022-08-23T08:11:02.560Z,871.18
2022-08-23T08:12:02.581Z,769.53
2022-08-23T08:13:02.592Z,936.06
2022-08-23T08:14:02.650Z,1000.65
2022-08-23T08:15:02.630Z,1076.38
2022-08-23T08:16:02.704Z,890.86
2022-08-23T08:17:02.704Z,845.95
2022-08-23T08:18:01.888Z,928.63
2022-08-23T08:19:01.723Z,939.28
2022-08-23T08:20:01.767Z,864.26
2022-08-23T08:21:01.761Z,938.31
2022-08-23T08:22:01.820Z,903.27
2022-08-23T08:23:01.829Z,758.18
2022-08-23T08:24:01.856Z,796.42
2022-08-23T08:25:03.042Z,909.11
2022-08-23T08:26:01.905Z,867.85
2022-08-23T08:27:01.970Z,1037.36
2022-08-23T08:28:02.178Z,807.07
2022-08-23T08:29:01.999Z,878.10
2022-08-23T08:30:02.003Z,1099.04
2022-08-23T08:31:02.092Z,985.08
2022-08-23T08:32:02.041Z,940.01
2022-08-23T08:33:02.195Z,1099.80
2022-08-23T08:34:02.075Z,874.31
2022-08-23T08:35:02.125Z,1023.50
2022-08-23T08:36:03.484Z,819.31
2022-08-23T08:37:02.153Z,1072.78
2022-08-23T08:38:02.181Z,999.76
2022-08-23T08:39:02.226Z,856.11
2022-08-23T08:40:02.313Z,941.81
2022-08-23T08:41:02.287Z,869.32
2022-08-23T08:42:04.362Z,828.54
2022-08-23T08:43:02.512Z,1048.42
2022-08-23T08:44:02.357Z,1056.91
2022-08-23T08:45:01.371Z,929.11
2022-08-23T08:46:01.427Z,1054.27
2022-08-23T08:47:01.402Z,801.20
2022-08-23T08:48:01.589Z,953.88
2022-08-23T08:49:01.449Z,853.97
2022-08-23T08:50:01.459Z,1035.52
2022-08-23T08:51:01.470Z,1034.60
2022-08-23T08:52:01.543Z,1029.00
2022-08-23T08:53:01.503Z,1027.93
2022-08-23T08:54:01.531Z,1027.21
2022-08-23T08:55:01.520Z,1028.93
2022-08-23T08:56:01.530Z,1041.61
2022-08-23T08:57:01.556Z,922.59
2022-08-23T08:58:01.725Z,963.11
2022-08-23T08:59:01.564Z,1021.88
2022-08-23T09:00:01.594Z,1048.48
2022-08-23T09:01:01.614Z,1051.21
2022-08-23T09:02:01.648Z,1055.19
2022-08-23T09:03:01.710Z,1059.18
2022-08-23T09:04:01.633Z,1063.62
2022-08-23T09:05:01.637Z,1069.15
2022-08-23T09:06:01.609Z,1072.90
2022-08-23T09:07:01.771Z,1077.65
2022-08-23T09:08:01.730Z,1079.31
2022-08-23T09:09:02.187Z,1081.87
2022-08-23T09:10:01.563Z,1086.21
2022-08-23T09:11:01.547Z,1091.64
2022-08-23T09:12:01.537Z,1095.61
2022-08-23T09:13:01.545Z,1097.15
2022-08-23T09:14:01.491Z,1099.03
2022-08-23T09:15:01.665Z,1094.98
2022-08-23T09:16:01.480Z,1098.41
2022-08-23T09:17:01.449Z,1102.58
2022-08-23T09:18:01.648Z,1108.97
2022-08-23T09:19:01.443Z,1113.10
2022-08-23T09:20:01.404Z,1115.95
2022-08-23T09:21:01.385Z,1120.79
2022-08-23T09:22:01.350Z,1125.06
2022-08-23T09:23:01.349Z,1130.75
2022-08-23T09:24:01.468Z,1134.42
2022-08-23T09:25:01.335Z,1138.70
2022-08-23T09:26:03.873Z,1142.83
2022-08-23T09:27:01.297Z,1147.86
2022-08-23T09:28:01.407Z,1153.32
2022-08-23T09:29:01.267Z,1157.96
2022-08-23T09:30:01.269Z,1163.93
2022-08-23T09:31:01.304Z,1168.29
2022-08-23T09:32:01.248Z,1170.09
2022-08-23T09:33:01.303Z,1171.22
2022-08-23T09:34:01.231Z,1174.08
2022-08-23T09:35:01.208Z,1175.91
2022-08-23T09:36:02.141Z,1180.54
2022-08-23T09:37:01.203Z,1181.63
2022-08-23T09:38:01.370Z,1186.71
2022-08-23T09:39:01.171Z,1188.70
2022-08-23T09:40:01.178Z,1190.58
2022-08-23T09:41:01.150Z,1189.32
2022-08-23T09:42:01.154Z,1191.91
2022-08-23T09:43:01.172Z,1192.52
2022-08-23T09:44:01.131Z,1194.30
2022-08-23T09:45:01.162Z,1197.19
2022-08-23T09:46:01.142Z,1198.76
2022-08-23T09:47:01.061Z,1198.43
2022-08-23T09:48:01.221Z,1198.15
2022-08-23T09:49:01.261Z,1197.57
2022-08-23T09:50:01.001Z,1199.07
2022-08-23T09:51:01.137Z,1200.31
2022-08-23T09:52:00.984Z,1197.97
2022-08-23T09:53:03.903Z,1198.66
2022-08-23T09:54:00.935Z,1198.97
2022-08-23T09:55:00.965Z,1194.43
2022-08-23T09:56:00.914Z,1199.69
2022-08-23T09:57:00.889Z,1202.97
2022-08-23T09:58:00.846Z,1206.43
2022-08-23T09:59:00.815Z,1211.04
2022-08-23T10:00:00.779Z,1207.28
2022-08-23T10:01:00.804Z,1205.01
2022-08-23T10:02:00.795Z,1202.11
2022-08-23T10:03:00.868Z,1201.34
2022-08-23T10:04:00.715Z,1204.39
2022-08-23T10:05:00.786Z,1206.18
2022-08-23T10:06:01.623Z,1207.46
2022-08-23T10:07:00.678Z,1207.13
2022-08-23T10:08:00.649Z,1204.14
2022-08-23T10:09:00.629Z,1205.59
2022-08-23T10:10:00.627Z,1201.74
2022-08-23T10:11:00.653Z,1196.40
2022-08-23T10:12:00.608Z,1194.36
2022-08-23T10:13:00.721Z,1194.11
2022-08-23T10:14:00.567Z,1193.92
2022-08-23T10:15:00.531Z,1197.96
2022-08-23T10:16:00.576Z,1197.92
2022-08-23T10:17:00.482Z,1196.73
2022-08-23T10:18:00.729Z,1196.79
2022-08-23T10:19:00.451Z,1199.78
2022-08-23T10:20:00.449Z,1201.01
2022-08-23T10:21:00.401Z,1203.26
2022-08-23T10:22:00.371Z,1201.44
2022-08-23T10:23:01.381Z,1203.43
2022-08-23T10:24:00.357Z,1213.99
2022-08-23T10:25:00.372Z,1209.96
2022-08-23T10:26:00.332Z,1210.02
2022-08-23T10:27:00.296Z,1211.75
2022-08-23T10:28:00.524Z,1212.17
2022-08-23T10:29:00.279Z,1211.69
2022-08-23T10:30:00.295Z,1217.51
2022-08-23T10:31:00.396Z,1216.17
2022-08-23T10:32:01.203Z,1212.49
2022-08-23T10:33:00.238Z,1213.09
2022-08-23T10:34:00.224Z,1209.44
2022-08-23T10:35:00.212Z,1213.22
2022-08-23T10:36:00.184Z,1215.62
2022-08-23T10:37:00.186Z,1219.97
2022-08-23T10:38:00.377Z,1217.83
2022-08-23T10:39:00.113Z,1214.61
2022-08-23T10:40:03.727Z,1215.63
2022-08-23T10:41:00.098Z,1206.85
2022-08-23T10:42:00.086Z,1184.46
2022-08-23T10:43:00.075Z,1224.88
2022-08-23T10:44:00.046Z,1232.27
2022-08-23T10:45:00.027Z,1218.55
2022-08-23T10:46:00.687Z,1235.78
2022-08-23T10:46:59.954Z,1191.37
2022-08-23T10:48:00.080Z,1220.06
2022-08-23T10:48:59.937Z,1180.48
2022-08-23T10:49:59.867Z,1233.50
2022-08-23T10:50:59.847Z,1241.88
2022-08-23T10:51:59.848Z,1232.43
2022-08-23T10:52:59.822Z,1230.27
2022-08-23T10:54:00.002Z,1236.23
2022-08-23T10:54:59.858Z,1235.06
2022-08-23T10:55:59.793Z,1190.01
2022-08-23T10:56:59.770Z,1206.92
2022-08-23T10:57:59.877Z,1192.27
2022-08-23T10:58:59.759Z,1206.67
2022-08-23T10:59:59.764Z,1198.18
2022-08-23T11:00:59.851Z,1174.67
2022-08-23T11:01:59.739Z,1154.18
2022-08-23T11:02:59.764Z,1190.48
2022-08-23T11:03:59.644Z,1234.03
2022-08-23T11:04:59.640Z,1242.09
2022-08-23T11:05:59.607Z,1234.49
2022-08-23T11:06:59.591Z,1242.76
2022-08-23T11:07:59.597Z,1243.00
2022-08-23T11:08:59.531Z,1251.48
2022-08-23T11:09:59.504Z,1238.08
2022-08-23T11:11:00.495Z,1249.50
2022-08-23T11:11:59.456Z,1264.48
2022-08-23T11:12:59.474Z,1215.84
2022-08-23T11:13:59.423Z,1266.36
2022-08-23T11:14:59.405Z,1228.55
2022-08-23T11:15:59.441Z,1237.16
2022-08-23T11:16:59.365Z,1269.74
2022-08-23T11:18:00.607Z,1273.34
2022-08-23T11:18:59.340Z,1261.25
2022-08-23T11:19:59.325Z,1201.01
2022-08-23T11:21:00.332Z,1268.36
2022-08-23T11:22:00.319Z,1250.42
2022-08-23T11:23:00.277Z,1270.74
2022-08-23T11:24:00.269Z,1267.81
2022-08-23T11:25:00.245Z,1314.48
2022-08-23T11:26:00.199Z,1303.41
2022-08-23T11:27:05.358Z,1322.69
2022-08-23T11:28:01.202Z,1296.79
2022-08-23T11:29:00.158Z,1380.04
2022-08-23T11:30:00.169Z,1364.95
2022-08-23T11:31:00.207Z,1387.08
2022-08-23T11:32:00.090Z,1379.64
2022-08-23T11:33:00.058Z,1425.51
2022-08-23T11:34:00.046Z,1399.75
2022-08-23T11:35:00.020Z,1392.86
2022-08-23T11:36:01.073Z,1430.09
2022-08-23T11:36:59.957Z,1250.40
2022-08-23T11:38:04.095Z,1427.42
2022-08-23T11:39:00.964Z,1414.66
2022-08-23T11:39:59.940Z,1428.17
2022-08-23T11:40:59.842Z,1377.50
2022-08-23T11:41:59.831Z,1267.91
2022-08-23T11:42:59.763Z,1335.48
2022-08-23T11:43:59.726Z,1344.50
2022-08-23T11:44:59.694Z,1466.13
2022-08-23T11:45:59.682Z,1533.55
2022-08-23T11:46:59.638Z,1547.74
2022-08-23T11:47:59.716Z,1361.99
2022-08-23T11:48:59.567Z,1233.93
2022-08-23T11:49:59.543Z,1213.97
2022-08-23T11:50:59.612Z,1583.46
2022-08-23T11:51:59.487Z,1343.19
2022-08-23T11:52:59.463Z,1538.20
2022-08-23T11:53:59.445Z,1421.44
2022-08-23T11:54:59.394Z,1422.85
2022-08-23T11:55:59.335Z,1427.23
2022-08-23T11:56:59.275Z,1414.05
2022-08-23T11:57:59.227Z,1408.60
2022-08-23T11:58:59.205Z,1397.01
2022-08-23T11:59:59.207Z,1312.94
2022-08-23T12:00:59.127Z,1445.76
2022-08-23T12:01:59.109Z,1337.06
2022-08-23T12:02:59.138Z,1485.30
2022-08-23T12:03:59.203Z,1567.21
2022-08-23T12:04:59.028Z,1611.64
2022-08-23T12:05:59.061Z,1532.37
2022-08-23T12:06:58.991Z,1468.28
2022-08-23T12:08:00.066Z,1437.81
2022-08-23T12:08:58.931Z,1466.32
2022-08-23T12:09:58.912Z,1434.51
2022-08-23T12:10:58.867Z,1577.19
2022-08-23T12:11:58.877Z,1583.99
2022-08-23T12:12:58.821Z,1592.59
2022-08-23T12:13:58.821Z,1602.17
2022-08-23T12:14:58.789Z,1605.96
2022-08-23T12:15:58.799Z,1616.30
2022-08-23T12:16:58.731Z,1616.78
2022-08-23T12:17:58.740Z,1610.56
2022-08-23T12:18:58.682Z,1606.41
2022-08-23T12:19:58.721Z,1597.21
2022-08-23T12:20:58.663Z,1591.34
2022-08-23T12:21:58.647Z,1580.22
2022-08-23T12:22:58.641Z,1573.19
2022-08-23T12:23:58.636Z,1553.64
2022-08-23T12:24:58.574Z,1548.57
2022-08-23T12:25:58.552Z,1527.28
2022-08-23T12:26:58.551Z,1468.97
2022-08-23T12:27:58.544Z,1619.80
2022-08-23T12:28:58.506Z,1522.99
2022-08-23T12:29:58.507Z,1533.67
2022-08-23T12:30:58.470Z,1551.44
2022-08-23T12:31:59.439Z,1549.83
2022-08-23T12:32:59.386Z,1559.31
2022-08-23T12:33:59.349Z,1592.62
2022-08-23T12:34:59.327Z,1649.71
2022-08-23T12:35:59.259Z,1693.45
2022-08-23T12:36:59.228Z,1709.47
2022-08-23T12:37:59.197Z,1728.47
2022-08-23T12:38:59.164Z,1745.01
2022-08-23T12:39:59.208Z,1735.88
2022-08-23T12:40:59.194Z,1732.60
2022-08-23T12:41:59.124Z,1728.04
2022-08-23T12:42:59.107Z,1694.06
2022-08-23T12:43:59.030Z,1664.62
2022-08-23T12:44:59.947Z,1610.29
2022-08-23T12:45:59.006Z,1559.00
2022-08-23T12:46:58.979Z,1571.81
2022-08-23T12:48:00.856Z,1565.68
2022-08-23T12:48:58.825Z,1589.34
2022-08-23T12:49:58.784Z,1590.76
2022-08-23T12:50:58.752Z,1583.56
2022-08-23T12:51:58.702Z,1584.90
2022-08-23T12:52:58.787Z,1591.16
2022-08-23T12:53:58.803Z,1598.08
2022-08-23T12:54:58.615Z,1623.81
2022-08-23T12:55:58.593Z,1640.70
2022-08-23T12:56:58.589Z,1656.75
2022-08-23T12:57:58.564Z,1688.59