createdAt,value
2023-05-02T00:01:45.015Z,3.08
2023-05-02T00:04:15.385Z,3.40
2023-05-02T00:06:46.813Z,3.60
2023-05-02T00:09:17.159Z,3.63
2023-05-02T00:11:47.333Z,2.90
2023-05-02T00:14:17.500Z,3.50
2023-05-02T00:16:50.431Z,2.85
2023-05-02T00:19:20.577Z,3.10
2023-05-02T00:21:52.019Z,2.88
2023-05-02T00:24:24.598Z,3.88
2023-05-02T00:26:57.136Z,3.60
2023-05-02T00:29:28.749Z,3.08
2023-05-02T00:32:02.504Z,3.33
2023-05-02T00:34:33.362Z,3.30
2023-05-02T00:37:03.597Z,3.45
2023-05-02T00:39:33.744Z,3.10
2023-05-02T00:42:04.703Z,3.80
2023-05-02T00:44:35.031Z,3.60
2023-05-02T00:47:07.973Z,3.90
2023-05-02T00:49:38.190Z,3.28
2023-05-02T00:52:08.438Z,3.33
2023-05-02T00:54:40.638Z,4.35
2023-05-02T00:57:11.242Z,4.07
2023-05-02T00:59:41.775Z,3.67
2023-05-02T01:02:34.015Z,4.07
2023-05-02T01:05:14.254Z,3.83
2023-05-02T01:08:02.439Z,3.50
2023-05-02T01:10:40.990Z,3.90
2023-05-02T01:13:15.716Z,4.32
2023-05-02T01:15:48.292Z,4.40
2023-05-02T01:18:28.429Z,4.68
2023-05-02T01:21:03.603Z,3.88
2023-05-02T01:23:44.455Z,4.35
2023-05-02T01:26:25.750Z,3.95
2023-05-02T01:29:06.781Z,3.83
2023-05-02T01:31:41.004Z,4.13
2023-05-02T01:34:13.699Z,4.50
2023-05-02T01:36:49.259Z,4.45
2023-05-02T01:39:27.180Z,4.45
2023-05-02T01:42:01.525Z,3.88
2023-05-02T01:44:37.193Z,4.55
2023-05-02T01:47:10.987Z,4.53
2023-05-02T01:49:42.912Z,3.95
2023-05-02T01:52:15.987Z,5.20
2023-05-02T01:54:46.904Z,4.07
2023-05-02T01:57:21.045Z,3.50
2023-05-02T01:59:54.935Z,4.32
2023-05-02T02:02:27.629Z,4.20
2023-05-02T02:04:59.357Z,3.88
2023-05-02T02:07:29.722Z,4.40
2023-05-02T02:10:00.817Z,4.60
2023-05-02T02:12:35.166Z,4.85
2023-05-02T02:15:17.814Z,5.15
2023-05-02T02:17:53.462Z,4.15
2023-05-02T02:20:25.084Z,5.05
2023-05-02T02:22:56.572Z,4.53
2023-05-02T02:25:28.674Z,4.40
2023-05-02T02:28:00.325Z,4.88
2023-05-02T02:30:35.002Z,5.22
2023-05-02T02:33:05.407Z,4.47
2023-05-02T02:35:40.735Z,4.88
2023-05-02T02:38:18.205Z,4.93
2023-05-02T02:40:52.704Z,4.97
2023-05-02T02:43:31.040Z,6.25
2023-05-02T02:46:13.901Z,5.25
2023-05-02T02:48:51.863Z,4.80
2023-05-02T02:51:32.174Z,5.38
2023-05-02T02:54:23.023Z,4.55
2023-05-02T02:57:05.330Z,5.30
2023-05-02T02:59:38.283Z,5.38
2023-05-02T03:02:15.138Z,6.07
2023-05-02T03:04:47.555Z,5.30
2023-05-02T03:07:17.861Z,5.60
2023-05-02T03:09:49.873Z,6.00
2023-05-02T03:12:24.696Z,6.22
2023-05-02T03:14:55.132Z,6.15
2023-05-02T03:17:28.281Z,5.70
2023-05-02T03:22:29.137Z,7.50
2023-05-02T03:24:59.429Z,7.65
2023-05-02T03:27:30.182Z,8.50
2023-05-02T03:30:00.874Z,10.18
2023-05-02T03:32:35.634Z,12.95
2023-05-02T03:35:06.016Z,11.10
2023-05-02T03:37:41.568Z,11.77
2023-05-02T03:40:12.624Z,14.40
2023-05-02T03:42:42.891Z,12.57
2023-05-02T03:45:25.813Z,8.75
2023-05-02T03:47:59.446Z,7.47
2023-05-02T03:50:30.381Z,7.50
2023-05-02T03:53:00.800Z,6.68
2023-05-02T03:55:43.306Z,7.97
2023-05-02T03:58:19.699Z,7.88
2023-05-02T04:00:50.570Z,7.45
2023-05-02T04:03:24.461Z,7.90
2023-05-02T04:05:55.023Z,7.50
2023-05-02T04:08:25.462Z,6.55
2023-05-02T04:10:56.433Z,6.18
2023-05-02T04:13:27.059Z,6.07
2023-05-02T04:15:57.408Z,6.82
2023-05-02T04:18:34.773Z,7.43
2023-05-02T04:21:07.225Z,6.53
2023-05-02T04:23:37.761Z,5.82
2023-05-02T04:26:09.367Z,6.82
2023-05-02T04:28:59.838Z,6.55
2023-05-02T04:31:30.652Z,7.00
2023-05-02T04:34:04.550Z,6.40
2023-05-02T04:36:40.760Z,6.90
2023-05-02T04:39:13.349Z,6.65
2023-05-02T04:41:49.281Z,7.03
2023-05-02T04:44:19.600Z,6.00
2023-05-02T04:46:50.144Z,6.43
2023-05-02T04:49:22.994Z,6.25
2023-05-02T04:51:53.427Z,6.90
2023-05-02T04:54:25.556Z,7.35
2023-05-02T04:56:55.949Z,6.75
2023-05-02T04:59:28.221Z,7.72
2023-05-02T05:01:58.545Z,7.13
2023-05-02T05:04:31.818Z,6.78
2023-05-02T05:07:02.110Z,6.75
2023-05-02T05:09:32.911Z,6.15
2023-05-02T05:12:05.587Z,6.28
2023-05-02T05:14:38.233Z,6.07
2023-05-02T05:17:26.648Z,5.95
2023-05-02T05:20:21.926Z,5.28
2023-05-02T05:22:54.596Z,5.28
2023-05-02T05:25:25.860Z,5.55
2023-05-02T05:27:59.188Z,5.65
2023-05-02T05:30:31.275Z,5.55
2023-05-02T05:33:03.412Z,5.07
2023-05-02T05:35:36.420Z,5.40
2023-05-02T05:38:07.257Z,5.90
2023-05-02T05:40:40.609Z,5.63
2023-05-02T05:43:12.411Z,5.45
2023-05-02T05:45:43.377Z,5.43
2023-05-02T05:48:13.601Z,5.43
2023-05-02T05:50:50.271Z,5.75
2023-05-02T05:53:21.820Z,6.15
2023-05-02T05:55:53.052Z,5.32
2023-05-02T05:58:23.277Z,5.65
2023-05-02T06:00:56.260Z,5.95
2023-05-02T06:03:27.281Z,5.35
2023-05-02T06:06:00.817Z,5.15
2023-05-02T06:08:30.936Z,5.25
2023-05-02T06:11:01.128Z,5.45
2023-05-02T06:13:31.364Z,5.05
2023-05-02T06:16:04.454Z,5.07
2023-05-02T06:18:35.074Z,4.38
2023-05-02T06:21:10.714Z,4.88
2023-05-02T06:23:41.332Z,4.95
2023-05-02T06:26:11.520Z,4.60
2023-05-02T06:28:41.721Z,4.38
2023-05-02T06:31:12.040Z,5.07
2023-05-02T06:33:43.001Z,4.38
2023-05-02T06:36:15.798Z,4.70
2023-05-02T06:38:45.938Z,4.22
2023-05-02T06:41:18.309Z,5.30
2023-05-02T06:43:48.729Z,4.15
2023-05-02T06:46:20.575Z,3.88
2023-05-02T06:48:50.983Z,3.70
2023-05-02T06:51:23.879Z,3.05
2023-05-02T06:53:54.068Z,3.78
2023-05-02T06:56:25.793Z,3.58
2023-05-02T06:58:55.978Z,3.33
2023-05-02T07:01:26.232Z,3.85
2023-05-02T07:03:56.644Z,3.55
2023-05-02T07:06:30.150Z,3.40
2023-05-02T07:11:30.321Z,3.20
2023-05-02T07:14:03.479Z,3.13
2023-05-02T07:16:33.804Z,3.42
2023-05-02T07:19:06.960Z,3.30
2023-05-02T07:21:39.734Z,3.08
2023-05-02T07:24:09.969Z,3.20
2023-05-02T07:26:41.322Z,3.78
2023-05-02T07:29:12.094Z,3.25
2023-05-02T07:31:42.323Z,3.25
2023-05-02T07:34:12.574Z,2.97
2023-05-02T07:36:46.718Z,3.42
2023-05-02T07:39:16.861Z,3.65
2023-05-02T07:41:47.034Z,2.80
2023-05-02T07:44:17.238Z,2.97
2023-05-02T07:46:47.782Z,2.88
2023-05-02T07:49:18.047Z,3.25
2023-05-02T07:51:51.127Z,2.90
2023-05-02T07:54:22.241Z,2.47
2023-05-02T07:56:52.407Z,3.10
2023-05-02T07:59:22.555Z,3.33
2023-05-02T08:01:52.734Z,2.72
2023-05-02T08:04:23.007Z,3.58
2023-05-02T08:06:56.132Z,2.80
2023-05-02T08:09:26.555Z,3.42
2023-05-02T08:11:56.800Z,2.67
2023-05-02T08:14:27.002Z,2.45
2023-05-02T08:16:57.275Z,2.20
2023-05-02T08:19:27.519Z,2.72
2023-05-02T08:22:00.329Z,2.38
2023-05-02T08:24:31.522Z,3.67
2023-05-02T08:27:03.890Z,2.50
2023-05-02T08:29:34.224Z,1.98
2023-05-02T08:32:04.692Z,2.83
2023-05-02T08:34:35.054Z,2.42
2023-05-02T08:37:12.546Z,2.90
2023-05-02T08:39:42.750Z,5.43
2023-05-02T08:42:12.932Z,6.95
2023-05-02T08:44:43.329Z,8.10
2023-05-02T08:47:16.678Z,10.25
2023-05-02T08:52:23.119Z,4.60
2023-05-02T08:54:53.972Z,2.30
2023-05-02T08:57:24.210Z,2.53
2023-05-02T08:59:54.418Z,2.45
2023-05-02T09:02:36.915Z,2.85
2023-05-02T09:05:10.864Z,1.95
2023-05-02T09:07:52.095Z,2.20
2023-05-02T09:10:22.321Z,2.22
2023-05-02T09:12:55.467Z,2.65
2023-05-02T09:15:26.444Z,2.47
2023-05-02T09:17:56.745Z,2.33
2023-05-02T09:20:27.170Z,2.30
2023-05-02T09:22:59.966Z,2.60
2023-05-02T09:25:40.727Z,2.40
2023-05-02T09:28:11.120Z,2.45
2023-05-02T09:30:41.608Z,2.58
2023-05-02T09:33:12.018Z,2.35
2023-05-02T09:35:57.247Z,2.50
2023-05-02T09:38:30.339Z,2.40
2023-05-02T09:41:00.483Z,5.10
2023-05-02T09:43:30.676Z,3.05
2023-05-02T09:46:01.944Z,2.58
2023-05-02T09:48:33.512Z,2.60
2023-05-02T09:51:05.016Z,2.85
2023-05-02T09:53:47.218Z,2.55
2023-05-02T09:56:17.446Z,2.00
2023-05-02T09:58:48.004Z,1.90
2023-05-02T10:01:19.307Z,2.65
2023-05-02T10:03:51.539Z,3.88
2023-05-02T10:06:24.364Z,5.38
2023-05-02T10:08:57.511Z,2.70
2023-05-02T10:11:28.132Z,3.08
2023-05-02T10:13:58.655Z,2.72
2023-05-02T10:16:32.904Z,2.42
2023-05-02T10:19:10.653Z,2.15
2023-05-02T10:21:43.452Z,2.20
2023-05-02T10:24:17.153Z,2.25
2023-05-02T10:26:48.182Z,2.72
2023-05-02T10:29:18.644Z,2.42
2023-05-02T10:31:49.288Z,2.75
2023-05-02T10:34:21.673Z,2.40
2023-05-02T10:36:54.887Z,3.83
2023-05-02T10:39:27.651Z,4.78
2023-05-02T10:41:59.689Z,3.15
2023-05-02T10:44:37.143Z,5.65
2023-05-02T10:47:22.820Z,5.47
2023-05-02T10:49:55.199Z,6.75
2023-05-02T10:52:33.589Z,3.80
2023-05-02T10:55:22.505Z,2.60
2023-05-02T10:58:22.571Z,5.53
2023-05-02T11:00:53.191Z,4.20
2023-05-02T11:03:53.448Z,3.90
2023-05-02T11:06:23.658Z,4.93
2023-05-02T11:08:53.928Z,5.20
2023-05-02T11:11:52.681Z,7.15
2023-05-02T11:14:47.903Z,6.10
2023-05-02T11:17:18.598Z,6.90
2023-05-02T11:20:30.217Z,5.75
2023-05-02T11:23:28.367Z,5.28
2023-05-02T11:26:03.593Z,5.75
2023-05-02T11:28:48.588Z,3.53
2023-05-02T11:32:08.726Z,2.78
2023-05-02T11:34:47.016Z,2.35
2023-05-02T11:37:18.512Z,2.78
2023-05-02T11:39:49.622Z,2.67
2023-05-02T11:42:38.102Z,2.35
2023-05-02T11:45:12.849Z,2.20
2023-05-02T11:47:44.195Z,2.13
2023-05-02T11:50:15.783Z,2.38
2023-05-02T11:52:47.204Z,2.45
2023-05-02T11:55:18.473Z,3.13
2023-05-02T11:57:48.752Z,2.30
2023-05-02T12:00:22.354Z,2.38
2023-05-02T12:02:52.742Z,3.00
2023-05-02T12:05:31.738Z,2.85
2023-05-02T12:08:02.870Z,2.78
2023-05-02T12:10:40.129Z,2.95
2023-05-02T12:13:11.870Z,3.85
2023-05-02T12:15:45.340Z,7.18
2023-05-02T12:18:16.954Z,9.70
2023-05-02T12:20:47.926Z,8.52
2023-05-02T12:23:18.379Z,7.15
2023-05-02T12:25:48.905Z,8.48
2023-05-02T12:28:21.271Z,12.48
2023-05-02T12:30:55.187Z,13.87
2023-05-02T12:33:25.471Z,13.60
2023-05-02T12:35:55.678Z,9.75
2023-05-02T12:38:26.080Z,6.13
2023-05-02T12:40:57.937Z,4.30
2023-05-02T12:43:28.218Z,3.20
2023-05-02T12:46:18.105Z,4.75
2023-05-02T12:48:49.927Z,4.65
2023-05-02T12:51:28.877Z,3.22
2023-05-02T12:53:59.080Z,3.70
2023-05-02T12:56:32.932Z,3.35
2023-05-02T12:59:05.491Z,3.67
2023-05-02T13:01:38.860Z,5.70
2023-05-02T13:04:11.051Z,6.70
2023-05-02T13:06:41.320Z,8.38
2023-05-02T13:09:11.811Z,6.32
2023-05-02T13:11:42.823Z,6.10
2023-05-02T13:14:13.067Z,5.40
2023-05-02T13:16:45.878Z,8.00
2023-05-02T13:19:16.175Z,4.70
2023-05-02T13:21:46.351Z,4.00
2023-05-02T13:24:17.724Z,4.85
2023-05-02T13:26:47.942Z,4.38
2023-05-02T13:29:18.129Z,3.08
2023-05-02T13:31:53.421Z,3.25
2023-05-02T13:34:23.553Z,3.30
2023-05-02T13:36:53.945Z,3.40
2023-05-02T13:39:24.139Z,2.70
2023-05-02T13:41:54.291Z,3.10
2023-05-02T13:44:24.508Z,3.40
2023-05-02T13:46:57.366Z,3.50
2023-05-02T13:49:27.798Z,4.93
2023-05-02T13:51:57.989Z,5.07
2023-05-02T13:54:28.433Z,5.30
2023-05-02T13:56:58.709Z,4.55
2023-05-02T13:59:28.970Z,4.10
2023-05-02T14:02:01.824Z,4.75
2023-05-02T14:04:32.162Z,4.93
2023-05-02T14:07:02.352Z,4.82
2023-05-02T14:09:32.595Z,5.57
2023-05-02T14:12:03.167Z,5.45
2023-05-02T14:14:33.376Z,5.13
2023-05-02T14:17:08.607Z,6.35
2023-05-02T14:19:38.787Z,5.57
2023-05-02T14:22:08.997Z,5.68
2023-05-02T14:24:39.271Z,5.38
2023-05-02T14:27:13.195Z,4.93
2023-05-02T14:29:43.473Z,5.07
2023-05-02T14:32:17.424Z,12.65
2023-05-02T14:34:47.608Z,13.75
2023-05-02T14:37:17.773Z,15.82
2023-05-02T14:39:58.116Z,21.58
2023-05-02T14:42:28.723Z,26.48
2023-05-02T14:44:59.771Z,24.65
2023-05-02T14:47:34.025Z,19.67
2023-05-02T14:50:06.583Z,17.55
2023-05-02T14:52:36.840Z,18.35
2023-05-02T14:55:07.751Z,17.92
2023-05-02T14:57:38.132Z,21.45
2023-05-02T15:00:10.626Z,18.40
2023-05-02T15:02:43.513Z,14.60
2023-05-02T15:05:14.841Z,13.57
2023-05-02T15:07:45.090Z,11.40
2023-05-02T15:10:15.346Z,10.20
2023-05-02T15:12:47.118Z,9.18
2023-05-02T15:15:17.987Z,9.05
2023-05-02T15:17:51.210Z,11.35
2023-05-02T15:20:21.639Z,17.20
2023-05-02T15:22:51.843Z,23.85
2023-05-02T15:25:22.190Z,28.60
2023-05-02T15:27:53.148Z,35.97
2023-05-02T15:30:23.765Z,37.15
2023-05-02T15:32:56.798Z,36.40
2023-05-02T15:35:27.018Z,35.63
2023-05-02T15:37:57.269Z,31.55
2023-05-02T15:40:28.688Z,17.85
2023-05-02T15:42:58.869Z,10.90
2023-05-02T15:45:29.521Z,8.38
2023-05-02T15:48:02.461Z,6.57
2023-05-02T15:50:32.926Z,6.40
2023-05-02T15:53:03.131Z,5.72
2023-05-02T15:55:33.960Z,5.82
2023-05-02T15:58:04.406Z,5.47
2023-05-02T16:00:34.963Z,6.50
2023-05-02T16:03:12.312Z,6.45
2023-05-02T16:05:42.633Z,6.25
2023-05-02T16:08:12.920Z,6.68
2023-05-02T16:10:43.702Z,6.90
2023-05-02T16:13:14.140Z,6.35
2023-05-02T16:15:44.570Z,6.22
2023-05-02T16:18:17.440Z,9.48
2023-05-02T16:20:49.965Z,8.75
2023-05-02T16:23:21.378Z,9.95
2023-05-02T16:25:51.663Z,8.27
2023-05-02T16:28:24.863Z,9.90
2023-05-02T16:30:58.678Z,12.00
2023-05-02T16:33:33.262Z,14.77
2023-05-02T16:36:04.843Z,11.10
2023-05-02T16:38:36.542Z,9.88
2023-05-02T16:41:09.135Z,9.00
2023-05-02T16:43:39.776Z,8.20
2023-05-02T16:46:10.757Z,7.90
2023-05-02T16:48:43.679Z,7.15
2023-05-02T16:51:13.871Z,7.45
2023-05-02T16:53:44.098Z,7.13
2023-05-02T16:56:14.251Z,8.20
2023-05-02T16:58:44.767Z,8.07
2023-05-02T17:01:15.089Z,7.65
2023-05-02T17:03:48.728Z,7.88
2023-05-02T17:06:19.357Z,8.07
2023-05-02T17:08:49.693Z,8.57
2023-05-02T17:11:21.118Z,9.15
2023-05-02T17:13:53.596Z,9.38
2023-05-02T17:16:24.182Z,8.82
2023-05-02T17:19:05.814Z,10.68
2023-05-02T17:21:39.170Z,11.07
2023-05-02T17:24:12.732Z,10.70
2023-05-02T17:29:13.049Z,9.63
2023-05-02T17:31:47.621Z,9.57
2023-05-02T17:34:25.854Z,10.57
2023-05-02T17:36:56.228Z,9.93
2023-05-02T17:39:26.406Z,11.10
2023-05-02T17:41:58.158Z,9.77
2023-05-02T17:44:31.441Z,9.98
2023-05-02T17:47:01.934Z,9.52
2023-05-02T17:49:36.771Z,8.82
2023-05-02T17:52:06.951Z,8.57
2023-05-02T17:54:37.485Z,9.40
2023-05-02T17:57:07.716Z,8.93
2023-05-02T17:59:42.088Z,9.63
2023-05-02T18:02:12.370Z,9.30
2023-05-02T18:04:46.362Z,10.75
2023-05-02T18:07:24.068Z,10.23
2023-05-02T18:09:59.923Z,11.07
2023-05-02T18:12:38.946Z,10.35
2023-05-02T18:15:15.022Z,9.85
2023-05-02T18:17:45.828Z,10.15
2023-05-02T18:20:22.200Z,10.10
2023-05-02T18:22:56.355Z,9.57
2023-05-02T18:25:32.539Z,9.95
2023-05-02T18:28:04.386Z,10.43
2023-05-02T18:30:40.118Z,10.63
2023-05-02T18:33:13.631Z,9.80
2023-05-02T18:38:21.639Z,10.25
2023-05-02T18:40:52.077Z,10.88
2023-05-02T18:43:31.983Z,9.65
2023-05-02T18:46:03.861Z,10.18
2023-05-02T18:48:38.499Z,9.68
2023-05-02T18:51:11.407Z,10.43
2023-05-02T18:53:41.556Z,9.90
2023-05-02T18:56:16.605Z,10.82
2023-05-02T18:58:47.085Z,9.95
2023-05-02T19:01:18.513Z,10.38
2023-05-02T19:03:48.928Z,10.32
2023-05-02T19:06:21.872Z,11.52
2023-05-02T19:08:53.019Z,15.83
2023-05-02T19:11:23.103Z,21.13
2023-05-02T19:13:56.932Z,18.58
2023-05-02T19:16:28.228Z,18.92
2023-05-02T19:18:58.480Z,18.25
2023-05-02T19:21:34.288Z,18.33
2023-05-02T19:24:04.546Z,12.98
2023-05-02T19:26:34.931Z,11.52
2023-05-02T19:29:08.245Z,11.73
2023-05-02T19:31:39.627Z,11.25
2023-05-02T19:34:09.814Z,10.73
2023-05-02T19:36:42.578Z,13.38
2023-05-02T19:39:13.471Z,19.73
2023-05-02T19:41:44.456Z,43.35
2023-05-02T19:44:14.660Z,32.85
2023-05-02T19:46:44.863Z,34.85
2023-05-02T19:49:15.381Z,17.70
2023-05-02T19:51:48.501Z,18.98
2023-05-02T19:54:20.320Z,21.88
2023-05-02T19:56:50.652Z,22.13
2023-05-02T19:59:21.165Z,19.95
2023-05-02T20:01:51.613Z,20.27
2023-05-02T20:04:21.865Z,17.30
2023-05-02T20:06:54.835Z,18.70
2023-05-02T20:09:25.448Z,16.48
2023-05-02T20:11:55.587Z,14.80
2023-05-02T20:14:26.060Z,14.00
2023-05-02T20:17:01.296Z,14.73
2023-05-02T20:19:32.959Z,14.00
2023-05-02T20:22:08.223Z,14.82
2023-05-02T20:24:38.416Z,14.88
2023-05-02T20:27:08.604Z,13.60
2023-05-02T20:29:38.829Z,12.90
2023-05-02T20:32:09.464Z,13.13
2023-05-02T20:34:40.563Z,13.45
2023-05-02T20:37:13.691Z,14.70
2023-05-02T20:39:43.852Z,14.35
2023-05-02T20:42:14.092Z,13.82
2023-05-02T20:44:46.627Z,14.93
2023-05-02T20:47:17.301Z,13.52
2023-05-02T20:49:47.958Z,14.43
2023-05-02T20:52:21.141Z,14.73
2023-05-02T20:54:51.634Z,15.60
2023-05-02T20:57:21.810Z,14.57
2023-05-02T20:59:52.012Z,15.30
2023-05-02T21:02:22.509Z,14.18
2023-05-02T21:04:52.840Z,14.23
2023-05-02T21:07:25.607Z,14.18
2023-05-02T21:09:55.872Z,15.07
2023-05-02T21:12:26.030Z,14.52
2023-05-02T21:14:56.162Z,14.85
2023-05-02T21:17:26.670Z,16.30
2023-05-02T21:19:57.229Z,15.35
2023-05-02T21:22:29.997Z,14.88
2023-05-02T21:25:00.159Z,15.37
2023-05-02T21:27:30.354Z,14.63
2023-05-02T21:30:01.029Z,14.68
2023-05-02T21:32:31.314Z,14.95
2023-05-02T21:35:01.763Z,15.30
2023-05-02T21:37:34.850Z,15.82
2023-05-02T21:40:05.362Z,16.98
2023-05-02T21:42:35.566Z,15.88
2023-05-02T21:45:05.905Z,15.02
2023-05-02T21:47:36.196Z,13.40
2023-05-02T21:50:06.583Z,14.38
2023-05-02T21:52:39.423Z,14.02
2023-05-02T21:55:11.410Z,13.80
2023-05-02T21:57:41.591Z,13.98
2023-05-02T22:00:15.374Z,14.30
2023-05-02T22:02:46.159Z,14.00
2023-05-02T22:05:16.778Z,14.48
2023-05-02T22:07:51.012Z,14.55
2023-05-02T22:10:21.553Z,13.73
2023-05-02T22:12:51.772Z,15.40
2023-05-02T22:15:25.491Z,14.63
2023-05-02T22:17:55.676Z,15.35
2023-05-02T22:20:26.185Z,15.52
2023-05-02T22:22:59.018Z,15.75
2023-05-02T22:25:29.308Z,16.10
2023-05-02T22:28:01.303Z,17.20
2023-05-02T22:30:31.961Z,17.48
2023-05-02T22:33:02.479Z,17.85
2023-05-02T22:35:32.705Z,17.13
2023-05-02T22:38:05.971Z,16.05
2023-05-02T22:40:36.430Z,16.42
2023-05-02T22:43:06.621Z,16.17
2023-05-02T22:45:38.758Z,16.05
2023-05-02T22:48:09.859Z,17.00
2023-05-02T22:50:40.357Z,17.00
2023-05-02T22:53:13.315Z,16.60
2023-05-02T22:55:43.535Z,16.02
2023-05-02T22:58:13.819Z,15.60
2023-05-02T23:00:49.921Z,15.90
2023-05-02T23:03:20.219Z,17.33
2023-05-02T23:05:50.573Z,15.73
2023-05-02T23:08:23.401Z,16.67
2023-05-02T23:10:53.686Z,15.23
2023-05-02T23:13:24.024Z,13.32
2023-05-02T23:15:56.229Z,15.30
2023-05-02T23:18:26.499Z,15.20
2023-05-02T23:20:56.663Z,15.23
2023-05-02T23:23:29.527Z,15.15
2023-05-02T23:25:59.687Z,14.40
2023-05-02T23:28:29.967Z,15.90
2023-05-02T23:31:00.752Z,15.95
2023-05-02T23:33:31.328Z,14.68
2023-05-02T23:36:02.157Z,15.20
2023-05-02T23:38:35.235Z,13.98
2023-05-02T23:41:07.965Z,15.15
2023-05-02T23:43:38.383Z,14.73
2023-05-02T23:46:08.724Z,13.95
2023-05-02T23:48:38.975Z,15.13
2023-05-02T23:51:09.266Z,15.68
2023-05-02T23:53:42.193Z,15.50
2023-05-02T23:56:12.503Z,15.35
2023-05-02T23:58:42.737Z,15.02
