createdAt,value
2022-10-01T00:00:38.243Z,6.67
2022-10-01T00:01:38.500Z,6.63
2022-10-01T00:02:38.236Z,6.53
2022-10-01T00:03:38.228Z,6.68
2022-10-01T00:04:38.182Z,6.67
2022-10-01T00:05:38.775Z,6.70
2022-10-01T00:06:38.157Z,6.68
2022-10-01T00:07:38.155Z,6.65
2022-10-01T00:08:38.146Z,6.67
2022-10-01T00:09:38.160Z,6.64
2022-10-01T00:10:38.167Z,6.65
2022-10-01T00:11:38.142Z,6.67
2022-10-01T00:12:38.114Z,6.61
2022-10-01T00:13:38.109Z,6.67
2022-10-01T00:14:38.103Z,6.71
2022-10-01T00:15:38.097Z,6.67
2022-10-01T00:16:38.217Z,6.68
2022-10-01T00:17:38.107Z,6.70
2022-10-01T00:18:38.075Z,6.71
2022-10-01T00:19:38.069Z,6.68
2022-10-01T00:20:38.046Z,6.71
2022-10-01T00:21:38.040Z,6.64
2022-10-01T00:22:38.045Z,6.65
2022-10-01T00:23:38.048Z,6.75
2022-10-01T00:24:38.035Z,6.73
2022-10-01T00:25:38.009Z,6.73
2022-10-01T00:26:38.004Z,6.68
2022-10-01T00:27:38.000Z,6.79
2022-10-01T00:28:38.004Z,6.73
2022-10-01T00:29:38.005Z,6.78
2022-10-01T00:30:40.399Z,6.75
2022-10-01T00:31:38.548Z,6.74
2022-10-01T00:32:37.959Z,6.79
2022-10-01T00:33:37.965Z,6.83
2022-10-01T00:34:37.943Z,6.78
2022-10-01T00:35:37.937Z,6.85
2022-10-01T00:36:37.921Z,6.79
2022-10-01T00:37:37.928Z,6.78
2022-10-01T00:38:37.952Z,6.88
2022-10-01T00:39:37.895Z,6.79
2022-10-01T00:40:37.893Z,6.83
2022-10-01T00:41:38.102Z,6.91
2022-10-01T00:42:37.872Z,6.96
2022-10-01T00:43:37.882Z,6.83
2022-10-01T00:44:37.882Z,6.85
2022-10-01T00:45:37.868Z,6.82
2022-10-01T00:46:37.841Z,6.83
2022-10-01T00:47:37.863Z,6.75
2022-10-01T00:48:37.831Z,6.82
2022-10-01T00:49:37.828Z,6.70
2022-10-01T00:50:37.841Z,6.78
2022-10-01T00:51:37.826Z,6.85
2022-10-01T00:52:37.791Z,6.83
2022-10-01T00:53:37.789Z,6.81
2022-10-01T00:54:37.784Z,6.79
2022-10-01T00:55:37.796Z,6.81
2022-10-01T00:56:37.765Z,6.75
2022-10-01T00:57:37.749Z,6.75
2022-10-01T00:58:37.750Z,6.73
2022-10-01T00:59:37.744Z,6.75
2022-10-01T01:00:37.725Z,6.75
2022-10-01T01:01:38.074Z,6.78
2022-10-01T01:02:37.818Z,6.85
2022-10-01T01:03:37.703Z,6.91
2022-10-01T01:04:37.691Z,6.93
2022-10-01T01:05:37.684Z,6.96
2022-10-01T01:06:37.673Z,6.82
2022-10-01T01:07:37.693Z,6.81
2022-10-01T01:08:37.659Z,6.82
2022-10-01T01:09:37.652Z,6.91
2022-10-01T01:10:37.654Z,6.79
2022-10-01T01:11:37.647Z,6.86
2022-10-01T01:12:37.641Z,6.82
2022-10-01T01:13:37.649Z,6.99
2022-10-01T01:14:37.617Z,6.86
2022-10-01T01:15:37.669Z,6.88
2022-10-01T01:16:37.595Z,6.81
2022-10-01T01:17:37.644Z,6.91
2022-10-01T01:18:37.599Z,6.91
2022-10-01T01:19:37.568Z,6.93
2022-10-01T01:20:37.579Z,6.86
2022-10-01T01:21:37.550Z,6.86
2022-10-01T01:22:37.548Z,6.96
2022-10-01T01:23:37.538Z,6.99
2022-10-01T01:24:37.822Z,6.99
2022-10-01T01:25:37.530Z,6.91
2022-10-01T01:26:37.515Z,6.92
2022-10-01T01:27:37.531Z,6.97
2022-10-01T01:28:37.520Z,7.10
2022-10-01T01:29:37.496Z,7.06
2022-10-01T01:30:37.486Z,7.07
2022-10-01T01:31:37.893Z,7.11
2022-10-01T01:32:37.468Z,7.03
2022-10-01T01:33:37.469Z,7.11
2022-10-01T01:34:37.474Z,7.15
2022-10-01T01:35:37.439Z,7.06
2022-10-01T01:36:37.432Z,7.06
2022-10-01T01:37:37.426Z,7.07
2022-10-01T01:38:37.419Z,7.13
2022-10-01T01:39:37.410Z,7.08
2022-10-01T01:40:37.431Z,7.21
2022-10-01T01:41:37.390Z,7.16
2022-10-01T01:42:37.386Z,7.11
2022-10-01T01:43:37.378Z,7.07
2022-10-01T01:44:37.393Z,7.11
2022-10-01T01:45:37.423Z,7.08
2022-10-01T01:46:37.359Z,6.93
2022-10-01T01:47:37.355Z,7.04
2022-10-01T01:48:37.344Z,7.03
2022-10-01T01:49:37.332Z,7.08
2022-10-01T01:50:37.328Z,7.08
2022-10-01T01:51:37.310Z,7.04
2022-10-01T01:52:37.292Z,6.99
2022-10-01T01:53:37.308Z,7.04
2022-10-01T01:54:37.282Z,7.11
2022-10-01T01:55:37.303Z,7.06
2022-10-01T01:56:37.278Z,7.10
2022-10-01T01:57:37.265Z,7.06
2022-10-01T01:58:37.254Z,7.04
2022-10-01T01:59:37.246Z,7.18
2022-10-01T02:00:37.257Z,7.07
2022-10-01T02:01:37.701Z,6.93
2022-10-01T02:02:37.239Z,7.18
2022-10-01T02:03:37.204Z,6.96
2022-10-01T02:04:37.206Z,7.07
2022-10-01T02:05:37.213Z,7.07
2022-10-01T02:06:37.198Z,7.04
2022-10-01T02:07:37.198Z,7.00
2022-10-01T02:08:37.164Z,7.07
2022-10-01T02:09:37.163Z,7.08
2022-10-01T02:10:37.157Z,6.96
2022-10-01T02:11:37.148Z,6.97
2022-10-01T02:12:37.136Z,6.97
2022-10-01T02:13:37.147Z,7.03
2022-10-01T02:14:37.114Z,6.97
2022-10-01T02:15:37.145Z,7.00
2022-10-01T02:16:37.097Z,6.88
2022-10-01T02:17:37.094Z,6.93
2022-10-01T02:18:37.094Z,7.03
2022-10-01T02:19:37.101Z,6.91
2022-10-01T02:20:37.083Z,6.89
2022-10-01T02:21:37.127Z,7.00
2022-10-01T02:22:37.062Z,6.91
2022-10-01T02:23:37.064Z,6.96
2022-10-01T02:24:37.039Z,6.88
2022-10-01T02:25:37.328Z,7.04
2022-10-01T02:26:37.018Z,6.91
2022-10-01T02:27:37.061Z,7.07
2022-10-01T02:28:37.001Z,7.21
2022-10-01T02:29:36.986Z,7.21
2022-10-01T02:30:36.991Z,7.34
2022-10-01T02:31:37.476Z,7.43
2022-10-01T02:32:37.019Z,7.44
2022-10-01T02:33:36.950Z,7.46
2022-10-01T02:34:36.934Z,7.42
2022-10-01T02:35:36.970Z,7.58
2022-10-01T02:36:36.923Z,7.71
2022-10-01T02:37:36.932Z,7.80
2022-10-01T02:38:36.925Z,7.88
2022-10-01T02:39:36.910Z,8.02
2022-10-01T02:40:36.897Z,8.09
2022-10-01T02:41:37.148Z,8.06
2022-10-01T02:42:36.895Z,8.17
2022-10-01T02:43:40.681Z,8.14
2022-10-01T02:44:37.922Z,8.28
2022-10-01T02:45:36.927Z,8.32
2022-10-01T02:46:36.857Z,8.38
2022-10-01T02:47:36.884Z,8.42
2022-10-01T02:48:36.828Z,8.53
2022-10-01T02:49:36.822Z,8.55
2022-10-01T02:50:36.813Z,8.62
2022-10-01T02:51:37.003Z,8.74
2022-10-01T02:52:36.834Z,8.85
2022-10-01T02:53:36.801Z,8.78
2022-10-01T02:54:36.792Z,8.83
2022-10-01T02:55:36.812Z,8.86
2022-10-01T02:56:36.769Z,8.92
2022-10-01T02:57:36.790Z,8.90
2022-10-01T02:58:36.774Z,8.92
2022-10-01T02:59:36.738Z,8.99
2022-10-01T03:00:36.763Z,9.04
2022-10-01T03:01:37.182Z,8.95
2022-10-01T03:02:36.818Z,9.08
2022-10-01T03:03:36.746Z,9.15
2022-10-01T03:04:36.701Z,9.08
2022-10-01T03:05:36.685Z,9.11
2022-10-01T03:06:36.690Z,9.23
2022-10-01T03:07:36.672Z,9.12
2022-10-01T03:08:36.681Z,9.22
2022-10-01T03:09:36.648Z,9.30
2022-10-01T03:10:36.666Z,9.24
2022-10-01T03:11:36.782Z,9.24
2022-10-01T03:12:36.636Z,9.34
2022-10-01T03:13:36.631Z,9.40
2022-10-01T03:14:36.620Z,9.34
2022-10-01T03:15:36.644Z,9.48
2022-10-01T03:16:36.649Z,9.45
2022-10-01T03:17:36.582Z,9.50
2022-10-01T03:18:36.590Z,9.52
2022-10-01T03:19:36.571Z,9.48
2022-10-01T03:20:36.558Z,9.55
2022-10-01T03:21:36.820Z,9.45
2022-10-01T03:22:36.581Z,9.62
2022-10-01T03:23:36.537Z,9.55
2022-10-01T03:24:36.518Z,9.55
2022-10-01T03:25:36.511Z,9.57
2022-10-01T03:26:36.496Z,9.70
2022-10-01T03:27:36.497Z,9.65
2022-10-01T03:28:36.525Z,9.66
2022-10-01T03:29:36.481Z,9.70
2022-10-01T03:30:36.476Z,9.73
2022-10-01T03:31:37.029Z,9.75
2022-10-01T03:32:36.457Z,9.85
2022-10-01T03:33:36.450Z,9.83
2022-10-01T03:34:36.460Z,9.80
2022-10-01T03:35:36.426Z,9.75
2022-10-01T03:36:36.427Z,9.81
2022-10-01T03:37:36.430Z,9.69
2022-10-01T03:38:36.391Z,9.69
2022-10-01T03:39:36.391Z,9.80
2022-10-01T03:40:36.394Z,9.78
2022-10-01T03:41:36.556Z,9.85
2022-10-01T03:42:36.354Z,9.94
2022-10-01T03:43:36.356Z,9.93
2022-10-01T03:44:36.342Z,10.01
2022-10-01T03:45:36.417Z,9.98
2022-10-01T03:46:36.321Z,10.05
2022-10-01T03:47:36.304Z,9.98
2022-10-01T03:48:36.304Z,9.96
2022-10-01T03:49:36.322Z,10.05
2022-10-01T03:50:36.309Z,9.96
2022-10-01T03:51:36.618Z,9.98
2022-10-01T03:52:36.323Z,10.08
2022-10-01T03:53:36.280Z,10.01
2022-10-01T03:54:36.257Z,10.08
2022-10-01T03:55:36.247Z,10.05
2022-10-01T03:56:36.243Z,10.03
2022-10-01T03:57:36.226Z,10.09
2022-10-01T03:58:36.238Z,10.14
2022-10-01T03:59:36.209Z,10.12
2022-10-01T04:00:36.218Z,10.08
2022-10-01T04:01:36.756Z,10.08
2022-10-01T04:02:36.296Z,10.05
2022-10-01T04:03:36.175Z,10.06
2022-10-01T04:04:36.196Z,10.12
2022-10-01T04:05:36.160Z,10.16
2022-10-01T04:06:36.151Z,10.23
2022-10-01T04:07:36.135Z,10.24
2022-10-01T04:08:36.140Z,10.16
2022-10-01T04:09:36.125Z,10.14
2022-10-01T04:10:36.140Z,10.18
2022-10-01T04:11:36.594Z,10.14
2022-10-01T04:12:36.098Z,10.16
2022-10-01T04:13:36.090Z,10.14
2022-10-01T04:14:36.075Z,10.20
2022-10-01T04:15:36.174Z,10.20
2022-10-01T04:16:36.208Z,10.26
2022-10-01T04:17:36.083Z,10.27
2022-10-01T04:18:36.046Z,10.34
2022-10-01T04:19:36.212Z,10.34
2022-10-01T04:20:36.028Z,10.36
2022-10-01T04:21:36.417Z,10.36
2022-10-01T04:22:36.059Z,10.34
2022-10-01T04:23:36.006Z,10.36
2022-10-01T04:24:36.006Z,10.41
2022-10-01T04:25:36.016Z,10.28
2022-10-01T04:26:36.016Z,10.34
2022-10-01T04:27:35.981Z,10.34
2022-10-01T04:28:35.970Z,10.35
2022-10-01T04:29:40.088Z,10.39
2022-10-01T04:30:35.949Z,10.42
2022-10-01T04:31:36.435Z,10.35
2022-10-01T04:32:35.955Z,10.42
2022-10-01T04:33:35.922Z,10.43
2022-10-01T04:34:35.921Z,10.26
2022-10-01T04:35:35.901Z,10.28
2022-10-01T04:36:35.936Z,10.26
2022-10-01T04:37:35.892Z,10.27
2022-10-01T04:38:35.873Z,10.28
2022-10-01T04:39:35.869Z,10.21
2022-10-01T04:40:35.866Z,10.26
2022-10-01T04:41:36.113Z,10.23
2022-10-01T04:42:35.912Z,10.17
2022-10-01T04:43:35.834Z,10.10
2022-10-01T04:44:35.887Z,10.17
2022-10-01T04:45:35.819Z,10.05
2022-10-01T04:46:35.862Z,10.16
2022-10-01T04:47:37.712Z,10.03
2022-10-01T04:48:35.795Z,10.03
2022-10-01T04:49:35.820Z,10.03
2022-10-01T04:50:35.810Z,9.98
2022-10-01T04:51:36.211Z,9.96
2022-10-01T04:52:35.768Z,9.94
2022-10-01T04:53:35.749Z,9.85
2022-10-01T04:54:35.741Z,9.83
2022-10-01T04:55:35.740Z,9.83
2022-10-01T04:56:35.751Z,9.69
2022-10-01T04:57:35.730Z,9.85
2022-10-01T04:58:35.729Z,9.87
2022-10-01T04:59:35.710Z,9.69
2022-10-01T05:00:35.735Z,9.69
2022-10-01T05:01:36.177Z,9.70
2022-10-01T05:02:35.752Z,9.72
2022-10-01T05:03:35.700Z,9.65
2022-10-01T05:04:35.671Z,9.60
2022-10-01T05:05:35.648Z,9.67
2022-10-01T05:06:35.641Z,9.69
2022-10-01T05:07:35.644Z,9.65
2022-10-01T05:08:35.626Z,9.67
2022-10-01T05:09:35.633Z,9.48
2022-10-01T05:10:35.632Z,9.67
2022-10-01T05:11:35.906Z,9.62
2022-10-01T05:12:35.598Z,9.54
2022-10-01T05:13:35.580Z,9.66
2022-10-01T05:14:35.623Z,9.59
2022-10-01T05:15:35.573Z,9.59
2022-10-01T05:16:35.621Z,9.59
2022-10-01T05:17:35.566Z,9.60
2022-10-01T05:18:35.546Z,9.52
2022-10-01T05:19:35.547Z,9.51
2022-10-01T05:20:35.555Z,9.60
2022-10-01T05:21:35.736Z,9.59
2022-10-01T05:22:35.510Z,9.51
2022-10-01T05:23:35.512Z,9.50
2022-10-01T05:24:35.495Z,9.54
2022-10-01T05:25:35.482Z,9.55
2022-10-01T05:26:35.616Z,9.60
2022-10-01T05:27:35.464Z,9.50
2022-10-01T05:28:35.518Z,9.51
2022-10-01T05:29:35.469Z,9.57
2022-10-01T05:30:35.464Z,9.48
2022-10-01T05:31:35.672Z,9.47
2022-10-01T05:32:35.435Z,9.51
2022-10-01T05:33:35.419Z,9.41
2022-10-01T05:34:35.465Z,9.55
2022-10-01T05:35:35.397Z,9.51
2022-10-01T05:36:35.416Z,9.52
2022-10-01T05:37:35.377Z,9.47
2022-10-01T05:38:35.381Z,9.51
2022-10-01T05:39:35.373Z,9.45
2022-10-01T05:40:35.363Z,9.42
2022-10-01T05:41:35.593Z,9.44
2022-10-01T05:42:35.366Z,9.52
2022-10-01T05:43:35.324Z,9.51
2022-10-01T05:44:35.323Z,9.45
2022-10-01T05:45:35.389Z,9.45
2022-10-01T05:46:35.312Z,9.40
2022-10-01T05:47:35.324Z,9.32
2022-10-01T05:48:35.302Z,9.45
2022-10-01T05:49:35.277Z,9.47
2022-10-01T05:50:35.272Z,9.40
2022-10-01T05:51:35.536Z,9.44
2022-10-01T05:52:35.286Z,9.34
2022-10-01T05:53:35.266Z,9.47
2022-10-01T05:54:35.243Z,9.45
2022-10-01T05:55:35.250Z,9.45
2022-10-01T05:56:35.254Z,9.44
2022-10-01T05:57:35.208Z,9.47
2022-10-01T05:58:35.264Z,9.48
2022-10-01T05:59:35.281Z,9.41
2022-10-01T06:00:35.185Z,9.44
2022-10-01T06:01:35.447Z,9.30
2022-10-01T06:02:35.320Z,9.32
2022-10-01T06:03:35.157Z,9.36
2022-10-01T06:04:40.286Z,9.42
2022-10-01T06:05:36.249Z,9.40
2022-10-01T06:06:35.140Z,9.34
2022-10-01T06:07:35.133Z,9.45
2022-10-01T06:08:35.112Z,9.40
2022-10-01T06:09:35.198Z,9.47
2022-10-01T06:10:35.104Z,9.50
2022-10-01T06:11:35.451Z,9.51
2022-10-01T06:12:35.086Z,9.42
2022-10-01T06:13:35.067Z,9.52
2022-10-01T06:14:35.086Z,9.52
2022-10-01T06:15:35.080Z,9.44
2022-10-01T06:16:35.082Z,9.48
2022-10-01T06:17:35.043Z,9.52
2022-10-01T06:18:35.059Z,9.50
2022-10-01T06:19:35.047Z,9.55
2022-10-01T06:20:35.037Z,9.51
2022-10-01T06:21:35.189Z,9.52
2022-10-01T06:22:34.993Z,9.55
2022-10-01T06:23:34.978Z,9.57
2022-10-01T06:24:34.974Z,9.51
2022-10-01T06:25:34.995Z,9.52
2022-10-01T06:26:34.957Z,9.48
2022-10-01T06:27:34.967Z,9.52
2022-10-01T06:28:34.981Z,9.54
2022-10-01T06:29:34.940Z,9.48
2022-10-01T06:30:34.939Z,9.47
2022-10-01T06:31:35.264Z,9.55
2022-10-01T06:32:35.246Z,9.51
2022-10-01T06:33:34.912Z,9.55
2022-10-01T06:34:34.893Z,9.52
2022-10-01T06:35:34.899Z,9.60
2022-10-01T06:36:34.879Z,9.55
2022-10-01T06:37:34.879Z,9.54
2022-10-01T06:38:34.859Z,9.60
2022-10-01T06:39:34.854Z,9.50
2022-10-01T06:40:34.862Z,9.51
2022-10-01T06:41:35.247Z,9.52
2022-10-01T06:42:34.846Z,9.48
2022-10-01T06:43:34.823Z,9.63
2022-10-01T06:44:34.956Z,9.55
2022-10-01T06:45:34.841Z,9.55
2022-10-01T06:46:34.787Z,9.50
2022-10-01T06:47:34.781Z,9.51
2022-10-01T06:48:34.801Z,9.50
2022-10-01T06:49:34.752Z,9.55
2022-10-01T06:50:34.749Z,9.51
2022-10-01T06:51:35.097Z,9.52
2022-10-01T06:52:34.738Z,9.59
2022-10-01T06:53:34.746Z,9.55
2022-10-01T06:54:35.363Z,9.63
2022-10-01T06:55:34.702Z,9.63
2022-10-01T06:56:34.697Z,9.63
2022-10-01T06:57:34.691Z,9.55
2022-10-01T06:58:34.744Z,9.54
2022-10-01T06:59:34.780Z,9.55
2022-10-01T07:00:34.665Z,9.63
2022-10-01T07:01:34.930Z,9.60
2022-10-01T07:02:34.670Z,9.65
2022-10-01T07:03:34.636Z,9.59
2022-10-01T07:04:34.648Z,9.69
2022-10-01T07:05:34.634Z,9.70
2022-10-01T07:06:34.602Z,9.62
2022-10-01T07:07:34.801Z,9.70
2022-10-01T07:08:34.589Z,9.67
2022-10-01T07:09:34.601Z,9.69
2022-10-01T07:10:34.842Z,9.83
2022-10-01T07:11:34.999Z,9.78
2022-10-01T07:12:34.560Z,9.70
2022-10-01T07:13:34.550Z,9.78
2022-10-01T07:14:34.566Z,9.78
2022-10-01T07:15:34.550Z,9.78
2022-10-01T07:16:34.575Z,9.77
2022-10-01T07:17:34.570Z,9.78
2022-10-01T07:18:34.537Z,9.80
2022-10-01T07:19:34.486Z,9.85
2022-10-01T07:20:34.537Z,9.85
2022-10-01T07:21:34.765Z,9.81
2022-10-01T07:22:34.462Z,9.85
2022-10-01T07:23:34.461Z,9.91
2022-10-01T07:24:34.458Z,9.88
2022-10-01T07:25:34.448Z,9.96
2022-10-01T07:26:34.489Z,9.96
2022-10-01T07:27:34.462Z,9.93
2022-10-01T07:28:34.423Z,9.85
2022-10-01T07:29:34.484Z,9.99
2022-10-01T07:30:34.404Z,10.01
2022-10-01T07:31:34.786Z,10.02
2022-10-01T07:32:34.389Z,10.05
2022-10-01T07:33:34.395Z,10.03
2022-10-01T07:34:34.377Z,10.01
2022-10-01T07:35:34.371Z,10.01
2022-10-01T07:36:34.352Z,9.99
2022-10-01T07:37:34.351Z,10.03
2022-10-01T07:38:34.365Z,10.03
2022-10-01T07:39:34.333Z,10.02
2022-10-01T07:40:34.342Z,10.05
2022-10-01T07:41:34.602Z,10.10
2022-10-01T07:42:34.313Z,10.05
2022-10-01T07:43:34.298Z,9.98
2022-10-01T07:44:34.293Z,10.06
2022-10-01T07:45:34.306Z,10.03
2022-10-01T07:46:34.946Z,10.02
2022-10-01T07:47:34.265Z,10.10
2022-10-01T07:48:34.274Z,9.99
2022-10-01T07:49:34.241Z,10.02
2022-10-01T07:50:34.237Z,10.01
2022-10-01T07:51:34.467Z,10.03
2022-10-01T07:52:34.292Z,10.01
2022-10-01T07:53:34.237Z,10.09
2022-10-01T07:54:34.200Z,10.10
2022-10-01T07:55:34.188Z,10.08
2022-10-01T07:56:34.178Z,10.10
2022-10-01T07:57:34.183Z,10.03
2022-10-01T07:58:34.181Z,10.08
2022-10-01T07:59:34.155Z,10.08
2022-10-01T08:00:34.171Z,10.01
2022-10-01T08:01:34.540Z,10.05
2022-10-01T08:02:34.241Z,10.12
2022-10-01T08:03:34.128Z,10.03
2022-10-01T08:04:34.119Z,10.06
2022-10-01T08:05:34.259Z,10.08
2022-10-01T08:06:34.152Z,10.02
2022-10-01T08:07:34.114Z,10.10
2022-10-01T08:08:34.081Z,10.20
2022-10-01T08:09:34.068Z,10.14
2022-10-01T08:10:34.087Z,10.03
2022-10-01T08:11:34.305Z,10.03
2022-10-01T08:12:34.048Z,10.17
2022-10-01T08:13:34.049Z,10.10
2022-10-01T08:14:34.027Z,10.08
2022-10-01T08:15:34.024Z,10.17
2022-10-01T08:16:34.074Z,10.14
2022-10-01T08:17:34.004Z,10.17
2022-10-01T08:18:41.510Z,10.18
2022-10-01T08:19:33.983Z,10.08
2022-10-01T08:20:33.980Z,10.05
2022-10-01T08:21:34.283Z,10.03
2022-10-01T08:22:37.525Z,10.05
2022-10-01T08:23:34.993Z,10.05
2022-10-01T08:24:33.939Z,10.05
2022-10-01T08:25:33.934Z,10.05
2022-10-01T08:26:33.914Z,10.03
2022-10-01T08:27:34.052Z,10.03
2022-10-01T08:28:33.909Z,9.99
2022-10-01T08:29:33.905Z,9.99
2022-10-01T08:30:33.883Z,9.85
2022-10-01T08:31:34.117Z,10.05
2022-10-01T08:32:33.886Z,10.01
2022-10-01T08:33:33.879Z,10.05
2022-10-01T08:34:33.847Z,10.03
2022-10-01T08:35:33.899Z,9.94
2022-10-01T08:36:33.837Z,10.03
2022-10-01T08:37:33.825Z,9.96
2022-10-01T08:38:33.833Z,9.96
2022-10-01T08:39:33.807Z,10.01
2022-10-01T08:40:33.797Z,10.09
2022-10-01T08:41:33.800Z,10.08
2022-10-01T08:42:33.785Z,10.03
2022-10-01T08:43:33.816Z,10.09
2022-10-01T08:44:33.774Z,10.08
2022-10-01T08:45:33.809Z,10.09
2022-10-01T08:46:34.372Z,10.06
2022-10-01T08:47:33.741Z,10.10
2022-10-01T08:48:33.744Z,10.10
2022-10-01T08:49:33.749Z,10.10
2022-10-01T08:50:33.714Z,10.12
2022-10-01T08:51:33.970Z,10.17
2022-10-01T08:52:33.700Z,10.12
2022-10-01T08:53:33.701Z,10.06
2022-10-01T08:54:33.680Z,10.12
2022-10-01T08:55:33.704Z,10.12
2022-10-01T08:56:33.728Z,10.09
2022-10-01T08:57:33.665Z,10.27
2022-10-01T08:58:33.845Z,10.26
2022-10-01T08:59:33.646Z,10.26
2022-10-01T09:00:33.654Z,10.21
2022-10-01T09:01:33.965Z,10.27
2022-10-01T09:02:33.668Z,10.24
2022-10-01T09:03:33.610Z,10.20
2022-10-01T09:04:33.645Z,10.26
2022-10-01T09:05:33.604Z,10.17
2022-10-01T09:06:33.582Z,10.28
2022-10-01T09:07:33.622Z,10.20
2022-10-01T09:08:33.580Z,10.26
2022-10-01T09:09:33.568Z,10.27
2022-10-01T09:10:33.545Z,10.31
2022-10-01T09:11:33.885Z,10.28
2022-10-01T09:12:33.527Z,10.28
2022-10-01T09:13:33.557Z,10.27
2022-10-01T09:14:33.511Z,10.31
2022-10-01T09:15:33.516Z,10.23
2022-10-01T09:16:33.580Z,10.36
2022-10-01T09:17:33.505Z,10.28
2022-10-01T09:18:33.472Z,10.34
2022-10-01T09:19:33.483Z,10.35
2022-10-01T09:20:33.453Z,10.34
2022-10-01T09:21:33.778Z,10.42
2022-10-01T09:22:33.451Z,10.34
2022-10-01T09:23:33.482Z,10.36
2022-10-01T09:24:33.444Z,10.39
2022-10-01T09:25:33.419Z,10.39
2022-10-01T09:26:33.419Z,10.43
2022-10-01T09:27:33.575Z,10.41
2022-10-01T09:28:33.590Z,10.36
2022-10-01T09:29:33.409Z,10.41
2022-10-01T09:30:33.382Z,10.42
2022-10-01T09:31:33.709Z,10.38
2022-10-01T09:32:33.421Z,10.48
2022-10-01T09:33:33.503Z,10.43
2022-10-01T09:34:33.356Z,10.48
2022-10-01T09:35:33.352Z,10.46
2022-10-01T09:36:33.349Z,10.55
2022-10-01T09:37:33.324Z,10.57
2022-10-01T09:38:33.424Z,10.65
2022-10-01T09:39:33.297Z,10.61
2022-10-01T09:40:33.286Z,10.67
2022-10-01T09:41:33.802Z,10.65
2022-10-01T09:42:33.272Z,10.82
2022-10-01T09:43:33.269Z,10.76
2022-10-01T09:44:33.264Z,10.75
2022-10-01T09:45:33.264Z,10.75
2022-10-01T09:46:33.260Z,10.82
2022-10-01T09:47:33.252Z,10.76
2022-10-01T09:48:33.270Z,10.75
2022-10-01T09:49:33.231Z,10.82
2022-10-01T09:50:33.216Z,10.65
2022-10-01T09:51:35.901Z,10.73
2022-10-01T09:52:34.216Z,10.70
2022-10-01T09:53:33.212Z,10.82
2022-10-01T09:54:33.179Z,10.62
2022-10-01T09:55:33.169Z,10.68
2022-10-01T09:56:33.159Z,10.78
2022-10-01T09:57:33.157Z,10.67
2022-10-01T09:58:33.194Z,10.73
2022-10-01T09:59:33.131Z,10.72
2022-10-01T10:00:33.131Z,10.75
2022-10-01T10:01:33.409Z,10.75
2022-10-01T10:02:33.263Z,10.78
2022-10-01T10:03:33.279Z,10.91
2022-10-01T10:04:33.175Z,10.87
2022-10-01T10:05:33.077Z,10.87
2022-10-01T10:06:33.502Z,10.90
2022-10-01T10:07:33.083Z,10.91
2022-10-01T10:08:33.090Z,10.90
2022-10-01T10:09:33.049Z,10.95
2022-10-01T10:10:33.075Z,10.87
2022-10-01T10:11:33.446Z,10.94
2022-10-01T10:12:33.062Z,10.98
2022-10-01T10:13:33.032Z,11.03
2022-10-01T10:14:33.033Z,10.98
2022-10-01T10:15:33.216Z,11.05
2022-10-01T10:16:33.361Z,11.08
2022-10-01T10:17:33.075Z,11.03
2022-10-01T10:18:32.978Z,11.04
2022-10-01T10:19:32.994Z,11.12
2022-10-01T10:20:32.970Z,11.15
2022-10-01T10:21:32.952Z,11.18
2022-10-01T10:22:32.966Z,11.25
2022-10-01T10:23:32.950Z,11.18
2022-10-01T10:24:32.936Z,11.22
2022-10-01T10:25:32.948Z,11.18
2022-10-01T10:26:33.244Z,11.12
2022-10-01T10:27:32.955Z,11.28
2022-10-01T10:28:37.593Z,11.27
2022-10-01T10:29:33.922Z,11.31
2022-10-01T10:30:32.883Z,11.31
2022-10-01T10:31:32.938Z,11.27
2022-10-01T10:32:32.880Z,11.36
2022-10-01T10:33:32.878Z,11.36
2022-10-01T10:34:32.839Z,11.33
2022-10-01T10:35:32.838Z,11.43
2022-10-01T10:36:33.197Z,11.55
2022-10-01T10:37:32.828Z,11.52
2022-10-01T10:38:32.831Z,11.64
2022-10-01T10:39:32.876Z,11.67
2022-10-01T10:40:32.807Z,11.67
2022-10-01T10:41:33.142Z,11.73
2022-10-01T10:42:32.818Z,11.87
2022-10-01T10:43:32.784Z,11.87
2022-10-01T10:44:32.765Z,11.87
2022-10-01T10:45:32.767Z,12.04
2022-10-01T10:46:32.817Z,12.03
2022-10-01T10:47:32.746Z,12.13
2022-10-01T10:48:32.752Z,12.30
2022-10-01T10:49:32.730Z,12.47
2022-10-01T10:50:32.713Z,12.59
2022-10-01T10:51:33.058Z,12.53
2022-10-01T10:52:32.777Z,12.54
2022-10-01T10:53:32.701Z,12.61
2022-10-01T10:54:32.717Z,12.55
2022-10-01T10:55:32.694Z,12.58
2022-10-01T10:56:33.008Z,12.55
2022-10-01T10:57:32.672Z,12.40
2022-10-01T10:58:32.673Z,12.36
2022-10-01T10:59:32.672Z,12.35
2022-10-01T11:00:32.655Z,12.14
2022-10-01T11:01:32.959Z,12.30
2022-10-01T11:02:32.677Z,12.28
2022-10-01T11:03:32.609Z,12.15
2022-10-01T11:04:32.599Z,12.36
2022-10-01T11:05:32.627Z,12.35
2022-10-01T11:06:32.928Z,12.36
2022-10-01T11:07:32.589Z,12.32
2022-10-01T11:08:32.563Z,12.51
2022-10-01T11:09:32.561Z,12.62
2022-10-01T11:10:32.567Z,12.90
2022-10-01T11:11:32.570Z,12.80
2022-10-01T11:12:32.549Z,12.68
2022-10-01T11:13:32.516Z,12.51
2022-10-01T11:14:32.519Z,12.46
2022-10-01T11:15:32.563Z,12.43
2022-10-01T11:16:32.875Z,12.40
2022-10-01T11:17:32.491Z,12.48
2022-10-01T11:18:32.479Z,12.48
2022-10-01T11:19:32.476Z,12.40
2022-10-01T11:20:32.470Z,12.30
2022-10-01T11:21:32.471Z,12.14
2022-10-01T11:22:32.444Z,12.26
2022-10-01T11:23:32.464Z,12.35
2022-10-01T11:24:32.458Z,12.35
2022-10-01T11:25:32.425Z,12.33
2022-10-01T11:26:32.713Z,12.29
2022-10-01T11:27:32.433Z,12.29
2022-10-01T11:28:32.493Z,12.21
2022-10-01T11:29:32.392Z,12.26
2022-10-01T11:30:32.385Z,12.36
2022-10-01T11:31:32.404Z,12.36
2022-10-01T11:32:32.367Z,12.21
2022-10-01T11:33:32.372Z,12.26
2022-10-01T11:34:32.347Z,12.18
2022-10-01T11:35:32.861Z,12.18
2022-10-01T11:36:32.637Z,12.11
2022-10-01T11:37:32.406Z,12.08
2022-10-01T11:38:32.547Z,12.11
2022-10-01T11:39:32.325Z,12.08
2022-10-01T11:40:32.414Z,12.04
2022-10-01T11:41:32.315Z,12.07
2022-10-01T11:42:32.292Z,12.13
2022-10-01T11:43:32.317Z,12.13
2022-10-01T11:44:32.296Z,12.25
2022-10-01T11:45:40.893Z,12.15
2022-10-01T11:46:34.130Z,12.13
2022-10-01T11:47:32.554Z,12.18
2022-10-01T11:48:32.242Z,12.18
2022-10-01T11:49:32.241Z,12.08
2022-10-01T11:50:36.143Z,12.07
2022-10-01T11:51:33.209Z,12.03
2022-10-01T11:52:32.203Z,12.04
2022-10-01T11:53:32.200Z,12.13
2022-10-01T11:54:32.263Z,12.13
2022-10-01T11:55:32.202Z,12.14
2022-10-01T11:56:32.325Z,12.05
2022-10-01T11:57:32.164Z,12.10
2022-10-01T11:58:32.146Z,12.15
2022-10-01T11:59:32.143Z,12.13
2022-10-01T12:00:32.132Z,12.21
2022-10-01T12:01:32.225Z,12.14
2022-10-01T12:02:32.112Z,12.25
2022-10-01T12:03:32.117Z,12.32
2022-10-01T12:04:32.105Z,12.13
2022-10-01T12:05:32.199Z,12.32
2022-10-01T12:06:34.234Z,12.38
2022-10-01T12:07:32.087Z,12.46
2022-10-01T12:08:32.079Z,12.54
2022-10-01T12:09:32.063Z,12.58
2022-10-01T12:10:32.063Z,12.73
2022-10-01T12:11:32.078Z,12.54
2022-10-01T12:12:32.041Z,12.46
2022-10-01T12:13:32.022Z,12.44
2022-10-01T12:14:32.022Z,12.43
2022-10-01T12:15:32.051Z,12.28
2022-10-01T12:16:32.110Z,12.32
2022-10-01T12:17:32.010Z,12.36
2022-10-01T12:18:31.987Z,12.29
2022-10-01T12:19:32.063Z,12.28
2022-10-01T12:20:31.968Z,12.28
2022-10-01T12:21:32.007Z,12.15
2022-10-01T12:22:31.971Z,12.17
2022-10-01T12:23:31.944Z,12.18
2022-10-01T12:24:31.959Z,12.10
2022-10-01T12:25:31.960Z,12.17
2022-10-01T12:26:32.243Z,12.21
2022-10-01T12:27:31.932Z,12.13
2022-10-01T12:28:32.037Z,12.11
2022-10-01T12:29:31.902Z,12.13
2022-10-01T12:30:31.889Z,12.11
2022-10-01T12:31:31.958Z,12.08
2022-10-01T12:32:31.873Z,12.08
2022-10-01T12:33:31.915Z,12.14
2022-10-01T12:34:31.855Z,12.13
2022-10-01T12:35:31.865Z,12.04
2022-10-01T12:36:32.123Z,12.04
2022-10-01T12:37:31.832Z,12.11
2022-10-01T12:38:31.825Z,12.21
2022-10-01T12:39:31.836Z,12.15
2022-10-01T12:40:31.814Z,12.22
2022-10-01T12:41:31.827Z,12.14
2022-10-01T12:42:31.795Z,12.32
2022-10-01T12:43:31.840Z,12.26
2022-10-01T12:44:31.775Z,12.33
2022-10-01T12:45:31.781Z,12.40
2022-10-01T12:46:32.098Z,12.44
2022-10-01T12:47:31.757Z,12.44
2022-10-01T12:48:31.736Z,12.51
2022-10-01T12:49:31.756Z,12.51
2022-10-01T12:50:31.769Z,12.58
2022-10-01T12:51:31.819Z,12.68
2022-10-01T12:52:31.697Z,12.72
2022-10-01T12:53:31.704Z,12.77
2022-10-01T12:54:31.701Z,12.87
2022-10-01T12:55:31.685Z,12.84
2022-10-01T12:56:31.831Z,12.90
2022-10-01T12:57:31.714Z,13.16
2022-10-01T12:58:31.663Z,13.24
2022-10-01T12:59:31.680Z,13.21
2022-10-01T13:00:31.719Z,13.36
2022-10-01T13:01:31.687Z,13.38
2022-10-01T13:02:31.648Z,13.42
2022-10-01T13:03:31.639Z,13.35
2022-10-01T13:04:31.610Z,13.36
2022-10-01T13:05:31.621Z,13.35