createdAt,value
2022-12-03T00:00:31.744Z,1017.37
2022-12-03T00:01:31.735Z,1017.33
2022-12-03T00:02:31.816Z,1017.34
2022-12-03T00:03:31.847Z,1017.36
2022-12-03T00:04:31.685Z,1017.27
2022-12-03T00:05:31.689Z,1017.30
2022-12-03T00:06:34.718Z,1017.28
2022-12-03T00:07:31.698Z,1017.30
2022-12-03T00:08:31.638Z,1017.33
2022-12-03T00:09:31.630Z,1017.28
2022-12-03T00:10:31.639Z,1017.41
2022-12-03T00:11:31.619Z,1017.35
2022-12-03T00:12:31.598Z,1017.31
2022-12-03T00:13:31.588Z,1017.33
2022-12-03T00:14:31.593Z,1017.26
2022-12-03T00:15:31.620Z,1017.33
2022-12-03T00:16:31.580Z,1017.28
2022-12-03T00:17:31.547Z,1017.24
2022-12-03T00:18:31.536Z,1017.30
2022-12-03T00:19:31.530Z,1017.23
2022-12-03T00:20:31.511Z,1017.24
2022-12-03T00:21:31.499Z,1017.23
2022-12-03T00:22:31.512Z,1017.23
2022-12-03T00:23:31.481Z,1017.22
2022-12-03T00:24:31.490Z,1017.21
2022-12-03T00:25:31.454Z,1017.26
2022-12-03T00:26:31.462Z,1017.22
2022-12-03T00:27:31.446Z,1017.24
2022-12-03T00:28:31.421Z,1017.19
2022-12-03T00:29:31.439Z,1017.14
2022-12-03T00:30:31.397Z,1017.20
2022-12-03T00:31:31.583Z,1017.13
2022-12-03T00:32:31.385Z,1017.16
2022-12-03T00:33:31.373Z,1017.20
2022-12-03T00:34:31.386Z,1017.17
2022-12-03T00:35:31.346Z,1017.18
2022-12-03T00:36:31.341Z,1017.22
2022-12-03T00:37:31.322Z,1017.17
2022-12-03T00:38:31.308Z,1017.22
2022-12-03T00:39:31.308Z,1017.17
2022-12-03T00:40:31.310Z,1017.11
2022-12-03T00:41:31.292Z,1017.19
2022-12-03T00:42:31.309Z,1017.21
2022-12-03T00:43:31.280Z,1017.16
2022-12-03T00:44:31.248Z,1017.17
2022-12-03T00:45:31.249Z,1017.14
2022-12-03T00:46:31.292Z,1017.19
2022-12-03T00:47:31.228Z,1017.16
2022-12-03T00:48:31.207Z,1017.15
2022-12-03T00:49:31.200Z,1017.16
2022-12-03T00:50:31.173Z,1017.14
2022-12-03T00:51:31.169Z,1017.19
2022-12-03T00:52:31.162Z,1017.19
2022-12-03T00:53:31.142Z,1017.16
2022-12-03T00:54:32.269Z,1017.17
2022-12-03T00:55:31.128Z,1017.18
2022-12-03T00:56:31.107Z,1017.15
2022-12-03T00:57:31.099Z,1017.11
2022-12-03T00:58:31.117Z,1017.14
2022-12-03T00:59:31.097Z,1017.18
2022-12-03T01:00:31.062Z,1017.11
2022-12-03T01:01:31.093Z,1017.05
2022-12-03T01:02:31.059Z,1017.05
2022-12-03T01:03:31.042Z,1017.12
2022-12-03T01:04:31.110Z,1017.15
2022-12-03T01:05:31.015Z,1017.14
2022-12-03T01:06:30.997Z,1017.11
2022-12-03T01:07:31.056Z,1017.14
2022-12-03T01:08:30.984Z,1017.16
2022-12-03T01:09:30.995Z,1017.18
2022-12-03T01:10:30.963Z,1017.22
2022-12-03T01:11:30.946Z,1017.21
2022-12-03T01:12:30.931Z,1017.17
2022-12-03T01:13:30.925Z,1017.17
2022-12-03T01:14:30.931Z,1017.18
2022-12-03T01:15:30.908Z,1017.15
2022-12-03T01:16:30.964Z,1017.17
2022-12-03T01:17:30.878Z,1017.25
2022-12-03T01:18:30.866Z,1017.22
2022-12-03T01:19:30.855Z,1017.18
2022-12-03T01:20:30.891Z,1017.20
2022-12-03T01:21:30.835Z,1017.22
2022-12-03T01:22:30.819Z,1017.18
2022-12-03T01:23:30.812Z,1017.12
2022-12-03T01:24:30.810Z,1017.23
2022-12-03T01:25:30.789Z,1017.21
2022-12-03T01:26:30.785Z,1017.23
2022-12-03T01:27:30.770Z,1017.17
2022-12-03T01:28:30.751Z,1017.19
2022-12-03T01:29:30.742Z,1017.24
2022-12-03T01:30:30.764Z,1017.27
2022-12-03T01:31:30.787Z,1017.28
2022-12-03T01:32:30.706Z,1017.31
2022-12-03T01:33:30.701Z,1017.21
2022-12-03T01:34:30.709Z,1017.25
2022-12-03T01:35:30.684Z,1017.25
2022-12-03T01:36:30.676Z,1017.22
2022-12-03T01:37:30.668Z,1017.20
2022-12-03T01:38:30.641Z,1017.17
2022-12-03T01:39:30.637Z,1017.15
2022-12-03T01:40:30.617Z,1017.17
2022-12-03T01:41:30.614Z,1017.19
2022-12-03T01:42:30.597Z,1017.22
2022-12-03T01:43:30.598Z,1017.23
2022-12-03T01:44:30.570Z,1017.27
2022-12-03T01:45:30.587Z,1017.21
2022-12-03T01:46:30.700Z,1017.20
2022-12-03T01:47:30.556Z,1017.26
2022-12-03T01:48:30.530Z,1017.19
2022-12-03T01:49:30.524Z,1017.24
2022-12-03T01:50:30.508Z,1017.16
2022-12-03T01:51:30.506Z,1017.19
2022-12-03T01:52:30.521Z,1017.17
2022-12-03T01:53:30.478Z,1017.16
2022-12-03T01:54:30.462Z,1017.22
2022-12-03T01:55:30.455Z,1017.22
2022-12-03T01:56:30.443Z,1017.22
2022-12-03T01:57:30.449Z,1017.17
2022-12-03T01:58:30.449Z,1017.16
2022-12-03T01:59:30.413Z,1017.15
2022-12-03T02:00:30.406Z,1017.17
2022-12-03T02:01:30.463Z,1017.18
2022-12-03T02:02:30.397Z,1017.25
2022-12-03T02:03:30.459Z,1017.22
2022-12-03T02:04:30.422Z,1017.20
2022-12-03T02:05:30.345Z,1017.19
2022-12-03T02:06:30.331Z,1017.18
2022-12-03T02:07:30.368Z,1017.17
2022-12-03T02:08:30.310Z,1017.17
2022-12-03T02:09:30.310Z,1017.12
2022-12-03T02:10:30.290Z,1017.25
2022-12-03T02:11:30.283Z,1017.16
2022-12-03T02:12:30.278Z,1017.12
2022-12-03T02:13:30.273Z,1017.19
2022-12-03T02:14:30.261Z,1017.20
2022-12-03T02:15:30.231Z,1017.23
2022-12-03T02:16:30.346Z,1017.26
2022-12-03T02:17:30.211Z,1017.23
2022-12-03T02:18:30.238Z,1017.30
2022-12-03T02:19:30.191Z,1017.17
2022-12-03T02:20:30.182Z,1017.18
2022-12-03T02:21:30.183Z,1017.21
2022-12-03T02:22:30.163Z,1017.22
2022-12-03T02:23:30.148Z,1017.27
2022-12-03T02:24:30.140Z,1017.25
2022-12-03T02:25:30.124Z,1017.29
2022-12-03T02:26:30.109Z,1017.26
2022-12-03T02:27:30.114Z,1017.28
2022-12-03T02:28:30.092Z,1017.24
2022-12-03T02:29:30.103Z,1017.30
2022-12-03T02:30:30.067Z,1017.25
2022-12-03T02:31:30.140Z,1017.33
2022-12-03T02:32:30.041Z,1017.31
2022-12-03T02:33:30.037Z,1017.27
2022-12-03T02:34:30.039Z,1017.33
2022-12-03T02:35:30.038Z,1017.22
2022-12-03T02:36:30.010Z,1017.29
2022-12-03T02:37:29.995Z,1017.32
2022-12-03T02:38:29.973Z,1017.23
2022-12-03T02:39:29.971Z,1017.26
2022-12-03T02:40:30.126Z,1017.22
2022-12-03T02:41:29.953Z,1017.28
2022-12-03T02:42:29.931Z,1017.28
2022-12-03T02:43:29.923Z,1017.25
2022-12-03T02:44:38.002Z,1017.30
2022-12-03T02:45:29.899Z,1017.27
2022-12-03T02:46:29.970Z,1017.30
2022-12-03T02:47:29.877Z,1017.20
2022-12-03T02:48:29.885Z,1017.24
2022-12-03T02:49:29.870Z,1017.26
2022-12-03T02:50:29.864Z,1017.26
2022-12-03T02:51:29.854Z,1017.28
2022-12-03T02:52:29.838Z,1017.23
2022-12-03T02:53:29.814Z,1017.21
2022-12-03T02:54:29.798Z,1017.27
2022-12-03T02:55:36.381Z,1017.17
2022-12-03T02:56:29.788Z,1017.15
2022-12-03T02:57:29.786Z,1017.17
2022-12-03T02:58:29.756Z,1017.17
2022-12-03T02:59:29.743Z,1017.19
2022-12-03T03:00:29.782Z,1017.15
2022-12-03T03:01:29.827Z,1017.15
2022-12-03T03:02:29.774Z,1017.19
2022-12-03T03:03:29.702Z,1017.15
2022-12-03T03:04:29.685Z,1017.12
2022-12-03T03:05:29.697Z,1017.23
2022-12-03T03:06:29.704Z,1017.05
2022-12-03T03:07:29.762Z,1017.09
2022-12-03T03:08:29.642Z,1017.10
2022-12-03T03:09:29.635Z,1017.09
2022-12-03T03:10:29.625Z,1017.07
2022-12-03T03:11:29.618Z,1017.07
2022-12-03T03:12:29.611Z,1017.04
2022-12-03T03:13:29.596Z,1017.02
2022-12-03T03:14:29.576Z,1016.98
2022-12-03T03:15:29.566Z,1017.07
2022-12-03T03:16:29.606Z,1017.05
2022-12-03T03:17:29.543Z,1017.03
2022-12-03T03:18:29.559Z,1017.02
2022-12-03T03:19:29.522Z,1016.97
2022-12-03T03:20:29.508Z,1017.08
2022-12-03T03:21:29.505Z,1017.01
2022-12-03T03:22:29.507Z,1016.95
2022-12-03T03:23:29.476Z,1016.89
2022-12-03T03:24:29.474Z,1016.97
2022-12-03T03:25:29.457Z,1016.81
2022-12-03T03:26:29.453Z,1016.89
2022-12-03T03:27:29.446Z,1016.90
2022-12-03T03:28:29.417Z,1016.95
2022-12-03T03:29:29.410Z,1016.89
2022-12-03T03:30:29.405Z,1016.82
2022-12-03T03:31:29.508Z,1016.91
2022-12-03T03:32:29.384Z,1016.99
2022-12-03T03:33:29.377Z,1016.94
2022-12-03T03:34:29.351Z,1016.92
2022-12-03T03:35:29.344Z,1016.87
2022-12-03T03:36:29.347Z,1016.93
2022-12-03T03:37:29.323Z,1016.93
2022-12-03T03:38:29.336Z,1016.96
2022-12-03T03:39:29.299Z,1016.91
2022-12-03T03:40:29.285Z,1016.92
2022-12-03T03:41:29.292Z,1016.92
2022-12-03T03:42:29.268Z,1016.83
2022-12-03T03:43:29.282Z,1016.88
2022-12-03T03:44:29.240Z,1016.79
2022-12-03T03:45:29.819Z,1016.78
2022-12-03T03:46:29.358Z,1016.80
2022-12-03T03:47:29.225Z,1016.78
2022-12-03T03:48:29.192Z,1016.79
2022-12-03T03:49:29.195Z,1016.75
2022-12-03T03:50:29.176Z,1016.76
2022-12-03T03:51:29.168Z,1016.74
2022-12-03T03:52:29.149Z,1016.74
2022-12-03T03:53:29.150Z,1016.69
2022-12-03T03:54:29.167Z,1016.78
2022-12-03T03:55:29.133Z,1016.71
2022-12-03T03:56:29.111Z,1016.76
2022-12-03T03:57:29.102Z,1016.71
2022-12-03T03:58:29.082Z,1016.70
2022-12-03T03:59:29.100Z,1016.66
2022-12-03T04:00:29.069Z,1016.67
2022-12-03T04:01:29.153Z,1016.70
2022-12-03T04:02:29.060Z,1016.65
2022-12-03T04:03:29.040Z,1016.69
2022-12-03T04:04:29.088Z,1016.74
2022-12-03T04:05:29.042Z,1016.71
2022-12-03T04:06:28.997Z,1016.68
2022-12-03T04:07:29.068Z,1016.63
2022-12-03T04:08:28.979Z,1016.69
2022-12-03T04:09:28.960Z,1016.63
2022-12-03T04:10:28.992Z,1016.65
2022-12-03T04:11:28.947Z,1016.65
2022-12-03T04:12:28.943Z,1016.61
2022-12-03T04:13:28.927Z,1016.68
2022-12-03T04:14:28.910Z,1016.70
2022-12-03T04:15:28.900Z,1016.66
2022-12-03T04:16:28.978Z,1016.73
2022-12-03T04:17:28.894Z,1016.68
2022-12-03T04:18:28.869Z,1016.72
2022-12-03T04:19:28.862Z,1016.68
2022-12-03T04:20:28.842Z,1016.68
2022-12-03T04:21:28.832Z,1016.65
2022-12-03T04:22:28.840Z,1016.69
2022-12-03T04:23:30.998Z,1016.69
2022-12-03T04:24:28.799Z,1016.77
2022-12-03T04:25:28.802Z,1016.70
2022-12-03T04:26:28.812Z,1016.72
2022-12-03T04:27:28.763Z,1016.69
2022-12-03T04:28:28.782Z,1016.75
2022-12-03T04:29:28.760Z,1016.72
2022-12-03T04:30:28.882Z,1016.72
2022-12-03T04:31:28.722Z,1016.78
2022-12-03T04:32:28.710Z,1016.76
2022-12-03T04:33:28.700Z,1016.81
2022-12-03T04:34:28.689Z,1016.87
2022-12-03T04:35:28.729Z,1016.71
2022-12-03T04:36:28.691Z,1016.74
2022-12-03T04:37:28.651Z,1016.71
2022-12-03T04:38:28.644Z,1016.75
2022-12-03T04:39:28.631Z,1016.67
2022-12-03T04:40:28.617Z,1016.65
2022-12-03T04:41:28.604Z,1016.73
2022-12-03T04:42:28.633Z,1016.67
2022-12-03T04:43:28.583Z,1016.67
2022-12-03T04:44:28.574Z,1016.75
2022-12-03T04:45:28.557Z,1016.69
2022-12-03T04:46:28.669Z,1016.69
2022-12-03T04:47:28.537Z,1016.70
2022-12-03T04:48:28.549Z,1016.72
2022-12-03T04:49:28.516Z,1016.74
2022-12-03T04:50:28.505Z,1016.69
2022-12-03T04:51:28.497Z,1016.69
2022-12-03T04:52:28.501Z,1016.73
2022-12-03T04:53:28.475Z,1016.70
2022-12-03T04:54:28.503Z,1016.70
2022-12-03T04:55:28.447Z,1016.75
2022-12-03T04:56:28.444Z,1016.67
2022-12-03T04:57:28.427Z,1016.74
2022-12-03T04:58:28.448Z,1016.70
2022-12-03T04:59:28.409Z,1016.67
2022-12-03T05:00:28.401Z,1016.67
2022-12-03T05:01:28.503Z,1016.71
2022-12-03T05:02:28.474Z,1016.71
2022-12-03T05:03:28.380Z,1016.68
2022-12-03T05:04:28.357Z,1016.70
2022-12-03T05:05:28.338Z,1016.70
2022-12-03T05:06:28.331Z,1016.67
2022-12-03T05:07:28.424Z,1016.74
2022-12-03T05:08:28.306Z,1016.68
2022-12-03T05:09:28.318Z,1016.65
2022-12-03T05:10:28.284Z,1016.64
2022-12-03T05:11:28.270Z,1016.66
2022-12-03T05:12:28.269Z,1016.68
2022-12-03T05:13:28.246Z,1016.66
2022-12-03T05:14:28.271Z,1016.69
2022-12-03T05:15:28.238Z,1016.75
2022-12-03T05:16:28.334Z,1016.70
2022-12-03T05:17:28.222Z,1016.71
2022-12-03T05:18:28.195Z,1016.77
2022-12-03T05:19:28.190Z,1016.73
2022-12-03T05:20:28.175Z,1016.67
2022-12-03T05:21:28.159Z,1016.66
2022-12-03T05:22:28.166Z,1016.73
2022-12-03T05:23:28.151Z,1016.59
2022-12-03T05:24:28.128Z,1016.62
2022-12-03T05:25:28.113Z,1016.64
2022-12-03T05:26:28.106Z,1016.66
2022-12-03T05:27:28.089Z,1016.68
2022-12-03T05:28:28.108Z,1016.72
2022-12-03T05:29:28.090Z,1016.68
2022-12-03T05:30:28.118Z,1016.63
2022-12-03T05:31:28.157Z,1016.63
2022-12-03T05:32:28.043Z,1016.75
2022-12-03T05:33:28.028Z,1016.56
2022-12-03T05:34:28.034Z,1016.65
2022-12-03T05:35:28.111Z,1016.65
2022-12-03T05:36:27.993Z,1016.68
2022-12-03T05:37:27.981Z,1016.61
2022-12-03T05:38:27.972Z,1016.67
2022-12-03T05:39:27.964Z,1016.61
2022-12-03T05:40:27.960Z,1016.65
2022-12-03T05:41:27.963Z,1016.64
2022-12-03T05:42:27.927Z,1016.69
2022-12-03T05:43:27.916Z,1016.70
2022-12-03T05:44:27.906Z,1016.70
2022-12-03T05:45:27.906Z,1016.66
2022-12-03T05:46:28.049Z,1016.65
2022-12-03T05:47:27.880Z,1016.70
2022-12-03T05:48:27.861Z,1016.64
2022-12-03T05:49:27.846Z,1016.58
2022-12-03T05:50:27.850Z,1016.60
2022-12-03T05:51:27.826Z,1016.63
2022-12-03T05:52:27.836Z,1016.62
2022-12-03T05:53:27.814Z,1016.59
2022-12-03T05:54:27.793Z,1016.51
2022-12-03T05:55:27.783Z,1016.53
2022-12-03T05:56:27.777Z,1016.50
2022-12-03T05:57:27.761Z,1016.43
2022-12-03T05:58:27.758Z,1016.38
2022-12-03T05:59:27.737Z,1016.45
2022-12-03T06:00:27.728Z,1016.38
2022-12-03T06:01:27.720Z,1016.41
2022-12-03T06:02:27.882Z,1016.36
2022-12-03T06:03:27.844Z,1016.45
2022-12-03T06:04:27.692Z,1016.41
2022-12-03T06:05:27.667Z,1016.44
2022-12-03T06:06:27.671Z,1016.50
2022-12-03T06:07:27.760Z,1016.39
2022-12-03T06:08:27.639Z,1016.45
2022-12-03T06:09:27.624Z,1016.57
2022-12-03T06:10:27.620Z,1016.47
2022-12-03T06:11:27.624Z,1016.36
2022-12-03T06:12:27.611Z,1016.50
2022-12-03T06:13:27.586Z,1016.41
2022-12-03T06:14:27.570Z,1016.45
2022-12-03T06:15:27.557Z,1016.41
2022-12-03T06:16:27.674Z,1016.52
2022-12-03T06:17:27.544Z,1016.47
2022-12-03T06:18:27.555Z,1016.49
2022-12-03T06:19:27.522Z,1016.52
2022-12-03T06:20:27.524Z,1016.52
2022-12-03T06:21:27.493Z,1016.43
2022-12-03T06:22:27.484Z,1016.46
2022-12-03T06:23:27.480Z,1016.48
2022-12-03T06:24:27.471Z,1016.40
2022-12-03T06:25:27.446Z,1016.43
2022-12-03T06:26:27.444Z,1016.47
2022-12-03T06:27:27.425Z,1016.39
2022-12-03T06:28:27.413Z,1016.42
2022-12-03T06:29:27.410Z,1016.43
2022-12-03T06:30:27.417Z,1016.41
2022-12-03T06:31:27.426Z,1016.38
2022-12-03T06:32:27.388Z,1016.35
2022-12-03T06:33:27.355Z,1016.43
2022-12-03T06:34:27.395Z,1016.46
2022-12-03T06:35:27.336Z,1016.46
2022-12-03T06:36:27.326Z,1016.43
2022-12-03T06:37:27.314Z,1016.37
2022-12-03T06:38:27.315Z,1016.36
2022-12-03T06:39:27.293Z,1016.41
2022-12-03T06:40:27.297Z,1016.36
2022-12-03T06:41:27.270Z,1016.43
2022-12-03T06:42:27.261Z,1016.45
2022-12-03T06:43:27.244Z,1016.41
2022-12-03T06:44:27.252Z,1016.41
2022-12-03T06:45:27.227Z,1016.41
2022-12-03T06:46:27.293Z,1016.36
2022-12-03T06:47:27.206Z,1016.33
2022-12-03T06:48:27.194Z,1016.38
2022-12-03T06:49:27.183Z,1016.40
2022-12-03T06:50:27.195Z,1016.40
2022-12-03T06:51:27.169Z,1016.31
2022-12-03T06:52:27.157Z,1016.30
2022-12-03T06:53:27.144Z,1016.40
2022-12-03T06:54:27.143Z,1016.37
2022-12-03T06:55:27.117Z,1016.29
2022-12-03T06:56:31.322Z,1016.33
2022-12-03T06:57:28.106Z,1016.32
2022-12-03T06:58:27.086Z,1016.34
2022-12-03T06:59:27.071Z,1016.32
2022-12-03T07:00:27.065Z,1016.32
2022-12-03T07:01:27.136Z,1016.30
2022-12-03T07:02:27.102Z,1016.39
2022-12-03T07:03:27.088Z,1016.31
2022-12-03T07:04:27.017Z,1016.36
2022-12-03T07:05:27.016Z,1016.36
2022-12-03T07:06:27.018Z,1016.38
2022-12-03T07:07:27.072Z,1016.41
2022-12-03T07:08:26.981Z,1016.35
2022-12-03T07:09:26.960Z,1016.38
2022-12-03T07:10:26.950Z,1016.35
2022-12-03T07:11:26.951Z,1016.34
2022-12-03T07:12:26.927Z,1016.37
2022-12-03T07:13:26.917Z,1016.37
2022-12-03T07:14:26.920Z,1016.38
2022-12-03T07:15:26.891Z,1016.32
2022-12-03T07:16:26.929Z,1016.31
2022-12-03T07:17:26.870Z,1016.40
2022-12-03T07:18:26.861Z,1016.31
2022-12-03T07:19:32.284Z,1016.35
2022-12-03T07:20:27.863Z,1016.32
2022-12-03T07:21:26.835Z,1016.38
2022-12-03T07:22:26.846Z,1016.38
2022-12-03T07:23:26.798Z,1016.30
2022-12-03T07:24:26.792Z,1016.32
2022-12-03T07:25:26.793Z,1016.36
2022-12-03T07:26:26.772Z,1016.32
2022-12-03T07:27:26.777Z,1016.39
2022-12-03T07:28:26.754Z,1016.38
2022-12-03T07:29:26.739Z,1016.34
2022-12-03T07:30:26.728Z,1016.38
2022-12-03T07:31:26.825Z,1016.43
2022-12-03T07:32:26.702Z,1016.48
2022-12-03T07:33:26.699Z,1016.43
2022-12-03T07:34:26.679Z,1016.44
2022-12-03T07:35:26.668Z,1016.46
2022-12-03T07:36:26.666Z,1016.48
2022-12-03T07:37:26.653Z,1016.46
2022-12-03T07:38:26.676Z,1016.47
2022-12-03T07:39:26.621Z,1016.51
2022-12-03T07:40:26.614Z,1016.44
2022-12-03T07:41:26.601Z,1016.47
2022-12-03T07:42:26.594Z,1016.52
2022-12-03T07:43:26.599Z,1016.45
2022-12-03T07:44:26.573Z,1016.51
2022-12-03T07:45:26.562Z,1016.55
2022-12-03T07:46:26.588Z,1016.59
2022-12-03T07:47:26.536Z,1016.53
2022-12-03T07:48:26.525Z,1016.61
2022-12-03T07:49:26.525Z,1016.50
2022-12-03T07:50:26.501Z,1016.57
2022-12-03T07:51:32.029Z,1016.53
2022-12-03T07:52:27.490Z,1016.50
2022-12-03T07:53:26.469Z,1016.43
2022-12-03T07:54:26.478Z,1016.54
2022-12-03T07:55:26.449Z,1016.49
2022-12-03T07:56:26.448Z,1016.49
2022-12-03T07:57:26.420Z,1016.54
2022-12-03T07:58:26.418Z,1016.45
2022-12-03T07:59:26.427Z,1016.50
2022-12-03T08:00:26.408Z,1016.51
2022-12-03T08:01:26.508Z,1016.51
2022-12-03T08:02:26.464Z,1016.50
2022-12-03T08:03:26.356Z,1016.52
2022-12-03T08:04:26.346Z,1016.51
2022-12-03T08:05:26.373Z,1016.50
2022-12-03T08:06:26.328Z,1016.52
2022-12-03T08:07:26.341Z,1016.52
2022-12-03T08:08:26.309Z,1016.48
2022-12-03T08:09:26.289Z,1016.53
2022-12-03T08:10:26.393Z,1016.54
2022-12-03T08:11:26.280Z,1016.50
2022-12-03T08:12:26.257Z,1016.48
2022-12-03T08:13:26.265Z,1016.50
2022-12-03T08:14:26.250Z,1016.51
2022-12-03T08:15:26.234Z,1016.53
2022-12-03T08:16:26.311Z,1016.44
2022-12-03T08:17:26.201Z,1016.48
2022-12-03T08:18:26.194Z,1016.46
2022-12-03T08:19:26.199Z,1016.45
2022-12-03T08:20:26.188Z,1016.53
2022-12-03T08:21:26.158Z,1016.55
2022-12-03T08:22:26.153Z,1016.51
2022-12-03T08:23:26.137Z,1016.50
2022-12-03T08:24:26.130Z,1016.48
2022-12-03T08:25:26.150Z,1016.48
2022-12-03T08:26:26.120Z,1016.41
2022-12-03T08:27:26.093Z,1016.45
2022-12-03T08:28:26.079Z,1016.46
2022-12-03T08:29:26.073Z,1016.44
2022-12-03T08:30:26.184Z,1016.40
2022-12-03T08:31:32.264Z,1016.45
2022-12-03T08:32:27.046Z,1016.45
2022-12-03T08:33:26.026Z,1016.43
2022-12-03T08:34:26.012Z,1016.49
2022-12-03T08:35:26.016Z,1016.48
2022-12-03T08:36:25.992Z,1016.42
2022-12-03T08:37:26.000Z,1016.42
2022-12-03T08:38:25.969Z,1016.45
2022-12-03T08:39:25.960Z,1016.42
2022-12-03T08:40:25.943Z,1016.41
2022-12-03T08:41:25.939Z,1016.34
2022-12-03T08:42:25.954Z,1016.46
2022-12-03T08:43:25.933Z,1016.42
2022-12-03T08:44:25.899Z,1016.42
2022-12-03T08:45:33.082Z,1016.40
2022-12-03T08:46:25.947Z,1016.40
2022-12-03T08:47:25.874Z,1016.41
2022-12-03T08:48:25.872Z,1016.41
2022-12-03T08:49:25.861Z,1016.45
2022-12-03T08:50:26.122Z,1016.53
2022-12-03T08:51:25.824Z,1016.43
2022-12-03T08:52:25.825Z,1016.40
2022-12-03T08:53:25.803Z,1016.39
2022-12-03T08:54:25.793Z,1016.50
2022-12-03T08:55:25.801Z,1016.45
2022-12-03T08:56:25.780Z,1016.43
2022-12-03T08:57:25.759Z,1016.35
2022-12-03T08:58:25.763Z,1016.32
2022-12-03T08:59:25.743Z,1016.40
2022-12-03T09:00:25.740Z,1016.47
2022-12-03T09:01:25.811Z,1016.43
2022-12-03T09:02:25.718Z,1016.44
2022-12-03T09:03:25.696Z,1016.47
2022-12-03T09:04:25.744Z,1016.45
2022-12-03T09:05:25.677Z,1016.46
2022-12-03T09:06:25.661Z,1016.44
2022-12-03T09:07:25.724Z,1016.38
2022-12-03T09:08:25.633Z,1016.41
2022-12-03T09:09:25.637Z,1016.36
2022-12-03T09:10:25.617Z,1016.36
2022-12-03T09:11:25.611Z,1016.37
2022-12-03T09:12:25.591Z,1016.40
2022-12-03T09:13:25.582Z,1016.45
2022-12-03T09:14:25.625Z,1016.40
2022-12-03T09:15:25.574Z,1016.42
2022-12-03T09:16:25.581Z,1016.38
2022-12-03T09:17:25.547Z,1016.42
2022-12-03T09:18:25.533Z,1016.37
2022-12-03T09:19:25.525Z,1016.36
2022-12-03T09:20:25.508Z,1016.45
2022-12-03T09:21:25.506Z,1016.50
2022-12-03T09:22:25.500Z,1016.43
2022-12-03T09:23:25.477Z,1016.41
2022-12-03T09:24:25.512Z,1016.46
2022-12-03T09:25:25.446Z,1016.42
2022-12-03T09:26:25.444Z,1016.44
2022-12-03T09:27:25.454Z,1016.44
2022-12-03T09:28:25.410Z,1016.35
2022-12-03T09:29:25.416Z,1016.37
2022-12-03T09:30:25.417Z,1016.44
2022-12-03T09:31:25.483Z,1016.38
2022-12-03T09:32:25.524Z,1016.41
2022-12-03T09:33:25.360Z,1016.40
2022-12-03T09:34:25.356Z,1016.40
2022-12-03T09:35:25.337Z,1016.37
2022-12-03T09:36:25.342Z,1016.35
2022-12-03T09:37:25.313Z,1016.32
2022-12-03T09:38:25.301Z,1016.33
2022-12-03T09:39:25.297Z,1016.41
2022-12-03T09:40:25.313Z,1016.42
2022-12-03T09:41:25.279Z,1016.45
2022-12-03T09:42:25.263Z,1016.32
2022-12-03T09:43:33.527Z,1016.39
2022-12-03T09:44:26.245Z,1016.42
2022-12-03T09:45:25.231Z,1016.43
2022-12-03T09:46:25.336Z,1016.43
2022-12-03T09:47:25.204Z,1016.51
2022-12-03T09:48:25.190Z,1016.42
2022-12-03T09:49:25.179Z,1016.42
2022-12-03T09:50:25.178Z,1016.38
2022-12-03T09:51:25.169Z,1016.37
2022-12-03T09:52:25.153Z,1016.33
2022-12-03T09:53:25.146Z,1016.38
2022-12-03T09:54:25.131Z,1016.31
2022-12-03T09:55:25.113Z,1016.44
2022-12-03T09:56:25.102Z,1016.44
2022-12-03T09:57:25.143Z,1016.41
2022-12-03T09:58:25.087Z,1016.31
2022-12-03T09:59:25.069Z,1016.33
2022-12-03T10:00:25.064Z,1016.31
2022-12-03T10:01:29.909Z,1016.27
2022-12-03T10:02:25.060Z,1016.28
2022-12-03T10:03:29.713Z,1016.27
2022-12-03T10:04:26.104Z,1016.31
2022-12-03T10:05:25.005Z,1016.29
2022-12-03T10:06:25.004Z,1016.30
2022-12-03T10:07:25.060Z,1016.30
2022-12-03T10:08:29.413Z,1016.31
2022-12-03T10:09:25.959Z,1016.28
2022-12-03T10:10:24.948Z,1016.31
2022-12-03T10:11:24.957Z,1016.25
2022-12-03T10:12:24.956Z,1016.34
2022-12-03T10:13:26.037Z,1016.31
2022-12-03T10:14:24.909Z,1016.30
2022-12-03T10:15:24.890Z,1016.22
2022-12-03T10:16:24.945Z,1016.24
2022-12-03T10:17:24.875Z,1016.26
2022-12-03T10:18:24.886Z,1016.27
2022-12-03T10:19:24.851Z,1016.20
2022-12-03T10:20:24.837Z,1016.26
2022-12-03T10:21:24.830Z,1016.18
2022-12-03T10:22:24.816Z,1016.19
2022-12-03T10:23:24.812Z,1016.22
2022-12-03T10:24:24.800Z,1016.19
2022-12-03T10:25:24.782Z,1016.16
2022-12-03T10:26:24.777Z,1016.14
2022-12-03T10:27:24.769Z,1016.17
2022-12-03T10:28:24.764Z,1016.13
2022-12-03T10:29:29.639Z,1016.06
2022-12-03T10:30:25.766Z,1016.14
2022-12-03T10:31:24.858Z,1016.04
2022-12-03T10:32:24.712Z,1016.03
2022-12-03T10:33:24.693Z,1016.03
2022-12-03T10:34:24.704Z,1016.05
2022-12-03T10:35:24.669Z,1016.04
2022-12-03T10:36:24.659Z,1016.07
2022-12-03T10:37:24.647Z,1016.02
2022-12-03T10:38:24.658Z,1016.05
2022-12-03T10:39:24.645Z,1016.00
2022-12-03T10:40:24.627Z,1016.01
2022-12-03T10:41:24.616Z,1015.98
2022-12-03T10:42:24.591Z,1016.00
2022-12-03T10:43:24.595Z,1016.01
2022-12-03T10:44:32.268Z,1016.00
2022-12-03T10:45:24.558Z,1015.96
2022-12-03T10:46:24.668Z,1015.97
2022-12-03T10:47:24.609Z,1015.93
2022-12-03T10:48:24.523Z,1016.00
2022-12-03T10:49:24.523Z,1015.91
2022-12-03T10:50:24.558Z,1015.94
2022-12-03T10:51:24.502Z,1015.94
2022-12-03T10:52:26.166Z,1015.95
2022-12-03T10:53:24.480Z,1015.90
2022-12-03T10:54:24.454Z,1015.88
2022-12-03T10:55:24.452Z,1015.91
2022-12-03T10:56:24.442Z,1015.93
2022-12-03T10:57:24.427Z,1015.89
2022-12-03T10:58:24.410Z,1015.89
2022-12-03T10:59:24.405Z,1015.89
2022-12-03T11:00:24.397Z,1015.85
2022-12-03T11:01:24.416Z,1015.83
2022-12-03T11:02:24.371Z,1015.79
2022-12-03T11:03:24.444Z,1015.80
2022-12-03T11:04:24.344Z,1015.66
2022-12-03T11:05:24.345Z,1015.73
2022-12-03T11:06:24.340Z,1015.76
2022-12-03T11:07:24.337Z,1015.75
2022-12-03T11:08:24.300Z,1015.68
2022-12-03T11:09:24.295Z,1015.67
2022-12-03T11:10:24.277Z,1015.65
2022-12-03T11:11:24.282Z,1015.65
2022-12-03T11:12:24.263Z,1015.67
2022-12-03T11:13:24.250Z,1015.68
2022-12-03T11:14:24.247Z,1015.66
2022-12-03T11:15:24.222Z,1015.65
2022-12-03T11:16:24.294Z,1015.65
2022-12-03T11:17:24.211Z,1015.67
2022-12-03T11:18:24.217Z,1015.58
2022-12-03T11:19:24.182Z,1015.59
2022-12-03T11:20:24.236Z,1015.60
2022-12-03T11:21:24.157Z,1015.49
2022-12-03T11:22:24.163Z,1015.50
2022-12-03T11:23:24.151Z,1015.58
2022-12-03T11:24:24.129Z,1015.56
2022-12-03T11:25:24.135Z,1015.56
2022-12-03T11:26:24.099Z,1015.55
2022-12-03T11:27:24.092Z,1015.50
2022-12-03T11:28:24.095Z,1015.50
2022-12-03T11:29:24.071Z,1015.45
2022-12-03T11:30:24.059Z,1015.49
2022-12-03T11:31:24.110Z,1015.50
2022-12-03T11:32:28.011Z,1015.44
2022-12-03T11:33:25.036Z,1015.46
2022-12-03T11:34:24.011Z,1015.42
2022-12-03T11:35:24.001Z,1015.43
2022-12-03T11:36:36.711Z,1015.38
2022-12-03T11:37:24.980Z,1015.38
2022-12-03T11:38:24.013Z,1015.39
2022-12-03T11:39:23.975Z,1015.36
2022-12-03T11:40:23.960Z,1015.29
2022-12-03T11:41:23.938Z,1015.30
2022-12-03T11:42:23.920Z,1015.26
2022-12-03T11:43:23.933Z,1015.32
2022-12-03T11:44:23.906Z,1015.28
2022-12-03T11:45:23.891Z,1015.30
2022-12-03T11:46:23.911Z,1015.28
2022-12-03T11:47:23.875Z,1015.25
2022-12-03T11:48:23.867Z,1015.26
2022-12-03T11:49:23.853Z,1015.28
2022-12-03T11:50:23.829Z,1015.21
2022-12-03T11:51:23.825Z,1015.20
2022-12-03T11:52:23.812Z,1015.26
2022-12-03T11:53:23.806Z,1015.27
2022-12-03T11:54:23.824Z,1015.22
2022-12-03T11:55:23.779Z,1015.25
2022-12-03T11:56:23.765Z,1015.23
2022-12-03T11:57:23.763Z,1015.20
2022-12-03T11:58:23.760Z,1015.24
2022-12-03T11:59:23.742Z,1015.22
2022-12-03T12:00:23.720Z,1015.23
2022-12-03T12:01:23.734Z,1015.19
2022-12-03T12:02:23.712Z,1015.18
2022-12-03T12:03:23.883Z,1015.13
2022-12-03T12:04:23.829Z,1015.11
2022-12-03T12:05:23.674Z,1015.16