createdAt,value
2019-05-26T00:00:24.907Z,15.10
2019-05-26T00:02:54.305Z,15.00
2019-05-26T00:05:23.688Z,15.10
2019-05-26T00:07:53.088Z,15.00
2019-05-26T00:10:22.435Z,15.10
2019-05-26T00:12:51.820Z,15.00
2019-05-26T00:15:21.224Z,15.00
2019-05-26T00:17:50.643Z,15.00
2019-05-26T00:20:20.162Z,15.00
2019-05-26T00:22:49.535Z,14.90
2019-05-26T00:25:19.178Z,15.00
2019-05-26T00:27:48.616Z,14.90
2019-05-26T00:30:18.151Z,14.90
2019-05-26T00:32:47.548Z,14.80
2019-05-26T00:35:16.998Z,14.80
2019-05-26T00:37:49.864Z,14.80
2019-05-26T00:40:17.456Z,14.70
2019-05-26T00:42:46.866Z,14.70
2019-05-26T00:45:16.636Z,14.70
2019-05-26T00:47:46.060Z,14.60
2019-05-26T00:50:17.121Z,14.70
2019-05-26T00:52:46.538Z,14.70
2019-05-26T00:55:16.556Z,14.60
2019-05-26T00:57:45.892Z,14.60
2019-05-26T01:00:17.129Z,14.60
2019-05-26T01:02:46.508Z,14.60
2019-05-26T01:05:16.078Z,14.60
2019-05-26T01:07:45.483Z,14.60
2019-05-26T01:10:15.128Z,14.60
2019-05-26T01:12:44.518Z,14.60
2019-05-26T01:15:13.896Z,14.60
2019-05-26T01:17:43.247Z,14.60
2019-05-26T01:20:12.618Z,14.50
2019-05-26T01:22:41.996Z,14.50
2019-05-26T01:25:11.401Z,14.50
2019-05-26T01:27:40.818Z,14.50
2019-05-26T01:30:10.705Z,14.40
2019-05-26T01:32:40.216Z,14.50
2019-05-26T01:35:10.355Z,14.50
2019-05-26T01:37:40.389Z,14.50
2019-05-26T01:40:10.935Z,14.50
2019-05-26T01:42:40.342Z,14.50
2019-05-26T01:45:09.955Z,14.40
2019-05-26T01:47:39.382Z,14.40
2019-05-26T01:50:08.983Z,14.50
2019-05-26T01:52:38.387Z,14.50
2019-05-26T01:55:07.827Z,14.40
2019-05-26T01:57:37.169Z,14.40
2019-05-26T02:00:07.548Z,14.40
2019-05-26T02:02:56.025Z,14.40
2019-05-26T02:05:25.408Z,14.40
2019-05-26T02:08:13.911Z,14.40
2019-05-26T02:11:02.425Z,14.30
2019-05-26T02:13:50.876Z,14.40
2019-05-26T02:16:39.406Z,14.40
2019-05-26T02:19:27.849Z,14.40
2019-05-26T02:22:16.247Z,14.40
2019-05-26T02:25:05.114Z,14.40
2019-05-26T02:27:34.506Z,14.40
2019-05-26T02:30:04.252Z,14.40
2019-05-26T02:32:33.659Z,14.30
2019-05-26T02:35:22.686Z,14.30
2019-05-26T02:37:52.062Z,14.30
2019-05-26T02:40:40.477Z,14.30
2019-05-26T02:43:28.865Z,14.30
2019-05-26T02:46:17.464Z,14.30
2019-05-26T02:49:05.945Z,14.30
2019-05-26T02:51:54.484Z,14.30
2019-05-26T02:54:42.932Z,14.30
2019-05-26T02:57:31.447Z,14.20
2019-05-26T03:03:46.923Z,14.20
2019-05-26T03:06:27.683Z,14.10
2019-05-26T03:09:22.085Z,14.10
2019-05-26T03:11:51.252Z,14.10
2019-05-26T03:14:32.820Z,14.10
2019-05-26T03:17:14.121Z,14.10
2019-05-26T03:22:37.740Z,14.00
2019-05-26T03:25:19.265Z,14.00
2019-05-26T03:28:00.679Z,14.00
2019-05-26T03:33:24.363Z,14.00
2019-05-26T03:36:10.215Z,14.10
2019-05-26T03:41:30.368Z,14.10
2019-05-26T03:44:11.777Z,14.00
2019-05-26T03:46:53.300Z,14.10
2019-05-26T03:52:16.341Z,14.00
2019-05-26T03:54:57.103Z,14.00
2019-05-26T03:57:38.734Z,14.10
2019-05-26T04:00:20.210Z,14.10
2019-05-26T04:02:49.673Z,14.10
2019-05-26T04:05:19.045Z,14.10
2019-05-26T04:08:07.461Z,14.10
2019-05-26T04:10:55.911Z,14.00
2019-05-26T04:13:44.431Z,14.00
2019-05-26T04:16:32.908Z,14.00
2019-05-26T04:19:21.370Z,14.10
2019-05-26T04:22:09.857Z,14.10
2019-05-26T04:24:58.364Z,14.10
2019-05-26T04:27:46.755Z,14.00
2019-05-26T04:30:35.230Z,14.10
2019-05-26T04:33:23.776Z,14.10
2019-05-26T04:36:12.305Z,14.10
2019-05-26T04:39:00.817Z,14.10
2019-05-26T04:41:49.250Z,14.20
2019-05-26T04:44:37.755Z,14.20
2019-05-26T04:47:26.252Z,14.20
2019-05-26T04:50:14.888Z,14.20
2019-05-26T04:53:06.812Z,14.20
2019-05-26T04:55:53.492Z,14.20
2019-05-26T04:58:41.977Z,14.20
2019-05-26T05:01:30.392Z,14.30
2019-05-26T05:04:18.853Z,14.30
2019-05-26T05:07:07.359Z,14.30
2019-05-26T05:09:55.852Z,14.30
2019-05-26T05:12:44.298Z,14.30
2019-05-26T05:15:32.764Z,14.30
2019-05-26T05:18:21.217Z,14.40
2019-05-26T05:21:09.671Z,14.40
2019-05-26T05:23:58.127Z,14.40
2019-05-26T05:26:46.612Z,14.50
2019-05-26T05:29:16.024Z,14.50
2019-05-26T05:31:45.387Z,14.50
2019-05-26T05:34:33.875Z,14.50
2019-05-26T05:37:25.180Z,14.60
2019-05-26T05:40:12.607Z,14.60
2019-05-26T05:43:01.064Z,14.60
2019-05-26T05:45:49.563Z,14.60
2019-05-26T05:48:38.030Z,14.70
2019-05-26T05:51:26.475Z,14.80
2019-05-26T05:54:14.887Z,14.90
2019-05-26T05:57:03.459Z,14.90
2019-05-26T05:59:52.025Z,14.90
2019-05-26T06:02:40.503Z,14.90
2019-05-26T06:05:22.080Z,15.00
2019-05-26T06:08:02.782Z,15.10
2019-05-26T06:10:44.127Z,15.00
2019-05-26T06:13:13.558Z,14.90
2019-05-26T06:16:02.016Z,15.20
2019-05-26T06:18:50.463Z,15.20
2019-05-26T06:21:19.845Z,15.30
2019-05-26T06:24:08.259Z,15.50
2019-05-26T06:26:56.643Z,15.50
2019-05-26T06:29:57.934Z,15.60
2019-05-26T06:32:35.227Z,15.80
2019-05-26T06:35:44.027Z,15.90
2019-05-26T06:38:32.563Z,15.90
2019-05-26T06:41:33.021Z,16.00
2019-05-26T06:44:11.190Z,15.80
2019-05-26T06:46:59.820Z,15.90
2019-05-26T06:49:48.236Z,16.10
2019-05-26T06:52:36.695Z,16.10
2019-05-26T06:55:25.270Z,16.20
2019-05-26T06:58:13.768Z,16.50
2019-05-26T07:01:02.486Z,16.50
2019-05-26T07:03:51.062Z,16.60
2019-05-26T07:06:32.191Z,16.60
2019-05-26T07:09:13.744Z,16.80
2019-05-26T07:11:59.863Z,16.90
2019-05-26T07:14:37.666Z,16.90
2019-05-26T07:17:20.626Z,16.80
2019-05-26T07:20:01.803Z,16.90
2019-05-26T07:22:43.456Z,17.10
2019-05-26T07:25:25.095Z,17.40
2019-05-26T07:28:06.271Z,17.60
2019-05-26T07:30:46.932Z,17.50
2019-05-26T07:36:10.527Z,17.70
2019-05-26T07:38:51.932Z,18.10
2019-05-26T07:41:33.531Z,18.40
2019-05-26T07:44:14.130Z,18.50
2019-05-26T07:46:54.938Z,18.40
2019-05-26T07:52:18.427Z,18.30
2019-05-26T07:54:59.195Z,18.80
2019-05-26T07:57:40.447Z,18.90
2019-05-26T08:00:10.004Z,18.80
2019-05-26T08:02:39.476Z,18.10
2019-05-26T08:05:08.940Z,18.50
2019-05-26T08:07:38.264Z,18.90
2019-05-26T08:10:08.111Z,19.10
2019-05-26T08:12:37.567Z,18.90
2019-05-26T08:15:07.439Z,18.80
2019-05-26T08:17:36.821Z,18.60
2019-05-26T08:20:06.774Z,18.40
2019-05-26T08:22:36.206Z,18.40
2019-05-26T08:25:06.179Z,19.20
2019-05-26T08:27:35.579Z,19.80
2019-05-26T08:30:05.214Z,19.80
2019-05-26T08:32:34.588Z,20.00
2019-05-26T08:35:03.917Z,20.00
2019-05-26T08:37:33.568Z,20.60
2019-05-26T08:40:18.429Z,20.40
2019-05-26T08:42:52.232Z,20.10
2019-05-26T08:45:23.316Z,21.30
2019-05-26T08:47:52.948Z,22.20
2019-05-26T08:50:23.174Z,23.30
2019-05-26T08:52:52.695Z,23.80
2019-05-26T08:55:22.583Z,23.90
2019-05-26T08:57:52.076Z,25.10
2019-05-26T09:00:21.781Z,23.00
2019-05-26T09:02:51.250Z,24.20
2019-05-26T09:05:21.661Z,25.20
2019-05-26T09:07:51.129Z,26.30
2019-05-26T09:10:20.639Z,26.70
2019-05-26T09:13:00.111Z,26.20
2019-05-26T09:15:21.202Z,26.40
2019-05-26T09:17:50.569Z,26.70
2019-05-26T09:20:20.302Z,27.10
2019-05-26T09:22:49.683Z,26.30
2019-05-26T09:25:19.149Z,25.00
2019-05-26T09:27:48.469Z,25.20
2019-05-26T09:30:18.093Z,25.50
2019-05-26T09:32:47.503Z,25.20
2019-05-26T09:35:17.076Z,25.20
2019-05-26T09:37:46.540Z,24.70
2019-05-26T09:40:16.148Z,25.80
2019-05-26T09:42:45.497Z,26.30
2019-05-26T09:45:15.084Z,26.80
2019-05-26T09:47:44.460Z,27.20
2019-05-26T09:50:14.183Z,27.40
2019-05-26T09:52:43.639Z,26.40
2019-05-26T09:55:15.129Z,25.60
2019-05-26T09:57:44.597Z,24.20
2019-05-26T10:00:16.196Z,24.90
2019-05-26T10:02:45.607Z,25.70
2019-05-26T10:05:15.120Z,26.10
2019-05-26T10:07:44.621Z,27.10
2019-05-26T10:10:15.679Z,27.40
2019-05-26T10:12:45.071Z,26.80
2019-05-26T10:15:15.502Z,25.80
2019-05-26T10:17:44.977Z,26.30
2019-05-26T10:20:14.940Z,26.00
2019-05-26T10:22:44.537Z,27.50
2019-05-26T10:25:14.004Z,28.20
2019-05-26T10:27:43.324Z,27.10
2019-05-26T10:30:13.856Z,26.90
2019-05-26T10:32:43.246Z,28.50
2019-05-26T10:35:12.954Z,28.20
2019-05-26T10:37:42.470Z,28.20
2019-05-26T10:40:12.451Z,28.60
2019-05-26T10:42:41.878Z,28.40
2019-05-26T10:45:11.856Z,28.10
2019-05-26T10:47:41.238Z,28.40
2019-05-26T10:50:11.308Z,29.50
2019-05-26T10:52:40.705Z,29.20
2019-05-26T10:55:10.581Z,28.70
2019-05-26T10:57:40.375Z,29.70
2019-05-26T11:00:10.786Z,29.80
2019-05-26T11:02:40.249Z,29.40
2019-05-26T11:05:09.771Z,28.30
2019-05-26T11:07:39.125Z,27.10
2019-05-26T11:10:09.264Z,26.90
2019-05-26T11:12:38.810Z,28.10
2019-05-26T11:15:09.394Z,29.50
2019-05-26T11:17:38.789Z,28.80
2019-05-26T11:20:08.906Z,28.90
2019-05-26T11:22:38.342Z,30.30
2019-05-26T11:25:08.235Z,30.40
2019-05-26T11:27:37.649Z,28.30
2019-05-26T11:30:08.536Z,26.80
2019-05-26T11:32:37.946Z,28.70
2019-05-26T11:35:07.505Z,28.50
2019-05-26T11:37:36.968Z,28.70
2019-05-26T11:40:06.810Z,30.20
2019-05-26T11:42:36.314Z,28.30
2019-05-26T11:45:06.516Z,30.20
2019-05-26T11:47:35.925Z,31.90
2019-05-26T11:50:05.984Z,32.20
2019-05-26T11:52:35.545Z,30.80
2019-05-26T11:55:05.343Z,31.60
2019-05-26T11:57:36.982Z,31.90
2019-05-26T12:00:06.963Z,31.40
2019-05-26T12:02:36.431Z,30.20
2019-05-26T12:05:06.292Z,28.70
2019-05-26T12:07:35.761Z,29.00
2019-05-26T12:10:06.221Z,27.40
2019-05-26T12:12:35.833Z,27.80
2019-05-26T12:15:06.511Z,28.20
2019-05-26T12:17:35.937Z,28.80
2019-05-26T12:20:05.909Z,27.70
2019-05-26T12:22:35.442Z,27.90
2019-05-26T12:25:05.564Z,30.00
2019-05-26T12:27:34.966Z,30.40
2019-05-26T12:30:04.732Z,29.70
2019-05-26T12:32:34.132Z,29.60
2019-05-26T12:35:03.539Z,31.20
2019-05-26T12:37:32.923Z,31.30
2019-05-26T12:40:02.319Z,31.40
2019-05-26T12:42:31.793Z,31.00
2019-05-26T12:45:01.214Z,31.20
2019-05-26T12:47:30.544Z,32.20
2019-05-26T12:49:59.946Z,30.00
2019-05-26T12:52:29.389Z,28.90
2019-05-26T12:54:58.782Z,26.80
2019-05-26T12:57:28.183Z,27.50
2019-05-26T12:59:57.576Z,27.70
2019-05-26T13:02:27.017Z,29.80
2019-05-26T13:04:56.445Z,30.80
2019-05-26T13:07:25.898Z,30.20
2019-05-26T13:09:55.303Z,31.70
2019-05-26T13:12:24.755Z,33.00
2019-05-26T13:15:05.413Z,33.40
2019-05-26T13:17:25.225Z,31.70
2019-05-26T13:19:54.595Z,30.50
2019-05-26T13:22:24.075Z,30.10
2019-05-26T13:24:53.505Z,26.90
2019-05-26T13:27:22.925Z,28.10
2019-05-26T13:29:52.389Z,29.70
2019-05-26T13:32:21.849Z,30.20
2019-05-26T13:34:51.287Z,31.10
2019-05-26T13:37:20.753Z,32.10
2019-05-26T13:39:50.208Z,29.60
2019-05-26T13:42:19.645Z,28.60
2019-05-26T13:44:49.025Z,27.00
2019-05-26T13:47:26.131Z,25.00
2019-05-26T13:49:49.537Z,23.60
2019-05-26T13:52:18.940Z,24.10
2019-05-26T13:54:48.329Z,24.70
2019-05-26T13:57:17.714Z,24.80
2019-05-26T13:59:47.171Z,25.10
2019-05-26T14:02:16.564Z,25.20
2019-05-26T14:04:46.015Z,24.60
2019-05-26T14:07:15.483Z,24.80
2019-05-26T14:09:44.831Z,25.00
2019-05-26T14:12:14.198Z,25.00
2019-05-26T14:14:43.717Z,25.10
2019-05-26T14:17:14.029Z,24.80
2019-05-26T14:19:46.492Z,24.90
2019-05-26T14:22:15.818Z,24.70
2019-05-26T14:24:54.073Z,24.50
2019-05-26T14:27:16.241Z,25.00
2019-05-26T14:29:45.584Z,25.00
2019-05-26T14:32:14.883Z,25.20
2019-05-26T14:34:45.114Z,25.00
2019-05-26T14:37:14.654Z,25.00
2019-05-26T14:39:44.079Z,24.60
2019-05-26T14:42:13.426Z,24.70
2019-05-26T14:44:42.877Z,24.60
2019-05-26T14:47:12.235Z,24.80
2019-05-26T14:49:41.566Z,24.60
2019-05-26T14:52:10.954Z,23.90
2019-05-26T14:54:40.355Z,23.70
2019-05-26T14:57:09.878Z,23.80
2019-05-26T14:59:39.335Z,24.20
2019-05-26T15:02:08.814Z,24.50
2019-05-26T15:04:38.201Z,24.80
2019-05-26T15:07:07.678Z,24.80
2019-05-26T15:09:37.064Z,24.20
2019-05-26T15:12:06.470Z,24.10
2019-05-26T15:14:36.012Z,23.60
2019-05-26T15:17:05.479Z,23.50
2019-05-26T15:19:34.898Z,23.40
2019-05-26T15:22:04.486Z,23.60
2019-05-26T15:24:33.958Z,23.90
2019-05-26T15:27:03.446Z,24.20
2019-05-26T15:29:32.879Z,23.00
2019-05-26T15:32:03.031Z,22.60
2019-05-26T15:34:32.779Z,23.30
2019-05-26T15:37:02.246Z,23.80
2019-05-26T15:39:31.758Z,24.10
2019-05-26T15:42:01.234Z,24.30
2019-05-26T15:44:30.727Z,24.30
2019-05-26T15:47:00.220Z,24.20
2019-05-26T15:49:29.635Z,23.70
2019-05-26T15:51:59.092Z,24.00
2019-05-26T15:54:28.506Z,23.90
2019-05-26T15:56:57.899Z,23.70
2019-05-26T15:59:27.288Z,23.60
2019-05-26T16:01:56.807Z,23.50
2019-05-26T16:04:26.244Z,23.60
2019-05-26T16:06:55.584Z,23.40
2019-05-26T16:09:24.948Z,23.40
2019-05-26T16:11:54.420Z,23.20
2019-05-26T16:14:23.808Z,22.90
2019-05-26T16:16:53.241Z,22.60
2019-05-26T16:19:22.699Z,22.70
2019-05-26T16:21:52.072Z,22.90
2019-05-26T16:24:21.405Z,22.70
2019-05-26T16:26:50.835Z,22.90
2019-05-26T16:29:20.239Z,23.30
2019-05-26T16:31:49.787Z,23.50
2019-05-26T16:34:19.267Z,23.90
2019-05-26T16:36:48.717Z,23.90
2019-05-26T16:39:18.119Z,24.00
2019-05-26T16:41:47.552Z,23.90
2019-05-26T16:44:17.039Z,23.90
2019-05-26T16:46:56.015Z,23.70
2019-05-26T16:49:17.712Z,23.60
2019-05-26T16:51:47.291Z,23.50
2019-05-26T16:54:16.982Z,23.50
2019-05-26T16:56:46.415Z,23.40
2019-05-26T16:59:15.835Z,23.50
2019-05-26T17:01:45.179Z,23.30
2019-05-26T17:04:14.530Z,23.40
2019-05-26T17:06:43.968Z,23.50
2019-05-26T17:09:13.421Z,23.50
2019-05-26T17:11:42.963Z,23.70
2019-05-26T17:14:12.366Z,23.40
2019-05-26T17:16:41.792Z,23.40
2019-05-26T17:19:11.265Z,23.40
2019-05-26T17:21:40.672Z,23.40
2019-05-26T17:24:10.121Z,23.30
2019-05-26T17:26:39.557Z,23.00
2019-05-26T17:29:09.039Z,23.00
2019-05-26T17:31:38.565Z,23.00
2019-05-26T17:34:08.092Z,23.00
2019-05-26T17:36:37.492Z,22.80
2019-05-26T17:39:08.602Z,22.70
2019-05-26T17:41:38.151Z,22.60
2019-05-26T17:44:07.611Z,22.60
2019-05-26T17:46:37.030Z,22.40
2019-05-26T17:49:06.415Z,22.40
2019-05-26T17:51:35.898Z,22.30
2019-05-26T17:54:05.427Z,22.30
2019-05-26T17:56:34.918Z,22.30
2019-05-26T17:59:04.465Z,22.10
2019-05-26T18:01:33.925Z,22.00
2019-05-26T18:04:03.287Z,21.90
2019-05-26T18:06:32.618Z,21.90
2019-05-26T18:09:01.997Z,21.90
2019-05-26T18:11:31.393Z,21.90
2019-05-26T18:14:00.785Z,21.70
2019-05-26T18:16:30.191Z,21.60
2019-05-26T18:19:04.669Z,21.50
2019-05-26T18:21:34.136Z,21.50
2019-05-26T18:24:03.510Z,21.40
2019-05-26T18:26:32.878Z,21.30
2019-05-26T18:29:02.510Z,21.30
2019-05-26T18:31:32.484Z,21.30
2019-05-26T18:34:01.983Z,21.20
2019-05-26T18:36:31.606Z,21.10
2019-05-26T18:39:01.133Z,21.00
2019-05-26T18:41:30.611Z,20.90
2019-05-26T18:44:00.141Z,20.90
2019-05-26T18:46:29.651Z,20.80
2019-05-26T18:48:59.228Z,20.70
2019-05-26T18:51:29.439Z,20.60
2019-05-26T18:53:59.115Z,20.50
2019-05-26T18:56:28.712Z,20.30
2019-05-26T18:58:58.466Z,20.20
2019-05-26T19:01:29.280Z,20.00
2019-05-26T19:03:58.888Z,19.90
2019-05-26T19:06:28.734Z,19.80
2019-05-26T19:08:58.279Z,19.70
2019-05-26T19:11:27.764Z,19.60
2019-05-26T19:13:57.359Z,19.50
2019-05-26T19:16:26.621Z,19.40
2019-05-26T19:18:56.084Z,19.30
2019-05-26T19:21:25.542Z,19.20
2019-05-26T19:23:54.996Z,19.10
2019-05-26T19:26:24.409Z,19.00
2019-05-26T19:28:53.842Z,18.90
2019-05-26T19:31:24.253Z,18.90
2019-05-26T19:33:53.632Z,18.80
2019-05-26T19:36:23.052Z,18.70
2019-05-26T19:38:53.592Z,18.70
2019-05-26T19:41:23.057Z,18.60
2019-05-26T19:43:52.540Z,18.50
2019-05-26T19:46:21.983Z,18.40
2019-05-26T19:48:51.386Z,18.40
2019-05-26T19:51:20.831Z,18.30
2019-05-26T19:53:50.190Z,18.30
2019-05-26T19:56:19.574Z,18.20
2019-05-26T19:58:48.933Z,18.20
2019-05-26T20:01:18.459Z,18.10
2019-05-26T20:03:47.851Z,18.00
2019-05-26T20:06:17.410Z,17.90
2019-05-26T20:08:46.801Z,17.90
2019-05-26T20:11:16.281Z,17.80
2019-05-26T20:13:45.698Z,17.80
2019-05-26T20:16:15.069Z,17.70
2019-05-26T20:18:44.453Z,17.60
2019-05-26T20:21:13.899Z,17.50
2019-05-26T20:23:43.385Z,17.50
2019-05-26T20:26:12.854Z,17.50
2019-05-26T20:28:42.277Z,17.40
2019-05-26T20:31:11.934Z,17.30
2019-05-26T20:33:41.544Z,17.20
2019-05-26T20:36:10.922Z,17.10
2019-05-26T20:38:40.305Z,16.90
2019-05-26T20:41:09.622Z,16.80
2019-05-26T20:43:39.036Z,16.70
2019-05-26T20:46:08.439Z,16.70
2019-05-26T20:48:37.900Z,16.60
2019-05-26T20:51:07.396Z,16.60
2019-05-26T20:53:40.414Z,16.50
2019-05-26T20:56:07.992Z,16.50
2019-05-26T20:58:37.513Z,16.30
2019-05-26T21:01:06.937Z,16.30
2019-05-26T21:03:36.343Z,16.20
2019-05-26T21:06:05.749Z,16.20
2019-05-26T21:08:35.145Z,16.10
2019-05-26T21:11:04.539Z,16.10
2019-05-26T21:13:33.919Z,16.10
2019-05-26T21:16:03.337Z,16.00
2019-05-26T21:18:32.745Z,15.90
2019-05-26T21:21:02.129Z,15.90
2019-05-26T21:23:31.526Z,15.90
2019-05-26T21:26:00.926Z,15.90
2019-05-26T21:28:30.331Z,15.80
2019-05-26T21:30:59.794Z,15.80
2019-05-26T21:33:29.205Z,15.70
2019-05-26T21:35:58.644Z,15.70
2019-05-26T21:38:28.164Z,15.60
2019-05-26T21:40:57.551Z,15.60
2019-05-26T21:43:27.080Z,15.50
2019-05-26T21:45:56.479Z,15.40
2019-05-26T21:48:25.894Z,15.40
2019-05-26T21:50:55.357Z,15.30
2019-05-26T21:53:24.682Z,15.30
2019-05-26T21:55:54.056Z,15.30
2019-05-26T21:58:23.436Z,15.20
2019-05-26T22:00:53.521Z,15.20
2019-05-26T22:03:23.212Z,15.20
2019-05-26T22:05:52.549Z,15.20
2019-05-26T22:08:21.922Z,15.20
2019-05-26T22:10:51.331Z,15.20
2019-05-26T22:13:20.768Z,15.10
2019-05-26T22:15:50.236Z,15.00
2019-05-26T22:18:19.602Z,15.00
2019-05-26T22:20:48.945Z,15.00
2019-05-26T22:23:18.384Z,14.90
2019-05-26T22:25:47.826Z,14.80
2019-05-26T22:28:17.226Z,14.70
2019-05-26T22:30:46.708Z,14.70
2019-05-26T22:33:16.089Z,14.60
2019-05-26T22:35:45.612Z,14.70
2019-05-26T22:38:14.972Z,14.70
2019-05-26T22:40:44.346Z,14.60
2019-05-26T22:43:13.691Z,14.60
2019-05-26T22:45:43.037Z,14.60
2019-05-26T22:48:12.384Z,14.50
2019-05-26T22:50:43.293Z,14.50
2019-05-26T22:53:12.722Z,14.50
2019-05-26T22:55:42.086Z,14.40
2019-05-26T22:58:11.484Z,14.30
2019-05-26T23:00:42.393Z,14.30
2019-05-26T23:03:11.738Z,14.20
2019-05-26T23:05:41.055Z,14.30
2019-05-26T23:08:10.524Z,14.20
2019-05-26T23:10:39.965Z,14.00
2019-05-26T23:13:09.363Z,13.90
2019-05-26T23:15:38.770Z,13.80
2019-05-26T23:18:08.258Z,13.80
2019-05-26T23:20:37.612Z,13.70
2019-05-26T23:23:06.950Z,13.70
2019-05-26T23:25:36.414Z,13.70
2019-05-26T23:28:05.800Z,13.70
2019-05-26T23:30:35.190Z,13.70
2019-05-26T23:33:04.518Z,13.60
2019-05-26T23:35:33.860Z,13.60
2019-05-26T23:38:03.318Z,13.50
2019-05-26T23:40:32.827Z,13.50
2019-05-26T23:43:02.175Z,13.40
2019-05-26T23:45:31.537Z,13.40
2019-05-26T23:48:00.891Z,13.40
2019-05-26T23:50:30.276Z,13.30
2019-05-26T23:52:59.606Z,13.20
2019-05-26T23:55:29.049Z,13.20
2019-05-26T23:57:58.434Z,13.20
