createdAt,value
2019-02-02T00:01:01.911Z,12.23
2019-02-02T00:03:33.301Z,11.10
2019-02-02T00:06:03.777Z,9.97
2019-02-02T00:08:36.526Z,7.13
2019-02-02T00:11:08.289Z,12.03
2019-02-02T00:13:40.808Z,10.90
2019-02-02T00:16:11.126Z,9.40
2019-02-02T00:18:42.680Z,10.57
2019-02-02T00:21:11.212Z,9.70
2019-02-02T00:23:39.412Z,11.07
2019-02-02T00:26:08.833Z,12.00
2019-02-02T00:28:38.468Z,11.57
2019-02-02T00:31:11.904Z,9.30
2019-02-02T00:33:58.568Z,8.40
2019-02-02T00:36:39.419Z,11.37
2019-02-02T00:39:47.376Z,8.57
2019-02-02T00:42:19.884Z,9.07
2019-02-02T00:44:49.179Z,6.67
2019-02-02T00:47:22.051Z,9.93
2019-02-02T00:49:50.808Z,8.30
2019-02-02T00:52:20.264Z,7.27
2019-02-02T00:54:51.932Z,8.37
2019-02-02T00:57:20.781Z,8.60
2019-02-02T00:59:49.585Z,5.47
2019-02-02T01:02:18.437Z,8.73
2019-02-02T01:04:47.912Z,22.40
2019-02-02T01:07:19.408Z,15.77
2019-02-02T01:09:49.503Z,9.43
2019-02-02T01:12:19.086Z,8.50
2019-02-02T01:14:48.459Z,8.73
2019-02-02T01:17:18.642Z,7.43
2019-02-02T01:19:47.449Z,5.60
2019-02-02T01:22:16.156Z,6.97
2019-02-02T01:24:45.368Z,6.77
2019-02-02T01:27:14.043Z,7.73
2019-02-02T01:29:44.148Z,5.93
2019-02-02T01:32:14.619Z,6.20
2019-02-02T01:34:43.727Z,5.20
2019-02-02T01:37:12.738Z,7.13
2019-02-02T01:39:42.323Z,5.60
2019-02-02T01:42:12.843Z,7.27
2019-02-02T01:44:41.204Z,7.13
2019-02-02T01:47:11.276Z,7.23
2019-02-02T01:49:39.853Z,6.70
2019-02-02T01:52:10.005Z,7.80
2019-02-02T01:54:38.681Z,6.30
2019-02-02T01:57:08.158Z,7.50
2019-02-02T01:59:36.584Z,6.70
2019-02-02T02:02:06.108Z,6.80
2019-02-02T02:04:37.322Z,9.07
2019-02-02T02:07:07.112Z,7.13
2019-02-02T02:09:36.771Z,5.40
2019-02-02T02:12:06.632Z,5.80
2019-02-02T02:14:36.092Z,10.00
2019-02-02T02:17:08.408Z,5.80
2019-02-02T02:19:37.604Z,8.60
2019-02-02T02:22:07.707Z,7.10
2019-02-02T02:24:36.057Z,8.10
2019-02-02T02:27:04.783Z,10.03
2019-02-02T02:29:34.583Z,8.90
2019-02-02T02:32:03.673Z,8.40
2019-02-02T02:34:31.947Z,6.73
2019-02-02T02:37:00.866Z,6.83
2019-02-02T02:39:31.206Z,13.30
2019-02-02T02:41:59.607Z,11.40
2019-02-02T02:44:27.975Z,14.40
2019-02-02T02:46:56.635Z,13.33
2019-02-02T02:49:25.121Z,20.00
2019-02-02T02:51:53.695Z,12.93
2019-02-02T02:54:22.760Z,12.90
2019-02-02T02:56:52.590Z,8.50
2019-02-02T02:59:21.702Z,10.93
2019-02-02T03:01:50.113Z,10.07
2019-02-02T03:04:18.565Z,10.93
2019-02-02T03:06:47.348Z,12.40
2019-02-02T03:09:16.454Z,12.23
2019-02-02T03:11:45.729Z,13.00
2019-02-02T03:14:15.519Z,9.60
2019-02-02T03:16:44.447Z,9.93
2019-02-02T03:19:12.832Z,15.10
2019-02-02T03:21:43.868Z,15.10
2019-02-02T03:24:14.119Z,11.90
2019-02-02T03:26:43.907Z,12.00
2019-02-02T03:29:12.336Z,10.60
2019-02-02T03:31:40.669Z,11.77
2019-02-02T03:34:09.907Z,9.40
2019-02-02T03:36:39.170Z,10.93
2019-02-02T03:39:11.448Z,10.70
2019-02-02T03:41:39.935Z,9.17
2019-02-02T03:44:08.799Z,9.97
2019-02-02T03:46:37.487Z,11.43
2019-02-02T03:49:05.848Z,12.17
2019-02-02T03:51:34.236Z,10.30
2019-02-02T03:54:09.066Z,13.20
2019-02-02T03:56:34.084Z,16.13
2019-02-02T03:59:06.781Z,11.00
2019-02-02T04:01:34.411Z,12.60
2019-02-02T04:04:03.716Z,14.17
2019-02-02T04:06:32.350Z,13.87
2019-02-02T04:09:01.750Z,11.40
2019-02-02T04:11:30.493Z,14.53
2019-02-02T04:13:59.685Z,12.40
2019-02-02T04:16:28.282Z,14.80
2019-02-02T04:18:57.655Z,15.57
2019-02-02T04:21:27.287Z,11.97
2019-02-02T04:23:56.871Z,14.27
2019-02-02T04:26:25.986Z,14.03
2019-02-02T04:28:55.383Z,15.93
2019-02-02T04:31:23.969Z,15.20
2019-02-02T04:33:53.167Z,16.20
2019-02-02T04:36:21.356Z,14.00
2019-02-02T04:38:50.455Z,18.33
2019-02-02T04:41:18.923Z,18.60
2019-02-02T04:43:47.007Z,16.87
2019-02-02T04:46:14.756Z,14.83
2019-02-02T04:48:44.352Z,14.33
2019-02-02T04:51:12.852Z,19.03
2019-02-02T04:53:41.552Z,17.70
2019-02-02T04:56:11.956Z,16.90
2019-02-02T04:58:42.748Z,11.20
2019-02-02T05:01:11.169Z,16.47
2019-02-02T05:03:39.332Z,16.40
2019-02-02T05:06:07.932Z,14.40
2019-02-02T05:08:36.411Z,13.27
2019-02-02T05:11:06.631Z,17.97
2019-02-02T05:13:35.712Z,14.83
2019-02-02T05:16:04.610Z,17.03
2019-02-02T05:18:33.851Z,17.23
2019-02-02T05:21:02.515Z,15.03
2019-02-02T05:23:31.670Z,17.10
2019-02-02T05:26:01.343Z,12.67
2019-02-02T05:28:31.669Z,16.40
2019-02-02T05:31:00.559Z,16.40
2019-02-02T05:33:29.469Z,15.67
2019-02-02T05:35:58.524Z,15.27
2019-02-02T05:38:27.228Z,15.77
2019-02-02T05:40:56.677Z,13.63
2019-02-02T05:43:25.612Z,15.70
2019-02-02T05:45:54.447Z,18.27
2019-02-02T05:48:22.483Z,16.10
2019-02-02T05:50:51.068Z,15.37
2019-02-02T05:53:19.875Z,15.03
2019-02-02T05:55:48.851Z,17.30
2019-02-02T05:58:17.676Z,19.03
2019-02-02T06:00:55.031Z,17.80
2019-02-02T06:03:24.464Z,13.80
2019-02-02T06:05:54.048Z,17.37
2019-02-02T06:08:22.835Z,17.30
2019-02-02T06:10:51.021Z,19.30
2019-02-02T06:13:19.595Z,14.20
2019-02-02T06:15:48.393Z,12.50
2019-02-02T06:18:17.414Z,14.83
2019-02-02T06:20:46.680Z,15.47
2019-02-02T06:23:15.971Z,12.03
2019-02-02T06:25:44.335Z,18.47
2019-02-02T06:28:13.200Z,14.10
2019-02-02T06:30:41.821Z,14.67
2019-02-02T06:33:10.707Z,14.10
2019-02-02T06:35:42.303Z,14.10
2019-02-02T06:38:10.651Z,16.87
2019-02-02T06:40:40.360Z,17.30
2019-02-02T06:43:09.518Z,14.60
2019-02-02T06:45:38.143Z,16.90
2019-02-02T06:48:07.647Z,16.80
2019-02-02T06:50:36.887Z,20.60
2019-02-02T06:53:05.845Z,23.23
2019-02-02T06:55:34.223Z,18.33
2019-02-02T06:58:02.584Z,16.63
2019-02-02T07:00:31.032Z,19.23
2019-02-02T07:03:01.104Z,16.60
2019-02-02T07:05:33.625Z,18.93
2019-02-02T07:08:01.694Z,22.53
2019-02-02T07:10:29.960Z,15.17
2019-02-02T07:12:59.749Z,15.50
2019-02-02T07:15:28.551Z,14.57
2019-02-02T07:17:57.323Z,15.37
2019-02-02T07:20:26.087Z,20.00
2019-02-02T07:22:55.808Z,21.17
2019-02-02T07:25:25.043Z,17.30
2019-02-02T07:27:53.396Z,20.27
2019-02-02T07:30:28.581Z,17.97
2019-02-02T07:32:54.446Z,14.90
2019-02-02T07:35:23.028Z,20.30
2019-02-02T07:37:51.688Z,23.87
2019-02-02T07:40:20.196Z,24.13
2019-02-02T07:42:49.607Z,23.13
2019-02-02T07:45:25.153Z,24.63
2019-02-02T07:47:54.216Z,20.77
2019-02-02T07:50:24.452Z,25.10
2019-02-02T07:52:52.631Z,25.60
2019-02-02T07:55:21.209Z,23.40
2019-02-02T07:57:49.899Z,28.37
2019-02-02T08:00:40.210Z,36.60
2019-02-02T08:03:01.763Z,60.70
2019-02-02T08:05:30.230Z,63.03
2019-02-02T08:07:59.372Z,49.83
2019-02-02T08:10:27.563Z,45.90
2019-02-02T08:12:56.089Z,32.07
2019-02-02T08:15:27.432Z,24.57
2019-02-02T08:17:55.820Z,25.67
2019-02-02T08:20:25.892Z,27.90
2019-02-02T08:22:56.628Z,30.03
2019-02-02T08:25:25.832Z,26.70
2019-02-02T08:27:57.091Z,26.53
2019-02-02T08:30:28.937Z,24.93
2019-02-02T08:32:57.301Z,25.07
2019-02-02T08:35:26.214Z,30.30
2019-02-02T08:37:54.912Z,31.23
2019-02-02T08:40:24.663Z,26.23
2019-02-02T08:42:53.373Z,22.20
2019-02-02T08:45:21.866Z,27.80
2019-02-02T08:47:51.258Z,29.03
2019-02-02T08:50:26.896Z,26.87
2019-02-02T08:52:58.604Z,30.40
2019-02-02T08:55:28.849Z,21.87
2019-02-02T08:57:57.244Z,29.53
2019-02-02T09:00:26.755Z,26.57
2019-02-02T09:02:56.298Z,32.33
2019-02-02T09:05:24.739Z,27.13
2019-02-02T09:07:54.569Z,37.20
2019-02-02T09:10:27.112Z,34.30
2019-02-02T09:12:56.536Z,33.87
2019-02-02T09:15:27.579Z,41.40
2019-02-02T09:17:57.843Z,32.13
2019-02-02T09:20:26.650Z,31.17
2019-02-02T09:23:03.939Z,40.03
2019-02-02T09:25:25.355Z,32.63
2019-02-02T09:27:53.655Z,35.60
2019-02-02T09:30:27.824Z,32.20
2019-02-02T09:32:56.432Z,35.90
2019-02-02T09:35:24.960Z,32.33
2019-02-02T09:37:55.195Z,33.93
2019-02-02T09:40:25.625Z,41.77
2019-02-02T09:42:55.435Z,37.43
2019-02-02T09:45:23.408Z,38.20
2019-02-02T09:47:52.703Z,34.33
2019-02-02T09:50:22.518Z,39.20
2019-02-02T09:52:52.601Z,40.10
2019-02-02T09:55:22.950Z,40.47
2019-02-02T09:57:54.939Z,38.60
2019-02-02T10:00:27.350Z,44.83
2019-02-02T10:02:58.025Z,35.77
2019-02-02T10:05:28.564Z,37.80
2019-02-02T10:07:56.755Z,40.63
2019-02-02T10:10:26.301Z,41.93
2019-02-02T10:12:55.273Z,43.57
2019-02-02T10:15:26.376Z,39.70
2019-02-02T10:17:54.900Z,37.07
2019-02-02T10:20:26.111Z,44.30
2019-02-02T10:22:56.447Z,48.33
2019-02-02T10:25:27.667Z,46.70
2019-02-02T10:30:34.680Z,42.57
2019-02-02T10:33:03.143Z,45.00
2019-02-02T10:35:32.951Z,42.50
2019-02-02T10:38:01.464Z,37.10
2019-02-02T10:40:30.691Z,47.57
2019-02-02T10:43:00.552Z,47.23
2019-02-02T10:45:29.115Z,51.67
2019-02-02T10:47:58.132Z,40.83
2019-02-02T10:50:27.132Z,39.63
2019-02-02T10:52:55.151Z,44.00
2019-02-02T10:55:23.775Z,37.13
2019-02-02T10:57:51.435Z,35.23
2019-02-02T11:00:21.651Z,37.87
2019-02-02T11:02:52.560Z,41.30
2019-02-02T11:05:22.695Z,40.60
2019-02-02T11:07:55.054Z,37.77
2019-02-02T11:10:27.129Z,43.53
2019-02-02T11:12:56.070Z,40.10
2019-02-02T11:15:29.990Z,43.83
2019-02-02T11:17:58.951Z,39.87
2019-02-02T11:20:30.814Z,45.60
2019-02-02T11:23:02.187Z,39.50
2019-02-02T11:25:32.646Z,33.50
2019-02-02T11:28:02.478Z,37.80
2019-02-02T11:30:34.688Z,37.97
2019-02-02T11:33:04.387Z,37.00
2019-02-02T11:35:33.148Z,35.20
2019-02-02T11:38:01.876Z,36.13
2019-02-02T11:40:33.217Z,29.37
2019-02-02T11:43:01.514Z,29.03
2019-02-02T11:45:29.606Z,33.40
2019-02-02T11:48:01.091Z,31.17
2019-02-02T11:50:31.625Z,29.63
2019-02-02T11:53:02.053Z,25.37
2019-02-02T11:55:31.355Z,30.37
2019-02-02T11:58:00.171Z,26.03
2019-02-02T12:00:31.079Z,29.20
2019-02-02T12:02:59.356Z,39.30
2019-02-02T12:05:28.037Z,34.10
2019-02-02T12:07:56.608Z,29.53
2019-02-02T12:10:26.983Z,32.83
2019-02-02T12:12:56.608Z,34.57
2019-02-02T12:15:25.119Z,35.30
2019-02-02T12:17:54.676Z,31.27
2019-02-02T12:20:22.919Z,35.67
2019-02-02T12:22:53.571Z,38.60
2019-02-02T12:25:22.343Z,39.13
2019-02-02T12:27:51.334Z,36.07
2019-02-02T12:30:25.270Z,30.30
2019-02-02T12:32:53.617Z,35.30
2019-02-02T12:35:22.618Z,40.63
2019-02-02T12:37:51.713Z,35.70
2019-02-02T12:40:20.452Z,32.90
2019-02-02T12:42:49.787Z,34.37
2019-02-02T12:45:20.370Z,38.13
2019-02-02T12:47:49.544Z,35.57
2019-02-02T12:50:20.949Z,32.93
2019-02-02T12:52:49.628Z,40.43
2019-02-02T12:55:20.108Z,38.70
2019-02-02T12:57:49.047Z,34.23
2019-02-02T13:00:19.687Z,37.60
2019-02-02T13:02:48.305Z,41.70
2019-02-02T13:05:17.724Z,38.83
2019-02-02T13:07:46.088Z,43.03
2019-02-02T13:10:17.882Z,40.57
2019-02-02T13:12:46.554Z,41.70
2019-02-02T13:15:16.039Z,35.27
2019-02-02T13:17:45.326Z,41.73
2019-02-02T13:20:13.856Z,47.63
2019-02-02T13:22:42.660Z,42.00
2019-02-02T13:25:12.527Z,37.30
2019-02-02T13:27:41.209Z,45.90
2019-02-02T13:30:20.854Z,43.33
2019-02-02T13:32:50.325Z,45.77
2019-02-02T13:35:18.943Z,48.90
2019-02-02T13:37:47.223Z,42.57
2019-02-02T13:40:18.515Z,43.33
2019-02-02T13:42:46.821Z,48.47
2019-02-02T13:45:17.587Z,44.50
2019-02-02T13:47:46.218Z,43.83
2019-02-02T13:50:16.719Z,50.23
2019-02-02T13:52:46.760Z,50.30
2019-02-02T13:55:16.828Z,50.43
2019-02-02T13:57:47.155Z,51.17
2019-02-02T14:00:18.790Z,43.27
2019-02-02T14:02:48.726Z,48.70
2019-02-02T14:05:19.249Z,56.33
2019-02-02T14:07:48.779Z,43.23
2019-02-02T14:10:18.656Z,47.27
2019-02-02T14:12:46.743Z,50.17
2019-02-02T14:15:16.967Z,42.07
2019-02-02T14:17:45.344Z,47.70
2019-02-02T14:20:14.153Z,49.17
2019-02-02T14:22:42.612Z,46.30
2019-02-02T14:25:11.716Z,46.37
2019-02-02T14:27:40.595Z,50.50
2019-02-02T14:30:17.716Z,47.60
2019-02-02T14:32:46.903Z,45.67
2019-02-02T14:35:15.236Z,50.17
2019-02-02T14:37:44.059Z,47.43
2019-02-02T14:40:14.572Z,53.20
2019-02-02T14:42:43.178Z,45.73
2019-02-02T14:45:14.448Z,44.50
2019-02-02T14:47:43.188Z,46.00
2019-02-02T14:50:14.058Z,42.37
2019-02-02T14:52:44.252Z,39.57
2019-02-02T14:55:14.687Z,42.47
2019-02-02T14:57:44.303Z,34.40
2019-02-02T15:00:18.271Z,51.27
2019-02-02T15:02:48.318Z,35.53
2019-02-02T15:05:18.787Z,37.07
2019-02-02T15:07:48.192Z,39.37
2019-02-02T15:10:17.156Z,38.90
2019-02-02T15:12:46.940Z,36.30
2019-02-02T15:15:16.348Z,39.53
2019-02-02T15:17:45.053Z,40.23
2019-02-02T15:20:22.022Z,34.50
2019-02-02T15:22:49.264Z,37.27
2019-02-02T15:25:18.253Z,36.33
2019-02-02T15:27:47.059Z,38.93
2019-02-02T15:30:16.548Z,34.93
2019-02-02T15:32:46.764Z,35.23
2019-02-02T15:35:14.955Z,42.07
2019-02-02T15:37:45.943Z,39.50
2019-02-02T15:40:15.596Z,41.43
2019-02-02T15:42:46.024Z,35.90
2019-02-02T15:45:16.755Z,37.47
2019-02-02T15:47:45.744Z,36.30
2019-02-02T15:50:15.245Z,39.10
2019-02-02T15:52:44.016Z,38.77
2019-02-02T15:55:14.303Z,34.33
2019-02-02T15:57:43.177Z,36.23
2019-02-02T16:00:16.349Z,38.80
2019-02-02T16:02:45.855Z,40.00
2019-02-02T16:05:14.436Z,42.57
2019-02-02T16:07:43.620Z,34.87
2019-02-02T16:10:15.551Z,41.50
2019-02-02T16:12:43.987Z,37.47
2019-02-02T16:15:12.956Z,38.10
2019-02-02T16:17:41.605Z,37.50
2019-02-02T16:20:14.788Z,33.97
2019-02-02T16:22:43.699Z,38.53
2019-02-02T16:25:13.236Z,40.07
2019-02-02T16:27:42.224Z,39.90
2019-02-02T16:30:15.343Z,37.33
2019-02-02T16:32:44.461Z,36.40
2019-02-02T16:35:14.748Z,39.90
2019-02-02T16:37:43.026Z,35.20
2019-02-02T16:40:14.392Z,38.57
2019-02-02T16:42:42.748Z,41.20
2019-02-02T16:45:13.255Z,43.07
2019-02-02T16:47:44.539Z,41.47
2019-02-02T16:50:14.144Z,49.07
2019-02-02T16:52:44.168Z,49.43
2019-02-02T16:55:12.733Z,43.23
2019-02-02T16:57:41.032Z,45.97
2019-02-02T17:00:12.547Z,46.80
2019-02-02T17:02:40.835Z,45.23
2019-02-02T17:05:09.643Z,36.93
2019-02-02T17:07:38.797Z,38.00
2019-02-02T17:10:11.356Z,41.67
2019-02-02T17:12:42.130Z,35.93
2019-02-02T17:15:10.928Z,39.80
2019-02-02T17:17:39.612Z,43.20
2019-02-02T17:20:13.687Z,44.60
2019-02-02T17:22:42.459Z,35.00
2019-02-02T17:25:13.382Z,37.67
2019-02-02T17:27:42.132Z,37.67
2019-02-02T17:30:12.777Z,37.60
2019-02-02T17:32:42.475Z,38.23
2019-02-02T17:35:12.580Z,42.63
2019-02-02T17:37:40.755Z,47.03
2019-02-02T17:40:16.521Z,35.27
2019-02-02T17:42:45.113Z,39.30
2019-02-02T17:45:14.620Z,41.23
2019-02-02T17:47:42.889Z,36.70
2019-02-02T17:50:13.816Z,46.33
2019-02-02T17:52:42.607Z,37.00
2019-02-02T17:55:12.559Z,38.13
2019-02-02T17:57:40.857Z,41.07
2019-02-02T18:00:19.193Z,36.00
2019-02-02T18:02:48.079Z,37.73
2019-02-02T18:05:17.919Z,35.83
2019-02-02T18:07:46.730Z,37.43
2019-02-02T18:10:15.401Z,34.97
2019-02-02T18:12:43.664Z,41.37
2019-02-02T18:15:12.943Z,36.17
2019-02-02T18:17:42.175Z,37.63
2019-02-02T18:20:11.376Z,35.67
2019-02-02T18:22:41.094Z,33.07
2019-02-02T18:25:10.243Z,32.50
2019-02-02T18:27:38.755Z,31.47
2019-02-02T18:30:10.153Z,33.30
2019-02-02T18:32:39.502Z,31.40
2019-02-02T18:35:09.247Z,28.30
2019-02-02T18:37:38.085Z,29.30
2019-02-02T18:40:07.831Z,29.00
2019-02-02T18:42:37.207Z,29.20
2019-02-02T18:45:06.628Z,28.30
2019-02-02T18:47:35.633Z,24.97
2019-02-02T18:50:04.900Z,17.93
2019-02-02T18:52:33.087Z,28.93
2019-02-02T18:55:01.871Z,26.23
2019-02-02T18:57:30.744Z,23.87
2019-02-02T19:00:00.332Z,22.43
2019-02-02T19:02:29.608Z,21.47
2019-02-02T19:05:03.773Z,24.23
2019-02-02T19:07:28.692Z,22.87
2019-02-02T19:09:57.715Z,22.20
2019-02-02T19:12:27.335Z,37.87
2019-02-02T19:14:55.383Z,32.20
2019-02-02T19:17:25.055Z,33.40
2019-02-02T19:19:54.272Z,33.17
2019-02-02T19:22:22.951Z,32.50
2019-02-02T19:24:53.195Z,27.47
2019-02-02T19:27:21.844Z,52.63
2019-02-02T19:29:50.853Z,45.10
2019-02-02T19:32:19.120Z,47.40
2019-02-02T19:34:47.527Z,34.60
2019-02-02T19:37:15.910Z,44.33
2019-02-02T19:39:45.244Z,35.57
2019-02-02T19:42:19.415Z,34.03
2019-02-02T19:44:50.596Z,31.83
2019-02-02T19:47:21.372Z,33.00
2019-02-02T19:49:52.434Z,36.93
2019-02-02T19:52:22.060Z,32.97
2019-02-02T19:54:50.624Z,31.47
2019-02-02T19:57:21.881Z,47.00
2019-02-02T19:59:51.453Z,33.53
2019-02-02T20:02:21.447Z,39.47
2019-02-02T20:04:50.239Z,49.43
2019-02-02T20:07:18.576Z,64.17
2019-02-02T20:09:47.421Z,43.87
2019-02-02T20:12:16.116Z,48.93
2019-02-02T20:14:44.772Z,50.93
2019-02-02T20:17:15.208Z,43.93
2019-02-02T20:19:47.003Z,36.27
2019-02-02T20:22:18.067Z,35.17
2019-02-02T20:24:47.037Z,31.50
2019-02-02T20:27:16.555Z,38.60
2019-02-02T20:29:45.112Z,34.00
2019-02-02T20:32:14.220Z,28.20
2019-02-02T20:34:45.351Z,32.53
2019-02-02T20:37:13.932Z,30.30
2019-02-02T20:39:43.477Z,31.17
2019-02-02T20:42:12.139Z,35.90
2019-02-02T20:44:40.504Z,36.63
2019-02-02T20:47:09.823Z,25.47
2019-02-02T20:49:41.843Z,34.30
2019-02-02T20:52:12.329Z,36.30
2019-02-02T20:54:42.892Z,32.00
2019-02-02T20:57:11.731Z,29.63
2019-02-02T20:59:40.310Z,26.27
2019-02-02T21:02:09.671Z,30.27
2019-02-02T21:04:40.456Z,30.27
2019-02-02T21:07:09.140Z,27.73
2019-02-02T21:09:38.513Z,28.23
2019-02-02T21:12:08.723Z,28.17
2019-02-02T21:14:36.837Z,38.30
2019-02-02T21:17:05.290Z,31.83
2019-02-02T21:19:34.501Z,42.43
2019-02-02T21:22:03.091Z,30.33
2019-02-02T21:24:31.465Z,37.90
2019-02-02T21:27:00.504Z,36.83
2019-02-02T21:29:30.048Z,35.80
2019-02-02T21:32:00.800Z,37.00
2019-02-02T21:34:31.140Z,33.20
2019-02-02T21:37:00.634Z,31.90
2019-02-02T21:39:29.397Z,30.10
2019-02-02T21:41:58.776Z,31.67
2019-02-02T21:44:27.519Z,27.77
2019-02-02T21:46:56.007Z,29.43
2019-02-02T21:49:25.760Z,35.07
2019-02-02T21:51:55.508Z,44.77
2019-02-02T21:54:25.896Z,31.47
2019-02-02T21:56:56.345Z,28.27
2019-02-02T21:59:29.345Z,23.50
2019-02-02T22:01:56.911Z,25.40
2019-02-02T22:04:27.088Z,24.23
2019-02-02T22:06:58.332Z,23.07
2019-02-02T22:09:26.436Z,24.00
2019-02-02T22:11:55.295Z,23.03
2019-02-02T22:14:25.248Z,21.40
2019-02-02T22:16:55.661Z,18.37
2019-02-02T22:19:26.196Z,21.17
2019-02-02T22:21:55.365Z,18.97
2019-02-02T22:24:24.535Z,22.67
2019-02-02T22:26:53.128Z,21.07
2019-02-02T22:29:21.948Z,23.67
2019-02-02T22:31:50.869Z,22.80
2019-02-02T22:34:22.483Z,23.00
2019-02-02T22:36:51.634Z,22.90
2019-02-02T22:39:21.273Z,18.37
2019-02-02T22:41:49.912Z,19.83
2019-02-02T22:44:18.577Z,22.07
2019-02-02T22:46:50.036Z,23.40
2019-02-02T22:49:18.749Z,19.63
2019-02-02T22:51:47.452Z,17.33
2019-02-02T22:54:16.751Z,16.37
2019-02-02T22:56:45.111Z,21.43
2019-02-02T22:59:14.687Z,16.23
2019-02-02T23:01:47.195Z,15.30
2019-02-02T23:04:38.883Z,18.47
2019-02-02T23:07:33.945Z,12.67
2019-02-02T23:10:49.379Z,14.40
2019-02-02T23:14:09.489Z,15.50
2019-02-02T23:16:38.915Z,17.50
2019-02-02T23:19:08.339Z,15.50
2019-02-02T23:21:36.485Z,13.50
2019-02-02T23:24:05.299Z,14.80
2019-02-02T23:26:33.176Z,12.60
2019-02-02T23:29:00.983Z,13.53
2019-02-02T23:31:29.463Z,16.90
2019-02-02T23:33:57.561Z,12.10
2019-02-02T23:36:25.840Z,13.73
2019-02-02T23:38:55.952Z,9.63
2019-02-02T23:41:24.434Z,13.20
2019-02-02T23:43:54.927Z,12.63
2019-02-02T23:46:22.990Z,12.10
2019-02-02T23:48:51.047Z,11.50
2019-02-02T23:51:20.033Z,15.33
2019-02-02T23:53:48.655Z,19.90
2019-02-02T23:56:16.955Z,13.30
2019-02-02T23:58:46.240Z,14.90
