createdAt,value
2018-09-15T00:00:37.256Z,0
2018-09-15T00:01:47.364Z,0
2018-09-15T00:02:57.201Z,0
2018-09-15T00:04:07.371Z,0
2018-09-15T00:05:16.955Z,0
2018-09-15T00:06:26.800Z,0
2018-09-15T00:07:36.367Z,0
2018-09-15T00:08:45.967Z,0
2018-09-15T00:09:55.552Z,0
2018-09-15T00:11:05.397Z,0
2018-09-15T00:12:14.975Z,0
2018-09-15T00:13:30.838Z,0
2018-09-15T00:14:40.143Z,0
2018-09-15T00:15:50.034Z,0
2018-09-15T00:17:00.149Z,0
2018-09-15T00:18:09.720Z,0
2018-09-15T00:19:19.566Z,0
2018-09-15T00:20:29.147Z,0
2018-09-15T00:21:38.718Z,0
2018-09-15T00:22:48.295Z,0
2018-09-15T00:23:58.149Z,0
2018-09-15T00:25:07.211Z,0
2018-09-15T00:26:16.784Z,0
2018-09-15T00:27:26.664Z,0
2018-09-15T00:28:36.243Z,0
2018-09-15T00:29:46.092Z,0
2018-09-15T00:30:55.670Z,0
2018-09-15T00:32:05.256Z,0
2018-09-15T00:33:15.099Z,0
2018-09-15T00:34:24.723Z,0
2018-09-15T00:35:34.631Z,0
2018-09-15T00:36:44.476Z,0
2018-09-15T00:37:54.051Z,0
2018-09-15T00:39:04.541Z,0
2018-09-15T00:40:14.519Z,0
2018-09-15T00:41:24.421Z,0
2018-09-15T00:42:33.992Z,0
2018-09-15T00:43:43.965Z,0
2018-09-15T00:44:53.532Z,0
2018-09-15T00:46:03.482Z,0
2018-09-15T00:47:13.376Z,0
2018-09-15T00:48:22.952Z,0
2018-09-15T00:49:32.799Z,0
2018-09-15T00:50:42.652Z,0
2018-09-15T00:51:52.502Z,0
2018-09-15T00:53:02.346Z,0
2018-09-15T00:54:11.651Z,0
2018-09-15T00:55:21.266Z,0
2018-09-15T00:56:30.828Z,0
2018-09-15T00:57:40.702Z,0
2018-09-15T00:58:50.843Z,0
2018-09-15T01:00:00.710Z,0
2018-09-15T01:01:10.035Z,0
2018-09-15T01:02:19.605Z,0
2018-09-15T01:03:29.462Z,0
2018-09-15T01:04:39.314Z,0
2018-09-15T01:05:49.436Z,0
2018-09-15T01:06:59.544Z,0
2018-09-15T01:08:09.121Z,0
2018-09-15T01:09:18.973Z,0
2018-09-15T01:10:28.575Z,0
2018-09-15T01:11:38.157Z,0
2018-09-15T01:12:47.735Z,0
2018-09-15T01:13:57.846Z,0
2018-09-15T01:15:08.042Z,0
2018-09-15T01:16:18.158Z,0
2018-09-15T01:17:27.729Z,0
2018-09-15T01:18:37.303Z,0
2018-09-15T01:19:46.880Z,0
2018-09-15T01:20:57.345Z,0
2018-09-15T01:22:07.136Z,0
2018-09-15T01:23:17.250Z,0
2018-09-15T01:24:26.826Z,0
2018-09-15T01:25:36.665Z,0
2018-09-15T01:26:46.265Z,0
2018-09-15T01:27:55.564Z,0
2018-09-15T01:29:05.405Z,0
2018-09-15T01:30:15.254Z,0
2018-09-15T01:31:24.849Z,0
2018-09-15T01:32:34.692Z,0
2018-09-15T01:33:44.262Z,0
2018-09-15T01:34:53.847Z,0
2018-09-15T01:36:03.682Z,0
2018-09-15T01:37:13.254Z,0
2018-09-15T01:38:23.097Z,0
2018-09-15T01:39:32.395Z,0
2018-09-15T01:40:41.966Z,0
2018-09-15T01:41:51.536Z,0
2018-09-15T01:43:00.844Z,0
2018-09-15T01:44:10.966Z,0
2018-09-15T01:45:21.086Z,0
2018-09-15T01:46:30.927Z,0
2018-09-15T01:47:41.037Z,0
2018-09-15T01:48:50.341Z,0
2018-09-15T01:50:00.241Z,0
2018-09-15T01:51:10.349Z,0
2018-09-15T01:52:20.188Z,0
2018-09-15T01:53:30.027Z,0
2018-09-15T01:54:39.905Z,0
2018-09-15T01:55:49.872Z,0
2018-09-15T01:56:59.720Z,0
2018-09-15T01:58:09.035Z,0
2018-09-15T01:59:18.607Z,0
2018-09-15T02:00:27.909Z,0
2018-09-15T02:01:37.489Z,0
2018-09-15T02:02:47.611Z,0
2018-09-15T02:03:57.457Z,0
2018-09-15T02:05:07.030Z,0
2018-09-15T02:06:16.869Z,0
2018-09-15T02:07:26.772Z,0
2018-09-15T02:08:36.351Z,0
2018-09-15T02:09:46.457Z,0
2018-09-15T02:10:56.028Z,0
2018-09-15T02:12:05.600Z,0
2018-09-15T02:13:14.899Z,0
2018-09-15T02:14:24.740Z,0
2018-09-15T02:15:34.862Z,0
2018-09-15T02:16:45.006Z,0
2018-09-15T02:17:55.119Z,0
2018-09-15T02:19:04.416Z,0
2018-09-15T02:20:14.256Z,0
2018-09-15T02:21:23.821Z,0
2018-09-15T02:22:33.935Z,0
2018-09-15T02:23:43.577Z,0
2018-09-15T02:24:53.463Z,0
2018-09-15T02:26:03.574Z,0
2018-09-15T02:27:13.417Z,0
2018-09-15T02:28:23.264Z,0
2018-09-15T02:29:33.383Z,0
2018-09-15T02:30:43.495Z,0
2018-09-15T02:31:53.340Z,0
2018-09-15T02:33:03.181Z,0
2018-09-15T02:34:13.075Z,0
2018-09-15T02:35:22.924Z,0
2018-09-15T02:36:33.083Z,0
2018-09-15T02:37:43.203Z,0
2018-09-15T02:38:53.047Z,0
2018-09-15T02:40:03.156Z,0
2018-09-15T02:41:13.531Z,0
2018-09-15T02:42:23.373Z,0
2018-09-15T02:43:32.943Z,0
2018-09-15T02:44:42.545Z,0
2018-09-15T02:45:52.122Z,0
2018-09-15T02:47:02.017Z,0
2018-09-15T02:48:11.882Z,0
2018-09-15T02:49:21.749Z,0
2018-09-15T02:50:31.593Z,0
2018-09-15T02:51:41.433Z,0
2018-09-15T02:52:51.270Z,0
2018-09-15T02:54:01.402Z,0
2018-09-15T02:55:10.971Z,0
2018-09-15T02:56:20.545Z,0
2018-09-15T02:57:30.383Z,0
2018-09-15T02:58:40.232Z,0
2018-09-15T02:59:49.530Z,0
2018-09-15T03:00:58.563Z,0
2018-09-15T03:02:07.861Z,0
2018-09-15T03:03:18.001Z,0
2018-09-15T03:04:27.842Z,0
2018-09-15T03:05:37.693Z,0
2018-09-15T03:06:46.456Z,0
2018-09-15T03:07:56.292Z,0
2018-09-15T03:09:06.407Z,0
2018-09-15T03:10:15.977Z,0
2018-09-15T03:11:25.579Z,0
2018-09-15T03:12:35.431Z,0
2018-09-15T03:13:45.245Z,0
2018-09-15T03:14:55.105Z,0
2018-09-15T03:16:04.945Z,0
2018-09-15T03:17:14.791Z,0
2018-09-15T03:18:24.897Z,0
2018-09-15T03:19:34.480Z,0
2018-09-15T03:20:44.062Z,0
2018-09-15T03:21:54.173Z,0
2018-09-15T03:23:04.022Z,0
2018-09-15T03:24:13.873Z,0
2018-09-15T03:25:23.727Z,0
2018-09-15T03:26:33.318Z,0
2018-09-15T03:27:43.434Z,0
2018-09-15T03:28:53.281Z,0
2018-09-15T03:30:03.394Z,0
2018-09-15T03:31:13.521Z,0
2018-09-15T03:32:23.681Z,0
2018-09-15T03:33:32.983Z,0
2018-09-15T03:34:42.884Z,0
2018-09-15T03:35:52.188Z,0
2018-09-15T03:37:02.031Z,0
2018-09-15T03:38:11.598Z,0
2018-09-15T03:39:21.434Z,0
2018-09-15T03:40:31.546Z,0
2018-09-15T03:41:41.716Z,0
2018-09-15T03:42:51.613Z,0
2018-09-15T03:44:01.184Z,0
2018-09-15T03:45:11.309Z,0
2018-09-15T03:46:20.884Z,0
2018-09-15T03:47:30.997Z,0
2018-09-15T03:48:40.617Z,0
2018-09-15T03:49:50.462Z,0
2018-09-15T03:51:00.562Z,0
2018-09-15T03:52:10.450Z,0
2018-09-15T03:53:20.581Z,0
2018-09-15T03:54:30.187Z,0
2018-09-15T03:55:40.025Z,0
2018-09-15T03:56:50.134Z,0
2018-09-15T03:58:00.245Z,0
2018-09-15T03:59:10.095Z,0
2018-09-15T04:00:19.663Z,0
2018-09-15T04:01:29.516Z,0
2018-09-15T04:02:39.369Z,0
2018-09-15T04:03:48.940Z,0
2018-09-15T04:04:58.513Z,0
2018-09-15T04:06:08.355Z,0
2018-09-15T04:07:18.470Z,0
2018-09-15T04:08:27.772Z,0
2018-09-15T04:09:37.626Z,0
2018-09-15T04:10:47.232Z,0
2018-09-15T04:11:57.396Z,0
2018-09-15T04:13:07.243Z,0
2018-09-15T04:14:17.378Z,0
2018-09-15T04:15:26.697Z,0
2018-09-15T04:16:36.834Z,0
2018-09-15T04:17:46.963Z,0
2018-09-15T04:18:56.565Z,0
2018-09-15T04:20:06.412Z,0
2018-09-15T04:21:16.019Z,0
2018-09-15T04:22:25.622Z,0
2018-09-15T04:23:35.473Z,0
2018-09-15T04:24:45.333Z,0
2018-09-15T04:25:55.456Z,0
2018-09-15T04:27:05.603Z,0
2018-09-15T04:28:15.755Z,0
2018-09-15T04:29:25.617Z,0
2018-09-15T04:30:35.458Z,0
2018-09-15T04:31:45.577Z,0
2018-09-15T04:32:55.153Z,0
2018-09-15T04:34:05.007Z,0
2018-09-15T04:35:14.320Z,0
2018-09-15T04:36:23.893Z,0
2018-09-15T04:37:33.193Z,0
2018-09-15T04:38:43.314Z,0
2018-09-15T04:39:53.159Z,0
2018-09-15T04:41:03.009Z,0
2018-09-15T04:42:12.583Z,0
2018-09-15T04:43:22.482Z,0
2018-09-15T04:44:32.053Z,0
2018-09-15T04:45:42.178Z,0
2018-09-15T04:46:51.480Z,0
2018-09-15T04:48:01.587Z,0
2018-09-15T04:49:11.154Z,0
2018-09-15T04:50:20.763Z,0
2018-09-15T04:51:30.872Z,0
2018-09-15T04:52:40.580Z,0
2018-09-15T04:53:50.390Z,0
2018-09-15T04:54:59.957Z,0
2018-09-15T04:56:09.537Z,0
2018-09-15T04:57:19.664Z,0
2018-09-15T04:58:29.816Z,0
2018-09-15T04:59:39.957Z,5
2018-09-15T05:00:49.808Z,5
2018-09-15T05:01:59.670Z,5
2018-09-15T05:03:09.535Z,5
2018-09-15T05:04:19.113Z,5
2018-09-15T05:05:29.220Z,5
2018-09-15T05:06:39.804Z,5
2018-09-15T05:07:49.996Z,5
2018-09-15T05:08:59.834Z,5
2018-09-15T05:10:09.702Z,5
2018-09-15T05:11:19.541Z,10
2018-09-15T05:12:29.652Z,10
2018-09-15T05:13:39.829Z,10
2018-09-15T05:14:49.406Z,10
2018-09-15T05:15:59.531Z,10
2018-09-15T05:17:09.101Z,10
2018-09-15T05:18:19.231Z,15
2018-09-15T05:19:28.812Z,15
2018-09-15T05:20:38.947Z,15
2018-09-15T05:21:48.513Z,20
2018-09-15T05:22:58.354Z,20
2018-09-15T05:24:08.241Z,20
2018-09-15T05:25:17.812Z,20
2018-09-15T05:26:27.933Z,25
2018-09-15T05:27:37.501Z,25
2018-09-15T05:28:47.066Z,25
2018-09-15T05:29:56.365Z,25
2018-09-15T05:31:05.947Z,25
2018-09-15T05:32:15.254Z,25
2018-09-15T05:33:24.285Z,25
2018-09-15T05:34:33.865Z,30
2018-09-15T05:35:43.164Z,30
2018-09-15T05:36:53.006Z,35
2018-09-15T05:38:03.120Z,40
2018-09-15T05:39:12.149Z,40
2018-09-15T05:40:21.717Z,40
2018-09-15T05:41:31.557Z,40
2018-09-15T05:42:41.395Z,45
2018-09-15T05:43:51.242Z,45
2018-09-15T05:45:01.364Z,45
2018-09-15T05:46:11.201Z,40
2018-09-15T05:47:20.505Z,45
2018-09-15T05:48:30.352Z,45
2018-09-15T05:49:40.412Z,45
2018-09-15T05:50:50.600Z,45
2018-09-15T05:52:00.168Z,45
2018-09-15T05:53:10.283Z,45
2018-09-15T05:54:19.314Z,45
2018-09-15T05:55:29.158Z,50
2018-09-15T05:56:38.999Z,55
2018-09-15T05:57:48.574Z,60
2018-09-15T05:58:58.685Z,65
2018-09-15T06:00:08.795Z,65
2018-09-15T06:01:18.099Z,65
2018-09-15T06:02:27.665Z,70
2018-09-15T06:03:37.241Z,75
2018-09-15T06:04:46.821Z,80
2018-09-15T06:05:56.677Z,80
2018-09-15T06:07:06.572Z,90
2018-09-15T06:08:16.696Z,95
2018-09-15T06:09:26.581Z,100
2018-09-15T06:10:36.426Z,100
2018-09-15T06:11:46.270Z,100
2018-09-15T06:12:56.121Z,100
2018-09-15T06:14:05.971Z,100
2018-09-15T06:15:15.837Z,100
2018-09-15T06:16:25.951Z,100
2018-09-15T06:17:35.833Z,100
2018-09-15T06:18:46.014Z,105
2018-09-15T06:19:55.042Z,110
2018-09-15T06:21:04.659Z,115
2018-09-15T06:22:14.547Z,120
2018-09-15T06:23:23.877Z,115
2018-09-15T06:24:33.238Z,115
2018-09-15T06:25:43.295Z,115
2018-09-15T06:26:53.143Z,115
2018-09-15T06:28:03.261Z,120
2018-09-15T06:29:13.385Z,130
2018-09-15T06:30:23.023Z,130
2018-09-15T06:31:32.867Z,135
2018-09-15T06:32:41.907Z,145
2018-09-15T06:33:51.481Z,155
2018-09-15T06:35:01.059Z,160
2018-09-15T06:36:10.913Z,160
2018-09-15T06:37:20.479Z,150
2018-09-15T06:38:30.649Z,150
2018-09-15T06:39:40.761Z,140
2018-09-15T06:40:50.615Z,135
2018-09-15T06:41:59.920Z,135
2018-09-15T06:43:10.038Z,135
2018-09-15T06:44:19.889Z,140
2018-09-15T06:45:29.667Z,150
2018-09-15T06:46:39.582Z,160
2018-09-15T06:47:49.254Z,170
2018-09-15T06:48:58.900Z,185
2018-09-15T06:50:08.756Z,195
2018-09-15T06:51:18.387Z,195
2018-09-15T06:52:27.964Z,195
2018-09-15T06:53:37.582Z,190
2018-09-15T06:54:47.681Z,185
2018-09-15T06:55:57.526Z,180
2018-09-15T06:57:07.112Z,180
2018-09-15T06:58:16.417Z,185
2018-09-15T06:59:26.260Z,180
2018-09-15T07:00:35.831Z,175
2018-09-15T07:01:45.677Z,175
2018-09-15T07:02:55.801Z,180
2018-09-15T07:04:05.378Z,190
2018-09-15T07:05:14.962Z,205
2018-09-15T07:06:24.803Z,210
2018-09-15T07:07:34.103Z,210
2018-09-15T07:08:43.672Z,210
2018-09-15T07:09:53.294Z,215
2018-09-15T07:11:03.131Z,220
2018-09-15T07:12:12.715Z,215
2018-09-15T07:13:22.826Z,210
2018-09-15T07:14:32.130Z,210
2018-09-15T07:15:41.974Z,210
2018-09-15T07:16:51.546Z,210
2018-09-15T07:18:01.176Z,215
2018-09-15T07:19:11.025Z,215
2018-09-15T07:20:20.187Z,220
2018-09-15T07:21:29.490Z,225
2018-09-15T07:22:39.060Z,225
2018-09-15T07:23:48.899Z,220
2018-09-15T07:24:58.498Z,220
2018-09-15T07:26:08.784Z,225
2018-09-15T07:27:18.096Z,230
2018-09-15T07:28:27.397Z,235
2018-09-15T07:29:36.940Z,230
2018-09-15T07:30:46.815Z,225
2018-09-15T07:31:57.194Z,230
2018-09-15T07:33:06.847Z,240
2018-09-15T07:34:16.477Z,250
2018-09-15T07:35:26.332Z,250
2018-09-15T07:36:36.437Z,250
2018-09-15T07:37:46.788Z,260
2018-09-15T07:38:56.737Z,270
2018-09-15T07:40:06.308Z,280
2018-09-15T07:41:16.428Z,290
2018-09-15T07:42:26.004Z,280
2018-09-15T07:43:35.847Z,275
2018-09-15T07:44:45.965Z,265
2018-09-15T07:45:55.548Z,250
2018-09-15T07:47:04.858Z,260
2018-09-15T07:48:14.703Z,260
2018-09-15T07:49:24.008Z,255
2018-09-15T07:50:33.852Z,250
2018-09-15T07:51:44.198Z,245
2018-09-15T07:52:52.928Z,250
2018-09-15T07:54:02.774Z,255
2018-09-15T07:55:12.955Z,265
2018-09-15T07:56:22.796Z,260
2018-09-15T07:57:33.540Z,260
2018-09-15T07:58:43.435Z,265
2018-09-15T07:59:53.557Z,265
2018-09-15T08:01:03.402Z,255
2018-09-15T08:02:13.489Z,265
2018-09-15T08:03:22.793Z,270
2018-09-15T08:04:32.355Z,250
2018-09-15T08:05:42.197Z,230
2018-09-15T08:06:52.042Z,240
2018-09-15T08:08:01.886Z,280
2018-09-15T08:09:11.187Z,290
2018-09-15T08:10:20.226Z,305
2018-09-15T08:11:30.075Z,315
2018-09-15T08:12:39.918Z,300
2018-09-15T08:13:50.037Z,300
2018-09-15T08:14:59.891Z,305
2018-09-15T08:16:09.196Z,315
2018-09-15T08:17:18.501Z,320
2018-09-15T08:18:28.083Z,325
2018-09-15T08:19:37.941Z,330
2018-09-15T08:20:48.149Z,315
2018-09-15T08:21:58.281Z,325
2018-09-15T08:23:07.857Z,335
2018-09-15T08:24:17.708Z,335
2018-09-15T08:25:27.555Z,340
2018-09-15T08:26:38.109Z,315
2018-09-15T08:27:48.374Z,320
2018-09-15T08:28:57.979Z,315
2018-09-15T08:30:07.822Z,340
2018-09-15T08:31:17.658Z,350
2018-09-15T08:32:27.529Z,360
2018-09-15T08:33:37.372Z,355
2018-09-15T08:34:46.683Z,355
2018-09-15T08:35:56.798Z,350
2018-09-15T08:37:06.923Z,350
2018-09-15T08:38:16.607Z,355
2018-09-15T08:39:26.458Z,355
2018-09-15T08:40:35.764Z,360
2018-09-15T08:41:46.131Z,370
2018-09-15T08:42:55.436Z,380
2018-09-15T08:44:04.746Z,355
2018-09-15T08:45:14.591Z,375
2018-09-15T08:46:23.896Z,370
2018-09-15T08:47:34.264Z,350
2018-09-15T08:48:43.838Z,330
2018-09-15T08:49:53.415Z,365
2018-09-15T08:51:02.724Z,365
2018-09-15T08:52:12.080Z,355
2018-09-15T08:53:21.660Z,370
2018-09-15T08:54:31.515Z,385
2018-09-15T08:55:41.356Z,390
2018-09-15T08:56:51.466Z,335
2018-09-15T08:58:01.308Z,330
2018-09-15T08:59:10.611Z,310
2018-09-15T09:00:19.915Z,245
2018-09-15T09:01:29.215Z,210
2018-09-15T09:02:39.061Z,170
2018-09-15T09:03:49.353Z,185
2018-09-15T09:04:59.277Z,205
2018-09-15T09:06:08.609Z,290
2018-09-15T09:07:18.461Z,320
2018-09-15T09:08:28.033Z,325
2018-09-15T09:09:37.340Z,315
2018-09-15T09:10:46.914Z,330
2018-09-15T09:11:56.481Z,340
2018-09-15T09:13:06.061Z,390
2018-09-15T09:14:16.170Z,370
2018-09-15T09:15:26.011Z,360
2018-09-15T09:16:35.367Z,365
2018-09-15T09:17:45.214Z,385
2018-09-15T09:18:55.063Z,395
2018-09-15T09:20:05.068Z,400
2018-09-15T09:21:14.433Z,375
2018-09-15T09:22:24.554Z,355
2018-09-15T09:23:34.125Z,345
2018-09-15T09:24:43.442Z,365
2018-09-15T09:25:53.875Z,375
2018-09-15T09:27:03.693Z,385
2018-09-15T09:28:13.534Z,405
2018-09-15T09:29:23.373Z,385
2018-09-15T09:30:32.974Z,350
2018-09-15T09:31:42.848Z,335
2018-09-15T09:32:52.697Z,400
2018-09-15T09:34:02.544Z,400
2018-09-15T09:35:12.127Z,390
2018-09-15T09:36:21.700Z,380
2018-09-15T09:37:30.743Z,315
2018-09-15T09:38:40.858Z,350
2018-09-15T09:39:50.703Z,380
2018-09-15T09:41:00.554Z,415
2018-09-15T09:42:10.411Z,460
2018-09-15T09:43:19.710Z,465
2018-09-15T09:44:29.559Z,450
2018-09-15T09:45:39.131Z,435
2018-09-15T09:46:48.973Z,410
2018-09-15T09:47:59.245Z,400
2018-09-15T09:49:08.879Z,375
2018-09-15T09:50:18.729Z,340
2018-09-15T09:51:28.304Z,300
2018-09-15T09:52:37.874Z,320
2018-09-15T09:53:47.711Z,295
2018-09-15T09:54:57.288Z,285
2018-09-15T09:56:07.431Z,240
2018-09-15T09:57:17.333Z,220
2018-09-15T09:58:27.177Z,230
2018-09-15T09:59:37.305Z,250
2018-09-15T10:00:46.885Z,260
2018-09-15T10:01:56.461Z,265
2018-09-15T10:03:06.307Z,240
2018-09-15T10:04:15.614Z,300
2018-09-15T10:05:25.490Z,365
2018-09-15T10:06:34.792Z,310
2018-09-15T10:07:44.992Z,295
2018-09-15T10:08:54.894Z,280
2018-09-15T10:10:04.794Z,280
2018-09-15T10:11:14.373Z,275
2018-09-15T10:12:24.236Z,350
2018-09-15T10:13:33.809Z,365
2018-09-15T10:14:43.661Z,355
2018-09-15T10:15:53.489Z,455
2018-09-15T10:17:03.389Z,490
2018-09-15T10:18:12.969Z,450
2018-09-15T10:19:22.269Z,360
2018-09-15T10:20:32.111Z,375
2018-09-15T10:21:41.845Z,475
2018-09-15T10:22:51.437Z,530
2018-09-15T10:24:01.536Z,445
2018-09-15T10:25:11.382Z,425
2018-09-15T10:26:20.687Z,415
2018-09-15T10:27:30.270Z,350
2018-09-15T10:28:39.844Z,340
2018-09-15T10:29:50.168Z,290
2018-09-15T10:30:59.749Z,300
2018-09-15T10:32:09.636Z,400
2018-09-15T10:33:19.507Z,460
2018-09-15T10:34:28.819Z,360
2018-09-15T10:35:38.416Z,290
2018-09-15T10:36:48.265Z,280
2018-09-15T10:37:57.880Z,260
2018-09-15T10:39:07.187Z,220
2018-09-15T10:40:16.567Z,225
2018-09-15T10:41:26.902Z,265
2018-09-15T10:42:36.798Z,330
2018-09-15T10:43:46.644Z,370
2018-09-15T10:44:56.486Z,430
2018-09-15T10:46:07.047Z,445
2018-09-15T10:47:17.166Z,420
2018-09-15T10:48:27.287Z,390
2018-09-15T10:49:36.866Z,365
2018-09-15T10:50:46.717Z,375
2018-09-15T10:51:56.318Z,440
2018-09-15T10:53:05.890Z,490
2018-09-15T10:54:15.230Z,515
2018-09-15T10:55:24.806Z,565
2018-09-15T10:56:34.109Z,640
2018-09-15T10:57:43.688Z,635
2018-09-15T10:58:53.353Z,620
2018-09-15T11:00:03.475Z,590
2018-09-15T11:01:13.377Z,565
2018-09-15T11:02:23.220Z,535
2018-09-15T11:03:32.527Z,555
2018-09-15T11:04:42.376Z,470
2018-09-15T11:05:52.092Z,445
2018-09-15T11:07:02.456Z,440
2018-09-15T11:08:12.820Z,450
2018-09-15T11:09:22.665Z,445
2018-09-15T11:10:32.785Z,430
2018-09-15T11:11:42.944Z,400
2018-09-15T11:12:52.551Z,415
2018-09-15T11:14:02.129Z,515
2018-09-15T11:15:11.155Z,560
2018-09-15T11:16:21.005Z,545
2018-09-15T11:17:30.580Z,545
2018-09-15T11:18:40.427Z,515
2018-09-15T11:19:50.005Z,500
2018-09-15T11:20:59.853Z,470
2018-09-15T11:22:09.428Z,445
2018-09-15T11:23:19.009Z,510
2018-09-15T11:24:28.582Z,525
2018-09-15T11:25:38.169Z,530
2018-09-15T11:26:47.474Z,520
2018-09-15T11:27:57.057Z,515
2018-09-15T11:29:07.756Z,490
2018-09-15T11:30:17.951Z,480
2018-09-15T11:31:27.829Z,480
2018-09-15T11:32:37.404Z,475
2018-09-15T11:33:47.252Z,455
2018-09-15T11:34:56.839Z,450
2018-09-15T11:36:06.409Z,435
2018-09-15T11:37:16.255Z,425
2018-09-15T11:38:26.379Z,440
2018-09-15T11:39:36.492Z,490
2018-09-15T11:40:46.079Z,575
2018-09-15T11:41:55.658Z,670
2018-09-15T11:43:05.539Z,580
2018-09-15T11:44:15.113Z,450
2018-09-15T11:45:24.152Z,420
2018-09-15T11:46:34.000Z,455
2018-09-15T11:47:44.224Z,540
2018-09-15T11:48:54.095Z,635
2018-09-15T11:50:03.700Z,675
2018-09-15T11:51:13.302Z,565
2018-09-15T11:52:23.433Z,1630
2018-09-15T11:53:32.788Z,445
2018-09-15T11:54:42.668Z,435
2018-09-15T11:55:52.818Z,400
2018-09-15T11:57:02.664Z,855
2018-09-15T11:58:12.262Z,985
2018-09-15T11:59:21.564Z,1060
2018-09-15T12:00:31.149Z,350
2018-09-15T12:01:41.281Z,330
2018-09-15T12:02:50.879Z,410
2018-09-15T12:04:00.182Z,750
2018-09-15T12:05:10.019Z,870
2018-09-15T12:06:19.645Z,650
2018-09-15T12:07:29.491Z,640
2018-09-15T12:08:39.075Z,775
2018-09-15T12:09:48.925Z,575
2018-09-15T12:10:58.771Z,735
2018-09-15T12:12:08.091Z,845
2018-09-15T12:13:17.936Z,715
2018-09-15T12:14:27.975Z,615
2018-09-15T12:15:37.551Z,630
2018-09-15T12:16:46.588Z,655
2018-09-15T12:17:56.432Z,450
2018-09-15T12:19:06.543Z,455
2018-09-15T12:20:16.402Z,460
2018-09-15T12:21:26.861Z,320
2018-09-15T12:22:36.337Z,300
2018-09-15T12:23:46.458Z,330
2018-09-15T12:24:56.034Z,415
2018-09-15T12:26:06.379Z,485
2018-09-15T12:27:16.492Z,690
2018-09-15T12:28:26.370Z,780
2018-09-15T12:29:35.407Z,760
2018-09-15T12:30:44.993Z,685
2018-09-15T12:31:54.563Z,680
2018-09-15T12:33:04.487Z,640
2018-09-15T12:34:14.405Z,725
2018-09-15T12:35:23.987Z,705
2018-09-15T12:36:33.862Z,955
2018-09-15T12:37:43.446Z,645
2018-09-15T12:38:53.020Z,710
2018-09-15T12:40:02.617Z,600
2018-09-15T12:41:12.512Z,600
2018-09-15T12:42:21.818Z,515
2018-09-15T12:43:31.390Z,465
2018-09-15T12:44:41.505Z,425
2018-09-15T12:45:50.816Z,460
2018-09-15T12:47:00.121Z,505
2018-09-15T12:48:09.697Z,480
2018-09-15T12:49:19.772Z,410
2018-09-15T12:50:29.354Z,365
2018-09-15T12:51:39.477Z,335
2018-09-15T12:52:49.327Z,290
2018-09-15T12:53:59.172Z,270
2018-09-15T12:55:08.480Z,235
2018-09-15T12:56:18.596Z,255
2018-09-15T12:57:28.445Z,265
2018-09-15T12:58:38.018Z,265
2018-09-15T12:59:48.145Z,295
2018-09-15T13:00:58.044Z,295
2018-09-15T13:02:07.946Z,290
2018-09-15T13:03:17.534Z,305
2018-09-15T13:04:26.572Z,325
2018-09-15T13:05:36.701Z,310
2018-09-15T13:06:46.546Z,280
2018-09-15T13:07:56.124Z,275
2018-09-15T13:09:06.032Z,285
2018-09-15T13:10:15.878Z,305
2018-09-15T13:11:25.450Z,335
2018-09-15T13:12:35.565Z,305
2018-09-15T13:13:45.143Z,270
2018-09-15T13:14:55.874Z,255
2018-09-15T13:16:05.465Z,225
2018-09-15T13:17:15.320Z,210
2018-09-15T13:18:25.439Z,200
2018-09-15T13:19:34.739Z,210
2018-09-15T13:20:44.577Z,250
2018-09-15T13:21:53.889Z,320
2018-09-15T13:23:04.007Z,400
2018-09-15T13:24:13.582Z,415
2018-09-15T13:25:23.434Z,440
2018-09-15T13:26:32.737Z,500
2018-09-15T13:27:42.309Z,1865
2018-09-15T13:28:52.152Z,1040
2018-09-15T13:30:03.094Z,740
2018-09-15T13:31:12.700Z,695
2018-09-15T13:32:22.001Z,660
2018-09-15T13:33:31.842Z,590
2018-09-15T13:34:41.961Z,515
2018-09-15T13:35:51.300Z,600
2018-09-15T13:37:00.881Z,530
2018-09-15T13:38:11.030Z,605
2018-09-15T13:39:20.336Z,670
2018-09-15T13:40:30.189Z,630
2018-09-15T13:41:39.772Z,660
2018-09-15T13:42:49.092Z,730
2018-09-15T13:43:58.689Z,740
2018-09-15T13:45:08.276Z,735
2018-09-15T13:46:17.865Z,1115
2018-09-15T13:47:27.997Z,1220
2018-09-15T13:48:37.871Z,1165
2018-09-15T13:49:47.740Z,1025
2018-09-15T13:50:57.792Z,1100
2018-09-15T13:52:07.100Z,1620
2018-09-15T13:53:17.191Z,1100
2018-09-15T13:54:27.393Z,865
2018-09-15T13:55:37.609Z,755
2018-09-15T13:56:47.183Z,950
2018-09-15T13:57:56.763Z,695
2018-09-15T13:59:06.866Z,635
2018-09-15T14:00:16.716Z,755
2018-09-15T14:01:26.650Z,1250
2018-09-15T14:02:36.505Z,890
2018-09-15T14:03:46.083Z,860
2018-09-15T14:04:56.437Z,790
2018-09-15T14:06:06.147Z,855
2018-09-15T14:07:15.453Z,1655
2018-09-15T14:08:25.308Z,565
2018-09-15T14:09:46.319Z,525
2018-09-15T14:10:56.494Z,405
2018-09-15T14:12:06.362Z,440
2018-09-15T14:13:16.208Z,315
2018-09-15T14:14:26.362Z,290
2018-09-15T14:15:36.227Z,255
2018-09-15T14:16:46.719Z,230
2018-09-15T14:17:56.857Z,220
2018-09-15T14:19:06.433Z,210
2018-09-15T14:20:16.295Z,205
2018-09-15T14:21:26.143Z,220
2018-09-15T14:22:35.990Z,215
2018-09-15T14:23:45.842Z,215
2018-09-15T14:24:55.412Z,220
2018-09-15T14:26:05.535Z,220
2018-09-15T14:27:14.844Z,240
2018-09-15T14:28:25.147Z,275
2018-09-15T14:29:35.108Z,295
2018-09-15T14:30:44.920Z,370
2018-09-15T14:31:54.502Z,330
2018-09-15T14:33:04.361Z,285
2018-09-15T14:34:13.666Z,280
2018-09-15T14:35:23.515Z,305
2018-09-15T14:36:33.357Z,300
2018-09-15T14:37:43.205Z,280
2018-09-15T14:38:52.681Z,260
2018-09-15T14:40:02.528Z,250
2018-09-15T14:41:12.106Z,235
2018-09-15T14:42:22.016Z,230
2018-09-15T14:43:31.862Z,215
2018-09-15T14:44:41.442Z,210
2018-09-15T14:45:51.301Z,215
2018-09-15T14:47:00.614Z,230
2018-09-15T14:48:10.744Z,240
2018-09-15T14:49:20.150Z,240
2018-09-15T14:50:30.721Z,225
2018-09-15T14:51:40.304Z,215
2018-09-15T14:52:50.163Z,200
2018-09-15T14:54:00.270Z,190
2018-09-15T14:55:09.719Z,190
2018-09-15T14:56:20.008Z,175
2018-09-15T14:57:29.922Z,170
2018-09-15T14:58:39.767Z,170
2018-09-15T14:59:49.340Z,170
2018-09-15T15:00:59.665Z,165
2018-09-15T15:02:09.246Z,160
2018-09-15T15:03:18.553Z,155
2018-09-15T15:04:28.413Z,155
2018-09-15T15:05:37.991Z,155
2018-09-15T15:06:47.564Z,155
2018-09-15T15:07:58.075Z,160
2018-09-15T15:09:07.944Z,160
2018-09-15T15:10:17.513Z,170
2018-09-15T15:11:27.697Z,175
2018-09-15T15:12:36.999Z,185
2018-09-15T15:13:47.405Z,200
2018-09-15T15:14:57.325Z,225
2018-09-15T15:16:07.169Z,260
2018-09-15T15:17:16.745Z,315
2018-09-15T15:18:26.080Z,370
2018-09-15T15:19:35.506Z,445
2018-09-15T15:20:45.370Z,505
2018-09-15T15:21:55.524Z,625
2018-09-15T15:23:05.644Z,695
2018-09-15T15:24:15.506Z,765
2018-09-15T15:25:25.406Z,920
2018-09-15T15:26:35.497Z,1375
2018-09-15T15:27:45.368Z,925
2018-09-15T15:28:54.947Z,1075
2018-09-15T15:30:04.806Z,1955
2018-09-15T15:31:14.922Z,2370
2018-09-15T15:32:25.040Z,2310
2018-09-15T15:33:35.166Z,2065
2018-09-15T15:34:45.035Z,2050
2018-09-15T15:35:55.172Z,2185
2018-09-15T15:37:04.748Z,2260
2018-09-15T15:38:14.330Z,2260
2018-09-15T15:39:23.947Z,2330
2018-09-15T15:40:33.796Z,575
2018-09-15T15:41:43.682Z,1795
2018-09-15T15:42:53.540Z,465
2018-09-15T15:44:03.724Z,490
2018-09-15T15:45:13.846Z,1865
2018-09-15T15:46:23.696Z,1970
2018-09-15T15:47:33.014Z,1790
2018-09-15T15:48:42.599Z,1835
2018-09-15T15:49:52.655Z,805
2018-09-15T15:51:02.518Z,745
2018-09-15T15:52:12.331Z,550
2018-09-15T15:53:22.259Z,585
2018-09-15T15:54:32.120Z,405
2018-09-15T15:55:41.954Z,350
2018-09-15T15:56:51.688Z,445
2018-09-15T15:58:01.555Z,460
2018-09-15T15:59:11.660Z,465
2018-09-15T16:00:21.576Z,510
2018-09-15T16:01:31.260Z,275
2018-09-15T16:02:40.912Z,215
2018-09-15T16:03:50.495Z,185
2018-09-15T16:05:00.349Z,170
2018-09-15T16:06:09.932Z,160
2018-09-15T16:07:19.526Z,155
2018-09-15T16:08:29.110Z,145
2018-09-15T16:09:38.699Z,125
2018-09-15T16:10:48.287Z,105
2018-09-15T16:11:57.595Z,85
2018-09-15T16:13:06.903Z,80
2018-09-15T16:14:16.488Z,65
2018-09-15T16:15:26.335Z,60
2018-09-15T16:16:35.906Z,60
2018-09-15T16:17:46.069Z,55
2018-09-15T16:18:55.641Z,50
2018-09-15T16:20:05.494Z,45
2018-09-15T16:21:15.081Z,40
2018-09-15T16:22:24.737Z,40
2018-09-15T16:23:34.856Z,35