createdAt,value
2022-08-05T00:00:19.564Z,1.90
2022-08-05T00:02:51.639Z,1.60
2022-08-05T00:06:02.612Z,1.70
2022-08-05T00:08:34.085Z,2.13
2022-08-05T00:11:00.339Z,1.80
2022-08-05T00:13:38.685Z,1.60
2022-08-05T00:16:12.375Z,1.92
2022-08-05T00:18:45.885Z,1.62
2022-08-05T00:21:17.133Z,1.97
2022-08-05T00:23:53.765Z,1.92
2022-08-05T00:26:34.538Z,2.10
2022-08-05T00:29:02.364Z,1.60
2022-08-05T00:31:54.290Z,1.90
2022-08-05T00:34:54.674Z,1.87
2022-08-05T00:37:11.667Z,1.70
2022-08-05T00:39:57.480Z,1.70
2022-08-05T00:42:35.320Z,1.75
2022-08-05T00:45:08.835Z,1.77
2022-08-05T00:47:53.360Z,1.97
2022-08-05T00:50:25.853Z,2.00
2022-08-05T00:52:54.927Z,1.80
2022-08-05T00:55:33.992Z,1.73
2022-08-05T00:58:11.785Z,1.90
2022-08-05T01:00:39.877Z,1.80
2022-08-05T01:03:07.591Z,1.75
2022-08-05T01:05:36.015Z,1.70
2022-08-05T01:08:41.246Z,1.90
2022-08-05T01:10:58.949Z,1.52
2022-08-05T01:13:57.695Z,1.70
2022-08-05T01:16:26.665Z,2.10
2022-08-05T01:19:00.830Z,1.80
2022-08-05T01:22:10.849Z,1.87
2022-08-05T01:25:13.872Z,1.98
2022-08-05T01:27:55.423Z,1.67
2022-08-05T01:30:33.712Z,1.75
2022-08-05T01:33:08.437Z,1.62
2022-08-05T01:35:51.656Z,1.52
2022-08-05T01:38:27.241Z,1.98
2022-08-05T01:41:01.301Z,1.80
2022-08-05T01:43:29.910Z,1.80
2022-08-05T01:45:57.871Z,1.98
2022-08-05T01:48:26.997Z,1.60
2022-08-05T01:50:56.559Z,1.42
2022-08-05T01:53:55.088Z,1.70
2022-08-05T01:58:09.367Z,1.52
2022-08-05T01:59:04.387Z,1.60
2022-08-05T02:01:39.761Z,1.50
2022-08-05T02:04:10.335Z,1.75
2022-08-05T02:06:39.104Z,1.50
2022-08-05T02:09:07.701Z,1.77
2022-08-05T02:11:58.214Z,1.42
2022-08-05T02:14:40.610Z,1.90
2022-08-05T02:18:28.784Z,1.80
2022-08-05T02:20:08.079Z,1.60
2022-08-05T02:22:47.624Z,1.58
2022-08-05T02:25:24.496Z,1.73
2022-08-05T02:27:59.252Z,2.17
2022-08-05T02:30:31.464Z,2.00
2022-08-05T02:33:03.067Z,1.60
2022-08-05T02:35:37.857Z,1.87
2022-08-05T02:38:19.267Z,2.10
2022-08-05T02:40:48.001Z,1.98
2022-08-05T02:43:16.837Z,1.80
2022-08-05T02:45:52.128Z,2.10
2022-08-05T02:48:29.204Z,2.10
2022-08-05T02:51:00.839Z,1.90
2022-08-05T02:53:39.065Z,2.00
2022-08-05T02:56:09.088Z,1.80
2022-08-05T02:58:43.602Z,2.10
2022-08-05T03:01:14.402Z,2.20
2022-08-05T03:04:03.430Z,1.85
2022-08-05T03:06:55.892Z,2.30
2022-08-05T03:09:36.126Z,1.98
2022-08-05T03:12:05.229Z,2.17
2022-08-05T03:14:32.984Z,2.00
2022-08-05T03:17:00.672Z,2.37
2022-08-05T03:19:34.044Z,2.10
2022-08-05T03:22:16.570Z,2.00
2022-08-05T03:24:51.017Z,1.90
2022-08-05T03:27:20.135Z,1.90
2022-08-05T03:30:08.121Z,2.03
2022-08-05T03:32:36.193Z,1.92
2022-08-05T03:35:04.324Z,2.00
2022-08-05T03:37:37.744Z,1.73
2022-08-05T03:40:15.251Z,1.87
2022-08-05T03:42:52.807Z,1.95
2022-08-05T03:45:23.340Z,1.95
2022-08-05T03:47:51.630Z,1.75
2022-08-05T03:50:25.817Z,1.63
2022-08-05T03:55:52.518Z,1.70
2022-08-05T03:56:34.805Z,1.83
2022-08-05T03:59:05.395Z,1.98
2022-08-05T04:01:37.152Z,1.75
2022-08-05T04:04:10.651Z,1.57
2022-08-05T04:06:47.513Z,1.65
2022-08-05T04:09:26.137Z,1.90
2022-08-05T04:11:56.353Z,1.85
2022-08-05T04:14:30.209Z,2.80
2022-08-05T04:17:00.069Z,1.57
2022-08-05T04:19:29.353Z,1.70
2022-08-05T04:22:09.044Z,1.87
2022-08-05T04:24:44.552Z,2.10
2022-08-05T04:27:41.695Z,1.85
2022-08-05T04:30:09.163Z,1.40
2022-08-05T04:32:37.724Z,1.90
2022-08-05T04:35:07.437Z,2.10
2022-08-05T04:38:02.567Z,2.10
2022-08-05T04:40:37.085Z,2.10
2022-08-05T04:43:05.287Z,1.83
2022-08-05T04:45:48.177Z,1.70
2022-08-05T04:48:26.890Z,1.92
2022-08-05T04:51:02.669Z,1.83
2022-08-05T04:53:33.305Z,2.03
2022-08-05T04:56:33.467Z,1.63
2022-08-05T04:58:51.651Z,2.10
2022-08-05T05:02:06.371Z,2.25
2022-08-05T05:04:07.738Z,1.90
2022-08-05T05:06:44.406Z,2.20
2022-08-05T05:09:14.049Z,1.70
2022-08-05T05:11:55.709Z,1.80
2022-08-05T05:14:27.953Z,2.50
2022-08-05T05:17:00.416Z,1.95
2022-08-05T05:19:36.317Z,1.90
2022-08-05T05:22:24.169Z,1.80
2022-08-05T05:24:57.109Z,1.95
2022-08-05T05:27:41.541Z,1.60
2022-08-05T05:30:30.576Z,2.00
2022-08-05T05:33:03.743Z,2.10
2022-08-05T05:35:42.565Z,2.13
2022-08-05T05:38:13.136Z,2.37
2022-08-05T05:40:49.453Z,2.15
2022-08-05T05:43:27.591Z,2.62
2022-08-05T05:46:12.274Z,1.90
2022-08-05T05:48:44.427Z,2.03
2022-08-05T05:51:14.882Z,1.85
2022-08-05T05:53:54.020Z,2.40
2022-08-05T05:56:32.325Z,1.90
2022-08-05T05:59:10.718Z,1.83
2022-08-05T06:01:57.781Z,2.07
2022-08-05T06:04:25.963Z,2.67
2022-08-05T06:06:54.131Z,2.22
2022-08-05T06:09:26.664Z,1.70
2022-08-05T06:12:09.779Z,2.60
2022-08-05T06:14:40.128Z,2.43
2022-08-05T06:17:53.093Z,2.75
2022-08-05T06:19:57.174Z,2.30
2022-08-05T06:22:33.360Z,2.33
2022-08-05T06:25:59.079Z,2.45
2022-08-05T06:28:10.756Z,1.90
2022-08-05T06:30:38.727Z,1.77
2022-08-05T06:33:09.890Z,2.25
2022-08-05T06:36:07.556Z,2.05
2022-08-05T06:38:36.578Z,2.00
2022-08-05T06:41:05.560Z,1.83
2022-08-05T06:43:58.875Z,2.30
2022-08-05T06:46:29.709Z,2.20
2022-08-05T06:49:02.494Z,2.28
2022-08-05T06:51:35.215Z,3.60
2022-08-05T06:54:08.430Z,2.47
2022-08-05T06:56:39.534Z,2.10
2022-08-05T06:59:09.614Z,2.30
2022-08-05T07:01:41.666Z,2.20
2022-08-05T07:04:10.147Z,2.22
2022-08-05T07:06:37.849Z,1.97
2022-08-05T07:09:05.785Z,2.50
2022-08-05T07:11:37.053Z,2.30
2022-08-05T07:14:29.320Z,2.08
2022-08-05T07:17:58.404Z,2.40
2022-08-05T07:20:31.630Z,2.37
2022-08-05T07:22:38.808Z,2.28
2022-08-05T07:25:22.547Z,2.15
2022-08-05T07:27:59.657Z,2.58
2022-08-05T07:30:33.888Z,2.28
2022-08-05T07:33:05.372Z,2.17
2022-08-05T07:36:04.783Z,2.58
2022-08-05T07:38:33.232Z,2.03
2022-08-05T07:42:06.763Z,2.25
2022-08-05T07:43:56.644Z,2.25
2022-08-05T07:46:26.574Z,2.10
2022-08-05T07:49:03.875Z,2.45
2022-08-05T07:51:36.888Z,2.30
2022-08-05T07:54:08.337Z,2.20
2022-08-05T07:57:02.578Z,2.35
2022-08-05T07:59:31.365Z,2.70
2022-08-05T08:02:10.727Z,2.15
2022-08-05T08:04:48.216Z,2.30
2022-08-05T08:07:22.212Z,2.45
2022-08-05T08:09:52.892Z,2.35
2022-08-05T08:12:35.013Z,2.50
2022-08-05T08:15:09.519Z,2.40
2022-08-05T08:17:52.308Z,2.45
2022-08-05T08:20:59.896Z,2.72
2022-08-05T08:24:01.137Z,2.47
2022-08-05T08:26:02.827Z,2.20
2022-08-05T08:28:36.427Z,2.67
2022-08-05T08:31:08.251Z,2.87
2022-08-05T08:33:38.344Z,2.30
2022-08-05T08:38:55.843Z,2.40
2022-08-05T08:41:51.784Z,2.60
2022-08-05T08:45:23.345Z,2.72
2022-08-05T08:47:47.487Z,2.60
2022-08-05T08:50:22.443Z,2.22
2022-08-05T08:52:58.519Z,2.50
2022-08-05T08:56:01.607Z,2.22
2022-08-05T08:58:15.459Z,2.53
2022-08-05T09:00:44.634Z,2.15
2022-08-05T09:03:12.596Z,2.22
2022-08-05T09:06:07.624Z,2.63
2022-08-05T09:08:31.771Z,2.03
2022-08-05T09:10:59.619Z,2.70
2022-08-05T09:13:31.411Z,2.72
2022-08-05T09:16:00.163Z,2.67
2022-08-05T09:18:28.245Z,2.40
2022-08-05T09:20:57.372Z,2.58
2022-08-05T09:23:27.232Z,3.00
2022-08-05T09:26:20.597Z,2.75
2022-08-05T09:28:53.410Z,2.70
2022-08-05T09:31:44.230Z,2.80
2022-08-05T09:34:13.027Z,2.80
2022-08-05T09:36:54.783Z,2.70
2022-08-05T09:39:41.332Z,2.80
2022-08-05T09:42:20.233Z,2.40
2022-08-05T09:44:56.387Z,2.43
2022-08-05T09:47:28.639Z,2.53
2022-08-05T09:50:18.258Z,2.83
2022-08-05T09:53:02.032Z,2.78
2022-08-05T09:55:57.990Z,2.83
2022-08-05T09:58:24.962Z,2.97
2022-08-05T10:01:15.084Z,2.90
2022-08-05T10:04:00.675Z,2.75
2022-08-05T10:06:28.446Z,2.97
2022-08-05T10:09:09.646Z,2.85
2022-08-05T10:11:53.088Z,2.50
2022-08-05T10:14:32.260Z,2.95
2022-08-05T10:17:37.249Z,3.00
2022-08-05T10:20:03.754Z,2.70
2022-08-05T10:22:39.528Z,2.90
2022-08-05T10:25:10.889Z,2.93
2022-08-05T10:28:13.723Z,2.58
2022-08-05T10:31:20.866Z,3.20
2022-08-05T10:33:17.820Z,2.80
2022-08-05T10:35:58.989Z,3.03
2022-08-05T10:38:29.479Z,2.77
2022-08-05T10:41:14.084Z,2.72
2022-08-05T10:44:07.420Z,3.12
2022-08-05T10:46:53.979Z,2.95
2022-08-05T10:49:27.535Z,2.70
2022-08-05T10:52:03.247Z,2.43
2022-08-05T10:55:05.770Z,2.78
2022-08-05T10:57:34.357Z,2.90
2022-08-05T11:00:12.166Z,3.12
2022-08-05T11:03:22.752Z,2.60
2022-08-05T11:06:05.137Z,2.83
2022-08-05T11:08:38.031Z,2.50
2022-08-05T11:11:41.970Z,3.30
2022-08-05T11:14:13.465Z,2.80
2022-08-05T11:16:56.639Z,3.10
2022-08-05T11:20:10.335Z,2.70
2022-08-05T11:22:42.390Z,3.05
2022-08-05T11:26:04.655Z,3.50
2022-08-05T11:28:23.228Z,2.78
2022-08-05T11:30:58.572Z,3.05
2022-08-05T11:33:43.868Z,2.70
2022-08-05T11:36:34.244Z,2.55
2022-08-05T11:39:09.421Z,3.10
2022-08-05T11:42:01.979Z,3.47
2022-08-05T11:44:53.220Z,3.17
2022-08-05T11:47:49.074Z,2.50
2022-08-05T11:50:09.936Z,2.92
2022-08-05T11:52:43.993Z,2.55
2022-08-05T11:55:14.012Z,2.72
2022-08-05T11:58:09.151Z,2.95
2022-08-05T12:00:38.561Z,2.60
2022-08-05T12:03:28.710Z,2.75
2022-08-05T12:06:06.125Z,3.25
2022-08-05T12:08:49.926Z,2.92
2022-08-05T12:11:22.242Z,2.70
2022-08-05T12:13:59.401Z,2.73
2022-08-05T12:16:29.334Z,2.70
2022-08-05T12:18:57.175Z,3.00
2022-08-05T12:21:30.021Z,2.85
2022-08-05T12:24:07.427Z,3.25
2022-08-05T12:26:43.965Z,2.87
2022-08-05T12:29:23.671Z,2.90
2022-08-05T12:31:56.059Z,2.70
2022-08-05T12:34:29.198Z,2.53
2022-08-05T12:36:58.765Z,2.70
2022-08-05T12:39:28.320Z,2.80
2022-08-05T12:42:02.694Z,2.25
2022-08-05T12:44:33.690Z,2.90
2022-08-05T12:47:02.740Z,2.30
2022-08-05T12:50:04.403Z,3.00
2022-08-05T12:52:38.569Z,2.33
2022-08-05T12:55:25.397Z,2.50
2022-08-05T12:58:52.493Z,3.08
2022-08-05T13:02:03.686Z,2.62
2022-08-05T13:03:42.251Z,2.62
2022-08-05T13:06:15.869Z,2.77
2022-08-05T13:08:46.041Z,2.62
2022-08-05T13:11:53.815Z,2.20
2022-08-05T13:14:20.416Z,2.58
2022-08-05T13:16:57.747Z,2.47
2022-08-05T13:19:47.291Z,3.10
2022-08-05T13:22:28.234Z,2.90
2022-08-05T13:25:05.457Z,2.75
2022-08-05T13:27:41.457Z,3.22
2022-08-05T13:30:34.352Z,3.30
2022-08-05T13:33:01.431Z,2.60
2022-08-05T13:35:42.437Z,2.53
2022-08-05T13:38:20.034Z,3.12
2022-08-05T13:40:56.072Z,2.65
2022-08-05T13:43:23.900Z,2.45
2022-08-05T13:46:11.809Z,2.60
2022-08-05T13:48:57.169Z,2.47
2022-08-05T13:51:29.585Z,3.00
2022-08-05T13:54:12.311Z,2.50
2022-08-05T13:56:45.547Z,2.90
2022-08-05T13:59:25.030Z,2.70
2022-08-05T14:01:58.146Z,2.72
2022-08-05T14:04:51.360Z,2.65
2022-08-05T14:07:56.329Z,2.47
2022-08-05T14:10:28.833Z,2.60
2022-08-05T14:12:57.819Z,2.50
2022-08-05T14:16:09.254Z,2.90
2022-08-05T14:18:17.773Z,2.90
2022-08-05T14:20:48.229Z,2.70
2022-08-05T14:23:25.119Z,2.95
2022-08-05T14:25:58.509Z,2.60
2022-08-05T14:28:28.821Z,2.92
2022-08-05T14:31:00.858Z,3.03
2022-08-05T14:33:32.494Z,2.30
2022-08-05T14:36:20.669Z,2.80
2022-08-05T14:38:51.320Z,2.60
2022-08-05T14:41:19.179Z,2.78
2022-08-05T14:43:52.156Z,2.87
2022-08-05T14:46:30.834Z,2.55
2022-08-05T14:49:03.664Z,2.70
2022-08-05T14:51:37.718Z,2.10
2022-08-05T14:54:28.291Z,2.83
2022-08-05T14:56:57.091Z,3.03
2022-08-05T14:59:25.528Z,2.50
2022-08-05T15:01:58.116Z,2.75
2022-08-05T15:04:27.453Z,2.57
2022-08-05T15:06:57.224Z,3.10
2022-08-05T15:09:52.706Z,3.00
2022-08-05T15:12:16.783Z,2.78
2022-08-05T15:14:50.039Z,2.67
2022-08-05T15:17:46.896Z,2.37
2022-08-05T15:20:18.657Z,2.55
2022-08-05T15:22:53.971Z,2.65
2022-08-05T15:25:41.083Z,2.67
2022-08-05T15:28:13.295Z,3.00
2022-08-05T15:30:46.328Z,2.67
2022-08-05T15:33:56.835Z,2.92
2022-08-05T15:36:04.453Z,2.87
2022-08-05T15:38:47.943Z,2.75
2022-08-05T15:41:22.446Z,2.33
2022-08-05T15:43:54.693Z,2.93
2022-08-05T15:46:24.117Z,2.80
2022-08-05T15:49:00.748Z,2.78
2022-08-05T15:52:10.173Z,2.40
2022-08-05T15:54:35.063Z,3.00
2022-08-05T15:57:07.601Z,2.73
2022-08-05T15:59:38.260Z,2.62
2022-08-05T16:02:14.754Z,3.20
2022-08-05T16:04:48.125Z,2.90
2022-08-05T16:07:16.132Z,3.12
2022-08-05T16:09:45.872Z,2.67
2022-08-05T16:12:13.657Z,3.05
2022-08-05T16:14:43.258Z,3.35
2022-08-05T16:17:12.241Z,3.20
2022-08-05T16:20:04.617Z,3.30
2022-08-05T16:22:33.921Z,2.73
2022-08-05T16:25:07.951Z,2.78
2022-08-05T16:27:59.680Z,2.90
2022-08-05T16:30:28.761Z,2.62
2022-08-05T16:32:57.895Z,3.40
2022-08-05T16:35:28.521Z,2.63
2022-08-05T16:38:15.001Z,2.62
2022-08-05T16:40:52.115Z,2.75
2022-08-05T16:43:31.712Z,2.40
2022-08-05T16:46:07.489Z,2.92
2022-08-05T16:48:40.497Z,2.83
2022-08-05T16:51:30.667Z,2.97
2022-08-05T16:54:29.010Z,3.33
2022-08-05T16:57:52.904Z,2.67
2022-08-05T17:00:14.183Z,3.17
2022-08-05T17:02:53.668Z,2.63
2022-08-05T17:05:21.226Z,2.40
2022-08-05T17:07:54.558Z,2.90
2022-08-05T17:10:22.884Z,2.50
2022-08-05T17:12:55.497Z,2.60
2022-08-05T17:15:23.497Z,2.60
2022-08-05T17:18:02.128Z,2.80
2022-08-05T17:20:30.356Z,2.97
2022-08-05T17:22:58.802Z,3.28
2022-08-05T17:25:39.672Z,2.85
2022-08-05T17:28:09.196Z,2.40
2022-08-05T17:30:50.641Z,2.62
2022-08-05T17:33:20.361Z,3.03
2022-08-05T17:36:07.877Z,2.58
2022-08-05T17:38:35.886Z,2.85
2022-08-05T17:41:03.508Z,2.57
2022-08-05T17:43:50.472Z,2.22
2022-08-05T17:46:20.281Z,2.70
2022-08-05T17:48:48.601Z,2.60
2022-08-05T17:51:21.909Z,2.60
2022-08-05T17:53:50.829Z,2.67
2022-08-05T17:56:22.773Z,2.10
2022-08-05T17:58:51.240Z,2.75
2022-08-05T18:01:20.198Z,2.15
2022-08-05T18:03:56.109Z,2.65
2022-08-05T18:06:30.897Z,2.83
2022-08-05T18:08:59.148Z,2.47
2022-08-05T18:11:32.873Z,2.80
2022-08-05T18:14:03.394Z,2.42
2022-08-05T18:16:33.281Z,2.70
2022-08-05T18:19:01.701Z,2.83
2022-08-05T18:22:07.692Z,2.30
2022-08-05T18:24:17.244Z,2.62
2022-08-05T18:26:45.142Z,2.55
2022-08-05T18:29:16.887Z,2.85
2022-08-05T18:31:44.894Z,2.47
2022-08-05T18:34:12.757Z,2.97
2022-08-05T18:36:41.185Z,2.78
2022-08-05T18:39:09.747Z,2.78
2022-08-05T18:42:03.550Z,2.50
2022-08-05T18:44:49.239Z,2.60
2022-08-05T18:47:26.589Z,2.12
2022-08-05T18:50:15.413Z,2.70
2022-08-05T18:52:51.399Z,2.17
2022-08-05T18:55:20.428Z,2.60
2022-08-05T18:57:53.176Z,2.63
2022-08-05T19:00:28.670Z,2.37
2022-08-05T19:03:04.274Z,2.80
2022-08-05T19:06:12.135Z,2.22
2022-08-05T19:08:22.350Z,2.72
2022-08-05T19:10:59.739Z,2.23
2022-08-05T19:13:35.844Z,2.62
2022-08-05T19:16:25.448Z,3.30
2022-08-05T19:18:53.666Z,1.90
2022-08-05T19:21:29.401Z,2.03
2022-08-05T19:24:07.655Z,3.00
2022-08-05T19:26:54.638Z,2.30
2022-08-05T19:29:36.114Z,2.60
2022-08-05T19:32:11.145Z,2.30
2022-08-05T19:34:38.932Z,2.42
2022-08-05T19:37:07.399Z,2.60
2022-08-05T19:39:45.306Z,2.80
2022-08-05T19:42:35.383Z,2.53
2022-08-05T19:45:06.048Z,2.33
2022-08-05T19:47:37.252Z,2.30
2022-08-05T19:50:07.774Z,1.93
2022-08-05T19:52:39.892Z,1.98
2022-08-05T19:56:15.291Z,2.20
2022-08-05T19:58:10.396Z,2.00
2022-08-05T20:00:43.464Z,2.78
2022-08-05T20:03:11.457Z,2.10
2022-08-05T20:05:43.160Z,2.10
2022-08-05T20:08:18.882Z,2.35
2022-08-05T20:10:49.447Z,2.50
2022-08-05T20:13:18.236Z,2.30
2022-08-05T20:15:58.220Z,2.50
2022-08-05T20:18:33.206Z,2.10
2022-08-05T20:21:04.926Z,2.30
2022-08-05T20:23:40.737Z,2.10
2022-08-05T20:26:24.659Z,2.17
2022-08-05T20:28:55.725Z,2.37
2022-08-05T20:31:37.083Z,2.40
2022-08-05T20:34:12.337Z,2.45
2022-08-05T20:36:43.295Z,2.30
2022-08-05T20:39:13.128Z,2.40
2022-08-05T20:41:44.278Z,2.17
2022-08-05T20:44:18.566Z,2.20
2022-08-05T20:47:03.139Z,2.10
2022-08-05T20:49:37.917Z,2.33
2022-08-05T20:52:08.610Z,2.40
2022-08-05T20:54:42.905Z,2.47
2022-08-05T20:57:42.337Z,2.95
2022-08-05T21:00:40.310Z,2.25
2022-08-05T21:03:07.345Z,1.95
2022-08-05T21:05:48.229Z,2.20
2022-08-05T21:08:33.000Z,2.57
2022-08-05T21:11:15.286Z,2.12
2022-08-05T21:14:01.559Z,2.42
2022-08-05T21:16:30.815Z,2.20
2022-08-05T21:19:00.297Z,2.22
2022-08-05T21:21:44.139Z,2.50
2022-08-05T21:24:19.478Z,2.37
2022-08-05T21:26:53.163Z,2.70
2022-08-05T21:29:23.418Z,2.65
2022-08-05T21:31:55.144Z,2.70
2022-08-05T21:34:23.475Z,2.67
2022-08-05T21:36:51.960Z,2.90
2022-08-05T21:39:27.115Z,3.00
2022-08-05T21:42:01.974Z,2.83
2022-08-05T21:44:31.687Z,2.53
2022-08-05T21:46:59.793Z,2.30
2022-08-05T21:49:48.149Z,2.25
2022-08-05T21:52:27.662Z,2.42
2022-08-05T21:54:57.655Z,2.00
2022-08-05T21:57:35.714Z,2.70
2022-08-05T22:00:10.874Z,2.20
2022-08-05T22:02:41.816Z,2.37
2022-08-05T22:05:11.649Z,2.55
2022-08-05T22:07:58.682Z,2.70
2022-08-05T22:10:27.925Z,2.55
2022-08-05T22:12:57.187Z,2.10
2022-08-05T22:16:01.782Z,2.45
2022-08-05T22:18:14.360Z,2.70
2022-08-05T22:20:44.097Z,2.50
2022-08-05T22:24:02.231Z,2.50
2022-08-05T22:26:36.367Z,2.20
2022-08-05T22:29:04.933Z,2.30
2022-08-05T22:31:44.887Z,2.97
2022-08-05T22:34:20.051Z,2.90
2022-08-05T22:36:53.545Z,2.70
2022-08-05T22:39:21.535Z,2.33
2022-08-05T22:42:11.097Z,2.78
2022-08-05T22:44:36.928Z,2.40
2022-08-05T22:47:05.910Z,2.28
2022-08-05T22:50:20.984Z,2.58
2022-08-05T22:52:32.561Z,1.93
2022-08-05T22:55:02.202Z,2.70
2022-08-05T22:57:34.091Z,2.67
2022-08-05T23:00:07.719Z,2.35
2022-08-05T23:02:39.904Z,2.60
2022-08-05T23:05:15.555Z,2.13
2022-08-05T23:07:45.002Z,2.15
2022-08-05T23:10:13.860Z,2.78
2022-08-05T23:12:43.733Z,2.17
2022-08-05T23:15:11.994Z,2.12
2022-08-05T23:18:01.435Z,2.20
2022-08-05T23:20:27.464Z,2.40
2022-08-05T23:22:56.630Z,2.67
2022-08-05T23:25:53.523Z,2.37
2022-08-05T23:28:15.831Z,2.17
2022-08-05T23:30:53.069Z,2.03
2022-08-05T23:33:26.249Z,2.25
2022-08-05T23:36:10.801Z,2.70
2022-08-05T23:38:42.840Z,2.45
2022-08-05T23:41:11.136Z,2.50
2022-08-05T23:44:05.623Z,2.10
2022-08-05T23:46:26.739Z,2.30
2022-08-05T23:49:01.051Z,2.10
2022-08-05T23:51:54.079Z,2.30
2022-08-05T23:54:36.250Z,2.45
2022-08-05T23:57:07.722Z,2.10
