createdAt,value
2023-01-30T00:00:07.514Z,5.50
2023-01-30T00:02:40.065Z,5.51
2023-01-30T00:05:06.905Z,5.51
2023-01-30T00:07:33.369Z,5.54
2023-01-30T00:10:17.432Z,5.55
2023-01-30T00:12:44.200Z,5.57
2023-01-30T00:15:10.814Z,5.57
2023-01-30T00:17:37.211Z,5.58
2023-01-30T00:20:18.510Z,5.60
2023-01-30T00:23:01.022Z,5.64
2023-01-30T00:25:29.135Z,5.66
2023-01-30T00:28:02.170Z,5.67
2023-01-30T00:30:43.201Z,5.70
2023-01-30T00:33:10.518Z,5.71
2023-01-30T00:35:36.927Z,5.72
2023-01-30T00:38:03.427Z,5.74
2023-01-30T00:41:01.250Z,5.77
2023-01-30T00:43:53.274Z,5.79
2023-01-30T00:46:52.610Z,5.81
2023-01-30T00:49:19.671Z,5.83
2023-01-30T00:51:46.340Z,5.84
2023-01-30T00:54:12.966Z,5.87
2023-01-30T00:56:39.384Z,5.90
2023-01-30T00:59:05.822Z,5.91
2023-01-30T01:01:51.598Z,5.94
2023-01-30T01:04:18.194Z,5.95
2023-01-30T01:06:44.687Z,5.97
2023-01-30T01:09:23.434Z,5.97
2023-01-30T01:11:52.121Z,5.99
2023-01-30T01:14:18.605Z,6.01
2023-01-30T01:16:51.200Z,6.03
2023-01-30T01:19:28.878Z,6.04
2023-01-30T01:21:55.365Z,6.03
2023-01-30T01:24:25.936Z,6.05
2023-01-30T01:26:52.397Z,6.06
2023-01-30T01:29:25.104Z,6.07
2023-01-30T01:32:00.804Z,6.09
2023-01-30T01:34:30.730Z,6.08
2023-01-30T01:36:57.193Z,6.06
2023-01-30T01:39:23.758Z,6.08
2023-01-30T01:41:50.804Z,6.09
2023-01-30T01:44:17.677Z,6.08
2023-01-30T01:46:46.899Z,6.08
2023-01-30T01:49:33.758Z,6.10
2023-01-30T01:52:15.112Z,6.08
2023-01-30T01:54:50.225Z,6.09
2023-01-30T01:57:31.915Z,6.09
2023-01-30T02:00:06.726Z,6.09
2023-01-30T02:02:34.569Z,6.08
2023-01-30T02:05:02.937Z,6.09
2023-01-30T02:07:52.072Z,6.09
2023-01-30T02:10:49.813Z,6.10
2023-01-30T02:13:17.204Z,6.09
2023-01-30T02:15:44.103Z,6.09
2023-01-30T02:18:25.510Z,6.10
2023-01-30T02:21:27.472Z,6.11
2023-01-30T02:24:34.701Z,6.12
2023-01-30T02:27:10.832Z,6.13
2023-01-30T02:29:53.798Z,6.16
2023-01-30T02:32:25.554Z,6.17
2023-01-30T02:35:06.625Z,6.19
2023-01-30T02:38:09.495Z,6.20
2023-01-30T02:40:54.125Z,6.20
2023-01-30T02:43:37.952Z,6.19
2023-01-30T02:46:32.281Z,6.18
2023-01-30T02:49:11.518Z,6.17
2023-01-30T02:51:40.607Z,6.18
2023-01-30T02:54:20.265Z,6.20
2023-01-30T02:56:53.681Z,6.22
2023-01-30T02:59:31.827Z,6.22
2023-01-30T03:02:30.551Z,6.22
2023-01-30T03:05:45.107Z,6.22
2023-01-30T03:08:11.418Z,6.24
2023-01-30T03:10:55.808Z,6.23
2023-01-30T03:13:28.300Z,6.23
2023-01-30T03:16:12.016Z,6.23
2023-01-30T03:18:42.264Z,6.22
2023-01-30T03:21:12.555Z,6.23
2023-01-30T03:23:39.027Z,6.23
2023-01-30T03:26:18.173Z,6.24
2023-01-30T03:28:54.010Z,6.23
2023-01-30T03:31:20.587Z,6.24
2023-01-30T03:33:47.225Z,6.25
2023-01-30T03:36:14.040Z,6.24
2023-01-30T03:38:40.547Z,6.27
2023-01-30T03:41:06.934Z,6.26
2023-01-30T03:43:46.422Z,6.29
2023-01-30T03:46:14.919Z,6.28
2023-01-30T03:48:41.541Z,6.30
2023-01-30T03:51:21.097Z,6.31
2023-01-30T03:53:47.702Z,6.33
2023-01-30T03:56:14.225Z,6.34
2023-01-30T03:58:43.845Z,6.35
2023-01-30T04:01:20.826Z,6.35
2023-01-30T04:03:47.421Z,6.38
2023-01-30T04:06:15.858Z,6.39
2023-01-30T04:08:42.347Z,6.40
2023-01-30T04:11:08.756Z,6.41
2023-01-30T04:13:35.130Z,6.43
2023-01-30T04:16:22.376Z,6.44
2023-01-30T04:18:49.198Z,6.46
2023-01-30T04:21:20.436Z,6.46
2023-01-30T04:23:46.832Z,6.48
2023-01-30T04:26:16.211Z,6.48
2023-01-30T04:28:44.597Z,6.49
2023-01-30T04:31:13.274Z,6.52
2023-01-30T04:33:43.912Z,6.52
2023-01-30T04:36:17.635Z,6.53
2023-01-30T04:38:44.189Z,6.52
2023-01-30T04:41:10.687Z,6.52
2023-01-30T04:43:37.165Z,6.52
2023-01-30T04:46:03.808Z,6.53
2023-01-30T04:48:35.364Z,6.53
2023-01-30T04:51:11.225Z,6.53
2023-01-30T04:53:37.717Z,6.53
2023-01-30T04:56:04.746Z,6.53
2023-01-30T04:58:31.158Z,6.53
2023-01-30T05:01:31.588Z,6.53
2023-01-30T05:03:57.976Z,6.54
2023-01-30T05:06:24.428Z,6.54
2023-01-30T05:08:52.553Z,6.55
2023-01-30T05:11:20.011Z,6.55
2023-01-30T05:13:47.014Z,6.54
2023-01-30T05:16:14.832Z,6.55
2023-01-30T05:18:42.217Z,6.54
2023-01-30T05:21:30.384Z,6.54
2023-01-30T05:23:57.589Z,6.54
2023-01-30T05:26:35.028Z,6.52
2023-01-30T05:29:02.604Z,6.50
2023-01-30T05:31:35.272Z,6.49
2023-01-30T05:34:01.745Z,6.48
2023-01-30T05:36:44.599Z,6.48
2023-01-30T05:39:10.996Z,6.47
2023-01-30T05:41:41.337Z,6.45
2023-01-30T05:44:11.648Z,6.42
2023-01-30T05:46:38.856Z,6.37
2023-01-30T05:49:05.478Z,6.36
2023-01-30T05:51:48.509Z,6.35
2023-01-30T05:54:16.463Z,6.33
2023-01-30T05:57:06.607Z,6.29
2023-01-30T05:59:37.161Z,6.28
2023-01-30T06:02:04.591Z,6.25
2023-01-30T06:04:30.985Z,6.24
2023-01-30T06:06:57.553Z,6.23
2023-01-30T06:09:23.925Z,6.23
2023-01-30T06:11:52.465Z,6.17
2023-01-30T06:14:48.519Z,6.10
2023-01-30T06:17:14.906Z,6.05
2023-01-30T06:19:51.524Z,6.01
2023-01-30T06:22:18.099Z,5.97
2023-01-30T06:24:51.550Z,5.93
2023-01-30T06:27:19.375Z,5.92
2023-01-30T06:29:47.851Z,5.90
2023-01-30T06:32:14.983Z,5.85
2023-01-30T06:34:42.488Z,5.81
2023-01-30T06:37:10.027Z,5.79
2023-01-30T06:39:41.608Z,5.76
2023-01-30T06:42:08.183Z,5.73
2023-01-30T06:44:35.869Z,5.69
2023-01-30T06:47:09.490Z,5.61
2023-01-30T06:49:35.892Z,5.61
2023-01-30T06:52:02.345Z,5.60
2023-01-30T06:55:03.850Z,5.57
2023-01-30T06:57:31.389Z,5.57
2023-01-30T07:00:07.114Z,5.56
2023-01-30T07:02:47.719Z,5.55
2023-01-30T07:05:14.353Z,5.53
2023-01-30T07:07:41.861Z,5.53
2023-01-30T07:10:09.561Z,5.54
2023-01-30T07:12:38.348Z,5.52
2023-01-30T07:15:06.603Z,5.53
2023-01-30T07:17:33.143Z,5.53
2023-01-30T07:20:02.783Z,5.50
2023-01-30T07:22:29.231Z,5.50
2023-01-30T07:25:02.778Z,5.49
2023-01-30T07:27:29.288Z,5.48
2023-01-30T07:30:15.538Z,5.47
2023-01-30T07:32:41.941Z,5.49
2023-01-30T07:35:26.782Z,5.44
2023-01-30T07:37:53.344Z,5.43
2023-01-30T07:40:21.708Z,5.45
2023-01-30T07:43:02.122Z,5.46
2023-01-30T07:45:41.814Z,5.46
2023-01-30T07:48:10.433Z,5.46
2023-01-30T07:50:36.884Z,5.47
2023-01-30T07:53:13.558Z,5.47
2023-01-30T07:55:43.099Z,5.51
2023-01-30T07:58:22.766Z,5.51
2023-01-30T08:00:49.249Z,5.51
2023-01-30T08:03:16.934Z,5.53
2023-01-30T08:05:46.661Z,5.54
2023-01-30T08:08:13.051Z,5.55
2023-01-30T08:10:39.405Z,5.55
2023-01-30T08:13:05.816Z,5.56
2023-01-30T08:15:33.495Z,5.57
2023-01-30T08:17:59.980Z,5.60
2023-01-30T08:20:28.031Z,5.64
2023-01-30T08:22:55.888Z,5.68
2023-01-30T08:25:22.380Z,5.71
2023-01-30T08:27:48.841Z,5.78
2023-01-30T08:30:15.339Z,5.85
2023-01-30T08:32:41.701Z,5.93
2023-01-30T08:35:09.024Z,5.98
2023-01-30T08:37:35.388Z,6.02
2023-01-30T08:40:01.931Z,6.04
2023-01-30T08:42:28.434Z,6.07
2023-01-30T08:44:54.859Z,6.09
2023-01-30T08:47:21.216Z,6.07
2023-01-30T08:49:47.575Z,6.08
2023-01-30T08:52:13.950Z,6.07
2023-01-30T08:54:40.355Z,6.08
2023-01-30T08:57:06.747Z,6.09
2023-01-30T08:59:33.113Z,6.09
2023-01-30T09:01:59.576Z,6.11
2023-01-30T09:04:26.506Z,6.13
2023-01-30T09:06:52.995Z,6.15
2023-01-30T09:09:19.394Z,6.16
2023-01-30T09:11:48.016Z,6.17
2023-01-30T09:14:19.746Z,6.18
2023-01-30T09:16:55.881Z,6.22
2023-01-30T09:19:27.034Z,6.22
2023-01-30T09:21:54.805Z,6.23
2023-01-30T09:24:26.788Z,6.23
2023-01-30T09:26:58.862Z,6.27
2023-01-30T09:29:28.945Z,6.26
2023-01-30T09:31:56.631Z,6.27
2023-01-30T09:34:29.650Z,6.30
2023-01-30T09:37:04.832Z,6.31
2023-01-30T09:39:31.796Z,6.33
2023-01-30T09:42:16.703Z,6.37
2023-01-30T09:44:52.009Z,6.39
2023-01-30T09:47:22.662Z,6.42
2023-01-30T09:50:07.708Z,6.44
2023-01-30T09:52:57.665Z,6.47
2023-01-30T09:55:28.014Z,6.48
2023-01-30T09:57:56.400Z,6.47
2023-01-30T10:00:37.904Z,6.48
2023-01-30T10:03:12.727Z,6.47
2023-01-30T10:05:47.384Z,6.47
2023-01-30T10:08:21.684Z,6.46
2023-01-30T10:11:09.006Z,6.47
2023-01-30T10:14:02.416Z,6.48
2023-01-30T10:16:39.142Z,6.47
2023-01-30T10:19:33.611Z,6.50
2023-01-30T10:22:24.768Z,6.54
2023-01-30T10:25:27.787Z,6.57
2023-01-30T10:28:10.140Z,6.61
2023-01-30T10:30:36.828Z,6.62
2023-01-30T10:33:08.248Z,6.61
2023-01-30T10:35:39.202Z,6.63
2023-01-30T10:38:30.181Z,6.64
2023-01-30T10:41:20.873Z,6.62
2023-01-30T10:43:57.634Z,6.62
2023-01-30T10:46:35.092Z,6.61
2023-01-30T10:49:19.775Z,6.63
2023-01-30T10:52:13.290Z,6.63
2023-01-30T10:54:59.979Z,6.64
2023-01-30T10:57:38.539Z,6.64
2023-01-30T11:00:10.619Z,6.68
2023-01-30T11:02:53.244Z,6.89
2023-01-30T11:05:25.651Z,7.16
2023-01-30T11:07:52.132Z,7.39
2023-01-30T11:10:25.689Z,7.50
2023-01-30T11:13:00.558Z,7.54
2023-01-30T11:15:55.892Z,7.66
2023-01-30T11:19:11.319Z,7.67
2023-01-30T11:21:42.349Z,7.63
2023-01-30T11:24:17.167Z,7.59
2023-01-30T11:26:47.726Z,7.54
2023-01-30T11:29:33.142Z,7.50
2023-01-30T11:32:04.977Z,7.47
2023-01-30T11:34:31.777Z,7.41
2023-01-30T11:37:33.861Z,7.41
2023-01-30T11:40:21.027Z,7.47
2023-01-30T11:42:50.532Z,7.56
2023-01-30T11:45:18.850Z,7.59
2023-01-30T11:47:57.790Z,7.64
2023-01-30T11:50:49.633Z,7.66
2023-01-30T11:53:39.295Z,7.61
2023-01-30T11:56:14.114Z,7.71
2023-01-30T11:58:41.888Z,7.73
2023-01-30T12:01:11.213Z,7.82
2023-01-30T12:03:48.354Z,7.89
2023-01-30T12:06:30.535Z,7.82
2023-01-30T12:08:57.392Z,7.83
2023-01-30T12:11:30.457Z,7.81
2023-01-30T12:14:14.850Z,7.76
2023-01-30T12:16:53.771Z,7.73
2023-01-30T12:19:39.998Z,7.77
2023-01-30T12:22:44.855Z,7.75
2023-01-30T12:25:22.280Z,7.69
2023-01-30T12:28:25.435Z,7.68
2023-01-30T12:30:58.072Z,7.65
2023-01-30T12:33:31.023Z,7.63
2023-01-30T12:36:10.961Z,7.61
2023-01-30T12:38:44.509Z,7.56
2023-01-30T12:41:47.495Z,7.54
2023-01-30T12:44:31.675Z,7.53
2023-01-30T12:47:04.048Z,7.57
2023-01-30T12:50:02.995Z,7.56
2023-01-30T12:52:54.581Z,7.59
2023-01-30T12:55:23.964Z,7.60
2023-01-30T12:58:03.014Z,7.57
2023-01-30T13:00:45.964Z,7.51
2023-01-30T13:03:21.325Z,7.48
2023-01-30T13:05:57.644Z,7.49
2023-01-30T13:08:38.852Z,7.46
2023-01-30T13:11:16.073Z,7.45
2023-01-30T13:13:56.676Z,7.44
2023-01-30T13:16:38.599Z,7.42
2023-01-30T13:19:21.083Z,7.38
2023-01-30T13:22:05.771Z,7.39
2023-01-30T13:24:43.308Z,7.39
2023-01-30T13:27:17.034Z,7.37
2023-01-30T13:29:44.900Z,7.37
2023-01-30T13:32:29.418Z,7.36
2023-01-30T13:34:59.274Z,7.35
2023-01-30T13:37:25.842Z,7.35
2023-01-30T13:40:17.965Z,7.37
2023-01-30T13:42:56.625Z,7.36
2023-01-30T13:45:28.078Z,7.36
2023-01-30T13:48:20.867Z,7.37
2023-01-30T13:51:26.238Z,7.63
2023-01-30T13:54:03.194Z,7.62
2023-01-30T13:56:53.210Z,7.55
2023-01-30T13:59:57.034Z,7.60
2023-01-30T14:02:24.736Z,7.59
2023-01-30T14:04:56.167Z,7.57
2023-01-30T14:07:28.396Z,7.56
2023-01-30T14:10:10.152Z,7.53
2023-01-30T14:12:47.741Z,7.52
2023-01-30T14:15:14.519Z,7.49
2023-01-30T14:18:07.031Z,7.47
2023-01-30T14:20:40.797Z,7.50
2023-01-30T14:23:31.053Z,7.46
2023-01-30T14:25:58.225Z,7.43
2023-01-30T14:28:25.131Z,7.43
2023-01-30T14:30:59.787Z,7.43
2023-01-30T14:33:26.157Z,7.43
2023-01-30T14:35:58.630Z,7.42
2023-01-30T14:38:26.886Z,7.42
2023-01-30T14:40:59.529Z,7.40
2023-01-30T14:43:25.875Z,7.37
2023-01-30T14:46:03.251Z,7.37
2023-01-30T14:48:32.181Z,7.35
2023-01-30T14:51:12.028Z,7.35
2023-01-30T14:53:52.252Z,7.36
2023-01-30T14:56:23.038Z,7.33
2023-01-30T14:59:03.625Z,7.32
2023-01-30T15:02:00.523Z,7.33
2023-01-30T15:04:33.195Z,7.31
2023-01-30T15:07:05.436Z,7.31
2023-01-30T15:09:32.584Z,7.31
2023-01-30T15:12:20.560Z,7.31
2023-01-30T15:15:31.912Z,7.30
2023-01-30T15:18:07.830Z,7.30
2023-01-30T15:21:00.153Z,7.28
2023-01-30T15:23:41.692Z,7.29
2023-01-30T15:26:24.964Z,7.28
2023-01-30T15:29:09.811Z,7.27
2023-01-30T15:31:36.206Z,7.28
2023-01-30T15:34:02.661Z,7.26
2023-01-30T15:36:32.554Z,7.26
2023-01-30T15:39:05.577Z,7.24
2023-01-30T15:41:40.429Z,7.26
2023-01-30T15:44:14.383Z,7.24
2023-01-30T15:47:02.132Z,7.21
2023-01-30T15:49:37.781Z,7.21
2023-01-30T15:52:06.970Z,7.20
2023-01-30T15:54:33.394Z,7.18
2023-01-30T15:57:00.617Z,7.17
2023-01-30T15:59:36.072Z,7.16
2023-01-30T16:02:16.728Z,7.15
2023-01-30T16:04:43.157Z,7.14
2023-01-30T16:07:22.457Z,7.09
2023-01-30T16:10:06.800Z,7.09
2023-01-30T16:12:34.195Z,7.08
2023-01-30T16:15:17.065Z,7.07
2023-01-30T16:17:55.422Z,7.03
2023-01-30T16:20:22.025Z,6.96
2023-01-30T16:22:48.638Z,6.90
2023-01-30T16:25:22.512Z,6.86
2023-01-30T16:27:51.609Z,6.81
2023-01-30T16:30:29.423Z,6.74
2023-01-30T16:32:56.777Z,6.69
2023-01-30T16:35:26.886Z,6.66
2023-01-30T16:37:55.970Z,6.61
2023-01-30T16:40:33.098Z,6.60
2023-01-30T16:43:15.453Z,6.55
2023-01-30T16:45:54.312Z,6.51
2023-01-30T16:48:34.648Z,6.48
2023-01-30T16:51:01.277Z,6.45
2023-01-30T16:53:37.154Z,6.42
2023-01-30T16:56:09.717Z,6.41
2023-01-30T16:58:38.438Z,6.38
2023-01-30T17:01:08.853Z,6.39
2023-01-30T17:03:37.009Z,6.36
2023-01-30T17:06:33.183Z,6.35
2023-01-30T17:08:59.832Z,6.31
2023-01-30T17:11:40.393Z,6.30
2023-01-30T17:14:27.073Z,6.28
2023-01-30T17:17:02.045Z,6.26
2023-01-30T17:19:28.460Z,6.25
2023-01-30T17:21:57.089Z,6.24
2023-01-30T17:24:25.402Z,6.19
2023-01-30T17:26:59.393Z,6.16
2023-01-30T17:29:41.843Z,6.12
2023-01-30T17:32:14.996Z,6.07
2023-01-30T17:34:41.713Z,6.03
2023-01-30T17:37:20.211Z,6.03
2023-01-30T17:39:47.332Z,5.98
2023-01-30T17:42:14.786Z,5.96
2023-01-30T17:44:41.594Z,5.96
2023-01-30T17:47:11.117Z,5.95
2023-01-30T17:49:37.670Z,5.95
2023-01-30T17:52:04.290Z,5.93
2023-01-30T17:54:30.676Z,5.90
2023-01-30T17:57:02.273Z,5.87
2023-01-30T17:59:28.725Z,5.85
2023-01-30T18:01:55.157Z,5.83
2023-01-30T18:04:21.551Z,5.84
2023-01-30T18:06:55.904Z,5.83
2023-01-30T18:09:24.186Z,5.79
2023-01-30T18:11:51.260Z,5.78
2023-01-30T18:14:18.000Z,5.78
2023-01-30T18:16:44.931Z,5.75
2023-01-30T18:19:13.819Z,5.74
2023-01-30T18:21:40.329Z,5.71
2023-01-30T18:24:07.536Z,5.68
2023-01-30T18:26:34.152Z,5.66
2023-01-30T18:29:00.685Z,5.60
2023-01-30T18:31:31.387Z,5.59
2023-01-30T18:33:58.118Z,5.60
2023-01-30T18:36:24.779Z,5.54
2023-01-30T18:38:51.758Z,5.47
2023-01-30T18:41:20.524Z,5.40
2023-01-30T18:43:48.563Z,5.38
2023-01-30T18:46:17.517Z,5.36
2023-01-30T18:48:46.086Z,5.32
2023-01-30T18:51:15.715Z,5.32
2023-01-30T18:53:43.131Z,5.29
2023-01-30T18:56:36.475Z,5.26
2023-01-30T18:59:05.154Z,5.27
2023-01-30T19:01:35.633Z,5.28
2023-01-30T19:04:04.066Z,5.30
2023-01-30T19:06:30.530Z,5.28
2023-01-30T19:08:58.023Z,5.27
2023-01-30T19:11:43.490Z,5.24
2023-01-30T19:14:10.436Z,5.22
2023-01-30T19:16:38.491Z,5.20
2023-01-30T19:19:06.479Z,5.17
2023-01-30T19:21:33.747Z,5.14
2023-01-30T19:24:06.495Z,5.13
2023-01-30T19:26:33.330Z,5.12
2023-01-30T19:28:59.753Z,5.06
2023-01-30T19:31:26.287Z,5.02
2023-01-30T19:33:55.197Z,4.96
2023-01-30T19:36:23.325Z,4.93
2023-01-30T19:38:49.883Z,4.92
2023-01-30T19:41:31.430Z,4.87
2023-01-30T19:44:01.210Z,4.85
2023-01-30T19:46:29.019Z,4.81
2023-01-30T19:48:56.093Z,4.78
2023-01-30T19:51:28.026Z,4.75
2023-01-30T19:54:05.081Z,4.71
2023-01-30T19:56:32.637Z,4.70
2023-01-30T19:59:00.415Z,4.64
2023-01-30T20:01:29.766Z,4.59
2023-01-30T20:03:57.116Z,4.60
2023-01-30T20:06:26.604Z,4.56
2023-01-30T20:08:55.765Z,4.54
2023-01-30T20:11:22.171Z,4.55
2023-01-30T20:13:49.449Z,4.53
2023-01-30T20:16:21.268Z,4.53
2023-01-30T20:18:59.849Z,4.55
2023-01-30T20:21:27.092Z,4.56
2023-01-30T20:23:53.951Z,4.59
2023-01-30T20:26:23.308Z,4.58
2023-01-30T20:28:50.504Z,4.60
2023-01-30T20:31:19.564Z,4.58
2023-01-30T20:33:46.932Z,4.61
2023-01-30T20:36:16.481Z,4.57
2023-01-30T20:38:43.752Z,4.56
2023-01-30T20:41:14.797Z,4.54
2023-01-30T20:43:46.679Z,4.52
2023-01-30T20:46:18.386Z,4.52
2023-01-30T20:48:45.579Z,4.53
2023-01-30T20:51:17.470Z,4.53
2023-01-30T20:53:49.900Z,4.54
2023-01-30T20:56:16.343Z,4.53
2023-01-30T20:58:42.815Z,4.52
2023-01-30T21:01:10.613Z,4.51
2023-01-30T21:03:38.278Z,4.47
2023-01-30T21:06:05.300Z,4.43
2023-01-30T21:08:31.710Z,4.43
2023-01-30T21:11:10.876Z,4.40
2023-01-30T21:13:38.337Z,4.41
2023-01-30T21:16:10.455Z,4.38
2023-01-30T21:18:39.333Z,4.37
2023-01-30T21:21:15.800Z,4.33
2023-01-30T21:23:43.314Z,4.26
2023-01-30T21:26:11.330Z,4.22
2023-01-30T21:28:37.986Z,4.17
2023-01-30T21:31:17.271Z,4.11
2023-01-30T21:33:43.903Z,4.06
2023-01-30T21:36:11.759Z,4.00
2023-01-30T21:38:57.751Z,3.93
2023-01-30T21:41:45.799Z,3.89
2023-01-30T21:44:13.181Z,3.84
2023-01-30T21:46:45.285Z,3.81
2023-01-30T21:49:12.562Z,3.77
2023-01-30T21:51:43.646Z,3.75
2023-01-30T21:54:10.069Z,3.73
2023-01-30T21:56:36.873Z,3.72
2023-01-30T21:59:05.475Z,3.75
2023-01-30T22:01:33.101Z,3.77
2023-01-30T22:04:00.748Z,3.79
2023-01-30T22:06:27.616Z,3.84
2023-01-30T22:08:55.504Z,3.91
2023-01-30T22:11:21.968Z,3.97
2023-01-30T22:13:48.701Z,4.04
2023-01-30T22:16:17.698Z,4.09
2023-01-30T22:18:56.353Z,4.14
2023-01-30T22:21:25.216Z,4.20
2023-01-30T22:23:53.183Z,4.22
2023-01-30T22:26:21.285Z,4.23
2023-01-30T22:28:48.105Z,4.21
2023-01-30T22:31:19.698Z,4.19
2023-01-30T22:33:47.528Z,4.16
2023-01-30T22:36:15.014Z,4.10
2023-01-30T22:38:50.587Z,4.03
2023-01-30T22:41:20.977Z,3.99
2023-01-30T22:43:55.336Z,3.92
2023-01-30T22:46:25.930Z,3.88
2023-01-30T22:48:53.257Z,3.82
2023-01-30T22:51:26.087Z,3.78
2023-01-30T22:53:58.774Z,3.75
2023-01-30T22:56:41.029Z,3.72
2023-01-30T22:59:13.519Z,3.67
2023-01-30T23:01:42.554Z,3.63
2023-01-30T23:04:19.862Z,3.59
2023-01-30T23:06:52.206Z,3.57
2023-01-30T23:09:31.669Z,3.52
2023-01-30T23:12:16.698Z,3.47
2023-01-30T23:14:43.515Z,3.45
2023-01-30T23:17:32.742Z,3.42
2023-01-30T23:19:59.173Z,3.39
2023-01-30T23:22:30.701Z,3.36
2023-01-30T23:24:57.137Z,3.35
2023-01-30T23:27:24.387Z,3.31
2023-01-30T23:29:54.979Z,3.31
2023-01-30T23:32:23.492Z,3.29
2023-01-30T23:34:49.906Z,3.28
2023-01-30T23:37:16.567Z,3.22
2023-01-30T23:39:43.119Z,3.17
2023-01-30T23:42:20.851Z,3.13
2023-01-30T23:44:47.234Z,3.10
2023-01-30T23:47:16.614Z,3.10
2023-01-30T23:49:43.014Z,3.08
2023-01-30T23:52:10.301Z,3.07
2023-01-30T23:54:36.724Z,3.05
2023-01-30T23:57:03.125Z,3.03
2023-01-30T23:59:34.965Z,3.00
