createdAt,value
2023-04-03T00:00:34.761Z,0.59
2023-04-03T00:01:24.226Z,0.56
2023-04-03T00:02:14.274Z,0.57
2023-04-03T00:03:04.355Z,0.57
2023-04-03T00:03:54.396Z,0.59
2023-04-03T00:04:44.484Z,0.60
2023-04-03T00:05:34.450Z,0.59
2023-04-03T00:06:24.531Z,0.58
2023-04-03T00:07:14.562Z,0.60
2023-04-03T00:08:04.641Z,0.58
2023-04-03T00:08:54.692Z,0.59
2023-04-03T00:09:44.788Z,0.60
2023-04-03T00:10:35.106Z,0.60
2023-04-03T00:11:24.892Z,0.59
2023-04-03T00:12:14.957Z,0.58
2023-04-03T00:13:05.032Z,0.59
2023-04-03T00:13:55.105Z,0.57
2023-04-03T00:14:45.199Z,0.59
2023-04-03T00:15:35.421Z,0.59
2023-04-03T00:16:25.576Z,0.60
2023-04-03T00:17:15.512Z,0.60
2023-04-03T00:18:05.639Z,0.59
2023-04-03T00:18:55.655Z,0.60
2023-04-03T00:19:45.718Z,0.59
2023-04-03T00:20:36.109Z,0.59
2023-04-03T00:21:25.788Z,0.59
2023-04-03T00:22:16.026Z,0.60
2023-04-03T00:23:06.096Z,0.59
2023-04-03T00:23:56.172Z,0.59
2023-04-03T00:24:46.268Z,0.59
2023-04-03T00:25:36.297Z,0.59
2023-04-03T00:26:26.347Z,0.60
2023-04-03T00:27:16.419Z,0.60
2023-04-03T00:28:06.479Z,0.60
2023-04-03T00:28:56.552Z,0.60
2023-04-03T00:29:46.654Z,0.60
2023-04-03T00:30:37.081Z,0.59
2023-04-03T00:31:27.035Z,0.62
2023-04-03T00:32:17.022Z,0.60
2023-04-03T00:33:07.139Z,0.59
2023-04-03T00:33:57.123Z,0.60
2023-04-03T00:34:47.219Z,0.62
2023-04-03T00:35:37.420Z,0.61
2023-04-03T00:36:27.374Z,0.60
2023-04-03T00:37:17.472Z,0.60
2023-04-03T00:38:07.538Z,0.60
2023-04-03T00:38:57.578Z,0.60
2023-04-03T00:39:47.654Z,0.60
2023-04-03T00:40:38.045Z,0.61
2023-04-03T00:41:27.728Z,0.61
2023-04-03T00:42:17.792Z,0.61
2023-04-03T00:43:07.864Z,0.61
2023-04-03T00:43:57.935Z,0.62
2023-04-03T00:44:48.053Z,0.61
2023-04-03T00:45:38.073Z,0.60
2023-04-03T00:46:28.373Z,0.62
2023-04-03T00:47:18.417Z,0.62
2023-04-03T00:48:08.467Z,0.61
2023-04-03T00:48:58.533Z,0.61
2023-04-03T00:49:48.619Z,0.62
2023-04-03T00:50:38.939Z,0.62
2023-04-03T00:51:28.712Z,0.62
2023-04-03T00:52:18.783Z,0.61
2023-04-03T00:53:08.861Z,0.62
2023-04-03T00:53:58.886Z,0.61
2023-04-03T00:54:48.969Z,0.62
2023-04-03T00:55:39.254Z,0.62
2023-04-03T00:56:29.359Z,0.63
2023-04-03T00:57:19.414Z,0.62
2023-04-03T00:58:09.446Z,0.61
2023-04-03T00:58:59.507Z,0.62
2023-04-03T00:59:49.594Z,0.62
2023-04-03T01:00:39.618Z,0.61
2023-04-03T01:01:29.749Z,0.60
2023-04-03T01:02:19.753Z,0.61
2023-04-03T01:03:09.815Z,0.61
2023-04-03T01:03:59.896Z,0.61
2023-04-03T01:04:50.212Z,0.63
2023-04-03T01:05:40.229Z,0.61
2023-04-03T01:06:30.309Z,0.62
2023-04-03T01:07:20.347Z,0.62
2023-04-03T01:08:10.421Z,0.63
2023-04-03T01:09:00.462Z,0.62
2023-04-03T01:09:50.543Z,0.63
2023-04-03T01:10:40.572Z,0.62
2023-04-03T01:11:30.639Z,0.62
2023-04-03T01:12:20.677Z,0.63
2023-04-03T01:13:10.734Z,0.63
2023-04-03T01:14:00.770Z,0.61
2023-04-03T01:14:50.852Z,0.62
2023-04-03T01:15:40.921Z,0.63
2023-04-03T01:16:31.010Z,0.62
2023-04-03T01:17:21.002Z,0.63
2023-04-03T01:18:11.070Z,0.62
2023-04-03T01:19:01.150Z,0.63
2023-04-03T01:19:51.222Z,0.65
2023-04-03T01:20:41.413Z,0.61
2023-04-03T01:21:31.483Z,0.63
2023-04-03T01:22:21.551Z,0.62
2023-04-03T01:23:12.056Z,0.63
2023-04-03T01:24:01.904Z,0.62
2023-04-03T01:24:51.957Z,0.66
2023-04-03T01:25:41.980Z,0.63
2023-04-03T01:26:32.062Z,0.64
2023-04-03T01:27:22.124Z,0.63
2023-04-03T01:28:12.197Z,0.63
2023-04-03T01:29:02.265Z,0.63
2023-04-03T01:29:52.359Z,0.62
2023-04-03T01:30:42.394Z,0.63
2023-04-03T01:31:32.530Z,0.63
2023-04-03T01:32:22.712Z,0.63
2023-04-03T01:33:12.773Z,0.62
2023-04-03T01:34:02.861Z,0.61
2023-04-03T01:34:53.230Z,0.62
2023-04-03T01:35:43.234Z,0.62
2023-04-03T01:36:33.278Z,0.61
2023-04-03T01:37:23.345Z,0.61
2023-04-03T01:38:13.417Z,0.60
2023-04-03T01:39:03.495Z,0.60
2023-04-03T01:39:53.545Z,0.60
2023-04-03T01:40:43.568Z,0.58
2023-04-03T01:41:33.632Z,0.60
2023-04-03T01:42:23.697Z,0.58
2023-04-03T01:43:13.791Z,0.60
2023-04-03T01:44:04.064Z,0.58
2023-04-03T01:44:54.163Z,0.59
2023-04-03T01:45:44.247Z,0.59
2023-04-03T01:46:34.271Z,0.59
2023-04-03T01:47:24.368Z,0.58
2023-04-03T01:48:14.394Z,0.57
2023-04-03T01:49:04.446Z,0.56
2023-04-03T01:49:54.522Z,0.57
2023-04-03T01:50:44.524Z,0.55
2023-04-03T01:51:34.595Z,0.56
2023-04-03T01:52:24.631Z,0.56
2023-04-03T01:53:14.712Z,0.55
2023-04-03T01:54:04.743Z,0.55
2023-04-03T01:54:54.833Z,0.54
2023-04-03T01:55:44.857Z,0.53
2023-04-03T01:56:34.952Z,0.54
2023-04-03T01:57:25.090Z,0.53
2023-04-03T01:58:15.081Z,0.53
2023-04-03T01:59:05.122Z,0.52
2023-04-03T01:59:55.173Z,0.53
2023-04-03T02:00:45.214Z,0.53
2023-04-03T02:01:35.371Z,0.54
2023-04-03T02:02:25.350Z,0.53
2023-04-03T02:03:15.430Z,0.54
2023-04-03T02:04:05.513Z,0.53
2023-04-03T02:04:55.572Z,0.51
2023-04-03T02:05:45.634Z,0.52
2023-04-03T02:06:35.649Z,0.53
2023-04-03T02:07:25.688Z,0.53
2023-04-03T02:08:15.756Z,0.53
2023-04-03T02:09:05.771Z,0.54
2023-04-03T02:09:55.880Z,0.54
2023-04-03T02:10:45.951Z,0.54
2023-04-03T02:11:36.034Z,0.54
2023-04-03T02:12:26.063Z,0.52
2023-04-03T02:13:16.176Z,0.53
2023-04-03T02:14:06.204Z,0.53
2023-04-03T02:14:56.311Z,0.51
2023-04-03T02:15:46.394Z,0.54
2023-04-03T02:16:36.419Z,0.52
2023-04-03T02:17:26.517Z,0.54
2023-04-03T02:18:16.550Z,0.54
2023-04-03T02:19:06.546Z,0.52
2023-04-03T02:19:56.657Z,0.52
2023-04-03T02:20:46.687Z,0.52
2023-04-03T02:21:36.748Z,0.53
2023-04-03T02:22:26.754Z,0.54
2023-04-03T02:23:16.836Z,0.53
2023-04-03T02:24:06.906Z,0.52
2023-04-03T02:24:57.004Z,0.52
2023-04-03T02:25:47.040Z,0.52
2023-04-03T02:26:37.130Z,0.53
2023-04-03T02:27:27.158Z,0.53
2023-04-03T02:28:17.240Z,0.53
2023-04-03T02:29:07.282Z,0.53
2023-04-03T02:29:57.349Z,0.53
2023-04-03T02:30:47.444Z,0.53
2023-04-03T02:31:37.506Z,0.53
2023-04-03T02:32:27.554Z,0.52
2023-04-03T02:33:17.608Z,0.52
2023-04-03T02:34:07.639Z,0.54
2023-04-03T02:34:57.742Z,0.54
2023-04-03T02:35:47.802Z,0.53
2023-04-03T02:36:37.855Z,0.53
2023-04-03T02:37:27.967Z,0.54
2023-04-03T02:38:17.980Z,0.55
2023-04-03T02:39:08.004Z,0.54
2023-04-03T02:39:58.096Z,0.53
2023-04-03T02:40:48.132Z,0.54
2023-04-03T02:41:38.175Z,0.54
2023-04-03T02:42:28.208Z,0.53
2023-04-03T02:43:18.242Z,0.55
2023-04-03T02:44:08.307Z,0.54
2023-04-03T02:45:00.454Z,0.54
2023-04-03T02:45:48.483Z,0.54
2023-04-03T02:46:38.552Z,0.54
2023-04-03T02:47:28.535Z,0.53
2023-04-03T02:48:18.577Z,0.52
2023-04-03T02:49:08.582Z,0.52
2023-04-03T02:49:58.672Z,0.54
2023-04-03T02:50:48.702Z,0.52
2023-04-03T02:51:38.787Z,0.54
2023-04-03T02:52:28.817Z,0.53
2023-04-03T02:53:18.917Z,0.54
2023-04-03T02:54:08.936Z,0.53
2023-04-03T02:54:59.026Z,0.53
2023-04-03T02:55:49.054Z,0.53
2023-04-03T02:56:39.130Z,0.55
2023-04-03T02:57:29.242Z,0.54
2023-04-03T02:58:19.269Z,0.54
2023-04-03T02:59:09.297Z,0.55
2023-04-03T02:59:59.361Z,0.53
2023-04-03T03:00:49.388Z,0.53
2023-04-03T03:01:39.524Z,0.54
2023-04-03T03:02:29.539Z,0.54
2023-04-03T03:03:19.578Z,0.54
2023-04-03T03:04:09.639Z,0.53
2023-04-03T03:04:59.754Z,0.53
2023-04-03T03:05:49.764Z,0.55
2023-04-03T03:06:39.849Z,0.53
2023-04-03T03:07:29.881Z,0.54
2023-04-03T03:08:19.952Z,0.53
2023-04-03T03:09:10.003Z,0.56
2023-04-03T03:10:00.123Z,0.54
2023-04-03T03:10:50.120Z,0.54
2023-04-03T03:11:40.188Z,0.54
2023-04-03T03:12:32.594Z,0.54
2023-04-03T03:13:20.357Z,0.54
2023-04-03T03:14:10.372Z,0.54
2023-04-03T03:15:00.633Z,0.55
2023-04-03T03:15:50.676Z,0.55
2023-04-03T03:16:40.704Z,0.56
2023-04-03T03:17:30.777Z,0.57
2023-04-03T03:18:20.839Z,0.58
2023-04-03T03:19:10.896Z,0.55
2023-04-03T03:20:00.958Z,0.57
2023-04-03T03:20:50.980Z,0.56
2023-04-03T03:21:41.055Z,0.56
2023-04-03T03:22:31.867Z,0.56
2023-04-03T03:23:21.413Z,0.57
2023-04-03T03:24:11.447Z,0.57
2023-04-03T03:25:01.573Z,0.55
2023-04-03T03:25:51.562Z,0.58
2023-04-03T03:26:41.602Z,0.57
2023-04-03T03:27:31.671Z,0.58
2023-04-03T03:28:21.755Z,0.58
2023-04-03T03:29:11.853Z,0.57
2023-04-03T03:30:01.933Z,0.56
2023-04-03T03:30:51.958Z,0.57
2023-04-03T03:31:42.049Z,0.59
2023-04-03T03:32:32.361Z,0.58
2023-04-03T03:33:22.349Z,0.59
2023-04-03T03:34:12.374Z,0.57
2023-04-03T03:35:02.464Z,0.58
2023-04-03T03:35:52.525Z,0.59
2023-04-03T03:36:42.569Z,0.59
2023-04-03T03:37:32.603Z,0.58
2023-04-03T03:38:22.665Z,0.58
2023-04-03T03:39:12.729Z,0.58
2023-04-03T03:40:02.814Z,0.56
2023-04-03T03:40:52.877Z,0.57
2023-04-03T03:41:42.922Z,0.58
2023-04-03T03:42:32.990Z,0.57
2023-04-03T03:43:23.072Z,0.58
2023-04-03T03:44:14.349Z,0.56
2023-04-03T03:45:03.244Z,0.56
2023-04-03T03:45:53.289Z,0.56
2023-04-03T03:46:43.353Z,0.57
2023-04-03T03:47:33.395Z,0.57
2023-04-03T03:48:23.458Z,0.58
2023-04-03T03:49:13.677Z,0.59
2023-04-03T03:50:03.749Z,0.57
2023-04-03T03:50:53.783Z,0.58
2023-04-03T03:51:43.850Z,0.59
2023-04-03T03:52:33.879Z,0.57
2023-04-03T03:53:23.957Z,0.59
2023-04-03T03:54:13.986Z,0.59
2023-04-03T03:55:04.088Z,0.60
2023-04-03T03:55:54.111Z,0.62
2023-04-03T03:56:44.195Z,0.66
2023-04-03T03:57:34.231Z,0.70
2023-04-03T03:58:24.233Z,0.72
2023-04-03T03:59:14.260Z,0.73
2023-04-03T04:00:04.366Z,0.85
2023-04-03T04:00:54.397Z,1.03
2023-04-03T04:01:44.504Z,1.23
2023-04-03T04:02:34.727Z,1.33
2023-04-03T04:03:24.674Z,1.39
2023-04-03T04:04:14.760Z,1.35
2023-04-03T04:05:04.998Z,1.35
2023-04-03T04:05:54.987Z,1.27
2023-04-03T04:06:45.072Z,1.22
2023-04-03T04:07:35.110Z,1.16
2023-04-03T04:08:25.143Z,1.11
2023-04-03T04:09:15.177Z,1.09
2023-04-03T04:10:05.288Z,1.03
2023-04-03T04:10:55.354Z,1.00
2023-04-03T04:11:45.389Z,0.99
2023-04-03T04:12:35.448Z,0.99
2023-04-03T04:13:25.497Z,0.96
2023-04-03T04:14:15.527Z,0.94
2023-04-03T04:15:05.587Z,0.94
2023-04-03T04:15:55.623Z,0.91
2023-04-03T04:16:45.782Z,0.89
2023-04-03T04:17:35.812Z,0.90
2023-04-03T04:18:25.861Z,0.90
2023-04-03T04:19:15.894Z,0.89
2023-04-03T04:20:05.991Z,0.91
2023-04-03T04:20:56.031Z,0.90
2023-04-03T04:21:46.105Z,0.89
2023-04-03T04:22:36.134Z,0.88
2023-04-03T04:23:26.217Z,0.89
2023-04-03T04:24:16.268Z,0.89
2023-04-03T04:25:06.338Z,0.85
2023-04-03T04:25:56.363Z,0.85
2023-04-03T04:26:46.442Z,0.86
2023-04-03T04:27:36.732Z,0.85
2023-04-03T04:28:26.832Z,0.85
2023-04-03T04:29:16.832Z,0.84
2023-04-03T04:30:06.917Z,0.83
2023-04-03T04:30:56.995Z,0.83
2023-04-03T04:31:46.994Z,0.83
2023-04-03T04:32:37.077Z,0.82
2023-04-03T04:33:27.135Z,0.82
2023-04-03T04:34:17.213Z,0.83
2023-04-03T04:35:07.357Z,0.82
2023-04-03T04:35:57.401Z,0.85
2023-04-03T04:36:47.751Z,0.83
2023-04-03T04:37:37.716Z,0.84
2023-04-03T04:38:27.777Z,0.83
2023-04-03T04:39:17.814Z,0.85
2023-04-03T04:40:07.894Z,0.83
2023-04-03T04:40:57.917Z,0.84
2023-04-03T04:41:47.990Z,0.85
2023-04-03T04:42:38.057Z,0.84
2023-04-03T04:43:28.135Z,0.82
2023-04-03T04:44:18.226Z,0.84
2023-04-03T04:45:08.301Z,0.83
2023-04-03T04:45:58.616Z,0.84
2023-04-03T04:46:48.633Z,0.85
2023-04-03T04:47:38.704Z,0.85
2023-04-03T04:48:29.588Z,0.85
2023-04-03T04:49:18.830Z,0.85
2023-04-03T04:50:08.913Z,0.85
2023-04-03T04:50:58.954Z,0.85
2023-04-03T04:51:52.246Z,0.85
2023-04-03T04:52:39.061Z,0.85
2023-04-03T04:53:29.264Z,0.85
2023-04-03T04:54:19.325Z,0.85
2023-04-03T04:55:09.430Z,0.86
2023-04-03T04:55:59.458Z,0.87
2023-04-03T04:56:49.561Z,0.89
2023-04-03T04:57:39.785Z,0.88
2023-04-03T04:58:29.605Z,0.90
2023-04-03T04:59:21.491Z,0.89
2023-04-03T05:00:09.712Z,0.90
2023-04-03T05:00:59.740Z,0.90
2023-04-03T05:01:50.036Z,0.91
2023-04-03T05:02:40.080Z,0.92
2023-04-03T05:03:30.094Z,0.97
2023-04-03T05:04:20.159Z,1.93
2023-04-03T05:05:10.470Z,5.95
2023-04-03T05:06:00.200Z,13.71
2023-04-03T05:06:50.287Z,23.21
2023-04-03T05:07:40.307Z,21.95
2023-04-03T05:08:30.388Z,18.35
2023-04-03T05:09:20.412Z,15.30
2023-04-03T05:10:10.517Z,12.88
2023-04-03T05:11:00.540Z,10.68
2023-04-03T05:11:50.619Z,9.72
2023-04-03T05:12:40.664Z,9.08
2023-04-03T05:13:30.753Z,8.12
2023-04-03T05:14:20.780Z,7.14
2023-04-03T05:15:10.898Z,6.42
2023-04-03T05:16:00.945Z,6.04
2023-04-03T05:16:52.658Z,5.69
2023-04-03T05:17:41.086Z,5.38
2023-04-03T05:18:31.084Z,5.02
2023-04-03T05:19:21.121Z,4.61
2023-04-03T05:20:11.183Z,4.31
2023-04-03T05:21:01.227Z,4.09
2023-04-03T05:21:51.323Z,3.87
2023-04-03T05:22:41.350Z,3.67
2023-04-03T05:23:31.441Z,3.49
2023-04-03T05:24:21.468Z,3.34
2023-04-03T05:25:11.529Z,3.19
2023-04-03T05:26:01.574Z,3.06
2023-04-03T05:26:51.609Z,2.98
2023-04-03T05:27:41.641Z,2.85
2023-04-03T05:28:31.721Z,2.76
2023-04-03T05:29:21.762Z,2.67
2023-04-03T05:30:11.869Z,2.63
2023-04-03T05:31:01.914Z,2.54
2023-04-03T05:31:51.995Z,2.47
2023-04-03T05:32:42.051Z,2.45
2023-04-03T05:33:32.063Z,2.41
2023-04-03T05:34:22.102Z,2.38
2023-04-03T05:35:12.158Z,2.32
2023-04-03T05:36:02.225Z,2.29
2023-04-03T05:36:52.282Z,2.26
2023-04-03T05:37:42.349Z,2.21
2023-04-03T05:38:32.424Z,2.24
2023-04-03T05:39:22.479Z,2.15
2023-04-03T05:40:12.528Z,2.12
2023-04-03T05:41:02.572Z,2.09
2023-04-03T05:41:52.731Z,2.05
2023-04-03T05:42:42.763Z,2.00
2023-04-03T05:43:32.848Z,1.99
2023-04-03T05:44:22.886Z,1.93
2023-04-03T05:45:12.968Z,1.92
2023-04-03T05:46:03.013Z,1.85
2023-04-03T05:46:53.062Z,1.81
2023-04-03T05:47:43.143Z,1.77
2023-04-03T05:48:33.195Z,1.75
2023-04-03T05:49:23.231Z,1.69
2023-04-03T05:50:13.352Z,1.60
2023-04-03T05:51:03.402Z,1.50
2023-04-03T05:51:53.400Z,1.45
2023-04-03T05:52:43.432Z,1.41
2023-04-03T05:53:33.475Z,1.33
2023-04-03T05:54:23.502Z,1.36
2023-04-03T05:55:13.645Z,1.33
2023-04-03T05:56:03.677Z,1.35
2023-04-03T05:56:53.777Z,1.31
2023-04-03T05:57:43.807Z,1.33
2023-04-03T05:58:33.851Z,1.32
2023-04-03T05:59:23.864Z,1.31
2023-04-03T06:00:13.967Z,1.33
2023-04-03T06:01:03.991Z,1.33
2023-04-03T06:01:54.120Z,1.32
2023-04-03T06:02:44.349Z,1.40
2023-04-03T06:03:34.342Z,1.31
2023-04-03T06:04:24.312Z,1.38
2023-04-03T06:05:14.368Z,1.36
2023-04-03T06:06:04.363Z,1.35
2023-04-03T06:06:54.418Z,1.36
2023-04-03T06:07:44.454Z,1.34
2023-04-03T06:08:34.648Z,1.37
2023-04-03T06:09:24.661Z,1.28
2023-04-03T06:10:14.749Z,1.26
2023-04-03T06:11:04.758Z,1.25
2023-04-03T06:11:54.827Z,1.18
2023-04-03T06:12:44.822Z,1.18
2023-04-03T06:13:34.908Z,1.22
2023-04-03T06:14:24.942Z,1.18
2023-04-03T06:15:15.057Z,1.18
2023-04-03T06:16:05.089Z,1.17
2023-04-03T06:16:55.359Z,1.16
2023-04-03T06:17:45.226Z,1.14
2023-04-03T06:18:35.292Z,1.12
2023-04-03T06:19:25.312Z,1.09
2023-04-03T06:20:15.400Z,1.11
2023-04-03T06:21:05.430Z,1.12
2023-04-03T06:21:55.525Z,1.13
2023-04-03T06:22:45.552Z,1.18
2023-04-03T06:23:35.629Z,1.22
2023-04-03T06:24:25.658Z,1.23
2023-04-03T06:25:15.758Z,1.22
2023-04-03T06:26:05.787Z,1.21
2023-04-03T06:26:55.832Z,1.20
2023-04-03T06:27:45.866Z,1.14
2023-04-03T06:28:35.988Z,1.15
2023-04-03T06:29:26.012Z,1.14
2023-04-03T06:30:16.087Z,1.13
2023-04-03T06:31:06.128Z,1.10
2023-04-03T06:31:56.161Z,1.10
2023-04-03T06:32:46.402Z,1.07
2023-04-03T06:33:36.267Z,1.06
2023-04-03T06:34:26.333Z,1.03
2023-04-03T06:35:16.415Z,1.03
2023-04-03T06:36:06.529Z,1.02
2023-04-03T06:36:56.515Z,1.03
2023-04-03T06:37:46.543Z,1.03
2023-04-03T06:38:36.619Z,1.19
2023-04-03T06:39:26.659Z,1.38
2023-04-03T06:40:16.768Z,1.52
2023-04-03T06:41:06.804Z,1.50
2023-04-03T06:41:56.844Z,1.44
2023-04-03T06:42:46.885Z,1.41
2023-04-03T06:43:36.927Z,1.27
2023-04-03T06:44:26.962Z,1.21
2023-04-03T06:45:17.089Z,1.23
2023-04-03T06:46:07.117Z,1.16
2023-04-03T06:46:57.191Z,1.16
2023-04-03T06:47:47.250Z,1.15
2023-04-03T06:48:37.284Z,1.14
2023-04-03T06:49:27.318Z,1.10
2023-04-03T06:50:17.385Z,1.07
2023-04-03T06:51:07.401Z,1.05
2023-04-03T06:51:57.453Z,1.04
2023-04-03T06:52:47.479Z,1.07
2023-04-03T06:53:37.555Z,1.03
2023-04-03T06:54:27.590Z,1.01
2023-04-03T06:55:17.702Z,1.05
2023-04-03T06:56:07.739Z,1.02
2023-04-03T06:56:57.854Z,0.99
2023-04-03T06:57:47.846Z,0.99
2023-04-03T06:58:37.952Z,0.99
2023-04-03T06:59:27.968Z,0.98
2023-04-03T07:00:18.041Z,0.98
2023-04-03T07:01:08.096Z,0.95
2023-04-03T07:01:58.122Z,0.95
2023-04-03T07:02:48.233Z,0.98
2023-04-03T07:03:38.199Z,0.95
2023-04-03T07:04:28.255Z,0.96
2023-04-03T07:05:18.297Z,0.95
2023-04-03T07:06:08.531Z,0.95
2023-04-03T07:06:58.379Z,0.95
2023-04-03T07:07:48.415Z,0.96
2023-04-03T07:08:38.518Z,0.97
2023-04-03T07:09:28.532Z,0.92
2023-04-03T07:10:18.644Z,0.95
2023-04-03T07:11:09.315Z,0.94
2023-04-03T07:11:58.741Z,0.94
2023-04-03T07:12:49.069Z,0.95
2023-04-03T07:13:39.116Z,0.94
2023-04-03T07:14:29.151Z,0.94
2023-04-03T07:15:19.245Z,0.97
2023-04-03T07:16:09.304Z,0.95
2023-04-03T07:16:59.315Z,0.96
2023-04-03T07:17:49.370Z,0.95
2023-04-03T07:18:39.656Z,0.95
2023-04-03T07:19:29.480Z,0.91
2023-04-03T07:20:19.586Z,0.94
2023-04-03T07:21:09.589Z,0.97
2023-04-03T07:21:59.679Z,0.95
2023-04-03T07:22:49.793Z,0.94
2023-04-03T07:23:39.750Z,0.94
2023-04-03T07:24:29.776Z,0.94
2023-04-03T07:25:19.840Z,0.93
2023-04-03T07:26:09.914Z,0.93
2023-04-03T07:26:59.994Z,0.94
2023-04-03T07:27:50.034Z,0.95
2023-04-03T07:28:40.064Z,0.93
2023-04-03T07:29:30.096Z,0.92
2023-04-03T07:30:20.193Z,0.93
2023-04-03T07:31:10.269Z,0.92
2023-04-03T07:32:00.325Z,0.95
2023-04-03T07:32:50.423Z,0.92
2023-04-03T07:33:40.426Z,0.93
2023-04-03T07:34:30.450Z,0.90
2023-04-03T07:35:20.542Z,0.93
2023-04-03T07:36:10.610Z,0.92
2023-04-03T07:37:00.662Z,0.91
2023-04-03T07:37:50.729Z,0.94
2023-04-03T07:38:40.752Z,0.94
2023-04-03T07:39:30.780Z,0.90
2023-04-03T07:40:20.960Z,0.93
2023-04-03T07:41:10.898Z,0.91
2023-04-03T07:42:00.970Z,0.89
2023-04-03T07:42:50.997Z,0.93
2023-04-03T07:43:41.073Z,0.90
2023-04-03T07:44:31.145Z,0.90
2023-04-03T07:45:21.239Z,0.89
2023-04-03T07:46:11.314Z,0.89
2023-04-03T07:47:01.347Z,0.89
2023-04-03T07:47:51.398Z,0.86
2023-04-03T07:48:41.455Z,0.89
2023-04-03T07:49:31.477Z,0.86
2023-04-03T07:50:21.574Z,0.86
2023-04-03T07:51:11.607Z,0.85
2023-04-03T07:52:01.684Z,0.85
2023-04-03T07:52:51.730Z,0.86
2023-04-03T07:53:41.944Z,0.87
2023-04-03T07:54:31.828Z,0.87
2023-04-03T07:55:21.900Z,0.83
2023-04-03T07:56:11.938Z,0.84
2023-04-03T07:57:02.004Z,0.82
2023-04-03T07:57:52.002Z,0.84
2023-04-03T07:58:42.101Z,0.83
2023-04-03T07:59:32.118Z,0.82
2023-04-03T08:00:22.210Z,0.85
2023-04-03T08:01:12.239Z,0.84
2023-04-03T08:02:02.315Z,0.83
2023-04-03T08:02:52.458Z,0.84
2023-04-03T08:03:42.622Z,0.84
2023-04-03T08:04:32.603Z,0.83
2023-04-03T08:05:22.557Z,0.82
2023-04-03T08:06:16.209Z,0.82
2023-04-03T08:07:02.673Z,0.80
2023-04-03T08:07:52.724Z,0.82
2023-04-03T08:08:42.851Z,0.82
2023-04-03T08:09:33.091Z,0.82
2023-04-03T08:10:23.226Z,0.81
2023-04-03T08:11:13.193Z,0.83
2023-04-03T08:12:03.263Z,0.83
2023-04-03T08:12:53.303Z,0.82
2023-04-03T08:13:43.375Z,0.80
2023-04-03T08:14:33.411Z,0.81
2023-04-03T08:15:23.511Z,0.82
2023-04-03T08:16:13.605Z,0.82
2023-04-03T08:17:03.760Z,0.81
2023-04-03T08:17:53.675Z,0.82
2023-04-03T08:18:43.695Z,0.79
2023-04-03T08:19:33.757Z,0.81
2023-04-03T08:20:23.853Z,0.82
2023-04-03T08:21:13.892Z,0.79
2023-04-03T08:22:03.945Z,0.83
2023-04-03T08:22:53.968Z,0.81
2023-04-03T08:23:44.014Z,0.82
2023-04-03T08:24:34.060Z,0.81
2023-04-03T08:25:24.145Z,0.79
2023-04-03T08:26:14.147Z,0.78
2023-04-03T08:27:04.221Z,0.78
2023-04-03T08:27:54.257Z,0.77
2023-04-03T08:28:44.336Z,0.77
2023-04-03T08:29:34.809Z,0.81
2023-04-03T08:30:24.446Z,0.80
2023-04-03T08:31:14.518Z,0.80
2023-04-03T08:32:04.525Z,0.78
2023-04-03T08:32:54.582Z,0.76
2023-04-03T08:33:44.662Z,0.75
2023-04-03T08:34:34.675Z,0.74
2023-04-03T08:35:24.775Z,0.75
2023-04-03T08:36:14.839Z,0.77
2023-04-03T08:37:04.883Z,0.75
2023-04-03T08:37:54.937Z,0.71
2023-04-03T08:38:45.297Z,0.74
2023-04-03T08:39:35.342Z,0.75
2023-04-03T08:40:25.432Z,0.73
2023-04-03T08:41:15.576Z,0.73
2023-04-03T08:42:05.516Z,0.71
2023-04-03T08:42:55.581Z,0.72
2023-04-03T08:43:45.666Z,0.72
2023-04-03T08:44:35.702Z,0.74
2023-04-03T08:45:25.841Z,0.76
2023-04-03T08:46:15.882Z,0.77
2023-04-03T08:47:05.893Z,0.77
2023-04-03T08:47:56.564Z,0.74
2023-04-03T08:48:45.980Z,0.75
2023-04-03T08:49:36.037Z,0.75
2023-04-03T08:50:26.119Z,0.76
2023-04-03T08:51:16.201Z,0.70
2023-04-03T08:52:06.202Z,0.70
2023-04-03T08:52:56.233Z,0.73
2023-04-03T08:53:46.315Z,0.75
2023-04-03T08:54:36.360Z,0.71
2023-04-03T08:55:26.450Z,0.72
2023-04-03T08:56:16.436Z,0.72
2023-04-03T08:57:06.632Z,0.71
2023-04-03T08:57:56.526Z,0.74
2023-04-03T08:58:46.615Z,0.72
2023-04-03T08:59:36.657Z,0.72
2023-04-03T09:00:26.736Z,0.73
2023-04-03T09:01:16.795Z,0.72
2023-04-03T09:02:06.990Z,0.73
2023-04-03T09:02:56.939Z,0.74
2023-04-03T09:03:47.034Z,0.70
2023-04-03T09:04:36.986Z,0.74
2023-04-03T09:05:27.074Z,0.74
2023-04-03T09:06:17.111Z,0.74
2023-04-03T09:07:07.233Z,0.74
2023-04-03T09:07:57.267Z,0.73
2023-04-03T09:08:47.340Z,0.72
2023-04-03T09:09:37.412Z,0.71
2023-04-03T09:10:27.441Z,0.69
2023-04-03T09:11:17.471Z,0.74
2023-04-03T09:12:07.544Z,0.75
2023-04-03T09:12:57.696Z,0.74
2023-04-03T09:13:47.684Z,0.73
2023-04-03T09:14:37.715Z,0.72
2023-04-03T09:15:37.942Z,0.70
2023-04-03T09:16:18.844Z,0.69
2023-04-03T09:17:07.899Z,0.68
2023-04-03T09:17:57.915Z,0.69
2023-04-03T09:18:47.989Z,0.68
2023-04-03T09:19:38.037Z,0.66
2023-04-03T09:20:28.104Z,0.70
2023-04-03T09:21:18.137Z,0.67
2023-04-03T09:22:08.390Z,0.66
2023-04-03T09:22:58.448Z,0.66
2023-04-03T09:23:48.465Z,0.67
2023-04-03T09:24:38.495Z,0.67
2023-04-03T09:25:29.620Z,0.67
2023-04-03T09:26:18.623Z,0.67
2023-04-03T09:27:08.702Z,0.69
2023-04-03T09:27:58.670Z,0.70
2023-04-03T09:28:50.320Z,0.68
2023-04-03T09:29:38.754Z,0.68
2023-04-03T09:30:28.856Z,0.68
2023-04-03T09:31:18.941Z,0.69
2023-04-03T09:32:08.976Z,0.71
2023-04-03T09:32:59.099Z,0.73
2023-04-03T09:33:49.373Z,0.71
2023-04-03T09:34:39.405Z,0.72
2023-04-03T09:35:36.433Z,0.69
2023-04-03T09:36:20.528Z,0.68
2023-04-03T09:37:09.677Z,0.69
2023-04-03T09:37:59.623Z,0.68
2023-04-03T09:38:49.712Z,0.69
2023-04-03T09:39:39.758Z,0.69
2023-04-03T09:40:29.890Z,0.70
2023-04-03T09:41:19.859Z,0.72
2023-04-03T09:42:10.150Z,0.71
2023-04-03T09:43:01.530Z,0.72
2023-04-03T09:43:50.417Z,0.71
2023-04-03T09:44:40.572Z,0.72
2023-04-03T09:45:30.531Z,0.75
2023-04-03T09:46:21.071Z,0.73
2023-04-03T09:47:10.782Z,0.70
2023-04-03T09:48:00.696Z,0.70
2023-04-03T09:48:55.018Z,0.69
2023-04-03T09:49:41.777Z,0.66
2023-04-03T09:50:30.872Z,0.64
2023-04-03T09:51:20.897Z,0.62
2023-04-03T09:52:10.977Z,0.62
2023-04-03T09:53:01.035Z,0.64
2023-04-03T09:53:51.109Z,0.64
2023-04-03T09:54:41.171Z,0.65
2023-04-03T09:55:31.318Z,0.64
2023-04-03T09:56:21.344Z,0.63
2023-04-03T09:57:11.513Z,0.66
2023-04-03T09:58:01.483Z,0.64
2023-04-03T09:58:51.565Z,0.67
2023-04-03T09:59:41.615Z,0.65
2023-04-03T10:00:31.809Z,0.68
2023-04-03T10:01:21.717Z,0.66
2023-04-03T10:02:11.741Z,0.65
2023-04-03T10:03:01.835Z,0.67
2023-04-03T10:03:51.862Z,0.67
2023-04-03T10:04:41.974Z,0.68
2023-04-03T10:05:32.001Z,0.70
2023-04-03T10:06:21.984Z,0.69
2023-04-03T10:07:12.047Z,0.72
2023-04-03T10:08:04.109Z,0.71
2023-04-03T10:08:52.144Z,0.70
2023-04-03T10:09:42.215Z,0.69
2023-04-03T10:10:32.303Z,0.69
2023-04-03T10:11:22.345Z,0.70
2023-04-03T10:12:12.419Z,0.67
2023-04-03T10:13:02.626Z,0.70
2023-04-03T10:13:52.684Z,0.71
2023-04-03T10:14:42.715Z,0.71
2023-04-03T10:15:32.784Z,0.70
2023-04-03T10:16:22.963Z,0.68
2023-04-03T10:17:12.874Z,0.66
2023-04-03T10:18:14.325Z,0.65
2023-04-03T10:18:53.977Z,0.65
2023-04-03T10:19:43.014Z,0.66
2023-04-03T10:20:33.082Z,0.66
2023-04-03T10:21:27.423Z,0.67
2023-04-03T10:22:13.346Z,0.65
2023-04-03T10:23:03.402Z,0.66
2023-04-03T10:23:53.454Z,0.66
2023-04-03T10:24:43.738Z,0.68
2023-04-03T10:25:33.813Z,0.68
2023-04-03T10:26:23.877Z,0.69
2023-04-03T10:27:14.167Z,0.68
2023-04-03T10:28:04.245Z,0.69
2023-04-03T10:28:54.302Z,0.68
2023-04-03T10:29:44.632Z,0.71
2023-04-03T10:30:34.818Z,0.69
2023-04-03T10:31:24.897Z,0.72
2023-04-03T10:32:14.755Z,0.70
2023-04-03T10:33:04.880Z,0.72
2023-04-03T10:33:54.880Z,0.69
2023-04-03T10:34:46.857Z,0.69
2023-04-03T10:35:36.030Z,0.69
2023-04-03T10:36:25.058Z,0.70
2023-04-03T10:37:15.133Z,0.70
2023-04-03T10:38:05.191Z,0.71
2023-04-03T10:38:55.244Z,0.70
2023-04-03T10:39:45.312Z,0.73
2023-04-03T10:40:35.380Z,0.71
2023-04-03T10:41:25.540Z,0.73
2023-04-03T10:42:17.580Z,0.71
2023-04-03T10:43:05.642Z,0.71
2023-04-03T10:43:55.661Z,0.71
2023-04-03T10:44:45.862Z,0.71
2023-04-03T10:45:35.885Z,0.71
2023-04-03T10:46:26.007Z,0.72
2023-04-03T10:47:16.119Z,0.71
2023-04-03T10:48:06.085Z,0.72
2023-04-03T10:48:56.100Z,0.73
2023-04-03T10:49:57.017Z,0.71
2023-04-03T10:50:37.433Z,0.71
2023-04-03T10:51:26.251Z,0.72
2023-04-03T10:52:16.272Z,0.72
2023-04-03T10:53:06.344Z,0.72
2023-04-03T10:53:56.537Z,0.74
2023-04-03T10:54:46.597Z,0.72
2023-04-03T10:55:36.623Z,0.72
2023-04-03T10:56:26.715Z,0.74
2023-04-03T10:57:16.780Z,0.72
2023-04-03T10:58:06.829Z,0.73
2023-04-03T10:58:56.852Z,0.73
2023-04-03T10:59:46.938Z,0.71
2023-04-03T11:00:37.224Z,0.74
2023-04-03T11:01:27.065Z,0.73
2023-04-03T11:02:17.141Z,0.74
2023-04-03T11:03:07.351Z,0.72
2023-04-03T11:03:57.244Z,0.73
2023-04-03T11:04:47.925Z,0.71
2023-04-03T11:05:37.497Z,0.72
2023-04-03T11:06:27.412Z,0.69