createdAt,value
2022-07-27T00:00:48.062Z,15.40
2022-07-27T00:03:15.107Z,15.40
2022-07-27T00:05:41.926Z,15.40
2022-07-27T00:08:08.829Z,15.40
2022-07-27T00:10:35.625Z,15.40
2022-07-27T00:13:02.563Z,15.30
2022-07-27T00:15:29.391Z,15.30
2022-07-27T00:17:58.309Z,15.30
2022-07-27T00:20:27.176Z,15.20
2022-07-27T00:22:54.275Z,15.10
2022-07-27T00:25:22.130Z,15.10
2022-07-27T00:27:49.164Z,15.00
2022-07-27T00:30:15.977Z,15.00
2022-07-27T00:32:42.814Z,14.90
2022-07-27T00:35:09.777Z,14.90
2022-07-27T00:37:36.670Z,14.80
2022-07-27T00:40:03.494Z,14.70
2022-07-27T00:42:31.522Z,14.50
2022-07-27T00:44:58.397Z,14.30
2022-07-27T00:47:25.223Z,14.30
2022-07-27T00:49:52.289Z,14.30
2022-07-27T00:52:19.111Z,14.30
2022-07-27T00:54:45.944Z,14.30
2022-07-27T00:57:12.875Z,14.20
2022-07-27T00:59:39.677Z,14.10
2022-07-27T01:02:11.064Z,14.10
2022-07-27T01:04:38.862Z,14.10
2022-07-27T01:07:06.330Z,14.10
2022-07-27T01:09:52.114Z,14.10
2022-07-27T01:12:18.980Z,14.10
2022-07-27T01:14:45.826Z,14.10
2022-07-27T01:17:12.728Z,14.10
2022-07-27T01:19:39.633Z,14.00
2022-07-27T01:22:06.859Z,14.00
2022-07-27T01:24:33.701Z,14.00
2022-07-27T01:27:00.517Z,14.00
2022-07-27T01:29:27.342Z,14.00
2022-07-27T01:31:54.201Z,14.00
2022-07-27T01:34:20.962Z,14.00
2022-07-27T01:36:47.829Z,14.00
2022-07-27T01:39:15.063Z,13.90
2022-07-27T01:41:42.516Z,14.00
2022-07-27T01:44:09.383Z,13.90
2022-07-27T01:46:36.312Z,13.90
2022-07-27T01:49:03.177Z,13.90
2022-07-27T01:51:29.957Z,13.80
2022-07-27T01:53:56.819Z,13.80
2022-07-27T01:56:23.652Z,13.70
2022-07-27T01:58:50.450Z,13.60
2022-07-27T02:01:17.453Z,13.60
2022-07-27T02:03:44.313Z,13.60
2022-07-27T02:06:11.106Z,13.50
2022-07-27T02:08:38.086Z,13.50
2022-07-27T02:11:23.943Z,13.50
2022-07-27T02:13:50.808Z,13.40
2022-07-27T02:16:17.763Z,13.40
2022-07-27T02:18:44.651Z,13.40
2022-07-27T02:21:15.463Z,13.40
2022-07-27T02:23:44.554Z,13.30
2022-07-27T02:26:11.393Z,13.30
2022-07-27T02:28:38.294Z,13.30
2022-07-27T02:31:05.174Z,13.30
2022-07-27T02:33:31.962Z,13.20
2022-07-27T02:35:58.795Z,13.20
2022-07-27T02:38:26.056Z,13.20
2022-07-27T02:40:52.996Z,13.20
2022-07-27T02:43:20.049Z,13.20
2022-07-27T02:45:46.973Z,13.10
2022-07-27T02:48:13.855Z,13.10
2022-07-27T02:50:40.909Z,13.10
2022-07-27T02:53:07.752Z,13.10
2022-07-27T02:55:34.595Z,13.00
2022-07-27T02:58:01.884Z,13.00
2022-07-27T03:00:28.767Z,13.00
2022-07-27T03:02:55.570Z,13.00
2022-07-27T03:05:22.457Z,13.00
2022-07-27T03:07:49.305Z,13.00
2022-07-27T03:10:16.087Z,13.00
2022-07-27T03:12:42.930Z,13.10
2022-07-27T03:15:09.769Z,13.10
2022-07-27T03:17:36.567Z,13.20
2022-07-27T03:20:03.684Z,13.20
2022-07-27T03:22:32.729Z,13.20
2022-07-27T03:24:59.633Z,13.20
2022-07-27T03:27:26.461Z,13.20
2022-07-27T03:29:53.254Z,13.20
2022-07-27T03:32:20.074Z,13.20
2022-07-27T03:34:47.064Z,13.20
2022-07-27T03:37:15.324Z,13.20
2022-07-27T03:39:42.113Z,13.20
2022-07-27T03:42:09.054Z,13.20
2022-07-27T03:44:35.904Z,13.20
2022-07-27T03:47:02.749Z,13.20
2022-07-27T03:49:29.740Z,13.20
2022-07-27T03:51:56.644Z,13.20
2022-07-27T03:54:23.437Z,13.20
2022-07-27T03:56:50.501Z,13.20
2022-07-27T03:59:17.288Z,13.20
2022-07-27T04:01:44.226Z,13.10
2022-07-27T04:04:11.080Z,13.00
2022-07-27T04:06:37.871Z,13.00
2022-07-27T04:09:08.029Z,13.00
2022-07-27T04:11:37.662Z,12.90
2022-07-27T04:14:09.320Z,12.80
2022-07-27T04:16:37.832Z,12.70
2022-07-27T04:19:04.620Z,12.70
2022-07-27T04:21:33.542Z,12.60
2022-07-27T04:24:00.904Z,12.60
2022-07-27T04:26:28.016Z,12.60
2022-07-27T04:28:54.805Z,12.50
2022-07-27T04:31:21.892Z,12.50
2022-07-27T04:33:48.764Z,12.50
2022-07-27T04:36:15.648Z,12.50
2022-07-27T04:38:42.592Z,12.50
2022-07-27T04:41:09.517Z,12.50
2022-07-27T04:43:36.290Z,12.50
2022-07-27T04:46:04.792Z,12.50
2022-07-27T04:48:31.747Z,12.60
2022-07-27T04:50:58.541Z,12.60
2022-07-27T04:53:25.398Z,12.70
2022-07-27T04:55:52.430Z,12.70
2022-07-27T04:58:19.252Z,12.80
2022-07-27T05:00:46.225Z,12.80
2022-07-27T05:03:13.136Z,12.90
2022-07-27T05:05:40.131Z,13.00
2022-07-27T05:08:17.082Z,13.00
2022-07-27T05:10:43.902Z,13.10
2022-07-27T05:13:10.715Z,13.10
2022-07-27T05:15:55.563Z,13.00
2022-07-27T05:18:22.828Z,13.00
2022-07-27T05:20:50.508Z,12.90
2022-07-27T05:23:17.570Z,12.80
2022-07-27T05:25:44.480Z,12.80
2022-07-27T05:28:11.482Z,12.80
2022-07-27T05:30:38.256Z,12.80
2022-07-27T05:33:05.114Z,12.90
2022-07-27T05:35:32.412Z,12.90
2022-07-27T05:37:59.233Z,12.90
2022-07-27T05:40:26.639Z,13.00
2022-07-27T05:42:53.657Z,13.00
2022-07-27T05:45:20.548Z,13.10
2022-07-27T05:47:47.393Z,13.10
2022-07-27T05:50:14.339Z,13.10
2022-07-27T05:52:41.188Z,13.20
2022-07-27T05:55:08.011Z,13.10
2022-07-27T05:57:35.113Z,13.10
2022-07-27T06:00:01.958Z,13.20
2022-07-27T06:02:30.308Z,13.30
2022-07-27T06:04:57.472Z,13.30
2022-07-27T06:07:44.239Z,13.40
2022-07-27T06:10:16.697Z,13.40
2022-07-27T06:12:43.556Z,13.40
2022-07-27T06:15:10.439Z,13.40
2022-07-27T06:17:37.367Z,13.50
2022-07-27T06:20:04.190Z,13.50
2022-07-27T06:22:31.577Z,13.60
2022-07-27T06:24:58.571Z,13.80
2022-07-27T06:27:29.466Z,13.90
2022-07-27T06:29:56.602Z,14.00
2022-07-27T06:32:23.561Z,14.00
2022-07-27T06:34:50.888Z,14.10
2022-07-27T06:37:17.671Z,14.10
2022-07-27T06:39:46.782Z,14.20
2022-07-27T06:42:14.670Z,14.20
2022-07-27T06:44:41.465Z,14.20
2022-07-27T06:47:08.492Z,14.10
2022-07-27T06:49:35.402Z,14.20
2022-07-27T06:52:02.262Z,14.20
2022-07-27T06:54:29.109Z,14.20
2022-07-27T06:56:55.953Z,14.30
2022-07-27T06:59:22.811Z,14.40
2022-07-27T07:01:50.590Z,14.40
2022-07-27T07:04:17.880Z,14.40
2022-07-27T07:06:51.019Z,14.60
2022-07-27T07:09:17.900Z,14.70
2022-07-27T07:11:44.810Z,14.80
2022-07-27T07:14:11.851Z,14.90
2022-07-27T07:16:38.716Z,15.20
2022-07-27T07:19:05.877Z,15.40
2022-07-27T07:21:37.044Z,15.60
2022-07-27T07:24:03.961Z,15.80
2022-07-27T07:26:31.656Z,15.90
2022-07-27T07:28:58.895Z,16.00
2022-07-27T07:31:25.765Z,16.10
2022-07-27T07:33:52.751Z,16.20
2022-07-27T07:36:19.668Z,16.30
2022-07-27T07:38:46.439Z,16.40
2022-07-27T07:41:13.215Z,16.50
2022-07-27T07:43:41.213Z,16.60
2022-07-27T07:46:08.896Z,16.70
2022-07-27T07:48:35.808Z,16.70
2022-07-27T07:51:02.650Z,16.90
2022-07-27T07:53:29.565Z,17.10
2022-07-27T07:55:57.004Z,17.20
2022-07-27T07:58:23.954Z,17.40
2022-07-27T08:00:50.922Z,17.40
2022-07-27T08:03:17.823Z,17.30
2022-07-27T08:05:44.800Z,17.20
2022-07-27T08:08:11.590Z,17.20
2022-07-27T08:10:38.375Z,17.30
2022-07-27T08:13:05.437Z,17.10
2022-07-27T08:15:35.688Z,17.10
2022-07-27T08:18:03.138Z,17.10
2022-07-27T08:20:30.123Z,16.90
2022-07-27T08:22:56.932Z,16.70
2022-07-27T08:25:23.802Z,16.70
2022-07-27T08:27:50.678Z,16.60
2022-07-27T08:30:17.888Z,16.60
2022-07-27T08:32:44.748Z,16.70
2022-07-27T08:35:11.570Z,16.80
2022-07-27T08:37:38.353Z,16.90
2022-07-27T08:43:11.854Z,17.10
2022-07-27T08:45:41.493Z,17.10
2022-07-27T08:48:08.833Z,17.10
2022-07-27T08:50:35.842Z,17.00
2022-07-27T08:53:04.096Z,16.90
2022-07-27T08:55:31.082Z,16.80
2022-07-27T08:58:02.826Z,16.80
2022-07-27T09:00:30.666Z,16.70
2022-07-27T09:02:57.493Z,16.60
2022-07-27T09:05:24.489Z,16.60
2022-07-27T09:07:51.311Z,16.60
2022-07-27T09:10:18.130Z,16.60
2022-07-27T09:12:45.014Z,16.60
2022-07-27T09:15:11.867Z,16.70
2022-07-27T09:17:54.036Z,16.80
2022-07-27T09:20:21.254Z,17.10
2022-07-27T09:22:49.724Z,17.40
2022-07-27T09:25:16.675Z,17.50
2022-07-27T09:27:43.601Z,17.40
2022-07-27T09:30:10.460Z,17.40
2022-07-27T09:32:37.243Z,17.20
2022-07-27T09:35:04.104Z,17.00
2022-07-27T09:37:30.895Z,17.00
2022-07-27T09:39:57.663Z,16.90
2022-07-27T09:43:05.550Z,16.90
2022-07-27T09:45:11.345Z,16.70
2022-07-27T09:47:39.955Z,16.50
2022-07-27T09:50:06.946Z,16.60
2022-07-27T09:52:33.717Z,16.70
2022-07-27T09:55:00.515Z,16.90
2022-07-27T09:57:27.369Z,17.10
2022-07-27T09:59:54.318Z,17.50
2022-07-27T10:02:21.285Z,17.70
2022-07-27T10:04:48.260Z,17.90
2022-07-27T10:07:15.145Z,17.90
2022-07-27T10:09:42.175Z,17.90
2022-07-27T10:12:08.939Z,17.90
2022-07-27T10:14:36.293Z,17.80
2022-07-27T10:17:03.186Z,17.70
2022-07-27T10:19:30.033Z,17.60
2022-07-27T10:21:56.818Z,17.60
2022-07-27T10:24:23.807Z,17.60
2022-07-27T10:26:50.563Z,17.60
2022-07-27T10:29:17.468Z,17.60
2022-07-27T10:31:44.938Z,17.60
2022-07-27T10:34:15.340Z,17.60
2022-07-27T10:36:42.417Z,17.60
2022-07-27T10:39:09.325Z,17.60
2022-07-27T10:41:36.136Z,17.80
2022-07-27T10:44:02.909Z,18.20
2022-07-27T10:46:29.843Z,18.50
2022-07-27T10:48:56.754Z,18.70
2022-07-27T10:51:23.610Z,19.00
2022-07-27T10:54:12.024Z,19.20
2022-07-27T10:56:37.353Z,19.20
2022-07-27T10:59:04.154Z,19.20
2022-07-27T11:01:30.955Z,19.00
2022-07-27T11:03:57.743Z,19.00
2022-07-27T11:07:09.950Z,18.90
2022-07-27T11:10:00.251Z,18.80
2022-07-27T11:11:58.254Z,18.70
2022-07-27T11:14:30.966Z,18.50
2022-07-27T11:17:12.414Z,18.30
2022-07-27T11:19:45.157Z,18.10
2022-07-27T11:22:28.195Z,18.10
2022-07-27T11:24:55.685Z,18.10
2022-07-27T11:27:25.317Z,18.20
2022-07-27T11:29:52.345Z,18.60
2022-07-27T11:32:19.907Z,19.10
2022-07-27T11:34:46.698Z,19.30
2022-07-27T11:37:14.094Z,19.30
2022-07-27T11:39:59.850Z,19.10
2022-07-27T11:42:27.697Z,19.10
2022-07-27T11:44:54.449Z,18.80
2022-07-27T11:47:21.595Z,18.60
2022-07-27T11:49:48.662Z,18.60
2022-07-27T11:52:15.544Z,18.40
2022-07-27T11:54:42.433Z,18.40
2022-07-27T11:57:09.296Z,18.30
2022-07-27T11:59:36.069Z,18.20
2022-07-27T12:02:02.886Z,18.30
2022-07-27T12:04:29.872Z,18.40
2022-07-27T12:06:56.731Z,18.50
2022-07-27T12:09:23.491Z,18.60
2022-07-27T12:11:50.727Z,18.70
2022-07-27T12:14:17.565Z,18.90
2022-07-27T12:16:44.513Z,19.00
2022-07-27T12:19:12.854Z,19.00
2022-07-27T12:21:39.843Z,18.80
2022-07-27T12:24:07.237Z,18.80
2022-07-27T12:26:34.245Z,18.70
2022-07-27T12:29:01.010Z,18.70
2022-07-27T12:31:27.837Z,18.80
2022-07-27T12:34:05.632Z,18.80
2022-07-27T12:36:33.130Z,18.90
2022-07-27T12:39:00.006Z,18.80
2022-07-27T12:41:26.799Z,18.90
2022-07-27T12:43:53.673Z,18.80
2022-07-27T12:46:20.596Z,18.90
2022-07-27T12:48:47.536Z,19.20
2022-07-27T12:51:14.575Z,19.40
2022-07-27T12:53:41.491Z,19.90
2022-07-27T12:56:08.325Z,20.20
2022-07-27T12:58:36.190Z,20.40
2022-07-27T13:01:03.126Z,20.50
2022-07-27T13:03:30.031Z,20.80
2022-07-27T13:05:56.909Z,21.10
2022-07-27T13:08:23.744Z,21.10
2022-07-27T13:10:52.459Z,20.90
2022-07-27T13:13:24.656Z,20.80
2022-07-27T13:15:51.685Z,20.60
2022-07-27T13:18:23.235Z,20.50
2022-07-27T13:20:50.809Z,20.30
2022-07-27T13:23:17.894Z,20.10
2022-07-27T13:25:44.701Z,20.00
2022-07-27T13:28:11.926Z,19.90
2022-07-27T13:30:38.665Z,20.00
2022-07-27T13:33:05.428Z,20.10
2022-07-27T13:35:32.487Z,20.20
2022-07-27T13:37:59.242Z,20.20
2022-07-27T13:40:26.107Z,20.20
2022-07-27T13:42:53.113Z,20.20
2022-07-27T13:45:20.043Z,20.10
2022-07-27T13:47:46.839Z,20.00
2022-07-27T13:50:18.883Z,19.80
2022-07-27T13:52:46.480Z,19.70
2022-07-27T13:55:13.534Z,19.80
2022-07-27T13:57:40.801Z,19.80
2022-07-27T14:00:07.743Z,19.90
2022-07-27T14:02:34.548Z,20.10
2022-07-27T14:05:01.331Z,20.50
2022-07-27T14:07:30.626Z,20.70
2022-07-27T14:10:16.217Z,20.90
2022-07-27T14:12:42.951Z,21.00
2022-07-27T14:15:09.711Z,21.10
2022-07-27T14:17:37.805Z,21.30
2022-07-27T14:20:04.711Z,21.50
2022-07-27T14:22:32.794Z,21.60
2022-07-27T14:24:59.622Z,21.60
2022-07-27T14:27:26.521Z,21.80
2022-07-27T14:30:03.062Z,21.80
2022-07-27T14:32:29.940Z,22.10
2022-07-27T14:34:56.724Z,22.20
2022-07-27T14:37:23.700Z,22.00
2022-07-27T14:39:50.558Z,22.00
2022-07-27T14:42:19.656Z,22.00
2022-07-27T14:44:46.616Z,22.00
2022-07-27T14:47:13.441Z,22.10
2022-07-27T14:49:40.261Z,22.00
2022-07-27T14:52:13.427Z,21.90
2022-07-27T14:54:40.237Z,21.70
2022-07-27T14:57:07.113Z,21.30
2022-07-27T14:59:33.994Z,21.20
2022-07-27T15:02:00.793Z,21.00
2022-07-27T15:04:27.863Z,20.90
2022-07-27T15:06:56.822Z,20.70
2022-07-27T15:09:23.804Z,20.60
2022-07-27T15:11:50.565Z,20.50
2022-07-27T15:14:17.506Z,20.40
2022-07-27T15:16:44.406Z,20.40
2022-07-27T15:19:11.508Z,20.40
2022-07-27T15:21:38.611Z,20.40
2022-07-27T15:24:05.353Z,20.50
2022-07-27T15:26:33.122Z,20.60
2022-07-27T15:28:59.933Z,20.80
2022-07-27T15:31:26.751Z,21.00
2022-07-27T15:33:53.521Z,21.20
2022-07-27T15:36:32.669Z,21.30
2022-07-27T15:39:01.343Z,21.30
2022-07-27T15:41:28.188Z,21.20
2022-07-27T15:43:55.613Z,21.20
2022-07-27T15:46:27.346Z,21.30
2022-07-27T15:48:54.947Z,21.40
2022-07-27T15:51:21.784Z,21.40
2022-07-27T15:53:48.670Z,21.50
2022-07-27T15:56:15.601Z,21.80
2022-07-27T15:58:42.341Z,22.10
2022-07-27T16:01:12.025Z,22.30
2022-07-27T16:03:40.116Z,22.60
2022-07-27T16:06:06.907Z,22.80
2022-07-27T16:08:33.789Z,22.70
2022-07-27T16:11:00.797Z,22.50
2022-07-27T16:13:27.611Z,22.50
2022-07-27T16:16:13.377Z,22.40
2022-07-27T16:18:40.430Z,22.20
2022-07-27T16:21:07.265Z,22.20
2022-07-27T16:23:34.152Z,22.00
2022-07-27T16:26:05.824Z,21.80
2022-07-27T16:28:33.206Z,21.60
2022-07-27T16:31:00.288Z,21.20
2022-07-27T16:33:27.286Z,21.20
2022-07-27T16:35:54.029Z,21.60
2022-07-27T16:38:20.801Z,22.00
2022-07-27T16:40:47.574Z,22.30
2022-07-27T16:43:14.360Z,22.50
2022-07-27T16:45:41.186Z,22.50
2022-07-27T16:48:08.012Z,22.20
2022-07-27T16:50:35.061Z,22.00
2022-07-27T16:53:01.866Z,21.70
2022-07-27T16:55:30.014Z,21.30
2022-07-27T16:57:56.770Z,21.10
2022-07-27T17:00:23.710Z,20.90
2022-07-27T17:02:50.506Z,20.80
2022-07-27T17:05:17.261Z,20.60
2022-07-27T17:07:44.215Z,20.50
2022-07-27T17:10:11.046Z,20.50
2022-07-27T17:12:39.067Z,20.40
2022-07-27T17:15:06.240Z,20.30
2022-07-27T17:17:33.009Z,20.20
2022-07-27T17:19:59.950Z,20.20
2022-07-27T17:22:27.344Z,20.10
2022-07-27T17:24:54.149Z,20.10
2022-07-27T17:27:21.997Z,20.10
2022-07-27T17:29:48.915Z,20.30
2022-07-27T17:32:15.773Z,20.70
2022-07-27T17:34:43.508Z,21.10
2022-07-27T17:37:10.336Z,21.50
2022-07-27T17:39:37.117Z,21.60
2022-07-27T17:42:04.510Z,21.60
2022-07-27T17:44:32.425Z,21.20
2022-07-27T17:47:01.155Z,21.00
2022-07-27T17:49:28.114Z,20.70
2022-07-27T17:51:55.016Z,20.50
2022-07-27T17:54:23.562Z,20.20
2022-07-27T17:56:50.393Z,20.10
2022-07-27T17:59:37.023Z,20.00
2022-07-27T18:02:05.012Z,19.80
2022-07-27T18:04:38.965Z,19.70
2022-07-27T18:07:06.376Z,19.60
2022-07-27T18:09:33.756Z,19.50
2022-07-27T18:12:00.571Z,19.50
2022-07-27T18:14:27.378Z,19.30
2022-07-27T18:16:54.633Z,19.20
2022-07-27T18:19:21.434Z,19.00
2022-07-27T18:21:48.245Z,18.80
2022-07-27T18:24:16.724Z,18.70
2022-07-27T18:26:43.506Z,18.60
2022-07-27T18:29:10.794Z,18.50
2022-07-27T18:31:38.095Z,18.40
2022-07-27T18:34:07.956Z,18.30
2022-07-27T18:36:39.197Z,18.20
2022-07-27T18:39:06.092Z,18.10
2022-07-27T18:41:32.983Z,18.00
2022-07-27T18:43:59.977Z,17.90
2022-07-27T18:46:26.780Z,17.80
2022-07-27T18:48:53.719Z,17.70
2022-07-27T18:51:20.653Z,17.70
2022-07-27T18:53:48.884Z,17.60
2022-07-27T18:56:16.018Z,17.50
2022-07-27T18:58:42.990Z,17.40
2022-07-27T19:01:09.886Z,17.30
2022-07-27T19:03:37.250Z,17.20
2022-07-27T19:06:06.847Z,17.20
2022-07-27T19:08:35.359Z,17.10
2022-07-27T19:11:02.138Z,17.00
2022-07-27T19:13:28.972Z,16.90
2022-07-27T19:15:55.751Z,16.90
2022-07-27T19:18:25.112Z,16.80
2022-07-27T19:20:52.025Z,16.70
2022-07-27T19:23:18.865Z,16.60
2022-07-27T19:25:45.661Z,16.60
2022-07-27T19:28:12.517Z,16.50
2022-07-27T19:30:39.402Z,16.50
2022-07-27T19:33:06.323Z,16.50
2022-07-27T19:35:33.147Z,16.40
2022-07-27T19:38:00.529Z,16.30
2022-07-27T19:40:45.097Z,16.30
2022-07-27T19:43:12.634Z,16.20
2022-07-27T19:45:39.393Z,16.20
2022-07-27T19:48:06.159Z,16.10
2022-07-27T19:50:32.952Z,16.10
2022-07-27T19:52:59.722Z,16.00
2022-07-27T19:55:26.556Z,16.00
2022-07-27T19:57:53.512Z,15.90
2022-07-27T20:00:20.278Z,15.90
2022-07-27T20:02:48.279Z,15.90
2022-07-27T20:05:15.259Z,15.90
2022-07-27T20:07:43.369Z,15.80
2022-07-27T20:10:10.261Z,15.80
2022-07-27T20:12:37.345Z,15.80
2022-07-27T20:15:04.203Z,15.70
2022-07-27T20:17:36.113Z,15.60
2022-07-27T20:20:03.083Z,15.60
2022-07-27T20:22:29.848Z,15.60
2022-07-27T20:24:57.829Z,15.50
2022-07-27T20:27:24.750Z,15.50
2022-07-27T20:29:51.566Z,15.40
2022-07-27T20:32:18.398Z,15.40
2022-07-27T20:34:45.368Z,15.40
2022-07-27T20:37:12.681Z,15.30
2022-07-27T20:39:39.474Z,15.30
2022-07-27T20:42:06.517Z,15.20
2022-07-27T20:44:33.301Z,15.20
2022-07-27T20:47:00.094Z,15.20
2022-07-27T20:49:27.086Z,15.20
2022-07-27T20:51:53.883Z,15.20
2022-07-27T20:54:29.426Z,15.10
2022-07-27T20:56:56.692Z,15.10
2022-07-27T20:59:23.897Z,15.10
2022-07-27T21:01:51.039Z,15.10
2022-07-27T21:04:19.271Z,15.00
2022-07-27T21:06:46.051Z,15.00
2022-07-27T21:09:13.353Z,14.90
2022-07-27T21:11:40.539Z,14.90
2022-07-27T21:14:07.865Z,14.80
2022-07-27T21:16:34.746Z,14.80
2022-07-27T21:19:01.609Z,14.80
2022-07-27T21:21:28.448Z,14.80
2022-07-27T21:24:14.667Z,14.70
2022-07-27T21:26:41.872Z,14.80
2022-07-27T21:29:09.443Z,14.80
2022-07-27T21:31:36.456Z,14.80
2022-07-27T21:34:03.293Z,14.70
2022-07-27T21:36:30.100Z,14.70
2022-07-27T21:38:56.931Z,14.70
2022-07-27T21:41:23.714Z,14.70
2022-07-27T21:43:50.545Z,14.60
2022-07-27T21:46:17.582Z,14.50
2022-07-27T21:48:44.579Z,14.50
2022-07-27T21:51:11.453Z,14.40
2022-07-27T21:53:38.314Z,14.40
2022-07-27T21:56:05.890Z,14.30
2022-07-27T21:58:32.700Z,14.30
2022-07-27T22:00:59.830Z,14.30
2022-07-27T22:03:26.757Z,14.20
2022-07-27T22:05:54.114Z,14.20
2022-07-27T22:08:21.153Z,14.20
2022-07-27T22:10:47.926Z,14.20
2022-07-27T22:13:14.723Z,14.20
2022-07-27T22:15:41.543Z,14.20
2022-07-27T22:18:08.929Z,14.20
2022-07-27T22:20:35.939Z,14.20
2022-07-27T22:23:02.742Z,14.20
2022-07-27T22:25:29.920Z,14.20
2022-07-27T22:27:56.746Z,14.20
2022-07-27T22:30:23.598Z,14.20
2022-07-27T22:32:50.422Z,14.20
2022-07-27T22:35:17.270Z,14.20
2022-07-27T22:37:44.268Z,14.10
2022-07-27T22:40:11.707Z,14.10
2022-07-27T22:42:38.940Z,14.00
2022-07-27T22:45:05.832Z,14.00
2022-07-27T22:47:32.649Z,14.00
2022-07-27T22:49:59.491Z,14.00
2022-07-27T22:52:26.394Z,13.90
2022-07-27T22:54:53.373Z,13.90
2022-07-27T22:57:20.293Z,13.80
2022-07-27T22:59:47.200Z,13.80
2022-07-27T23:02:14.463Z,13.80
2022-07-27T23:04:41.279Z,13.80
2022-07-27T23:07:08.215Z,13.70
2022-07-27T23:09:35.031Z,13.70
2022-07-27T23:12:01.805Z,13.70
2022-07-27T23:14:30.132Z,13.70
2022-07-27T23:16:56.927Z,13.60
2022-07-27T23:19:23.761Z,13.60
2022-07-27T23:21:50.631Z,13.50
2022-07-27T23:24:29.364Z,13.50
2022-07-27T23:26:56.671Z,13.50
2022-07-27T23:29:23.454Z,13.50
2022-07-27T23:31:50.346Z,13.40
2022-07-27T23:34:17.443Z,13.40
2022-07-27T23:36:44.263Z,13.40
2022-07-27T23:39:11.084Z,13.30
2022-07-27T23:41:37.983Z,13.20
2022-07-27T23:44:04.872Z,13.20
2022-07-27T23:46:31.735Z,13.20
2022-07-27T23:48:58.592Z,13.20
2022-07-27T23:51:25.458Z,13.20
2022-07-27T23:53:52.280Z,13.20
2022-07-27T23:56:19.211Z,13.20
2022-07-27T23:58:46.141Z,13.30
