createdAt,value
2022-10-09T00:01:01.551Z,4.91
2022-10-09T00:04:03.222Z,4.94
2022-10-09T00:07:04.693Z,4.95
2022-10-09T00:10:06.259Z,4.91
2022-10-09T00:13:07.632Z,4.92
2022-10-09T00:16:09.718Z,4.86
2022-10-09T00:19:11.167Z,4.90
2022-10-09T00:22:12.599Z,4.90
2022-10-09T00:25:14.077Z,4.85
2022-10-09T00:28:15.576Z,4.87
2022-10-09T00:31:17.231Z,4.89
2022-10-09T00:34:18.782Z,4.81
2022-10-09T00:37:20.205Z,4.78
2022-10-09T00:40:21.598Z,4.73
2022-10-09T00:43:39.656Z,4.67
2022-10-09T00:46:48.303Z,4.67
2022-10-09T00:49:49.819Z,4.66
2022-10-09T00:52:54.353Z,4.64
2022-10-09T00:55:55.861Z,4.68
2022-10-09T00:58:57.588Z,4.68
2022-10-09T01:01:59.098Z,4.63
2022-10-09T01:05:00.754Z,4.66
2022-10-09T01:08:04.994Z,4.66
2022-10-09T01:11:09.499Z,4.66
2022-10-09T01:14:11.017Z,4.61
2022-10-09T01:17:18.497Z,4.51
2022-10-09T01:20:19.912Z,4.49
2022-10-09T01:23:40.248Z,4.48
2022-10-09T01:26:47.786Z,4.47
2022-10-09T01:29:49.909Z,4.44
2022-10-09T01:32:56.083Z,4.49
2022-10-09T01:35:57.555Z,4.41
2022-10-09T01:38:59.055Z,4.46
2022-10-09T01:42:00.527Z,4.44
2022-10-09T01:45:02.000Z,4.55
2022-10-09T01:48:03.481Z,4.49
2022-10-09T01:51:04.985Z,4.42
2022-10-09T01:54:06.795Z,4.45
2022-10-09T01:57:08.373Z,4.47
2022-10-09T02:00:10.353Z,4.38
2022-10-09T02:03:12.265Z,4.34
2022-10-09T02:06:13.897Z,4.37
2022-10-09T02:09:15.715Z,4.35
2022-10-09T02:12:17.345Z,4.37
2022-10-09T02:15:18.779Z,4.41
2022-10-09T02:18:23.208Z,4.48
2022-10-09T02:21:46.318Z,4.41
2022-10-09T02:24:48.133Z,4.33
2022-10-09T02:27:49.597Z,4.48
2022-10-09T02:30:59.189Z,4.46
2022-10-09T02:34:01.940Z,4.51
2022-10-09T02:37:03.381Z,4.51
2022-10-09T02:40:10.411Z,4.50
2022-10-09T02:43:12.151Z,4.45
2022-10-09T02:46:13.667Z,4.44
2022-10-09T02:49:15.375Z,4.48
2022-10-09T02:52:16.851Z,4.38
2022-10-09T02:55:18.524Z,4.39
2022-10-09T02:58:19.937Z,4.37
2022-10-09T03:01:21.472Z,4.36
2022-10-09T03:04:22.997Z,4.35
2022-10-09T03:07:24.786Z,4.34
2022-10-09T03:10:26.256Z,4.34
2022-10-09T03:13:27.694Z,4.36
2022-10-09T03:16:29.161Z,4.29
2022-10-09T03:19:30.719Z,4.28
2022-10-09T03:22:32.205Z,4.26
2022-10-09T03:25:33.888Z,4.18
2022-10-09T03:28:38.542Z,4.17
2022-10-09T03:31:51.975Z,4.21
2022-10-09T03:34:54.229Z,4.23
2022-10-09T03:37:55.686Z,4.16
2022-10-09T03:41:00.303Z,4.13
2022-10-09T03:44:01.742Z,4.15
2022-10-09T03:47:03.325Z,4.29
2022-10-09T03:50:05.116Z,4.24
2022-10-09T03:53:06.865Z,4.31
2022-10-09T03:56:08.263Z,4.23
2022-10-09T03:59:09.855Z,4.21
2022-10-09T04:02:11.367Z,4.19
2022-10-09T04:05:12.849Z,4.16
2022-10-09T04:08:14.312Z,4.15
2022-10-09T04:11:15.807Z,4.13
2022-10-09T04:14:17.259Z,4.15
2022-10-09T04:17:18.758Z,4.14
2022-10-09T04:20:21.074Z,4.15
2022-10-09T04:23:23.069Z,4.09
2022-10-09T04:26:24.681Z,4.08
2022-10-09T04:29:28.241Z,4.15
2022-10-09T04:32:29.639Z,4.13
2022-10-09T04:35:31.027Z,4.08
2022-10-09T04:38:32.444Z,4.13
2022-10-09T04:41:38.083Z,4.17
2022-10-09T04:44:40.167Z,4.11
2022-10-09T04:47:41.665Z,4.16
2022-10-09T04:50:43.124Z,4.13
2022-10-09T04:53:44.550Z,4.05
2022-10-09T04:56:45.957Z,4.11
2022-10-09T04:59:47.583Z,4.10
2022-10-09T05:02:49.156Z,4.11
2022-10-09T05:05:50.724Z,4.12
2022-10-09T05:08:52.465Z,4.16
2022-10-09T05:11:57.093Z,4.09
2022-10-09T05:14:58.640Z,4.11
2022-10-09T05:18:00.088Z,4.11
2022-10-09T05:21:04.917Z,4.05
2022-10-09T05:24:10.240Z,4.03
2022-10-09T05:27:27.373Z,4.01
2022-10-09T05:30:29.357Z,4.14
2022-10-09T05:33:31.218Z,4.08
2022-10-09T05:36:36.431Z,4.04
2022-10-09T05:39:39.073Z,4.04
2022-10-09T05:42:40.515Z,4.05
2022-10-09T05:45:41.989Z,4.05
2022-10-09T05:48:43.901Z,4.06
2022-10-09T05:51:45.355Z,4.07
2022-10-09T05:54:46.795Z,4.08
2022-10-09T05:57:50.533Z,4.12
2022-10-09T06:00:52.024Z,4.19
2022-10-09T06:03:54.547Z,4.23
2022-10-09T06:06:55.981Z,4.26
2022-10-09T06:09:57.429Z,4.23
2022-10-09T06:12:58.867Z,4.19
2022-10-09T06:16:00.322Z,4.22
2022-10-09T06:19:01.706Z,4.25
2022-10-09T06:22:03.150Z,4.28
2022-10-09T06:25:04.718Z,4.35
2022-10-09T06:28:06.241Z,4.43
2022-10-09T06:31:08.807Z,4.40
2022-10-09T06:34:10.749Z,4.36
2022-10-09T06:37:12.189Z,4.44
2022-10-09T06:40:13.633Z,4.48
2022-10-09T06:43:15.080Z,4.57
2022-10-09T06:46:16.576Z,4.62
2022-10-09T06:49:18.075Z,4.72
2022-10-09T06:52:19.480Z,4.82
2022-10-09T06:55:23.195Z,4.90
2022-10-09T06:58:30.800Z,5.07
2022-10-09T07:01:32.533Z,5.14
2022-10-09T07:04:36.469Z,5.22
2022-10-09T07:07:41.204Z,5.28
2022-10-09T07:10:42.701Z,5.45
2022-10-09T07:13:44.156Z,5.62
2022-10-09T07:16:46.615Z,5.73
2022-10-09T07:19:48.829Z,5.87
2022-10-09T07:22:50.450Z,6.06
2022-10-09T07:25:52.251Z,6.35
2022-10-09T07:28:53.667Z,6.37
2022-10-09T07:31:55.032Z,6.58
2022-10-09T07:34:56.365Z,6.69
2022-10-09T07:37:57.682Z,6.84
2022-10-09T07:41:02.817Z,7.04
2022-10-09T07:44:04.224Z,7.12
2022-10-09T07:47:05.735Z,7.38
2022-10-09T07:50:07.338Z,7.45
2022-10-09T07:53:08.828Z,7.50
2022-10-09T07:56:20.009Z,7.70
2022-10-09T07:59:21.377Z,7.89
2022-10-09T08:02:22.847Z,8.09
2022-10-09T08:05:24.257Z,8.23
2022-10-09T08:08:25.613Z,8.50
2022-10-09T08:11:27.194Z,8.76
2022-10-09T08:14:28.579Z,8.96
2022-10-09T08:17:29.991Z,9.26
2022-10-09T08:20:31.404Z,9.79
2022-10-09T08:23:32.810Z,10.01
2022-10-09T08:26:34.291Z,10.46
2022-10-09T08:29:39.365Z,12.49
2022-10-09T08:32:41.653Z,14.99
2022-10-09T08:35:43.089Z,15.41
2022-10-09T08:38:47.495Z,15.47
2022-10-09T08:41:50.386Z,15.56
2022-10-09T08:44:51.726Z,15.59
2022-10-09T08:47:56.502Z,15.99
2022-10-09T08:50:57.829Z,16.36
2022-10-09T08:54:02.050Z,16.22
2022-10-09T08:57:04.348Z,16.54
2022-10-09T09:00:13.349Z,16.52
2022-10-09T09:03:27.455Z,16.61
2022-10-09T09:06:43.038Z,17.88
2022-10-09T09:09:53.501Z,18.74
2022-10-09T09:12:55.375Z,18.80
2022-10-09T09:16:10.616Z,18.76
2022-10-09T09:19:12.136Z,18.15
2022-10-09T09:22:13.817Z,18.43
2022-10-09T09:25:18.374Z,18.99
2022-10-09T09:28:21.273Z,20.25
2022-10-09T09:31:23.216Z,20.82
2022-10-09T09:34:26.880Z,21.26
2022-10-09T09:37:28.257Z,19.99
2022-10-09T09:40:36.770Z,19.69
2022-10-09T09:43:39.224Z,19.34
2022-10-09T09:46:40.766Z,19.30
2022-10-09T09:49:52.649Z,18.93
2022-10-09T09:52:53.986Z,19.10
2022-10-09T09:55:55.459Z,18.86
2022-10-09T09:58:56.782Z,18.56
2022-10-09T10:02:10.478Z,18.19
2022-10-09T10:05:16.597Z,18.92
2022-10-09T10:08:31.459Z,19.19
2022-10-09T10:11:33.144Z,19.35
2022-10-09T10:14:34.507Z,19.11
2022-10-09T10:17:35.826Z,19.10
2022-10-09T10:20:44.134Z,19.23
2022-10-09T10:23:46.256Z,19.69
2022-10-09T10:26:55.841Z,19.93
2022-10-09T10:30:01.244Z,19.63
2022-10-09T10:33:04.207Z,19.87
2022-10-09T10:36:05.706Z,20.23
2022-10-09T10:39:09.171Z,20.29
2022-10-09T10:42:12.389Z,19.59
2022-10-09T10:45:19.329Z,19.37
2022-10-09T10:48:20.726Z,20.57
2022-10-09T10:51:41.050Z,20.95
2022-10-09T10:54:50.987Z,20.97
2022-10-09T10:57:52.495Z,21.98
2022-10-09T11:01:03.120Z,21.95
2022-10-09T11:04:10.049Z,22.62
2022-10-09T11:07:31.460Z,23.01
2022-10-09T11:10:38.971Z,22.99
2022-10-09T11:14:00.624Z,22.96
2022-10-09T11:17:01.956Z,22.76
2022-10-09T11:20:22.170Z,22.94
2022-10-09T11:23:30.795Z,22.05
2022-10-09T11:26:36.666Z,22.42
2022-10-09T11:30:04.333Z,22.78
2022-10-09T11:33:11.414Z,22.08
2022-10-09T11:36:14.429Z,21.97
2022-10-09T11:39:18.030Z,21.80
2022-10-09T11:42:20.374Z,21.88
2022-10-09T11:45:22.500Z,21.64
2022-10-09T11:48:42.698Z,20.96
2022-10-09T11:51:47.090Z,20.90
2022-10-09T11:54:48.450Z,21.02
2022-10-09T11:57:50.028Z,20.85
2022-10-09T12:00:54.015Z,21.25
2022-10-09T12:04:02.789Z,21.63
2022-10-09T12:07:04.853Z,21.84
2022-10-09T12:10:07.437Z,21.14
2022-10-09T12:13:26.177Z,21.47
2022-10-09T12:16:34.980Z,21.20
2022-10-09T12:19:37.341Z,21.36
2022-10-09T12:22:42.853Z,21.35
2022-10-09T12:25:44.783Z,21.70
2022-10-09T12:28:50.392Z,21.94
2022-10-09T12:31:54.260Z,20.45
2022-10-09T12:34:55.718Z,19.62
2022-10-09T12:37:57.110Z,19.25
2022-10-09T12:41:02.695Z,19.61
2022-10-09T12:44:04.042Z,20.03
2022-10-09T12:47:06.155Z,20.02
2022-10-09T12:50:16.662Z,20.00
2022-10-09T12:53:19.319Z,19.56
2022-10-09T12:56:30.428Z,19.86
2022-10-09T12:59:31.796Z,19.74
2022-10-09T13:02:33.279Z,19.49
2022-10-09T13:05:43.548Z,19.51
2022-10-09T13:08:44.916Z,19.88
2022-10-09T13:11:46.298Z,20.32
2022-10-09T13:14:55.406Z,21.03
2022-10-09T13:17:56.801Z,21.30
2022-10-09T13:21:02.524Z,21.93
2022-10-09T13:24:07.710Z,22.52
2022-10-09T13:27:10.275Z,22.07
2022-10-09T13:30:11.860Z,22.50
2022-10-09T13:33:13.276Z,22.38
2022-10-09T13:36:15.136Z,22.35
2022-10-09T13:39:16.489Z,22.23
2022-10-09T13:42:17.970Z,22.61
2022-10-09T13:45:19.328Z,22.40
2022-10-09T13:48:20.740Z,21.77
2022-10-09T13:51:22.107Z,22.65
2022-10-09T13:54:23.950Z,23.23
2022-10-09T13:57:25.313Z,23.36
2022-10-09T14:00:26.649Z,22.51
2022-10-09T14:03:27.994Z,22.44
2022-10-09T14:06:29.468Z,23.28
2022-10-09T14:09:31.199Z,23.16
2022-10-09T14:12:32.519Z,23.35
2022-10-09T14:15:38.376Z,23.14
2022-10-09T14:18:39.759Z,22.87
2022-10-09T14:21:41.179Z,21.68
2022-10-09T14:24:42.559Z,21.97
2022-10-09T14:27:44.218Z,22.08
2022-10-09T14:30:45.692Z,22.84
2022-10-09T14:33:47.362Z,23.03
2022-10-09T14:36:48.901Z,22.38
2022-10-09T14:39:50.290Z,22.22
2022-10-09T14:42:51.974Z,22.85
2022-10-09T14:46:06.719Z,22.47
2022-10-09T14:49:08.189Z,21.84
2022-10-09T14:52:09.520Z,20.93
2022-10-09T14:55:10.889Z,20.50
2022-10-09T14:58:12.220Z,20.02
2022-10-09T15:01:14.082Z,18.98
2022-10-09T15:04:15.917Z,18.86
2022-10-09T15:07:17.314Z,18.54
2022-10-09T15:10:18.650Z,18.28
2022-10-09T15:13:20.048Z,18.06
2022-10-09T15:16:21.735Z,17.85
2022-10-09T15:19:23.155Z,17.74
2022-10-09T15:22:24.523Z,17.63
2022-10-09T15:25:31.119Z,17.58
2022-10-09T15:28:32.529Z,17.45
2022-10-09T15:31:34.871Z,17.40
2022-10-09T15:34:40.100Z,17.37
2022-10-09T15:40:49.466Z,17.13
2022-10-09T15:43:51.274Z,16.88
2022-10-09T15:46:52.674Z,16.83
2022-10-09T15:49:54.078Z,16.65
2022-10-09T15:52:57.018Z,16.32
2022-10-09T15:56:00.406Z,16.02
2022-10-09T15:59:01.784Z,15.78
2022-10-09T16:02:03.146Z,15.56
2022-10-09T16:05:05.236Z,15.34
2022-10-09T16:08:06.883Z,15.12
2022-10-09T16:14:10.475Z,14.75
2022-10-09T16:17:11.824Z,14.65
2022-10-09T16:20:13.206Z,14.58
2022-10-09T16:23:14.600Z,14.43
2022-10-09T16:26:17.138Z,14.31
2022-10-09T16:29:18.506Z,14.14
2022-10-09T16:32:19.820Z,13.97
2022-10-09T16:35:21.608Z,13.79
2022-10-09T16:38:22.954Z,13.64
2022-10-09T16:41:24.481Z,13.62
2022-10-09T16:44:25.820Z,13.39
2022-10-09T16:47:27.210Z,13.23
2022-10-09T16:50:28.640Z,13.01
2022-10-09T16:53:30.026Z,12.84
2022-10-09T16:56:34.961Z,12.62
2022-10-09T16:59:36.341Z,12.48
2022-10-09T17:02:37.716Z,12.32
2022-10-09T17:05:39.118Z,12.19
2022-10-09T17:08:40.475Z,12.16
2022-10-09T17:11:41.824Z,12.04
2022-10-09T17:14:43.245Z,11.93
2022-10-09T17:17:44.599Z,11.82
2022-10-09T17:20:46.287Z,11.78
2022-10-09T17:23:47.831Z,11.68
2022-10-09T17:26:49.311Z,11.51
2022-10-09T17:29:50.693Z,11.45
2022-10-09T17:32:52.494Z,11.34
2022-10-09T17:35:54.077Z,11.27
2022-10-09T17:38:55.479Z,11.12
2022-10-09T17:41:57.358Z,11.02
2022-10-09T17:44:58.738Z,10.94
2022-10-09T17:48:00.098Z,10.86
2022-10-09T17:54:09.536Z,10.73
2022-10-09T17:57:13.610Z,10.60
2022-10-09T18:00:19.677Z,10.52
2022-10-09T18:03:23.056Z,10.46
2022-10-09T18:06:24.466Z,10.38
2022-10-09T18:09:25.941Z,10.40
2022-10-09T18:12:27.416Z,10.37
2022-10-09T18:15:28.822Z,10.27
2022-10-09T18:18:30.214Z,10.16
2022-10-09T18:21:31.600Z,10.14
2022-10-09T18:24:32.985Z,10.10
2022-10-09T18:27:34.388Z,10.03
2022-10-09T18:30:40.139Z,10.03
2022-10-09T18:33:41.611Z,9.98
2022-10-09T18:36:43.026Z,9.97
2022-10-09T18:39:44.724Z,9.88
2022-10-09T18:42:46.158Z,9.89
2022-10-09T18:45:47.536Z,9.89
2022-10-09T18:48:48.942Z,9.94
2022-10-09T18:51:50.306Z,10.02
2022-10-09T18:54:53.081Z,9.96
2022-10-09T18:57:55.267Z,9.73
2022-10-09T19:00:56.671Z,9.63
2022-10-09T19:03:58.190Z,9.70
2022-10-09T19:06:59.605Z,9.55
2022-10-09T19:10:01.063Z,9.59
2022-10-09T19:13:02.447Z,9.63
2022-10-09T19:16:05.685Z,9.58
2022-10-09T19:19:07.054Z,9.53
2022-10-09T19:22:10.662Z,9.55
2022-10-09T19:25:15.496Z,9.37
2022-10-09T19:28:16.949Z,9.34
2022-10-09T19:31:18.321Z,9.28
2022-10-09T19:34:19.807Z,9.28
2022-10-09T19:37:22.822Z,9.28
2022-10-09T19:40:26.422Z,9.20
2022-10-09T19:43:28.086Z,9.13
2022-10-09T19:46:29.425Z,9.12
2022-10-09T19:49:32.117Z,9.07
2022-10-09T19:52:33.543Z,9.05
2022-10-09T19:55:35.128Z,9.04
2022-10-09T19:58:38.608Z,9.02
2022-10-09T20:01:40.445Z,8.94
2022-10-09T20:04:41.988Z,8.90
2022-10-09T20:07:43.415Z,8.93
2022-10-09T20:10:44.903Z,8.88
2022-10-09T20:13:46.655Z,8.80
2022-10-09T20:16:48.043Z,8.76
2022-10-09T20:19:49.505Z,8.71
2022-10-09T20:22:51.073Z,8.62
2022-10-09T20:26:01.631Z,8.58
2022-10-09T20:29:03.298Z,8.45
2022-10-09T20:32:04.625Z,8.52
2022-10-09T20:35:06.203Z,8.50
2022-10-09T20:38:07.560Z,8.48
2022-10-09T20:41:08.909Z,8.45
2022-10-09T20:44:10.646Z,8.45
2022-10-09T20:47:12.008Z,8.43
2022-10-09T20:50:13.433Z,8.33
2022-10-09T20:53:15.678Z,8.29
2022-10-09T20:56:17.124Z,8.34
2022-10-09T20:59:18.580Z,8.29
2022-10-09T21:02:19.981Z,8.22
2022-10-09T21:05:21.354Z,8.15
2022-10-09T21:08:22.800Z,8.13
2022-10-09T21:11:24.325Z,8.06
2022-10-09T21:14:25.740Z,8.07
2022-10-09T21:17:27.120Z,8.13
2022-10-09T21:20:28.507Z,8.13
2022-10-09T21:23:29.861Z,8.14
2022-10-09T21:26:31.375Z,8.13
2022-10-09T21:29:32.753Z,8.14
2022-10-09T21:32:34.120Z,8.11
2022-10-09T21:35:39.253Z,8.01
2022-10-09T21:38:40.862Z,7.94
2022-10-09T21:41:42.379Z,7.94
2022-10-09T21:44:43.774Z,7.91
2022-10-09T21:47:45.211Z,7.84
2022-10-09T21:50:46.637Z,7.82
2022-10-09T21:53:48.006Z,7.80
2022-10-09T21:56:49.420Z,7.80
2022-10-09T21:59:50.909Z,7.76
2022-10-09T22:02:52.557Z,7.75
2022-10-09T22:05:54.223Z,7.76
2022-10-09T22:08:55.616Z,7.75
2022-10-09T22:11:57.124Z,7.64
2022-10-09T22:14:58.681Z,7.62
2022-10-09T22:18:00.092Z,7.60
2022-10-09T22:21:05.704Z,7.59
2022-10-09T22:24:07.250Z,7.64
2022-10-09T22:27:08.621Z,7.68
2022-10-09T22:30:10.305Z,7.66
2022-10-09T22:33:11.671Z,7.66
2022-10-09T22:36:13.754Z,7.58
2022-10-09T22:39:15.130Z,7.53
2022-10-09T22:42:16.505Z,7.50
2022-10-09T22:45:17.942Z,7.50
2022-10-09T22:48:19.285Z,7.40
2022-10-09T22:51:21.053Z,7.40
2022-10-09T22:54:22.496Z,7.31
2022-10-09T22:57:23.842Z,7.31
2022-10-09T23:00:25.273Z,7.28
2022-10-09T23:03:26.685Z,7.25
2022-10-09T23:06:28.245Z,7.27
2022-10-09T23:09:30.358Z,7.26
2022-10-09T23:12:31.734Z,7.28
2022-10-09T23:15:36.722Z,7.24
2022-10-09T23:18:38.128Z,7.27
2022-10-09T23:21:39.900Z,7.30
2022-10-09T23:24:41.392Z,7.31
2022-10-09T23:27:42.836Z,7.40
2022-10-09T23:30:44.217Z,7.49
2022-10-09T23:33:45.831Z,7.53
2022-10-09T23:36:47.171Z,7.50
2022-10-09T23:39:48.572Z,7.49
2022-10-09T23:42:50.102Z,7.47
2022-10-09T23:45:51.780Z,7.52
2022-10-09T23:48:53.173Z,7.58
2022-10-09T23:51:54.602Z,7.67
2022-10-09T23:54:56.106Z,7.63
2022-10-09T23:57:57.529Z,7.66
