createdAt,value
2018-07-11T00:00:15.370Z,24.11
2018-07-11T00:01:15.332Z,24.19
2018-07-11T00:02:15.314Z,24.26
2018-07-11T00:03:15.306Z,24.19
2018-07-11T00:04:15.320Z,24.13
2018-07-11T00:05:15.299Z,24.11
2018-07-11T00:06:15.337Z,24.1
2018-07-11T00:07:15.355Z,24.1
2018-07-11T00:08:18.261Z,24.18
2018-07-11T00:09:22.581Z,24.18
2018-07-11T00:10:15.334Z,24.29
2018-07-11T00:11:15.373Z,24.24
2018-07-11T00:12:15.353Z,24.16
2018-07-11T00:13:15.303Z,24.07
2018-07-11T00:14:15.282Z,24.14
2018-07-11T00:15:16.034Z,24.16
2018-07-11T00:16:15.283Z,24.24
2018-07-11T00:17:15.338Z,24.21
2018-07-11T00:18:15.395Z,24.24
2018-07-11T00:19:15.339Z,24.21
2018-07-11T00:20:15.376Z,24.22
2018-07-11T00:21:15.367Z,24.22
2018-07-11T00:22:15.368Z,24.24
2018-07-11T00:23:15.348Z,24.22
2018-07-11T00:24:15.363Z,24.24
2018-07-11T00:25:15.362Z,24.22
2018-07-11T00:26:15.410Z,24.21
2018-07-11T00:27:15.373Z,24.11
2018-07-11T00:28:15.431Z,24.1
2018-07-11T00:29:15.391Z,24.18
2018-07-11T00:30:15.389Z,24.21
2018-07-11T00:31:15.343Z,24.14
2018-07-11T00:32:15.360Z,24.09
2018-07-11T00:33:15.328Z,24.16
2018-07-11T00:34:15.362Z,24.14
2018-07-11T00:35:15.369Z,24.18
2018-07-11T00:36:15.443Z,24.22
2018-07-11T00:37:15.525Z,24.11
2018-07-11T00:38:15.417Z,24.13
2018-07-11T00:39:15.322Z,24.14
2018-07-11T00:40:15.382Z,24.11
2018-07-11T00:41:15.409Z,24.24
2018-07-11T00:42:15.371Z,24.16
2018-07-11T00:43:15.402Z,24.22
2018-07-11T00:44:15.386Z,24.16
2018-07-11T00:45:15.410Z,24.16
2018-07-11T00:46:15.399Z,24.1
2018-07-11T00:47:15.385Z,24.24
2018-07-11T00:48:15.416Z,24.07
2018-07-11T00:49:15.444Z,24.22
2018-07-11T00:50:15.440Z,24.16
2018-07-11T00:51:16.025Z,24.1
2018-07-11T00:52:16.430Z,24.22
2018-07-11T00:53:15.382Z,24.19
2018-07-11T00:54:15.417Z,24.16
2018-07-11T00:55:16.471Z,24.21
2018-07-11T00:56:15.463Z,24.16
2018-07-11T00:57:15.398Z,24.1
2018-07-11T00:58:15.425Z,24.22
2018-07-11T00:59:15.422Z,24.21
2018-07-11T01:00:15.410Z,24.18
2018-07-11T01:01:15.395Z,24.22
2018-07-11T01:02:15.427Z,24.24
2018-07-11T01:03:15.458Z,24.24
2018-07-11T01:04:15.455Z,24.24
2018-07-11T01:05:15.443Z,24.14
2018-07-11T01:06:15.396Z,24.16
2018-07-11T01:07:15.423Z,24.19
2018-07-11T01:08:15.413Z,24.11
2018-07-11T01:09:15.454Z,24.16
2018-07-11T01:10:15.425Z,24.19
2018-07-11T01:11:15.492Z,24.04
2018-07-11T01:12:15.491Z,24.28
2018-07-11T01:15:22.880Z,24.1
2018-07-11T01:15:34.370Z,24.18
2018-07-11T01:16:34.330Z,24.19
2018-07-11T01:17:34.340Z,24.09
2018-07-11T01:18:34.377Z,24.22
2018-07-11T01:19:34.369Z,24.14
2018-07-11T01:20:34.378Z,24.18
2018-07-11T01:21:34.344Z,24.13
2018-07-11T01:22:34.444Z,24.16
2018-07-11T01:23:34.341Z,24.18
2018-07-11T01:24:34.350Z,24.09
2018-07-11T01:25:34.486Z,24.26
2018-07-11T01:26:34.373Z,24.24
2018-07-11T01:27:34.397Z,24.18
2018-07-11T01:28:34.363Z,24.16
2018-07-11T01:29:34.411Z,24.11
2018-07-11T01:30:34.332Z,24.1
2018-07-11T01:31:34.386Z,24.16
2018-07-11T01:32:34.405Z,24.25
2018-07-11T01:33:34.347Z,24.14
2018-07-11T01:34:34.393Z,24.09
2018-07-11T01:35:34.385Z,24.13
2018-07-11T01:36:34.395Z,24.13
2018-07-11T01:37:34.415Z,24.13
2018-07-11T01:38:34.527Z,24.13
2018-07-11T01:39:34.414Z,24.14
2018-07-11T01:40:34.377Z,24.13
2018-07-11T01:41:34.366Z,24.1
2018-07-11T01:42:34.396Z,24.1
2018-07-11T01:43:34.434Z,24.01
2018-07-11T01:44:34.408Z,24.07
2018-07-11T01:45:34.380Z,24.19
2018-07-11T01:46:34.400Z,24.13
2018-07-11T01:47:34.412Z,24.09
2018-07-11T01:48:34.461Z,24.11
2018-07-11T01:49:34.415Z,24.1
2018-07-11T01:50:34.369Z,24.04
2018-07-11T01:51:34.436Z,24.07
2018-07-11T01:52:34.419Z,24.11
2018-07-11T01:53:34.424Z,23.99
2018-07-11T01:54:34.375Z,24.06
2018-07-11T01:55:34.439Z,24.01
2018-07-11T01:56:34.419Z,24.14
2018-07-11T01:57:34.373Z,24.07
2018-07-11T01:58:34.449Z,24.06
2018-07-11T01:59:34.428Z,24.1
2018-07-11T02:00:34.446Z,24.09
2018-07-11T02:01:34.444Z,24.1
2018-07-11T02:02:34.480Z,24.1
2018-07-11T02:03:34.437Z,24.04
2018-07-11T02:04:34.432Z,23.95
2018-07-11T02:05:34.410Z,24.09
2018-07-11T02:06:35.168Z,23.91
2018-07-11T02:11:52.116Z,24.03
2018-07-11T02:12:03.697Z,24.1
2018-07-11T02:13:03.625Z,24.1
2018-07-11T02:14:03.589Z,24.11
2018-07-11T02:15:04.221Z,24.11
2018-07-11T02:16:03.543Z,24.11
2018-07-11T02:17:03.609Z,24.09
2018-07-11T02:18:03.532Z,24.14
2018-07-11T02:19:03.571Z,24.09
2018-07-11T02:20:03.582Z,24.1
2018-07-11T02:21:03.545Z,24.1
2018-07-11T02:22:03.599Z,24.03
2018-07-11T02:23:03.556Z,24.1
2018-07-11T02:24:03.568Z,24.14
2018-07-11T02:25:03.549Z,24.11
2018-07-11T02:26:03.575Z,24.11
2018-07-11T02:30:31.530Z,24.04
2018-07-11T02:31:31.505Z,24.09
2018-07-11T02:32:31.466Z,24.04
2018-07-11T02:33:31.447Z,24.1
2018-07-11T02:34:31.426Z,24.09
2018-07-11T02:35:31.746Z,24.1
2018-07-11T02:36:31.520Z,24.04
2018-07-11T02:37:31.458Z,24.1
2018-07-11T02:38:31.519Z,24.13
2018-07-11T02:39:31.500Z,24.1
2018-07-11T02:40:31.495Z,24.13
2018-07-11T02:41:31.539Z,24.06
2018-07-11T02:42:31.506Z,24.1
2018-07-11T02:43:31.539Z,24.21
2018-07-11T02:44:31.455Z,24.14
2018-07-11T02:45:31.473Z,24.1
2018-07-11T02:46:31.478Z,24.11
2018-07-11T02:47:31.563Z,24.09
2018-07-11T02:48:31.456Z,24.07
2018-07-11T02:49:31.501Z,24.13
2018-07-11T02:50:31.486Z,24.1
2018-07-11T02:51:31.501Z,24.1
2018-07-11T02:52:31.549Z,24.13
2018-07-11T02:53:31.562Z,24.1
2018-07-11T02:54:31.430Z,24.06
2018-07-11T02:55:31.498Z,24.06
2018-07-11T02:56:31.480Z,24.11
2018-07-11T02:57:31.477Z,24.18
2018-07-11T02:58:31.508Z,24.04
2018-07-11T02:59:31.492Z,24.01
2018-07-11T03:00:31.526Z,24.13
2018-07-11T03:01:31.533Z,24.07
2018-07-11T03:02:31.651Z,24.11
2018-07-11T03:03:31.559Z,24.13
2018-07-11T03:04:31.532Z,24.04
2018-07-11T03:05:31.600Z,24.1
2018-07-11T03:06:31.523Z,24.07
2018-07-11T03:07:31.527Z,24.04
2018-07-11T03:08:31.523Z,24.1
2018-07-11T03:09:31.509Z,24.07
2018-07-11T03:10:31.880Z,24.1
2018-07-11T03:11:31.506Z,24.07
2018-07-11T03:12:31.552Z,24.07
2018-07-11T03:13:31.553Z,24.06
2018-07-11T03:14:31.494Z,24.06
2018-07-11T03:15:31.547Z,24.03
2018-07-11T03:16:31.554Z,24.13
2018-07-11T03:17:31.599Z,24.1
2018-07-11T03:18:31.539Z,24.14
2018-07-11T03:19:31.574Z,24.03
2018-07-11T03:20:31.548Z,24.07
2018-07-11T03:21:31.565Z,24.1
2018-07-11T03:22:31.575Z,24.13
2018-07-11T03:23:31.523Z,24.1
2018-07-11T03:24:31.605Z,24.1
2018-07-11T03:25:31.568Z,24.13
2018-07-11T03:26:31.573Z,24.04
2018-07-11T03:27:31.572Z,24
2018-07-11T03:28:31.638Z,24.04
2018-07-11T03:29:31.593Z,24.09
2018-07-11T03:30:31.620Z,24.01
2018-07-11T03:31:31.574Z,24.1
2018-07-11T03:32:31.671Z,24.07
2018-07-11T03:33:31.564Z,24.01
2018-07-11T03:34:31.597Z,24.09
2018-07-11T03:35:31.625Z,24.1
2018-07-11T03:36:31.565Z,24.04
2018-07-11T03:41:48.757Z,24
2018-07-11T03:42:00.264Z,24.06
2018-07-11T03:43:00.263Z,24.07
2018-07-11T03:44:00.194Z,24.11
2018-07-11T03:45:00.175Z,24.06
2018-07-11T03:46:00.187Z,24.06
2018-07-11T03:47:00.198Z,24.11
2018-07-11T03:48:00.229Z,24.09
2018-07-11T03:49:00.235Z,24.01
2018-07-11T03:50:00.281Z,23.96
2018-07-11T03:51:00.214Z,24.04
2018-07-11T03:52:00.220Z,24.06
2018-07-11T03:53:00.234Z,24.03
2018-07-11T03:54:00.234Z,24.11
2018-07-11T03:55:00.198Z,24.13
2018-07-11T03:56:00.223Z,24.1
2018-07-11T03:57:00.252Z,24.03
2018-07-11T03:58:00.239Z,24.06
2018-07-11T03:59:00.221Z,24.09
2018-07-11T04:00:00.224Z,24.07
2018-07-11T04:01:00.235Z,24.03
2018-07-11T04:02:00.243Z,24.11
2018-07-11T04:03:00.267Z,24.1
2018-07-11T04:07:29.431Z,24.06
2018-07-11T04:08:29.356Z,24.04
2018-07-11T04:09:29.386Z,24.06
2018-07-11T04:10:29.422Z,24.06
2018-07-11T04:11:29.453Z,24.06
2018-07-11T04:12:29.389Z,24.14
2018-07-11T04:13:29.439Z,24.09
2018-07-11T04:14:29.432Z,24.01
2018-07-11T04:15:29.515Z,24.1
2018-07-11T04:16:29.512Z,24.1
2018-07-11T04:17:29.523Z,24.13
2018-07-11T04:18:29.383Z,24.14
2018-07-11T04:19:29.402Z,24.18
2018-07-11T04:20:29.496Z,24.11
2018-07-11T04:21:29.579Z,24.18
2018-07-11T04:22:29.476Z,24.18
2018-07-11T04:23:29.461Z,24.18
2018-07-11T04:24:29.524Z,24.18
2018-07-11T04:25:29.444Z,24.31
2018-07-11T04:26:29.446Z,24.31
2018-07-11T04:27:29.474Z,24.24
2018-07-11T04:28:29.445Z,24.25
2018-07-11T04:29:29.448Z,24.28
2018-07-11T04:30:29.422Z,24.29
2018-07-11T04:31:29.505Z,24.28
2018-07-11T04:32:29.609Z,24.32
2018-07-11T04:33:29.579Z,24.34
2018-07-11T04:34:29.494Z,24.32
2018-07-11T04:35:29.482Z,24.37
2018-07-11T04:36:29.516Z,24.29
2018-07-11T04:37:29.515Z,24.31
2018-07-11T04:38:29.481Z,24.34
2018-07-11T04:39:29.470Z,24.28
2018-07-11T04:40:29.492Z,24.36
2018-07-11T04:41:30.462Z,24.34
2018-07-11T04:42:29.608Z,24.34
2018-07-11T04:43:29.577Z,24.22
2018-07-11T04:44:29.440Z,24.34
2018-07-11T04:45:29.599Z,24.25
2018-07-11T04:46:29.474Z,24.25
2018-07-11T04:47:29.704Z,24.21
2018-07-11T04:48:29.465Z,24.21
2018-07-11T04:49:29.548Z,24.25
2018-07-11T04:50:29.452Z,24.22
2018-07-11T04:51:29.509Z,24.22
2018-07-11T04:52:29.514Z,24.18
2018-07-11T04:53:29.534Z,24.19
2018-07-11T04:54:29.476Z,24.22
2018-07-11T04:55:29.540Z,24.11
2018-07-11T04:56:29.518Z,24.14
2018-07-11T04:57:29.532Z,24.19
2018-07-11T04:58:29.517Z,24.21
2018-07-11T04:59:29.547Z,24.14
2018-07-11T05:00:29.522Z,24.19
2018-07-11T05:01:29.600Z,24.19
2018-07-11T05:02:29.562Z,24.19
2018-07-11T05:03:29.499Z,24.11
2018-07-11T05:04:29.494Z,24.13
2018-07-11T05:05:29.504Z,24.1
2018-07-11T05:06:29.499Z,24.18
2018-07-11T05:07:29.494Z,24.14
2018-07-11T05:08:29.554Z,24.09
2018-07-11T05:09:29.542Z,24.19
2018-07-11T05:10:29.508Z,24.1
2018-07-11T05:11:29.539Z,24.14
2018-07-11T05:12:29.553Z,24.09
2018-07-11T05:13:29.562Z,24.14
2018-07-11T05:14:29.508Z,24.14
2018-07-11T05:15:29.546Z,24.11
2018-07-11T05:16:29.649Z,24.13
2018-07-11T05:17:29.608Z,24.1
2018-07-11T05:18:29.561Z,24.13
2018-07-11T05:19:29.542Z,24.22
2018-07-11T05:20:29.566Z,24.16
2018-07-11T05:21:29.531Z,24.1
2018-07-11T05:22:29.561Z,24.13
2018-07-11T05:23:29.516Z,24.09
2018-07-11T05:24:29.560Z,24.07
2018-07-11T05:25:29.583Z,24.07
2018-07-11T05:26:29.517Z,24.07
2018-07-11T05:27:29.515Z,24.1
2018-07-11T05:28:29.519Z,24.09
2018-07-11T05:29:29.551Z,24.06
2018-07-11T05:30:29.558Z,24.03
2018-07-11T05:31:29.560Z,24.09
2018-07-11T05:32:29.548Z,24.01
2018-07-11T05:33:29.580Z,24.04
2018-07-11T05:34:29.554Z,24.03
2018-07-11T05:35:29.571Z,24.03
2018-07-11T05:36:29.648Z,23.94
2018-07-11T05:37:29.606Z,23.99
2018-07-11T05:38:29.540Z,24.03
2018-07-11T05:39:29.598Z,24.03
2018-07-11T05:40:29.573Z,23.99
2018-07-11T05:41:31.938Z,23.99
2018-07-11T05:42:29.704Z,23.99
2018-07-11T05:43:29.570Z,24.07
2018-07-11T05:44:29.596Z,24.03
2018-07-11T05:45:29.532Z,24.03
2018-07-11T05:46:29.586Z,23.99
2018-07-11T05:47:30.090Z,24.01
2018-07-11T05:48:29.599Z,23.96
2018-07-11T05:49:29.611Z,24.03
2018-07-11T05:50:29.675Z,24.03
2018-07-11T05:51:29.619Z,24.04
2018-07-11T05:52:29.631Z,23.99
2018-07-11T05:53:29.647Z,24.01
2018-07-11T05:54:29.618Z,24
2018-07-11T05:55:29.623Z,24.03
2018-07-11T05:56:29.602Z,24
2018-07-11T05:57:29.635Z,24.06
2018-07-11T05:58:29.597Z,24.01
2018-07-11T05:59:29.653Z,24.04
2018-07-11T06:00:29.638Z,24
2018-07-11T06:01:29.711Z,24.03
2018-07-11T06:02:29.671Z,24.06
2018-07-11T06:03:29.570Z,23.99
2018-07-11T06:04:29.608Z,24
2018-07-11T06:05:29.791Z,23.99
2018-07-11T06:06:30.026Z,23.99
2018-07-11T06:07:29.650Z,23.96
2018-07-11T06:08:29.628Z,24
2018-07-11T06:09:29.603Z,23.99
2018-07-11T06:10:29.599Z,23.99
2018-07-11T06:11:29.598Z,23.96
2018-07-11T06:12:29.647Z,24.04
2018-07-11T06:13:29.774Z,24.03
2018-07-11T06:14:29.724Z,24.01
2018-07-11T06:15:29.652Z,24.03
2018-07-11T06:16:31.031Z,23.94
2018-07-11T06:17:29.651Z,24.01
2018-07-11T06:18:29.644Z,23.95
2018-07-11T06:19:29.627Z,23.94
2018-07-11T06:20:29.638Z,23.96
2018-07-11T06:21:29.691Z,23.94
2018-07-11T06:22:29.686Z,24
2018-07-11T06:23:29.591Z,23.96
2018-07-11T06:24:29.635Z,23.94
2018-07-11T06:25:29.617Z,24.06
2018-07-11T06:26:29.644Z,23.96
2018-07-11T06:27:29.662Z,23.92
2018-07-11T06:28:29.686Z,24
2018-07-11T06:29:29.606Z,23.92
2018-07-11T06:30:29.676Z,23.95
2018-07-11T06:31:29.625Z,24.01
2018-07-11T06:32:29.669Z,24.01
2018-07-11T06:33:29.771Z,23.95
2018-07-11T06:34:29.682Z,23.96
2018-07-11T06:35:29.690Z,23.99
2018-07-11T06:36:29.662Z,23.92
2018-07-11T06:37:29.695Z,24.04
2018-07-11T06:38:29.721Z,23.92
2018-07-11T06:39:29.774Z,24.01
2018-07-11T06:40:29.680Z,24
2018-07-11T06:41:30.588Z,24.04
2018-07-11T06:42:29.683Z,23.99
2018-07-11T06:43:29.665Z,23.96
2018-07-11T06:44:29.766Z,24.06
2018-07-11T06:45:29.682Z,24
2018-07-11T06:46:29.733Z,24
2018-07-11T06:47:29.711Z,23.99
2018-07-11T06:48:29.713Z,24.09
2018-07-11T06:49:29.678Z,24
2018-07-11T06:50:29.666Z,24.01
2018-07-11T06:51:29.731Z,24.04
2018-07-11T06:52:29.713Z,24.04
2018-07-11T06:53:29.713Z,23.99
2018-07-11T06:54:29.820Z,24.06
2018-07-11T06:55:29.717Z,23.99
2018-07-11T06:56:29.720Z,23.99
2018-07-11T06:57:29.740Z,24.04
2018-07-11T06:58:29.732Z,24.06
2018-07-11T06:59:29.698Z,24.01
2018-07-11T07:00:29.708Z,24.01
2018-07-11T07:01:29.756Z,24.03
2018-07-11T07:02:29.735Z,23.99
2018-07-11T07:03:29.789Z,24
2018-07-11T07:04:29.742Z,24
2018-07-11T07:05:29.746Z,24.01
2018-07-11T07:06:29.694Z,23.95
2018-07-11T07:07:29.709Z,24.04
2018-07-11T07:08:29.728Z,23.99
2018-07-11T07:09:29.720Z,24
2018-07-11T07:10:29.733Z,23.95
2018-07-11T07:11:29.786Z,23.96
2018-07-11T07:12:29.724Z,23.99
2018-07-11T07:13:29.760Z,24
2018-07-11T07:14:29.749Z,24.06
2018-07-11T07:15:29.754Z,24.03
2018-07-11T07:16:29.905Z,24
2018-07-11T07:17:29.776Z,24.01
2018-07-11T07:18:29.737Z,24.03
2018-07-11T07:19:29.753Z,23.96
2018-07-11T07:20:29.744Z,23.99
2018-07-11T07:21:29.784Z,24.06
2018-07-11T07:22:29.871Z,24.03
2018-07-11T07:23:29.719Z,24.06
2018-07-11T07:24:29.772Z,24.03
2018-07-11T07:25:29.806Z,23.94
2018-07-11T07:26:29.772Z,23.99
2018-07-11T07:27:29.734Z,23.99
2018-07-11T07:28:29.734Z,24
2018-07-11T07:29:29.794Z,23.95
2018-07-11T07:30:29.704Z,23.92
2018-07-11T07:31:29.792Z,24
2018-07-11T07:32:29.790Z,24.06
2018-07-11T07:33:29.768Z,24.03
2018-07-11T07:34:29.732Z,24.07
2018-07-11T07:35:29.737Z,24.06
2018-07-11T07:36:29.866Z,23.95
2018-07-11T07:37:29.772Z,23.99
2018-07-11T07:38:29.777Z,24.04
2018-07-11T07:39:29.788Z,24.03
2018-07-11T07:40:29.736Z,24.06
2018-07-11T07:41:29.768Z,24.06
2018-07-11T07:42:29.775Z,24.04
2018-07-11T07:43:29.755Z,23.96
2018-07-11T07:44:29.792Z,23.99
2018-07-11T07:45:29.752Z,24.01
2018-07-11T07:46:30.047Z,24.07
2018-07-11T07:47:29.823Z,23.92
2018-07-11T07:48:29.813Z,24.06
2018-07-11T07:49:29.755Z,24.04
2018-07-11T07:50:29.757Z,23.99
2018-07-11T07:51:29.741Z,24
2018-07-11T07:52:29.788Z,24.03
2018-07-11T07:53:29.797Z,24.04
2018-07-11T07:54:29.764Z,23.99
2018-07-11T07:55:29.759Z,23.95
2018-07-11T07:56:29.896Z,24
2018-07-11T07:57:29.797Z,24.03
2018-07-11T07:58:29.777Z,23.96
2018-07-11T07:59:29.784Z,24
2018-07-11T08:00:29.859Z,24.04
2018-07-11T08:01:29.825Z,24.01
2018-07-11T08:02:29.753Z,23.96
2018-07-11T08:03:29.767Z,24
2018-07-11T08:04:29.818Z,23.99
2018-07-11T08:05:29.850Z,24.01
2018-07-11T08:06:29.798Z,24.04
2018-07-11T08:07:29.768Z,24
2018-07-11T08:08:29.795Z,24.01
2018-07-11T08:09:29.853Z,23.96
2018-07-11T08:10:29.763Z,24.01
2018-07-11T08:11:29.809Z,24.06
2018-07-11T08:12:29.870Z,23.99
2018-07-11T08:13:29.811Z,23.94
2018-07-11T08:14:29.839Z,24.01
2018-07-11T08:15:29.820Z,23.96
2018-07-11T08:16:29.846Z,24.01
2018-07-11T08:17:29.810Z,24
2018-07-11T08:18:29.835Z,24.04
2018-07-11T08:19:29.812Z,24.01
2018-07-11T08:20:29.828Z,24
2018-07-11T08:21:30.013Z,23.99
2018-07-11T08:22:29.834Z,24
2018-07-11T08:23:29.848Z,24
2018-07-11T08:24:29.855Z,24.03
2018-07-11T08:25:29.835Z,23.96
2018-07-11T08:26:29.894Z,24.01
2018-07-11T08:27:29.923Z,23.96
2018-07-11T08:28:29.846Z,24.04
2018-07-11T08:29:29.853Z,24.03
2018-07-11T08:30:29.847Z,23.96
2018-07-11T08:31:30.028Z,23.96
2018-07-11T08:32:29.879Z,24
2018-07-11T08:33:29.878Z,24.06
2018-07-11T08:34:29.885Z,24.01
2018-07-11T08:35:29.893Z,24.04
2018-07-11T08:36:29.858Z,24.01
2018-07-11T08:37:29.859Z,24
2018-07-11T08:38:29.882Z,24
2018-07-11T08:39:29.849Z,23.94
2018-07-11T08:40:29.953Z,23.96
2018-07-11T08:41:29.927Z,24
2018-07-11T08:42:29.889Z,24
2018-07-11T08:43:29.865Z,24.03
2018-07-11T08:44:29.872Z,24.01
2018-07-11T08:45:29.879Z,23.99
2018-07-11T08:47:34.603Z,24.01
2018-07-11T08:47:46.254Z,23.95
2018-07-11T08:48:46.062Z,23.96
2018-07-11T08:49:46.141Z,23.96
2018-07-11T08:50:46.151Z,23.99
2018-07-11T08:51:46.053Z,24
2018-07-11T08:52:46.114Z,23.92
2018-07-11T08:53:46.126Z,23.95
2018-07-11T08:54:46.101Z,23.94
2018-07-11T08:55:46.090Z,23.99
2018-07-11T08:56:46.075Z,24.04
2018-07-11T08:57:46.095Z,23.96
2018-07-11T08:58:46.078Z,24
2018-07-11T08:59:46.085Z,24
2018-07-11T09:00:46.078Z,23.86
2018-07-11T09:01:46.072Z,23.91
2018-07-11T09:02:46.259Z,24.01
2018-07-11T09:03:46.140Z,24.01
2018-07-11T09:04:46.105Z,24.04
2018-07-11T09:05:46.122Z,24
2018-07-11T09:06:46.224Z,24
2018-07-11T09:07:46.163Z,24.04
2018-07-11T09:10:26.237Z,23.99
2018-07-11T09:11:04.723Z,24
2018-07-11T09:12:04.717Z,24
2018-07-11T09:13:04.772Z,24.03
2018-07-11T09:14:04.680Z,23.94
2018-07-11T09:15:04.759Z,24
2018-07-11T09:16:04.667Z,23.96
2018-07-11T09:17:04.697Z,24.04
2018-07-11T09:18:04.788Z,24.01
2018-07-11T09:19:04.710Z,23.88
2018-07-11T09:20:04.709Z,23.96
2018-07-11T09:21:04.704Z,23.96
2018-07-11T09:22:04.670Z,24
2018-07-11T09:23:04.747Z,23.99
2018-07-11T09:24:05.018Z,23.99
2018-07-11T09:25:04.871Z,23.95
2018-07-11T09:26:04.865Z,23.95
2018-07-11T09:27:04.880Z,23.96
2018-07-11T09:28:04.915Z,23.95
2018-07-11T09:29:04.950Z,24.03
2018-07-11T09:30:04.995Z,23.99
2018-07-11T09:31:04.901Z,24
2018-07-11T09:32:04.898Z,23.95
2018-07-11T09:33:04.912Z,23.99
2018-07-11T09:34:04.942Z,23.91
2018-07-11T09:35:04.937Z,23.99
2018-07-11T09:36:04.942Z,23.92
2018-07-11T09:37:04.922Z,23.95
2018-07-11T09:38:04.943Z,23.99
2018-07-11T09:39:04.937Z,23.94
2018-07-11T09:40:05.063Z,23.94
2018-07-11T09:41:04.958Z,23.94
2018-07-11T09:42:04.997Z,23.96
2018-07-11T09:43:04.963Z,23.99
2018-07-11T09:44:04.926Z,24.03
2018-07-11T09:45:04.919Z,23.92
2018-07-11T09:46:04.959Z,24.01
2018-07-11T09:47:05.067Z,23.94
2018-07-11T09:48:05.013Z,23.95
2018-07-11T09:49:04.918Z,23.92
2018-07-11T09:50:05.013Z,23.94
2018-07-11T09:51:04.937Z,23.95
2018-07-11T09:52:05.003Z,23.95
2018-07-11T09:53:04.964Z,23.95
2018-07-11T09:54:04.958Z,23.92
2018-07-11T09:55:04.977Z,23.96
2018-07-11T09:56:04.961Z,23.95
2018-07-11T09:57:05.010Z,23.95
2018-07-11T09:58:05.357Z,23.94
2018-07-11T09:59:04.965Z,23.86
2018-07-11T10:00:05.026Z,23.85
2018-07-11T10:01:04.994Z,23.96
2018-07-11T10:02:04.992Z,23.91
2018-07-11T10:03:04.912Z,23.94
2018-07-11T10:04:04.947Z,23.96
2018-07-11T10:05:05.035Z,23.95
2018-07-11T10:06:05.020Z,23.92
2018-07-11T10:07:05.039Z,23.95
2018-07-11T10:08:04.986Z,23.91
2018-07-11T10:09:05.034Z,23.92
2018-07-11T10:10:05.052Z,23.96
2018-07-11T10:11:05.082Z,23.88
2018-07-11T10:12:05.063Z,23.91
2018-07-11T10:13:04.991Z,23.99
2018-07-11T10:14:04.970Z,23.91
2018-07-11T10:15:05.089Z,23.96
2018-07-11T10:16:05.008Z,23.95
2018-07-11T10:17:04.997Z,23.95
2018-07-11T10:18:04.997Z,23.94
2018-07-11T10:19:04.993Z,23.95
2018-07-11T10:20:05.023Z,23.95
2018-07-11T10:21:04.980Z,23.89
2018-07-11T10:22:05.051Z,23.94
2018-07-11T10:23:05.019Z,23.91
2018-07-11T10:24:05.029Z,23.99
2018-07-11T10:29:22.160Z,23.86
2018-07-11T10:29:34.872Z,23.96
2018-07-11T10:30:34.809Z,23.99
2018-07-11T10:31:34.995Z,23.88
2018-07-11T10:32:34.838Z,23.92
2018-07-11T10:33:34.944Z,23.91
2018-07-11T10:34:34.808Z,23.91
2018-07-11T10:35:34.834Z,23.95
2018-07-11T10:36:34.849Z,23.94
2018-07-11T10:37:34.887Z,23.95
2018-07-11T10:38:34.902Z,23.94
2018-07-11T10:39:34.879Z,23.85
2018-07-11T10:40:34.872Z,23.95
2018-07-11T10:41:34.937Z,23.95
2018-07-11T10:42:34.890Z,23.86
2018-07-11T10:43:34.921Z,23.88
2018-07-11T10:44:34.893Z,23.89
2018-07-11T10:45:34.859Z,23.95
2018-07-11T10:46:34.920Z,23.88
2018-07-11T10:47:34.951Z,23.96
2018-07-11T10:48:34.917Z,23.95
2018-07-11T10:49:34.844Z,23.92
2018-07-11T10:50:34.970Z,23.96
2018-07-11T10:51:34.848Z,23.94
2018-07-11T10:52:34.840Z,23.96
2018-07-11T10:53:34.932Z,23.95
2018-07-11T10:54:34.858Z,23.96
2018-07-11T10:55:34.869Z,23.92
2018-07-11T10:56:34.872Z,23.94
2018-07-11T10:57:35.012Z,23.92
2018-07-11T10:58:34.842Z,23.95
2018-07-11T10:59:34.892Z,23.95
2018-07-11T11:00:37.196Z,23.85
2018-07-11T11:01:35.049Z,23.89
2018-07-11T11:02:34.920Z,24.01
2018-07-11T11:03:36.323Z,23.95
2018-07-11T11:04:34.892Z,23.96
2018-07-11T11:05:34.897Z,23.94
2018-07-11T11:06:34.970Z,23.95
2018-07-11T11:07:35.004Z,23.86
2018-07-11T11:08:34.963Z,23.94
2018-07-11T11:09:34.894Z,23.96
2018-07-11T11:10:34.957Z,23.86
2018-07-11T11:11:34.936Z,23.91
2018-07-11T11:12:34.885Z,23.89
2018-07-11T11:13:34.940Z,23.91
2018-07-11T11:14:35.009Z,23.96
2018-07-11T11:15:34.910Z,23.91
2018-07-11T11:16:35.021Z,23.86
2018-07-11T11:17:35.048Z,23.86
2018-07-11T11:18:34.999Z,23.94
2018-07-11T11:19:34.988Z,23.96
2018-07-11T11:20:34.943Z,23.94
2018-07-11T11:21:34.974Z,23.95
2018-07-11T11:22:34.974Z,23.92
2018-07-11T11:23:34.914Z,23.99
2018-07-11T11:24:34.966Z,23.91
2018-07-11T11:25:36.059Z,24.03
2018-07-11T11:26:35.001Z,23.92
2018-07-11T11:27:34.929Z,23.92
2018-07-11T11:28:34.971Z,23.95
2018-07-11T11:29:34.979Z,23.99
2018-07-11T11:30:34.974Z,23.92
2018-07-11T11:31:35.005Z,23.96
2018-07-11T11:32:34.935Z,23.96
2018-07-11T11:33:34.987Z,23.99
2018-07-11T11:34:34.997Z,23.99
2018-07-11T11:35:35.017Z,23.92
2018-07-11T11:36:34.972Z,23.96
2018-07-11T11:37:35.000Z,23.96
2018-07-11T11:38:35.381Z,23.92
2018-07-11T11:39:35.029Z,23.92
2018-07-11T11:40:34.947Z,23.95
2018-07-11T11:41:35.127Z,23.94
2018-07-11T11:42:35.288Z,24.03
2018-07-11T11:43:34.931Z,23.95
2018-07-11T11:44:34.947Z,24.01
2018-07-11T11:45:34.930Z,23.91
2018-07-11T11:46:35.160Z,24
2018-07-11T11:47:35.607Z,23.96
2018-07-11T11:48:34.997Z,23.99
2018-07-11T11:49:34.959Z,23.91
2018-07-11T11:50:34.921Z,23.96
2018-07-11T11:51:34.944Z,24.01
2018-07-11T11:52:34.948Z,23.99
2018-07-11T11:53:34.994Z,24
2018-07-11T11:54:34.984Z,24.04
2018-07-11T11:55:35.037Z,23.99
2018-07-11T11:56:34.975Z,23.95
2018-07-11T11:57:34.936Z,24.04
2018-07-11T11:58:35.093Z,24
2018-07-11T11:59:34.972Z,23.99
2018-07-11T12:00:34.986Z,23.96
2018-07-11T12:01:35.013Z,24.06
2018-07-11T12:02:34.996Z,24.03
2018-07-11T12:03:34.957Z,24.01
2018-07-11T12:04:35.040Z,23.99
2018-07-11T12:05:34.983Z,24.01
2018-07-11T12:06:35.061Z,24.06
2018-07-11T12:08:03.636Z,23.95
2018-07-11T12:09:45.270Z,24.03
2018-07-11T12:10:56.831Z,24
2018-07-11T12:11:35.014Z,24.01
2018-07-11T12:12:35.566Z,23.99
2018-07-11T12:13:35.330Z,24.07
2018-07-11T12:14:35.416Z,24.07
2018-07-11T12:15:35.036Z,23.96
2018-07-11T12:16:35.043Z,24.04
2018-07-11T12:17:35.033Z,23.99
2018-07-11T12:18:35.056Z,23.95
2018-07-11T12:19:35.062Z,24
2018-07-11T12:20:35.041Z,24.11
2018-07-11T12:21:36.345Z,24.07
2018-07-11T12:22:35.046Z,24
2018-07-11T12:23:35.023Z,24
2018-07-11T12:24:35.070Z,24.01
2018-07-11T12:25:35.055Z,23.96
2018-07-11T12:26:35.062Z,24
2018-07-11T12:27:35.086Z,23.99
2018-07-11T12:28:35.042Z,23.99
2018-07-11T12:29:35.073Z,24.01
2018-07-11T12:30:35.069Z,24
2018-07-11T12:31:35.047Z,23.99
2018-07-11T12:32:35.082Z,23.94
2018-07-11T12:33:35.246Z,23.92
2018-07-11T12:34:35.071Z,24.01
2018-07-11T12:35:35.064Z,23.92
2018-07-11T12:36:35.056Z,24
2018-07-11T12:37:35.101Z,24
2018-07-11T12:38:35.056Z,23.99
2018-07-11T12:39:35.064Z,23.95
2018-07-11T12:40:35.103Z,23.95
2018-07-11T12:41:35.036Z,23.99
2018-07-11T12:42:35.033Z,24
2018-07-11T12:43:35.142Z,23.92
2018-07-11T12:44:35.097Z,23.91
2018-07-11T12:45:35.079Z,23.94
2018-07-11T12:46:35.193Z,24.01
2018-07-11T12:47:35.098Z,23.95
2018-07-11T12:48:35.076Z,24.01
2018-07-11T12:49:35.089Z,23.95
2018-07-11T12:50:35.096Z,23.99
2018-07-11T12:51:35.065Z,23.94
2018-07-11T12:52:35.096Z,24
2018-07-11T12:53:35.065Z,23.91
2018-07-11T12:54:35.107Z,23.99
2018-07-11T12:55:35.073Z,23.95
2018-07-11T12:56:35.124Z,23.96
2018-07-11T12:57:35.142Z,23.99
2018-07-11T12:58:35.303Z,23.92
2018-07-11T12:59:35.142Z,23.99
2018-07-11T13:00:35.107Z,23.94
2018-07-11T13:01:35.130Z,23.95
2018-07-11T13:02:35.097Z,23.96
2018-07-11T13:03:35.120Z,23.96
2018-07-11T13:04:35.107Z,23.96
2018-07-11T13:05:35.129Z,23.92
2018-07-11T13:06:35.106Z,23.94
2018-07-11T13:07:35.090Z,23.96
2018-07-11T13:08:35.133Z,24.04
2018-07-11T13:09:35.118Z,23.92
2018-07-11T13:10:35.137Z,23.99
2018-07-11T13:11:35.153Z,23.99
2018-07-11T13:12:35.856Z,23.94
2018-07-11T13:13:35.139Z,23.96
2018-07-11T13:14:35.112Z,23.94
2018-07-11T13:15:35.095Z,23.95
2018-07-11T13:16:35.146Z,24.04
2018-07-11T13:17:35.145Z,23.99
2018-07-11T13:18:35.143Z,23.95
2018-07-11T13:19:35.149Z,24.03
2018-07-11T13:20:35.174Z,24.03