createdAt,value
2022-11-05T00:00:29.633Z,4.00
2022-11-05T00:05:59.953Z,3.47
2022-11-05T00:08:45.296Z,5.07
2022-11-05T00:11:16.869Z,3.28
2022-11-05T00:14:03.437Z,1.75
2022-11-05T00:16:44.900Z,1.33
2022-11-05T00:19:11.513Z,2.50
2022-11-05T00:21:57.915Z,2.95
2022-11-05T00:24:43.786Z,2.22
2022-11-05T00:27:10.748Z,1.90
2022-11-05T00:29:37.617Z,1.80
2022-11-05T00:32:04.436Z,2.20
2022-11-05T00:34:31.021Z,2.05
2022-11-05T00:36:57.592Z,1.92
2022-11-05T00:39:24.199Z,1.95
2022-11-05T00:42:10.708Z,1.83
2022-11-05T00:44:55.571Z,1.63
2022-11-05T00:47:40.445Z,4.22
2022-11-05T00:50:07.277Z,2.28
2022-11-05T00:52:52.020Z,2.00
2022-11-05T00:55:18.606Z,1.40
2022-11-05T00:57:45.210Z,2.35
2022-11-05T01:00:12.597Z,2.90
2022-11-05T01:02:39.348Z,1.80
2022-11-05T01:05:06.205Z,1.90
2022-11-05T01:07:32.782Z,2.58
2022-11-05T01:09:59.376Z,2.45
2022-11-05T01:12:25.965Z,1.52
2022-11-05T01:14:52.603Z,1.83
2022-11-05T01:17:19.212Z,2.25
2022-11-05T01:19:45.777Z,4.15
2022-11-05T01:22:12.997Z,3.03
2022-11-05T01:24:39.604Z,2.65
2022-11-05T01:27:06.264Z,3.67
2022-11-05T01:29:32.867Z,3.40
2022-11-05T01:31:59.590Z,2.35
2022-11-05T01:34:26.169Z,2.03
2022-11-05T01:36:52.793Z,2.88
2022-11-05T01:39:19.369Z,2.70
2022-11-05T01:41:45.989Z,2.08
2022-11-05T01:44:50.194Z,2.13
2022-11-05T01:47:36.416Z,2.50
2022-11-05T01:50:16.373Z,2.08
2022-11-05T01:52:43.278Z,3.03
2022-11-05T01:55:11.297Z,1.98
2022-11-05T01:57:38.119Z,2.10
2022-11-05T02:00:05.159Z,2.75
2022-11-05T02:02:31.815Z,2.28
2022-11-05T02:05:02.450Z,2.67
2022-11-05T02:07:29.786Z,1.50
2022-11-05T02:10:11.129Z,3.05
2022-11-05T02:12:39.476Z,2.20
2022-11-05T02:15:06.797Z,2.22
2022-11-05T02:18:32.712Z,2.22
2022-11-05T02:21:38.388Z,3.03
2022-11-05T02:24:29.144Z,2.28
2022-11-05T02:27:12.091Z,2.30
2022-11-05T02:29:59.304Z,2.45
2022-11-05T02:32:45.417Z,2.60
2022-11-05T02:35:33.273Z,2.90
2022-11-05T02:38:13.504Z,2.97
2022-11-05T02:40:59.665Z,2.45
2022-11-05T02:43:38.092Z,2.33
2022-11-05T02:46:30.813Z,3.88
2022-11-05T02:48:57.362Z,2.90
2022-11-05T02:51:33.156Z,2.03
2022-11-05T02:54:27.124Z,2.72
2022-11-05T02:56:56.890Z,2.10
2022-11-05T02:59:23.488Z,2.17
2022-11-05T03:01:52.133Z,2.38
2022-11-05T03:04:21.904Z,2.67
2022-11-05T03:06:57.426Z,2.00
2022-11-05T03:09:42.016Z,1.73
2022-11-05T03:12:37.134Z,2.10
2022-11-05T03:15:29.574Z,2.50
2022-11-05T03:18:03.064Z,1.92
2022-11-05T03:20:54.758Z,3.85
2022-11-05T03:23:43.001Z,2.28
2022-11-05T03:26:33.996Z,1.98
2022-11-05T03:29:09.565Z,2.80
2022-11-05T03:31:39.060Z,2.25
2022-11-05T03:34:08.032Z,1.92
2022-11-05T03:36:42.284Z,2.75
2022-11-05T03:39:13.819Z,2.25
2022-11-05T03:41:45.613Z,2.28
2022-11-05T03:44:15.101Z,2.53
2022-11-05T03:46:45.295Z,1.98
2022-11-05T03:49:19.156Z,1.17
2022-11-05T03:51:59.016Z,2.00
2022-11-05T03:54:25.880Z,1.98
2022-11-05T03:56:52.400Z,4.45
2022-11-05T03:59:20.278Z,1.42
2022-11-05T04:01:48.015Z,1.70
2022-11-05T04:04:14.681Z,2.42
2022-11-05T04:06:59.942Z,2.55
2022-11-05T04:09:44.738Z,1.45
2022-11-05T04:12:30.238Z,1.52
2022-11-05T04:14:57.065Z,1.55
2022-11-05T04:17:23.668Z,2.10
2022-11-05T04:20:08.765Z,2.22
2022-11-05T04:22:54.689Z,1.83
2022-11-05T04:25:22.854Z,1.50
2022-11-05T04:27:49.858Z,1.90
2022-11-05T04:30:18.523Z,1.83
2022-11-05T04:33:09.600Z,2.50
2022-11-05T04:35:38.099Z,3.25
2022-11-05T04:38:10.201Z,2.17
2022-11-05T04:40:37.508Z,2.90
2022-11-05T04:43:06.511Z,2.92
2022-11-05T04:45:36.105Z,2.65
2022-11-05T04:48:03.605Z,3.67
2022-11-05T04:50:30.403Z,3.15
2022-11-05T04:52:57.317Z,2.75
2022-11-05T04:55:24.367Z,1.42
2022-11-05T04:57:52.493Z,2.25
2022-11-05T05:00:21.041Z,2.88
2022-11-05T05:02:47.736Z,1.88
2022-11-05T05:05:14.692Z,1.90
2022-11-05T05:07:42.000Z,2.50
2022-11-05T05:10:10.135Z,3.33
2022-11-05T05:12:36.806Z,2.88
2022-11-05T05:15:04.257Z,3.80
2022-11-05T05:17:30.860Z,2.60
2022-11-05T05:20:16.213Z,3.35
2022-11-05T05:22:42.916Z,1.42
2022-11-05T05:25:09.509Z,2.03
2022-11-05T05:27:36.132Z,2.72
2022-11-05T05:30:03.555Z,3.90
2022-11-05T05:32:30.139Z,2.50
2022-11-05T05:34:56.721Z,2.20
2022-11-05T05:37:23.313Z,2.75
2022-11-05T05:39:50.047Z,2.88
2022-11-05T05:42:16.767Z,3.13
2022-11-05T05:44:43.423Z,2.55
2022-11-05T05:47:10.072Z,2.60
2022-11-05T05:49:36.682Z,1.90
2022-11-05T05:52:03.365Z,1.73
2022-11-05T05:54:32.904Z,2.33
2022-11-05T05:57:01.790Z,3.38
2022-11-05T05:59:28.427Z,1.40
2022-11-05T06:01:55.148Z,2.67
2022-11-05T06:04:21.816Z,2.33
2022-11-05T06:06:49.650Z,1.55
2022-11-05T06:09:16.396Z,1.67
2022-11-05T06:11:43.062Z,3.75
2022-11-05T06:14:11.570Z,2.30
2022-11-05T06:16:39.392Z,2.00
2022-11-05T06:19:06.699Z,1.83
2022-11-05T06:21:33.498Z,2.22
2022-11-05T06:24:01.808Z,2.20
2022-11-05T06:26:28.711Z,2.00
2022-11-05T06:28:55.348Z,1.98
2022-11-05T06:31:22.041Z,1.20
2022-11-05T06:33:48.921Z,2.10
2022-11-05T06:36:17.193Z,3.70
2022-11-05T06:38:44.040Z,4.72
2022-11-05T06:41:11.028Z,3.47
2022-11-05T06:43:38.350Z,4.95
2022-11-05T06:46:05.237Z,3.55
2022-11-05T06:48:31.814Z,3.60
2022-11-05T06:50:58.561Z,4.20
2022-11-05T06:53:25.595Z,3.13
2022-11-05T06:55:52.297Z,5.22
2022-11-05T06:58:19.362Z,4.57
2022-11-05T07:00:46.476Z,3.22
2022-11-05T07:03:14.070Z,5.22
2022-11-05T07:05:45.187Z,3.67
2022-11-05T07:08:12.129Z,4.90
2022-11-05T07:10:38.841Z,4.07
2022-11-05T07:13:08.308Z,4.38
2022-11-05T07:15:36.701Z,4.10
2022-11-05T07:18:04.272Z,3.38
2022-11-05T07:20:34.165Z,4.40
2022-11-05T07:23:06.731Z,5.68
2022-11-05T07:25:34.050Z,3.40
2022-11-05T07:28:01.466Z,3.72
2022-11-05T07:30:29.134Z,3.30
2022-11-05T07:32:55.881Z,3.92
2022-11-05T07:35:23.138Z,3.67
2022-11-05T07:37:51.773Z,3.88
2022-11-05T07:40:19.461Z,3.97
2022-11-05T07:42:54.413Z,3.95
2022-11-05T07:45:21.801Z,3.83
2022-11-05T07:47:50.604Z,4.40
2022-11-05T07:50:19.024Z,2.67
2022-11-05T07:52:45.979Z,4.25
2022-11-05T07:55:13.419Z,4.30
2022-11-05T07:57:44.840Z,3.65
2022-11-05T08:00:17.160Z,3.40
2022-11-05T08:02:44.116Z,3.33
2022-11-05T08:05:10.958Z,3.65
2022-11-05T08:07:37.566Z,3.55
2022-11-05T08:10:04.647Z,3.35
2022-11-05T08:12:32.397Z,4.13
2022-11-05T08:14:59.161Z,4.75
2022-11-05T08:17:25.841Z,4.80
2022-11-05T08:19:52.621Z,4.72
2022-11-05T08:22:19.233Z,4.38
2022-11-05T08:24:45.796Z,4.43
2022-11-05T08:27:12.470Z,4.15
2022-11-05T08:29:39.064Z,5.05
2022-11-05T08:32:05.702Z,5.05
2022-11-05T08:34:32.324Z,4.60
2022-11-05T08:37:01.271Z,4.28
2022-11-05T08:39:28.149Z,4.22
2022-11-05T08:41:54.922Z,5.72
2022-11-05T08:44:21.608Z,6.40
2022-11-05T08:46:48.268Z,4.93
2022-11-05T08:49:14.868Z,4.13
2022-11-05T08:51:41.553Z,4.22
2022-11-05T08:54:08.135Z,4.13
2022-11-05T08:56:34.989Z,5.28
2022-11-05T08:59:01.571Z,4.90
2022-11-05T09:01:28.167Z,4.55
2022-11-05T09:03:54.840Z,3.53
2022-11-05T09:06:21.460Z,4.22
2022-11-05T09:08:48.104Z,3.60
2022-11-05T09:11:14.857Z,6.43
2022-11-05T09:13:41.494Z,5.70
2022-11-05T09:16:18.776Z,5.88
2022-11-05T09:18:45.357Z,7.57
2022-11-05T09:21:11.925Z,4.68
2022-11-05T09:23:39.147Z,5.25
2022-11-05T09:26:05.899Z,4.72
2022-11-05T09:28:33.216Z,5.38
2022-11-05T09:31:00.657Z,4.57
2022-11-05T09:33:28.061Z,4.50
2022-11-05T09:35:54.690Z,3.60
2022-11-05T09:38:21.303Z,4.18
2022-11-05T09:41:20.095Z,6.53
2022-11-05T09:43:53.485Z,4.65
2022-11-05T09:46:25.632Z,4.50
2022-11-05T09:49:05.538Z,5.13
2022-11-05T09:51:33.197Z,5.32
2022-11-05T09:54:00.700Z,4.45
2022-11-05T09:56:33.944Z,5.28
2022-11-05T10:01:36.387Z,6.28
2022-11-05T10:04:09.425Z,4.22
2022-11-05T10:06:43.188Z,5.22
2022-11-05T10:09:35.409Z,5.45
2022-11-05T10:12:05.604Z,5.03
2022-11-05T10:14:41.850Z,6.63
2022-11-05T10:17:24.468Z,6.07
2022-11-05T10:19:58.173Z,5.38
2022-11-05T10:22:25.372Z,6.70
2022-11-05T10:24:53.485Z,7.22
2022-11-05T10:27:27.227Z,5.40
2022-11-05T10:29:54.211Z,6.75
2022-11-05T10:32:43.081Z,5.50
2022-11-05T10:35:15.100Z,6.63
2022-11-05T10:37:41.758Z,6.47
2022-11-05T10:40:47.773Z,6.47
2022-11-05T10:43:25.078Z,6.10
2022-11-05T10:46:28.562Z,11.27
2022-11-05T10:49:24.594Z,5.18
2022-11-05T10:51:58.079Z,7.07
2022-11-05T10:54:31.540Z,8.02
2022-11-05T10:56:58.190Z,6.13
2022-11-05T10:59:29.493Z,5.78
2022-11-05T11:02:25.938Z,5.30
2022-11-05T11:04:56.098Z,6.93
2022-11-05T11:07:24.821Z,8.88
2022-11-05T11:09:52.741Z,6.35
2022-11-05T11:12:28.932Z,8.35
2022-11-05T11:15:04.464Z,5.88
2022-11-05T11:17:32.436Z,6.75
2022-11-05T11:20:20.535Z,8.30
2022-11-05T11:23:16.841Z,5.88
2022-11-05T11:25:50.943Z,4.72
2022-11-05T11:28:29.655Z,4.15
2022-11-05T11:31:27.242Z,4.57
2022-11-05T11:34:20.373Z,5.22
2022-11-05T11:36:50.503Z,4.22
2022-11-05T11:39:21.920Z,4.00
2022-11-05T11:42:07.996Z,4.57
2022-11-05T11:44:41.198Z,6.35
2022-11-05T11:49:52.769Z,4.50
2022-11-05T11:52:31.418Z,4.20
2022-11-05T11:55:13.270Z,4.47
2022-11-05T11:57:46.025Z,4.78
2022-11-05T12:00:13.416Z,4.88
2022-11-05T12:02:45.886Z,4.35
2022-11-05T12:05:15.142Z,4.10
2022-11-05T12:07:58.121Z,5.10
2022-11-05T12:11:08.321Z,4.88
2022-11-05T12:14:11.245Z,4.50
2022-11-05T12:16:50.597Z,3.88
2022-11-05T12:19:24.821Z,3.92
2022-11-05T12:22:26.696Z,3.78
2022-11-05T12:25:42.488Z,4.03
2022-11-05T12:28:36.060Z,3.72
2022-11-05T12:31:05.652Z,4.22
2022-11-05T12:33:42.302Z,3.70
2022-11-05T12:36:21.323Z,4.38
2022-11-05T12:39:15.873Z,3.92
2022-11-05T12:41:54.529Z,4.88
2022-11-05T12:44:33.301Z,6.70
2022-11-05T12:47:06.496Z,3.75
2022-11-05T12:52:26.141Z,4.45
2022-11-05T12:55:11.605Z,3.53
2022-11-05T12:57:43.136Z,3.28
2022-11-05T13:00:18.374Z,3.25
2022-11-05T13:02:55.425Z,2.90
2022-11-05T13:05:36.550Z,3.60
2022-11-05T13:08:10.645Z,2.85
2022-11-05T13:10:52.596Z,3.05
2022-11-05T13:13:29.273Z,3.13
2022-11-05T13:16:06.546Z,2.70
2022-11-05T13:18:58.747Z,8.93
2022-11-05T13:21:29.027Z,3.42
2022-11-05T13:24:06.486Z,2.10
2022-11-05T13:27:09.241Z,4.47
2022-11-05T13:29:44.097Z,8.63
2022-11-05T13:32:34.459Z,6.07
2022-11-05T13:35:04.987Z,4.57
2022-11-05T13:37:58.568Z,4.45
2022-11-05T13:40:57.060Z,2.78
2022-11-05T13:43:58.730Z,2.17
2022-11-05T13:46:45.613Z,2.85
2022-11-05T13:49:30.895Z,2.78
2022-11-05T13:52:10.782Z,2.17
2022-11-05T13:55:01.731Z,2.60
2022-11-05T13:57:31.158Z,2.50
2022-11-05T14:00:19.441Z,5.93
2022-11-05T14:02:59.021Z,7.63
2022-11-05T14:05:41.440Z,3.88
2022-11-05T14:08:11.285Z,2.45
2022-11-05T14:10:46.608Z,1.90
2022-11-05T14:13:25.606Z,1.98
2022-11-05T14:16:07.741Z,4.63
2022-11-05T14:18:56.816Z,5.07
2022-11-05T14:21:26.121Z,5.72
2022-11-05T14:24:21.487Z,5.00
2022-11-05T14:27:03.366Z,6.70
2022-11-05T14:29:41.146Z,4.05
2022-11-05T14:32:19.791Z,5.72
2022-11-05T14:34:48.355Z,3.63
2022-11-05T14:37:23.733Z,4.30
2022-11-05T14:39:51.224Z,5.05
2022-11-05T14:42:26.752Z,5.43
2022-11-05T14:45:14.671Z,3.72
2022-11-05T14:47:50.113Z,3.50
2022-11-05T14:50:41.585Z,3.08
2022-11-05T14:53:26.781Z,2.83
2022-11-05T14:56:09.682Z,3.90
2022-11-05T14:58:38.606Z,2.83
2022-11-05T15:01:09.501Z,3.47
2022-11-05T15:03:45.392Z,4.25
2022-11-05T15:06:29.923Z,3.70
2022-11-05T15:09:12.649Z,5.10
2022-11-05T15:11:44.391Z,4.72
2022-11-05T15:14:22.552Z,6.82
2022-11-05T15:16:53.143Z,4.63
2022-11-05T15:19:41.140Z,3.78
2022-11-05T15:22:20.606Z,3.13
2022-11-05T15:24:47.537Z,3.80
2022-11-05T15:27:36.961Z,3.50
2022-11-05T15:30:30.072Z,4.65
2022-11-05T15:33:09.311Z,5.07
2022-11-05T15:35:41.397Z,3.83
2022-11-05T15:38:24.950Z,3.65
2022-11-05T15:43:23.225Z,3.20
2022-11-05T15:46:25.773Z,3.60
2022-11-05T15:48:54.803Z,3.15
2022-11-05T15:51:23.938Z,2.88
2022-11-05T15:56:45.342Z,4.57
2022-11-05T15:59:20.628Z,5.30
2022-11-05T16:02:06.187Z,4.90
2022-11-05T16:04:34.986Z,4.47
2022-11-05T16:07:09.412Z,5.13
2022-11-05T16:09:40.060Z,3.70
2022-11-05T16:12:12.598Z,5.25
2022-11-05T16:14:39.705Z,7.90
2022-11-05T16:17:22.644Z,4.13
2022-11-05T16:19:50.124Z,3.88
2022-11-05T16:22:17.356Z,3.92
2022-11-05T16:24:45.173Z,4.15
2022-11-05T16:27:19.164Z,5.90
2022-11-05T16:29:54.329Z,9.23
2022-11-05T16:32:30.719Z,7.82
2022-11-05T16:35:03.463Z,9.98
2022-11-05T16:37:37.526Z,5.55
2022-11-05T16:40:22.983Z,4.65
2022-11-05T16:42:51.613Z,5.15
2022-11-05T16:45:21.340Z,5.03
2022-11-05T16:47:48.662Z,4.03
2022-11-05T16:50:25.335Z,4.80
2022-11-05T16:52:52.330Z,5.20
2022-11-05T16:55:19.480Z,5.72
2022-11-05T16:57:50.718Z,6.10
2022-11-05T17:00:19.869Z,4.97
2022-11-05T17:02:47.160Z,9.45
2022-11-05T17:05:26.272Z,12.93
2022-11-05T17:07:53.391Z,11.88
2022-11-05T17:10:21.832Z,7.07
2022-11-05T17:12:49.317Z,5.40
2022-11-05T17:15:21.680Z,5.65
2022-11-05T17:17:48.816Z,5.27
2022-11-05T17:20:43.932Z,5.80
2022-11-05T17:23:13.104Z,6.18
2022-11-05T17:25:41.545Z,4.30
2022-11-05T17:28:09.355Z,4.90
2022-11-05T17:30:39.413Z,5.07
2022-11-05T17:33:07.985Z,5.25
2022-11-05T17:35:34.602Z,5.82
2022-11-05T17:38:01.191Z,6.07
2022-11-05T17:40:28.924Z,5.28
2022-11-05T17:42:55.548Z,6.07
2022-11-05T17:45:22.217Z,7.00
2022-11-05T17:47:48.872Z,6.20
2022-11-05T17:50:16.265Z,6.60
2022-11-05T17:52:43.572Z,5.75
2022-11-05T17:55:16.809Z,6.63
2022-11-05T17:57:48.556Z,8.57
2022-11-05T18:00:20.885Z,8.10
2022-11-05T18:02:49.616Z,7.87
2022-11-05T18:05:20.280Z,7.57
2022-11-05T18:07:48.375Z,7.82
2022-11-05T18:10:15.705Z,7.10
2022-11-05T18:12:43.040Z,6.88
2022-11-05T18:15:10.154Z,5.97
2022-11-05T18:17:37.135Z,6.55
2022-11-05T18:20:11.663Z,6.57
2022-11-05T18:22:41.309Z,6.40
2022-11-05T18:25:10.028Z,6.93
2022-11-05T18:27:36.685Z,6.93
2022-11-05T18:30:04.756Z,8.15
2022-11-05T18:32:31.332Z,4.65
2022-11-05T18:34:58.080Z,4.22
2022-11-05T18:37:25.329Z,5.68
2022-11-05T18:39:52.686Z,5.32
2022-11-05T18:42:20.953Z,5.05
2022-11-05T18:44:48.337Z,8.55
2022-11-05T18:47:15.525Z,7.35
2022-11-05T18:49:42.154Z,6.60
2022-11-05T18:52:09.182Z,5.53
2022-11-05T18:54:35.782Z,7.03
2022-11-05T18:57:02.569Z,5.47
2022-11-05T18:59:39.090Z,5.40
2022-11-05T19:02:08.341Z,5.53
2022-11-05T19:04:36.802Z,4.88
2022-11-05T19:07:05.333Z,5.05
2022-11-05T19:09:33.617Z,4.35
2022-11-05T19:12:00.408Z,3.42
2022-11-05T19:14:26.990Z,4.35
2022-11-05T19:16:53.633Z,4.95
2022-11-05T19:19:20.252Z,4.97
2022-11-05T19:21:46.833Z,5.60
2022-11-05T19:24:17.081Z,5.60
2022-11-05T19:26:44.374Z,4.20
2022-11-05T19:29:11.556Z,4.40
2022-11-05T19:31:38.601Z,4.40
2022-11-05T19:34:05.695Z,2.05
2022-11-05T19:36:33.308Z,3.10
2022-11-05T19:39:03.519Z,3.33
2022-11-05T19:41:30.365Z,2.13
2022-11-05T19:44:01.761Z,2.20
2022-11-05T19:46:29.881Z,2.72
2022-11-05T19:48:57.026Z,2.53
2022-11-05T19:51:25.943Z,3.20
2022-11-05T19:53:53.237Z,4.45
2022-11-05T19:56:25.704Z,6.18
2022-11-05T19:58:53.396Z,5.82
2022-11-05T20:01:21.804Z,8.00
2022-11-05T20:03:48.780Z,4.75
2022-11-05T20:06:18.494Z,4.45
2022-11-05T20:09:07.026Z,3.95
2022-11-05T20:11:31.971Z,3.60
2022-11-05T20:13:58.837Z,3.25
2022-11-05T20:16:28.411Z,3.25
2022-11-05T20:18:55.632Z,3.20
2022-11-05T20:21:22.232Z,2.30
2022-11-05T20:23:49.013Z,3.30
2022-11-05T20:26:15.934Z,9.48
2022-11-05T20:28:43.719Z,6.60
2022-11-05T20:31:12.824Z,11.30
2022-11-05T20:33:40.830Z,14.02
2022-11-05T20:36:18.949Z,12.25
2022-11-05T20:38:55.167Z,11.32
2022-11-05T20:41:22.637Z,9.32
2022-11-05T20:43:49.203Z,13.02
2022-11-05T20:46:17.932Z,11.73
2022-11-05T20:48:45.376Z,3.83
2022-11-05T20:51:18.909Z,3.17
2022-11-05T20:53:48.914Z,11.52
2022-11-05T20:56:18.145Z,14.57
2022-11-05T20:58:45.074Z,9.95
2022-11-05T21:01:13.395Z,5.80
2022-11-05T21:03:40.082Z,3.95
2022-11-05T21:06:06.873Z,4.07
2022-11-05T21:08:34.161Z,3.50
2022-11-05T21:11:01.209Z,8.98
2022-11-05T21:13:27.874Z,11.23
2022-11-05T21:15:57.169Z,6.35
2022-11-05T21:18:27.248Z,3.90
2022-11-05T21:20:54.446Z,3.63
2022-11-05T21:23:21.483Z,3.17
2022-11-05T21:25:48.128Z,3.50
2022-11-05T21:28:16.057Z,2.90
2022-11-05T21:30:49.082Z,2.95
2022-11-05T21:33:17.574Z,3.70
2022-11-05T21:35:47.506Z,3.50
2022-11-05T21:38:16.662Z,2.88
2022-11-05T21:40:43.932Z,3.88
2022-11-05T21:43:11.289Z,2.47
2022-11-05T21:45:39.099Z,2.47
2022-11-05T21:48:06.573Z,1.92
2022-11-05T21:50:52.049Z,3.70
2022-11-05T21:53:37.538Z,3.17
2022-11-05T21:56:42.456Z,2.78
2022-11-05T21:59:36.873Z,1.70
2022-11-05T22:02:04.749Z,2.20
2022-11-05T22:04:39.850Z,3.25
2022-11-05T22:07:08.324Z,1.65
2022-11-05T22:09:35.237Z,2.20
2022-11-05T22:12:02.285Z,2.15
2022-11-05T22:14:29.424Z,1.58
2022-11-05T22:16:56.134Z,1.85
2022-11-05T22:19:23.159Z,1.77
2022-11-05T22:21:49.915Z,1.52
2022-11-05T22:24:16.895Z,1.25
2022-11-05T22:26:44.450Z,3.00
2022-11-05T22:29:11.504Z,1.65
2022-11-05T22:31:38.211Z,1.20
2022-11-05T22:34:06.405Z,2.30
2022-11-05T22:36:34.438Z,2.13
2022-11-05T22:39:01.630Z,2.05
2022-11-05T22:41:28.373Z,2.65
2022-11-05T22:43:55.763Z,1.95
2022-11-05T22:46:24.556Z,2.33
2022-11-05T22:48:51.577Z,3.10
2022-11-05T22:51:32.342Z,4.10
2022-11-05T22:53:59.434Z,2.22
2022-11-05T22:56:28.805Z,2.08
2022-11-05T22:58:55.788Z,2.35
2022-11-05T23:01:23.950Z,2.88
2022-11-05T23:03:53.082Z,2.17
2022-11-05T23:06:47.771Z,2.63
2022-11-05T23:09:38.735Z,2.47
2022-11-05T23:12:08.558Z,1.83
2022-11-05T23:14:38.005Z,3.92
2022-11-05T23:17:23.311Z,2.75
2022-11-05T23:20:08.686Z,2.53
2022-11-05T23:22:53.999Z,3.10
2022-11-05T23:25:22.568Z,4.05
2022-11-05T23:27:51.481Z,2.55
2022-11-05T23:30:21.831Z,2.42
2022-11-05T23:32:49.169Z,2.40
2022-11-05T23:35:16.329Z,2.25
2022-11-05T23:38:01.483Z,3.22
2022-11-05T23:40:30.734Z,3.28
2022-11-05T23:43:16.261Z,2.70
2022-11-05T23:46:03.043Z,3.13
2022-11-05T23:48:37.537Z,3.92
2022-11-05T23:51:09.549Z,3.45
2022-11-05T23:53:39.446Z,4.68
2022-11-05T23:56:11.753Z,4.97
2022-11-05T23:58:39.468Z,3.97
