createdAt,value
2019-03-21T00:01:37.458Z,11.57
2019-03-21T00:04:13.193Z,13.83
2019-03-21T00:06:43.673Z,14.23
2019-03-21T00:09:16.166Z,14.70
2019-03-21T00:12:00.477Z,13.53
2019-03-21T00:14:49.672Z,12.73
2019-03-21T00:17:22.462Z,12.17
2019-03-21T00:19:53.220Z,11.80
2019-03-21T00:22:25.601Z,11.33
2019-03-21T00:24:56.064Z,12.83
2019-03-21T00:27:26.437Z,17.37
2019-03-21T00:29:56.862Z,10.70
2019-03-21T00:32:27.332Z,13.27
2019-03-21T00:34:57.678Z,20.80
2019-03-21T00:37:27.980Z,15.20
2019-03-21T00:39:58.657Z,14.55
2019-03-21T00:42:29.043Z,15.67
2019-03-21T00:44:59.395Z,14.73
2019-03-21T00:47:30.025Z,14.13
2019-03-21T00:50:00.375Z,16.03
2019-03-21T00:52:30.880Z,14.03
2019-03-21T00:55:01.483Z,14.00
2019-03-21T00:57:31.781Z,15.43
2019-03-21T01:00:02.149Z,17.53
2019-03-21T01:02:33.073Z,14.20
2019-03-21T01:05:03.579Z,13.83
2019-03-21T01:07:33.872Z,13.83
2019-03-21T01:10:04.693Z,14.98
2019-03-21T01:12:34.996Z,13.60
2019-03-21T01:15:05.885Z,12.83
2019-03-21T01:17:36.177Z,17.20
2019-03-21T01:20:08.385Z,13.15
2019-03-21T01:22:38.682Z,15.93
2019-03-21T01:25:11.319Z,16.43
2019-03-21T01:27:41.670Z,12.75
2019-03-21T01:30:13.591Z,16.70
2019-03-21T01:32:44.037Z,13.95
2019-03-21T01:35:14.505Z,15.00
2019-03-21T01:37:45.379Z,13.50
2019-03-21T01:40:18.377Z,15.70
2019-03-21T01:42:48.699Z,14.80
2019-03-21T01:45:20.842Z,14.07
2019-03-21T01:47:52.332Z,18.13
2019-03-21T01:50:23.120Z,13.43
2019-03-21T01:52:53.458Z,16.53
2019-03-21T01:55:24.581Z,14.67
2019-03-21T01:57:54.957Z,12.40
2019-03-21T02:00:28.433Z,17.60
2019-03-21T02:02:58.927Z,14.87
2019-03-21T02:05:29.301Z,13.10
2019-03-21T02:08:00.649Z,10.57
2019-03-21T02:10:31.164Z,13.60
2019-03-21T02:13:01.544Z,14.50
2019-03-21T02:15:32.026Z,14.50
2019-03-21T02:18:03.415Z,14.07
2019-03-21T02:20:33.899Z,10.90
2019-03-21T02:23:04.361Z,15.60
2019-03-21T02:25:34.787Z,12.70
2019-03-21T02:28:05.537Z,14.77
2019-03-21T02:30:36.687Z,13.27
2019-03-21T02:33:16.126Z,13.70
2019-03-21T02:35:47.024Z,14.23
2019-03-21T02:38:17.447Z,13.67
2019-03-21T02:40:48.086Z,15.03
2019-03-21T02:43:18.908Z,13.00
2019-03-21T02:45:49.401Z,15.40
2019-03-21T02:48:19.825Z,16.48
2019-03-21T02:50:50.175Z,13.97
2019-03-21T02:53:21.769Z,14.67
2019-03-21T02:55:52.472Z,13.70
2019-03-21T02:58:24.699Z,17.98
2019-03-21T03:00:55.028Z,19.23
2019-03-21T03:03:25.304Z,20.10
2019-03-21T03:05:55.649Z,15.60
2019-03-21T03:08:26.069Z,13.07
2019-03-21T03:10:56.405Z,15.58
2019-03-21T03:13:26.711Z,17.20
2019-03-21T03:15:57.773Z,15.77
2019-03-21T03:18:28.050Z,15.80
2019-03-21T03:20:58.327Z,16.47
2019-03-21T03:23:28.557Z,21.95
2019-03-21T03:25:58.914Z,17.97
2019-03-21T03:28:29.210Z,18.45
2019-03-21T03:30:59.721Z,17.50
2019-03-21T03:33:30.161Z,16.97
2019-03-21T03:36:00.578Z,17.77
2019-03-21T03:38:30.843Z,18.50
2019-03-21T03:41:01.221Z,22.00
2019-03-21T03:43:37.105Z,21.00
2019-03-21T03:46:07.445Z,23.20
2019-03-21T03:48:37.884Z,17.87
2019-03-21T03:51:08.615Z,15.57
2019-03-21T03:53:42.222Z,15.97
2019-03-21T03:56:11.156Z,19.93
2019-03-21T03:58:43.175Z,18.20
2019-03-21T04:01:13.630Z,18.67
2019-03-21T04:03:47.816Z,19.33
2019-03-21T04:06:18.232Z,16.13
2019-03-21T04:08:48.648Z,17.20
2019-03-21T04:11:19.333Z,20.97
2019-03-21T04:13:49.646Z,17.00
2019-03-21T04:16:19.941Z,19.17
2019-03-21T04:18:51.239Z,16.83
2019-03-21T04:21:21.625Z,18.60
2019-03-21T04:23:51.968Z,18.77
2019-03-21T04:26:26.153Z,17.05
2019-03-21T04:28:56.533Z,16.57
2019-03-21T04:31:26.923Z,17.07
2019-03-21T04:33:59.370Z,20.13
2019-03-21T04:36:29.700Z,18.20
2019-03-21T04:38:59.993Z,16.77
2019-03-21T04:41:30.394Z,22.13
2019-03-21T04:44:00.766Z,19.50
2019-03-21T04:46:31.101Z,17.63
2019-03-21T04:49:01.849Z,19.10
2019-03-21T04:51:32.311Z,22.97
2019-03-21T04:54:02.648Z,18.63
2019-03-21T04:56:33.127Z,20.47
2019-03-21T04:59:03.494Z,21.70
2019-03-21T05:01:33.880Z,20.20
2019-03-21T05:04:04.588Z,20.57
2019-03-21T05:06:35.010Z,18.57
2019-03-21T05:09:08.469Z,21.47
2019-03-21T05:11:39.398Z,20.47
2019-03-21T05:14:10.797Z,21.80
2019-03-21T05:16:41.254Z,18.33
2019-03-21T05:19:11.517Z,19.17
2019-03-21T05:21:41.934Z,21.00
2019-03-21T05:24:12.251Z,22.43
2019-03-21T05:26:42.740Z,21.00
2019-03-21T05:29:13.425Z,21.17
2019-03-21T05:31:43.845Z,19.90
2019-03-21T05:34:14.150Z,18.77
2019-03-21T05:36:44.413Z,22.73
2019-03-21T05:39:14.725Z,19.70
2019-03-21T05:42:05.791Z,24.97
2019-03-21T05:44:40.117Z,21.60
2019-03-21T05:47:10.493Z,21.20
2019-03-21T05:49:41.800Z,27.73
2019-03-21T05:52:13.943Z,22.02
2019-03-21T05:54:44.441Z,21.70
2019-03-21T05:57:14.751Z,18.60
2019-03-21T05:59:45.104Z,19.00
2019-03-21T06:02:15.732Z,21.13
2019-03-21T06:04:45.987Z,19.97
2019-03-21T06:07:20.299Z,22.77
2019-03-21T06:09:50.796Z,23.38
2019-03-21T06:12:21.262Z,23.67
2019-03-21T06:14:55.640Z,21.83
2019-03-21T06:17:26.256Z,21.70
2019-03-21T06:20:28.351Z,25.23
2019-03-21T06:23:24.412Z,20.30
2019-03-21T06:26:20.391Z,22.33
2019-03-21T06:28:50.724Z,17.60
2019-03-21T06:31:21.007Z,21.02
2019-03-21T06:33:51.753Z,16.33
2019-03-21T06:36:22.757Z,17.70
2019-03-21T06:38:53.262Z,20.20
2019-03-21T06:41:23.614Z,21.03
2019-03-21T06:43:53.998Z,22.60
2019-03-21T06:46:24.264Z,18.63
2019-03-21T06:48:54.881Z,17.55
2019-03-21T06:51:25.268Z,19.03
2019-03-21T06:53:55.708Z,17.10
2019-03-21T06:56:26.070Z,19.43
2019-03-21T06:58:56.501Z,20.07
2019-03-21T07:01:26.802Z,16.95
2019-03-21T07:04:06.636Z,21.13
2019-03-21T07:06:29.201Z,21.67
2019-03-21T07:08:59.453Z,18.93
2019-03-21T07:11:29.906Z,20.40
2019-03-21T07:14:00.226Z,18.97
2019-03-21T07:16:30.505Z,17.17
2019-03-21T07:19:00.878Z,14.55
2019-03-21T07:21:31.230Z,18.17
2019-03-21T07:24:01.974Z,16.90
2019-03-21T07:26:32.208Z,19.73
2019-03-21T07:29:02.549Z,20.53
2019-03-21T07:31:51.781Z,19.40
2019-03-21T07:34:22.275Z,15.93
2019-03-21T07:36:52.796Z,17.23
2019-03-21T07:39:23.062Z,18.82
2019-03-21T07:41:53.447Z,21.67
2019-03-21T07:44:23.760Z,17.52
2019-03-21T07:46:54.242Z,15.98
2019-03-21T07:49:24.549Z,17.35
2019-03-21T07:51:55.844Z,17.05
2019-03-21T07:54:26.399Z,20.95
2019-03-21T07:56:56.760Z,15.60
2019-03-21T07:59:26.989Z,17.53
2019-03-21T08:01:57.504Z,17.15
2019-03-21T08:04:27.828Z,20.30
2019-03-21T08:06:58.092Z,19.82
2019-03-21T08:09:28.691Z,16.27
2019-03-21T08:11:59.053Z,17.90
2019-03-21T08:14:29.409Z,16.75
2019-03-21T08:17:00.085Z,16.07
2019-03-21T08:19:30.409Z,19.45
2019-03-21T08:22:00.701Z,16.80
2019-03-21T08:24:31.383Z,18.67
2019-03-21T08:27:01.765Z,15.55
2019-03-21T08:29:32.077Z,16.12
2019-03-21T08:32:02.497Z,16.17
2019-03-21T08:34:32.738Z,20.05
2019-03-21T08:37:03.137Z,16.17
2019-03-21T08:39:33.485Z,15.55
2019-03-21T08:42:03.924Z,17.20
2019-03-21T08:44:34.333Z,17.15
2019-03-21T08:47:04.792Z,18.48
2019-03-21T08:49:35.108Z,16.40
2019-03-21T08:52:05.804Z,15.27
2019-03-21T08:54:36.354Z,16.30
2019-03-21T08:57:07.854Z,15.53
2019-03-21T08:59:38.166Z,15.63
2019-03-21T09:02:08.656Z,13.62
2019-03-21T09:04:39.088Z,14.07
2019-03-21T09:07:09.365Z,13.62
2019-03-21T09:09:39.711Z,13.50
2019-03-21T09:12:09.994Z,13.10
2019-03-21T09:14:40.475Z,13.77
2019-03-21T09:17:10.860Z,15.35
2019-03-21T09:19:41.294Z,13.62
2019-03-21T09:22:11.550Z,13.75
2019-03-21T09:24:41.916Z,14.38
2019-03-21T09:27:12.321Z,13.58
2019-03-21T09:29:53.219Z,13.48
2019-03-21T09:32:14.918Z,13.90
2019-03-21T09:34:45.240Z,12.40
2019-03-21T09:37:15.836Z,12.73
2019-03-21T09:39:46.131Z,13.88
2019-03-21T09:42:16.394Z,13.15
2019-03-21T09:44:46.856Z,12.43
2019-03-21T09:47:17.158Z,12.47
2019-03-21T09:49:47.455Z,12.35
2019-03-21T09:52:18.401Z,13.13
2019-03-21T09:54:48.687Z,12.85
2019-03-21T09:57:19.153Z,13.30
2019-03-21T09:59:49.564Z,12.35
2019-03-21T10:02:20.032Z,11.78
2019-03-21T10:04:50.609Z,10.38
2019-03-21T10:07:20.895Z,11.40
2019-03-21T10:09:51.277Z,11.55
2019-03-21T10:12:21.961Z,13.38
2019-03-21T10:14:52.457Z,11.60
2019-03-21T10:17:23.255Z,12.27
2019-03-21T10:19:53.711Z,10.38
2019-03-21T10:22:24.095Z,11.43
2019-03-21T10:24:54.499Z,11.25
2019-03-21T10:27:25.761Z,12.15
2019-03-21T10:29:56.578Z,11.22
2019-03-21T10:32:26.928Z,10.10
2019-03-21T10:34:57.334Z,8.93
2019-03-21T10:37:27.693Z,10.32
2019-03-21T10:39:58.159Z,10.78
2019-03-21T10:42:28.444Z,14.18
2019-03-21T10:44:58.813Z,11.95
2019-03-21T10:47:29.197Z,15.38
2019-03-21T10:49:59.504Z,13.43
2019-03-21T10:52:29.936Z,15.93
2019-03-21T10:55:01.580Z,12.65
2019-03-21T10:57:32.025Z,13.25
2019-03-21T11:00:02.467Z,12.50
2019-03-21T11:02:33.072Z,15.07
2019-03-21T11:05:03.826Z,13.17
2019-03-21T11:07:34.224Z,13.58
2019-03-21T11:10:06.094Z,13.45
2019-03-21T11:12:36.408Z,12.50
2019-03-21T11:15:10.977Z,14.28
2019-03-21T11:17:41.428Z,11.30
2019-03-21T11:20:15.646Z,11.33
2019-03-21T11:22:45.956Z,12.57
2019-03-21T11:25:16.271Z,12.23
2019-03-21T11:27:46.869Z,13.33
2019-03-21T11:30:25.929Z,10.17
2019-03-21T11:32:56.195Z,10.93
2019-03-21T11:35:26.581Z,8.17
2019-03-21T11:37:56.880Z,9.77
2019-03-21T11:40:27.255Z,11.70
2019-03-21T11:42:57.716Z,10.60
2019-03-21T11:45:28.003Z,12.33
2019-03-21T11:48:00.191Z,10.33
2019-03-21T11:50:30.659Z,10.20
2019-03-21T11:53:01.066Z,9.33
2019-03-21T11:55:31.523Z,7.30
2019-03-21T11:58:01.780Z,8.57
2019-03-21T12:00:43.083Z,9.90
2019-03-21T12:03:04.563Z,10.30
2019-03-21T12:05:35.705Z,7.23
2019-03-21T12:08:06.232Z,8.30
2019-03-21T12:10:36.757Z,6.80
2019-03-21T12:13:07.153Z,8.07
2019-03-21T12:15:37.608Z,6.97
2019-03-21T12:18:07.934Z,8.13
2019-03-21T12:20:38.309Z,8.27
2019-03-21T12:23:09.533Z,7.13
2019-03-21T12:25:40.323Z,7.37
2019-03-21T12:28:10.626Z,9.40
2019-03-21T12:30:42.491Z,7.50
2019-03-21T12:33:13.093Z,8.07
2019-03-21T12:35:44.609Z,12.03
2019-03-21T12:38:16.055Z,10.07
2019-03-21T12:40:47.243Z,8.00
2019-03-21T12:43:17.827Z,9.77
2019-03-21T12:45:48.115Z,10.53
2019-03-21T12:48:18.469Z,7.75
2019-03-21T12:50:48.843Z,9.77
2019-03-21T12:53:19.116Z,10.43
2019-03-21T12:55:49.517Z,8.37
2019-03-21T12:58:20.047Z,12.73
2019-03-21T13:00:50.390Z,9.67
2019-03-21T13:03:20.645Z,8.57
2019-03-21T13:05:50.975Z,9.70
2019-03-21T13:08:33.078Z,12.03
2019-03-21T13:10:53.275Z,8.08
2019-03-21T13:13:23.539Z,9.67
2019-03-21T13:15:54.756Z,8.48
2019-03-21T13:18:25.128Z,9.77
2019-03-21T13:20:55.448Z,7.63
2019-03-21T13:23:25.927Z,8.67
2019-03-21T13:25:56.277Z,13.07
2019-03-21T13:28:27.642Z,12.70
2019-03-21T13:30:58.105Z,8.33
2019-03-21T13:33:29.259Z,8.20
2019-03-21T13:35:59.537Z,8.10
2019-03-21T13:38:29.836Z,10.93
2019-03-21T13:41:00.273Z,10.10
2019-03-21T13:43:30.826Z,9.27
2019-03-21T13:46:01.135Z,9.40
2019-03-21T13:48:31.502Z,9.50
2019-03-21T13:51:01.840Z,10.75
2019-03-21T13:53:32.389Z,10.00
2019-03-21T13:56:02.683Z,12.20
2019-03-21T13:58:32.978Z,9.63
2019-03-21T14:01:03.344Z,9.50
2019-03-21T14:03:33.767Z,8.83
2019-03-21T14:06:04.100Z,9.03
2019-03-21T14:08:34.453Z,9.00
2019-03-21T14:11:05.017Z,7.77
2019-03-21T14:13:35.291Z,9.70
2019-03-21T14:16:05.541Z,8.10
2019-03-21T14:18:35.854Z,8.63
2019-03-21T14:21:06.280Z,10.25
2019-03-21T14:23:43.175Z,8.27
2019-03-21T14:26:09.316Z,8.90
2019-03-21T14:28:39.749Z,6.50
2019-03-21T14:31:10.180Z,7.87
2019-03-21T14:33:40.519Z,7.77
2019-03-21T14:36:11.203Z,7.87
2019-03-21T14:38:41.663Z,7.30
2019-03-21T14:41:12.114Z,9.57
2019-03-21T14:43:43.273Z,8.60
2019-03-21T14:46:13.571Z,8.30
2019-03-21T14:48:43.915Z,8.80
2019-03-21T14:51:14.177Z,9.00
2019-03-21T14:53:44.647Z,7.00
2019-03-21T14:56:14.952Z,7.42
2019-03-21T14:58:57.725Z,6.67
2019-03-21T15:01:28.077Z,9.60
2019-03-21T15:03:59.481Z,10.90
2019-03-21T15:06:30.038Z,8.13
2019-03-21T15:09:02.455Z,11.70
2019-03-21T15:11:34.263Z,9.47
2019-03-21T15:14:05.317Z,8.87
2019-03-21T15:16:35.707Z,9.20
2019-03-21T15:19:06.213Z,10.40
2019-03-21T15:21:40.409Z,13.25
2019-03-21T15:24:11.192Z,8.55
2019-03-21T15:26:43.769Z,10.93
2019-03-21T15:29:14.129Z,11.47
2019-03-21T15:31:44.563Z,8.03
2019-03-21T15:34:15.208Z,9.07
2019-03-21T15:36:45.872Z,11.23
2019-03-21T15:39:16.293Z,7.80
2019-03-21T15:41:46.637Z,8.27
2019-03-21T15:44:17.330Z,12.33
2019-03-21T15:46:48.002Z,9.40
2019-03-21T15:49:18.933Z,8.53
2019-03-21T15:51:49.348Z,7.47
2019-03-21T15:54:20.897Z,8.70
2019-03-21T15:56:51.385Z,8.77
2019-03-21T15:59:21.874Z,9.23
2019-03-21T16:01:52.394Z,9.07
2019-03-21T16:04:23.237Z,10.70
2019-03-21T16:06:53.865Z,9.00
2019-03-21T16:09:25.395Z,12.40
2019-03-21T16:11:55.891Z,10.10
2019-03-21T16:14:26.254Z,8.33
2019-03-21T16:16:56.657Z,8.40
2019-03-21T16:19:28.156Z,8.63
2019-03-21T16:21:58.500Z,7.17
2019-03-21T16:24:28.788Z,10.17
2019-03-21T16:26:59.309Z,11.13
2019-03-21T16:29:29.135Z,11.45
2019-03-21T16:32:02.214Z,8.50
2019-03-21T16:34:32.991Z,10.80
2019-03-21T16:37:04.085Z,10.27
2019-03-21T16:39:34.409Z,10.60
2019-03-21T16:42:04.860Z,12.97
2019-03-21T16:44:35.219Z,11.00
2019-03-21T16:47:05.843Z,14.53
2019-03-21T16:49:38.007Z,10.77
2019-03-21T16:52:08.325Z,11.33
2019-03-21T16:54:38.789Z,12.23
2019-03-21T16:57:11.196Z,12.58
2019-03-21T16:59:41.646Z,12.27
2019-03-21T17:02:12.787Z,14.74
2019-03-21T17:04:43.207Z,13.33
2019-03-21T17:07:13.629Z,12.53
2019-03-21T17:09:44.118Z,13.23
2019-03-21T17:12:14.591Z,13.83
2019-03-21T17:14:44.917Z,11.75
2019-03-21T17:17:15.268Z,12.10
2019-03-21T17:19:45.689Z,13.93
2019-03-21T17:22:17.256Z,13.50
2019-03-21T17:24:47.536Z,16.57
2019-03-21T17:27:18.043Z,15.60
2019-03-21T17:29:48.375Z,14.27
2019-03-21T17:32:18.767Z,14.80
2019-03-21T17:34:49.318Z,15.03
2019-03-21T17:37:19.836Z,19.20
2019-03-21T17:39:50.223Z,17.53
2019-03-21T17:42:21.097Z,20.23
2019-03-21T17:44:51.603Z,17.87
2019-03-21T17:47:22.095Z,18.20
2019-03-21T17:49:52.840Z,14.20
2019-03-21T17:52:23.314Z,18.90
2019-03-21T17:54:54.019Z,20.77
2019-03-21T17:57:34.049Z,19.67
2019-03-21T18:00:16.487Z,19.53
2019-03-21T18:02:47.057Z,20.10
2019-03-21T18:05:17.458Z,18.48
2019-03-21T18:07:47.941Z,19.13
2019-03-21T18:10:29.896Z,16.30
2019-03-21T18:13:00.344Z,20.33
2019-03-21T18:15:31.808Z,14.58
2019-03-21T18:18:02.386Z,19.80
2019-03-21T18:20:32.963Z,15.17
2019-03-21T18:23:03.517Z,23.23
2019-03-21T18:25:33.972Z,19.67
2019-03-21T18:28:04.528Z,17.90
2019-03-21T18:30:34.991Z,16.47
2019-03-21T18:33:05.726Z,18.00
2019-03-21T18:35:36.124Z,16.23
2019-03-21T18:38:07.468Z,16.20
2019-03-21T18:40:37.865Z,16.60
2019-03-21T18:43:08.494Z,13.80
2019-03-21T18:45:40.487Z,18.33
2019-03-21T18:48:18.226Z,16.27
2019-03-21T18:50:48.637Z,14.33
2019-03-21T18:53:19.068Z,13.90
2019-03-21T18:55:49.452Z,20.40
2019-03-21T18:58:19.822Z,15.87
2019-03-21T19:00:50.376Z,17.67
2019-03-21T19:03:21.804Z,15.53
2019-03-21T19:05:52.171Z,15.40
2019-03-21T19:08:22.696Z,17.27
2019-03-21T19:10:53.074Z,22.43
2019-03-21T19:13:23.567Z,20.93
2019-03-21T19:15:53.872Z,18.50
2019-03-21T19:18:24.256Z,16.57
2019-03-21T19:20:54.734Z,17.77
2019-03-21T19:23:25.229Z,23.90
2019-03-21T19:25:55.699Z,23.07
2019-03-21T19:28:26.129Z,23.13
2019-03-21T19:30:56.563Z,18.57
2019-03-21T19:33:27.899Z,21.03
2019-03-21T19:35:58.180Z,16.50
2019-03-21T19:38:28.715Z,18.85
2019-03-21T19:41:01.240Z,17.27
2019-03-21T19:43:31.693Z,14.35
2019-03-21T19:46:02.063Z,21.30
2019-03-21T19:48:33.504Z,23.03
2019-03-21T19:51:06.071Z,20.43
2019-03-21T19:53:38.367Z,18.13
2019-03-21T19:56:09.051Z,17.47
2019-03-21T19:58:39.565Z,17.47
2019-03-21T20:01:10.030Z,19.32
2019-03-21T20:03:40.644Z,21.77
2019-03-21T20:06:13.819Z,22.07
2019-03-21T20:08:45.945Z,22.63
2019-03-21T20:11:16.775Z,20.63
2019-03-21T20:13:47.489Z,21.73
2019-03-21T20:16:17.956Z,21.97
2019-03-21T20:18:48.390Z,23.83
2019-03-21T20:21:19.084Z,19.80
2019-03-21T20:23:49.697Z,20.15
2019-03-21T20:26:20.045Z,20.00
2019-03-21T20:28:50.625Z,18.47
2019-03-21T20:31:21.468Z,21.37
2019-03-21T20:33:51.748Z,16.77
2019-03-21T20:36:23.344Z,21.27
2019-03-21T20:38:53.665Z,18.00
2019-03-21T20:41:26.023Z,16.57
2019-03-21T20:43:56.498Z,16.70
2019-03-21T20:46:27.320Z,17.70
2019-03-21T20:48:55.775Z,18.87
2019-03-21T20:51:26.255Z,17.37
2019-03-21T20:53:56.674Z,17.65
2019-03-21T20:56:27.261Z,19.77
2019-03-21T20:58:57.733Z,21.82
2019-03-21T21:01:28.339Z,21.57
2019-03-21T21:03:59.696Z,21.10
2019-03-21T21:06:30.130Z,18.97
2019-03-21T21:09:00.557Z,18.83
2019-03-21T21:11:35.069Z,18.97
2019-03-21T21:14:04.831Z,16.57
2019-03-21T21:16:35.734Z,20.57
2019-03-21T21:19:06.749Z,18.93
2019-03-21T21:21:37.196Z,19.00
2019-03-21T21:24:07.716Z,18.40
2019-03-21T21:26:38.494Z,14.57
2019-03-21T21:29:09.059Z,20.83
2019-03-21T21:31:41.252Z,18.20
2019-03-21T21:34:11.668Z,20.27
2019-03-21T21:36:42.411Z,18.20
2019-03-21T21:39:12.846Z,20.00
2019-03-21T21:41:43.240Z,19.77
2019-03-21T21:44:13.647Z,18.00
2019-03-21T21:46:44.206Z,17.13
2019-03-21T21:49:14.744Z,23.20
2019-03-21T21:51:45.248Z,20.10
2019-03-21T21:54:15.556Z,23.60
2019-03-21T21:56:46.024Z,18.17
2019-03-21T21:59:16.676Z,18.80
2019-03-21T22:01:47.170Z,20.80
2019-03-21T22:04:17.521Z,18.70
2019-03-21T22:06:48.404Z,17.17
2019-03-21T22:09:21.040Z,20.35
2019-03-21T22:11:51.544Z,21.37
2019-03-21T22:14:24.945Z,16.86
2019-03-21T22:16:55.406Z,21.37
2019-03-21T22:19:26.222Z,17.47
2019-03-21T22:21:56.631Z,18.37
2019-03-21T22:24:27.046Z,20.60
2019-03-21T22:26:57.673Z,21.50
2019-03-21T22:29:29.820Z,16.30
2019-03-21T22:32:01.949Z,22.33
2019-03-21T22:34:34.512Z,18.90
2019-03-21T22:37:06.410Z,19.17
2019-03-21T22:39:43.843Z,19.83
2019-03-21T22:42:21.370Z,19.03
2019-03-21T22:44:52.075Z,20.10
2019-03-21T22:47:23.966Z,21.00
2019-03-21T22:49:55.846Z,22.97
2019-03-21T22:52:27.373Z,19.70
2019-03-21T22:54:58.767Z,21.73
2019-03-21T22:57:29.140Z,26.13
2019-03-21T22:59:59.503Z,17.80
2019-03-21T23:02:30.263Z,20.70
2019-03-21T23:05:00.619Z,24.97
2019-03-21T23:07:30.877Z,25.83
2019-03-21T23:10:01.680Z,23.83
2019-03-21T23:12:32.085Z,21.60
2019-03-21T23:15:02.563Z,18.47
2019-03-21T23:17:32.856Z,21.07
2019-03-21T23:20:03.452Z,21.93
2019-03-21T23:22:34.062Z,20.43
2019-03-21T23:25:05.321Z,24.27
2019-03-21T23:27:37.041Z,27.97
2019-03-21T23:30:09.022Z,25.43
2019-03-21T23:32:40.814Z,21.67
2019-03-21T23:35:11.487Z,25.88
2019-03-21T23:37:41.936Z,23.20
2019-03-21T23:40:13.002Z,24.37
2019-03-21T23:42:43.447Z,24.13
2019-03-21T23:45:19.734Z,24.77
2019-03-21T23:47:48.885Z,25.67
2019-03-21T23:50:19.334Z,23.83
2019-03-21T23:52:49.658Z,24.32
2019-03-21T23:55:20.774Z,27.77
2019-03-21T23:57:51.145Z,20.55
