createdAt,value
2024-03-06T00:01:40.989Z,32.27
2024-03-06T00:04:16.178Z,32.27
2024-03-06T00:06:56.565Z,32.43
2024-03-06T00:09:37.781Z,32.73
2024-03-06T00:12:15.000Z,32.69
2024-03-06T00:14:49.656Z,32.95
2024-03-06T00:17:22.330Z,32.84
2024-03-06T00:19:57.501Z,32.64
2024-03-06T00:22:37.695Z,33.00
2024-03-06T00:25:10.108Z,32.47
2024-03-06T00:27:45.026Z,32.63
2024-03-06T00:30:23.303Z,32.84
2024-03-06T00:32:56.218Z,32.98
2024-03-06T00:35:34.443Z,32.93
2024-03-06T00:38:09.541Z,33.09
2024-03-06T00:40:50.525Z,33.03
2024-03-06T00:43:28.552Z,32.98
2024-03-06T00:46:09.265Z,32.76
2024-03-06T00:48:42.208Z,32.60
2024-03-06T00:51:16.431Z,32.67
2024-03-06T00:53:54.488Z,32.89
2024-03-06T00:56:32.491Z,32.94
2024-03-06T00:59:07.773Z,32.70
2024-03-06T01:01:43.187Z,32.95
2024-03-06T01:04:21.483Z,32.99
2024-03-06T01:06:58.896Z,32.98
2024-03-06T01:09:33.824Z,33.04
2024-03-06T01:12:08.682Z,33.46
2024-03-06T01:14:40.570Z,33.33
2024-03-06T01:17:17.670Z,33.40
2024-03-06T01:19:52.494Z,33.32
2024-03-06T01:22:30.451Z,33.44
2024-03-06T01:25:06.046Z,33.41
2024-03-06T01:27:45.624Z,33.15
2024-03-06T01:30:20.177Z,33.54
2024-03-06T01:32:50.003Z,33.51
2024-03-06T01:35:28.290Z,33.76
2024-03-06T01:38:08.790Z,33.84
2024-03-06T01:40:40.812Z,33.52
2024-03-06T01:43:21.251Z,33.30
2024-03-06T01:46:01.937Z,33.23
2024-03-06T01:48:35.441Z,33.24
2024-03-06T01:51:18.608Z,33.63
2024-03-06T01:53:59.635Z,33.39
2024-03-06T01:56:36.984Z,32.95
2024-03-06T01:59:09.640Z,33.46
2024-03-06T02:01:49.385Z,33.42
2024-03-06T02:04:29.277Z,33.38
2024-03-06T02:07:05.356Z,33.24
2024-03-06T02:09:43.845Z,33.32
2024-03-06T02:12:16.296Z,33.61
2024-03-06T02:14:51.332Z,33.11
2024-03-06T02:17:31.179Z,33.08
2024-03-06T02:20:06.840Z,33.15
2024-03-06T02:22:43.165Z,33.08
2024-03-06T02:25:19.115Z,33.08
2024-03-06T02:27:52.177Z,33.20
2024-03-06T02:30:44.144Z,33.24
2024-03-06T02:33:21.813Z,33.12
2024-03-06T02:35:58.739Z,33.32
2024-03-06T02:38:33.538Z,33.27
2024-03-06T02:41:11.516Z,33.22
2024-03-06T02:43:46.676Z,33.21
2024-03-06T02:46:20.991Z,32.98
2024-03-06T02:48:55.978Z,33.01
2024-03-06T02:51:31.557Z,33.00
2024-03-06T02:54:09.780Z,33.52
2024-03-06T02:56:46.119Z,33.44
2024-03-06T02:59:18.098Z,33.44
2024-03-06T03:01:54.005Z,33.01
2024-03-06T03:04:27.923Z,33.17
2024-03-06T03:07:08.241Z,33.02
2024-03-06T03:09:45.822Z,33.40
2024-03-06T03:12:23.202Z,33.37
2024-03-06T03:15:04.100Z,33.33
2024-03-06T03:17:37.056Z,33.49
2024-03-06T03:20:20.401Z,33.30
2024-03-06T03:22:58.173Z,33.52
2024-03-06T03:25:35.456Z,33.54
2024-03-06T03:28:12.146Z,33.55
2024-03-06T03:30:42.214Z,33.63
2024-03-06T03:33:19.109Z,33.33
2024-03-06T03:35:54.436Z,33.07
2024-03-06T03:38:27.104Z,33.52
2024-03-06T03:41:08.070Z,33.21
2024-03-06T03:43:48.933Z,33.16
2024-03-06T03:46:28.797Z,33.13
2024-03-06T03:49:05.798Z,33.20
2024-03-06T03:51:41.223Z,33.06
2024-03-06T03:54:17.132Z,33.00
2024-03-06T03:56:50.314Z,32.72
2024-03-06T03:59:26.246Z,33.06
2024-03-06T04:01:58.576Z,33.44
2024-03-06T04:04:35.094Z,33.17
2024-03-06T04:07:17.264Z,33.16
2024-03-06T04:09:52.128Z,32.80
2024-03-06T04:12:29.474Z,33.02
2024-03-06T04:15:07.570Z,32.87
2024-03-06T04:17:41.999Z,32.89
2024-03-06T04:20:16.925Z,32.93
2024-03-06T04:22:58.084Z,32.99
2024-03-06T04:25:36.595Z,33.05
2024-03-06T04:28:13.071Z,33.30
2024-03-06T04:30:50.476Z,33.29
2024-03-06T04:33:27.843Z,33.19
2024-03-06T04:36:02.117Z,33.45
2024-03-06T04:38:41.092Z,33.33
2024-03-06T04:41:24.197Z,33.39
2024-03-06T04:44:02.213Z,33.00
2024-03-06T04:46:45.496Z,32.93
2024-03-06T04:49:23.610Z,32.95
2024-03-06T04:52:07.061Z,33.37
2024-03-06T04:54:44.837Z,33.20
2024-03-06T04:57:20.991Z,33.17
2024-03-06T05:00:05.924Z,32.67
2024-03-06T06:00:44.234Z,34.57
2024-03-06T06:03:19.426Z,34.62
2024-03-06T06:05:56.844Z,34.68
2024-03-06T06:08:37.924Z,34.88
2024-03-06T06:11:13.594Z,34.68
2024-03-06T06:13:54.984Z,34.97
2024-03-06T06:16:31.004Z,34.46
2024-03-06T06:19:09.738Z,34.77
2024-03-06T06:21:52.676Z,34.40
2024-03-06T06:24:32.618Z,34.42
2024-03-06T06:27:07.640Z,34.52
2024-03-06T06:29:45.797Z,34.64
2024-03-06T06:32:19.985Z,34.85
2024-03-06T06:34:53.016Z,34.72
2024-03-06T06:37:23.239Z,35.13
2024-03-06T06:39:55.265Z,34.77
2024-03-06T06:42:36.196Z,34.68
2024-03-06T06:45:13.835Z,34.88
2024-03-06T06:47:52.348Z,33.96
2024-03-06T06:50:35.322Z,35.23
2024-03-06T06:53:13.243Z,34.22
2024-03-06T06:55:49.270Z,34.28
2024-03-06T06:58:22.075Z,33.68
2024-03-06T07:01:03.090Z,33.59
2024-03-06T07:03:37.044Z,34.11
2024-03-06T07:06:15.582Z,33.81
2024-03-06T07:08:48.336Z,34.09
2024-03-06T07:11:31.449Z,33.08
2024-03-06T07:14:06.444Z,33.02
2024-03-06T07:16:48.113Z,32.51
2024-03-06T07:19:23.133Z,32.25
2024-03-06T07:22:01.266Z,32.03
2024-03-06T07:24:42.616Z,31.87
2024-03-06T07:27:14.491Z,32.95
2024-03-06T07:29:55.101Z,32.19
2024-03-06T07:32:30.320Z,31.62
2024-03-06T07:35:06.058Z,32.15
2024-03-06T07:37:45.829Z,31.63
2024-03-06T07:40:20.695Z,31.56
2024-03-06T07:42:58.654Z,31.81
2024-03-06T07:45:39.209Z,32.14
2024-03-06T07:48:17.203Z,31.71
2024-03-06T07:50:52.541Z,31.06
2024-03-06T07:53:28.703Z,31.16
2024-03-06T07:56:04.260Z,30.19
2024-03-06T07:58:38.545Z,30.72
2024-03-06T08:01:20.620Z,30.03
2024-03-06T08:03:57.892Z,30.13
2024-03-06T08:06:33.496Z,30.14
2024-03-06T08:09:12.188Z,29.89
2024-03-06T08:11:50.322Z,29.86
2024-03-06T08:14:26.741Z,29.69
2024-03-06T08:17:04.620Z,29.68
2024-03-06T08:19:40.136Z,29.76
2024-03-06T08:22:11.785Z,29.81
2024-03-06T08:24:47.062Z,29.75
2024-03-06T08:27:21.453Z,29.86
2024-03-06T08:30:04.964Z,29.40
2024-03-06T08:32:40.614Z,29.16
2024-03-06T08:35:21.946Z,30.25
2024-03-06T08:38:03.079Z,30.65
2024-03-06T08:40:38.867Z,30.48
2024-03-06T08:43:19.232Z,29.62
2024-03-06T08:45:56.540Z,29.57
2024-03-06T08:48:34.186Z,29.20
2024-03-06T08:51:11.713Z,30.13
2024-03-06T08:53:45.848Z,29.96
2024-03-06T08:56:28.680Z,29.83
2024-03-06T08:59:03.368Z,29.34
2024-03-06T09:01:38.256Z,28.70
2024-03-06T09:04:16.284Z,29.04
2024-03-06T09:06:52.024Z,28.76
2024-03-06T09:09:29.886Z,29.11
2024-03-06T09:12:05.608Z,28.63
2024-03-06T09:14:47.032Z,28.20
2024-03-06T09:17:26.171Z,28.52
2024-03-06T09:20:11.658Z,28.21
2024-03-06T09:22:50.014Z,27.88
2024-03-06T09:25:28.000Z,28.45
2024-03-06T09:28:06.387Z,28.06
2024-03-06T09:30:46.568Z,27.66
2024-03-06T09:33:27.728Z,27.99
2024-03-06T09:36:03.070Z,27.90
2024-03-06T09:38:40.699Z,27.52
2024-03-06T09:41:20.324Z,26.99
2024-03-06T09:43:57.060Z,26.78
2024-03-06T09:46:31.915Z,26.47
2024-03-06T09:49:10.858Z,26.51
2024-03-06T09:51:53.835Z,26.36
2024-03-06T09:54:35.044Z,25.92
2024-03-06T09:57:14.186Z,26.75
2024-03-06T09:59:48.462Z,26.46
2024-03-06T10:02:42.342Z,26.56
2024-03-06T10:05:42.477Z,26.45
2024-03-06T10:08:17.628Z,26.05
2024-03-06T10:10:56.693Z,26.15
2024-03-06T10:13:37.377Z,25.96
2024-03-06T10:16:15.290Z,25.64
2024-03-06T10:18:49.052Z,24.94
2024-03-06T10:21:38.948Z,24.97
2024-03-06T10:24:16.362Z,25.33
2024-03-06T10:26:48.809Z,24.66
2024-03-06T10:29:27.759Z,26.28
2024-03-06T10:32:01.681Z,26.26
2024-03-06T10:34:36.470Z,25.60
2024-03-06T10:37:18.046Z,26.19
2024-03-06T10:39:55.518Z,25.56
2024-03-06T10:42:33.434Z,25.78
2024-03-06T10:45:12.016Z,25.71
2024-03-06T10:47:52.839Z,25.86
2024-03-06T10:50:27.686Z,25.56
2024-03-06T10:53:07.635Z,25.74
2024-03-06T10:55:46.208Z,25.86
2024-03-06T10:58:22.234Z,25.83
2024-03-06T11:00:59.208Z,25.60
2024-03-06T11:03:34.345Z,26.10
2024-03-06T11:06:05.357Z,25.90
2024-03-06T11:08:40.419Z,25.78
2024-03-06T11:11:24.398Z,25.71
2024-03-06T11:14:14.598Z,25.46
2024-03-06T11:17:02.954Z,25.74
2024-03-06T11:20:07.477Z,25.16
2024-03-06T11:23:09.220Z,25.15
2024-03-06T11:25:59.905Z,24.91
2024-03-06T11:28:41.642Z,25.19
2024-03-06T11:31:19.821Z,25.18
2024-03-06T11:33:57.889Z,24.94
2024-03-06T11:36:38.407Z,24.71
2024-03-06T11:39:13.924Z,24.44
2024-03-06T11:41:50.117Z,24.74
2024-03-06T11:44:25.888Z,25.28
2024-03-06T11:47:15.103Z,24.99
2024-03-06T11:49:51.290Z,24.10
2024-03-06T11:52:23.923Z,24.44
2024-03-06T11:54:55.460Z,25.28
2024-03-06T11:57:32.602Z,24.94
2024-03-06T12:00:08.414Z,25.10
2024-03-06T12:02:41.647Z,24.74
2024-03-06T12:05:17.504Z,25.22
2024-03-06T12:07:51.479Z,25.19
2024-03-06T12:10:23.562Z,25.26
2024-03-06T12:12:54.970Z,25.45
2024-03-06T12:15:34.434Z,24.66
2024-03-06T12:18:06.814Z,24.92
2024-03-06T12:20:51.326Z,24.44
2024-03-06T12:23:33.006Z,24.66
2024-03-06T12:26:18.720Z,23.89
2024-03-06T12:28:54.887Z,23.93
2024-03-06T12:31:27.577Z,23.76
2024-03-06T12:34:11.962Z,24.08
2024-03-06T12:36:45.129Z,23.98
2024-03-06T12:39:19.457Z,23.66
2024-03-06T12:41:54.750Z,24.52
2024-03-06T12:44:28.076Z,23.79
2024-03-06T12:47:04.113Z,23.26
2024-03-06T12:49:39.022Z,23.11
2024-03-06T12:52:11.769Z,23.22
2024-03-06T12:54:48.322Z,23.35
2024-03-06T12:57:20.883Z,23.82
2024-03-06T12:59:54.869Z,24.00
2024-03-06T13:02:27.291Z,23.62
2024-03-06T13:05:05.335Z,23.58
2024-03-06T13:07:42.725Z,24.49
2024-03-06T13:10:15.818Z,23.89
2024-03-06T13:12:50.991Z,23.62
2024-03-06T13:15:23.885Z,23.94
2024-03-06T13:17:57.306Z,23.31
2024-03-06T13:20:34.144Z,23.89
2024-03-06T13:23:10.960Z,23.63
2024-03-06T13:25:44.683Z,23.44
2024-03-06T13:28:24.804Z,23.33
2024-03-06T13:31:02.430Z,23.84
2024-03-06T13:33:34.476Z,23.58
2024-03-06T13:36:09.310Z,24.77
2024-03-06T13:38:41.922Z,24.11
2024-03-06T13:41:17.227Z,23.66
2024-03-06T13:43:44.140Z,23.69
2024-03-06T13:46:23.995Z,23.19
2024-03-06T13:49:02.011Z,22.83
2024-03-06T13:51:34.557Z,23.80
2024-03-06T13:54:11.398Z,23.82
2024-03-06T13:56:48.212Z,24.07
2024-03-06T13:59:22.918Z,24.53
2024-03-06T14:01:54.624Z,24.44
2024-03-06T14:04:28.685Z,24.49
2024-03-06T14:07:00.812Z,24.82
2024-03-06T14:09:36.032Z,24.16
2024-03-06T14:12:11.084Z,24.81
2024-03-06T14:14:46.343Z,24.43
2024-03-06T14:17:23.610Z,24.20
2024-03-06T14:19:55.904Z,23.52
2024-03-06T14:22:30.429Z,24.19
2024-03-06T14:25:00.562Z,24.27
2024-03-06T14:27:37.894Z,24.53
2024-03-06T14:30:08.512Z,24.99
2024-03-06T14:32:43.454Z,24.41
2024-03-06T14:35:19.188Z,24.27
2024-03-06T14:37:57.086Z,24.65
2024-03-06T14:40:31.903Z,24.76
2024-03-06T14:43:05.229Z,24.68
2024-03-06T14:45:43.664Z,24.42
2024-03-06T14:48:22.420Z,24.79
2024-03-06T14:50:54.840Z,24.54
2024-03-06T14:53:32.252Z,24.24
2024-03-06T14:56:03.984Z,24.46
2024-03-06T14:58:38.372Z,24.43
2024-03-06T15:01:13.528Z,24.51
2024-03-06T15:03:43.968Z,24.37
2024-03-06T15:06:18.975Z,24.08
2024-03-06T15:08:50.682Z,24.39
2024-03-06T15:11:25.630Z,24.60
2024-03-06T15:14:00.817Z,24.42
2024-03-06T15:16:34.435Z,24.57
2024-03-06T15:19:06.930Z,24.88
2024-03-06T15:21:44.588Z,24.45
2024-03-06T15:24:17.085Z,24.50
2024-03-06T15:26:56.399Z,24.70
2024-03-06T15:29:39.306Z,24.56
2024-03-06T15:32:16.927Z,24.60
2024-03-06T15:34:54.311Z,24.59
2024-03-06T15:37:26.665Z,24.41
2024-03-06T15:40:02.286Z,24.68
2024-03-06T15:42:36.055Z,24.72
2024-03-06T15:45:08.026Z,25.13
2024-03-06T15:47:43.380Z,25.10
2024-03-06T15:50:16.884Z,24.74
2024-03-06T15:52:51.645Z,24.74
2024-03-06T15:55:23.078Z,25.10
2024-03-06T15:57:58.107Z,25.28
2024-03-06T16:00:35.809Z,25.32
2024-03-06T16:03:08.819Z,25.30
2024-03-06T16:05:52.759Z,25.41
2024-03-06T16:08:30.497Z,25.72
2024-03-06T16:11:10.532Z,25.87
2024-03-06T16:13:45.621Z,25.86
2024-03-06T16:16:23.439Z,25.92
2024-03-06T16:18:57.890Z,26.07
2024-03-06T16:21:32.361Z,26.51
2024-03-06T16:24:10.786Z,26.26
2024-03-06T16:26:53.380Z,26.17
2024-03-06T16:29:25.185Z,26.23
2024-03-06T16:32:03.565Z,26.14
2024-03-06T16:34:45.362Z,26.22
2024-03-06T16:37:23.525Z,26.52
2024-03-06T16:40:06.819Z,26.95
2024-03-06T16:42:41.291Z,26.78
2024-03-06T16:45:16.332Z,27.15
2024-03-06T16:47:52.687Z,27.21
2024-03-06T16:50:28.907Z,28.03
2024-03-06T16:53:07.634Z,27.69
2024-03-06T16:55:42.825Z,27.44
2024-03-06T16:58:14.619Z,27.47
2024-03-06T17:00:49.114Z,27.50
2024-03-06T17:03:26.588Z,27.83
2024-03-06T17:06:06.435Z,27.37
2024-03-06T17:08:41.218Z,27.61
2024-03-06T17:11:18.472Z,27.90
2024-03-06T17:13:52.160Z,27.95
2024-03-06T17:16:20.911Z,27.30
2024-03-06T17:18:55.178Z,27.24
2024-03-06T17:21:38.781Z,27.24
2024-03-06T17:24:18.494Z,27.57
2024-03-06T17:26:53.990Z,27.59
2024-03-06T17:29:36.102Z,27.36
2024-03-06T17:32:11.535Z,27.72
2024-03-06T17:34:50.053Z,27.68
2024-03-06T17:37:21.996Z,27.70
2024-03-06T17:39:58.867Z,27.44
2024-03-06T17:42:36.363Z,27.34
2024-03-06T17:45:11.257Z,27.42
2024-03-06T17:47:48.834Z,27.42
2024-03-06T17:50:23.133Z,27.37
2024-03-06T17:52:59.102Z,27.53
2024-03-06T17:55:41.891Z,27.57
2024-03-06T17:58:11.616Z,27.93
2024-03-06T18:00:48.733Z,28.32
2024-03-06T18:03:23.589Z,29.07
2024-03-06T18:06:04.044Z,29.24
2024-03-06T18:08:40.773Z,29.51
2024-03-06T18:11:15.118Z,29.48
2024-03-06T18:13:52.489Z,29.78
2024-03-06T18:16:33.007Z,29.55
2024-03-06T18:19:07.818Z,29.24
2024-03-06T18:21:47.993Z,30.31
2024-03-06T18:24:29.342Z,29.75
2024-03-06T18:27:10.369Z,30.21
2024-03-06T18:29:46.225Z,29.64
2024-03-06T18:32:17.996Z,29.16
2024-03-06T18:34:59.126Z,28.78
2024-03-06T18:37:33.511Z,28.89
2024-03-06T18:40:11.998Z,28.57
2024-03-06T18:42:49.878Z,28.85
2024-03-06T18:45:27.449Z,29.43
2024-03-06T18:48:03.646Z,29.93
2024-03-06T18:50:40.272Z,29.09
2024-03-06T18:53:15.878Z,29.26
2024-03-06T18:55:48.314Z,29.45
2024-03-06T18:58:24.010Z,29.18
2024-03-06T19:01:00.089Z,29.68
2024-03-06T19:03:37.425Z,29.28
2024-03-06T19:06:17.267Z,29.86
2024-03-06T19:08:53.681Z,29.26
2024-03-06T19:11:25.809Z,29.75
2024-03-06T19:14:00.601Z,29.23
2024-03-06T19:16:34.786Z,29.26
2024-03-06T19:19:15.963Z,29.44
2024-03-06T19:21:57.716Z,29.19
2024-03-06T19:24:33.337Z,29.00
2024-03-06T19:27:03.149Z,29.09
2024-03-06T19:29:40.446Z,29.18
2024-03-06T19:32:13.066Z,29.29
2024-03-06T19:34:45.334Z,28.98
2024-03-06T19:37:25.511Z,29.31
2024-03-06T19:39:59.027Z,29.42
2024-03-06T19:42:35.733Z,29.35
2024-03-06T19:45:07.173Z,29.50
2024-03-06T19:47:44.919Z,29.59
2024-03-06T19:50:22.763Z,29.64
2024-03-06T19:52:54.540Z,30.06
2024-03-06T19:55:30.951Z,29.57
2024-03-06T19:58:05.456Z,29.81
2024-03-06T20:00:40.452Z,30.23
2024-03-06T20:03:12.549Z,30.21
2024-03-06T20:05:50.437Z,30.38
2024-03-06T20:08:27.048Z,29.92
2024-03-06T20:11:07.034Z,30.06
2024-03-06T20:13:51.012Z,30.01
2024-03-06T20:16:26.385Z,30.30
2024-03-06T20:19:01.352Z,30.69
2024-03-06T20:21:37.413Z,30.54
2024-03-06T20:24:12.667Z,30.48
2024-03-06T20:26:50.154Z,30.54
2024-03-06T20:29:29.970Z,30.50
2024-03-06T20:32:02.737Z,30.48
2024-03-06T20:34:37.844Z,30.43
2024-03-06T20:37:15.906Z,30.47
2024-03-06T20:39:47.616Z,30.38
2024-03-06T20:42:20.250Z,30.14
2024-03-06T20:44:57.252Z,30.26
2024-03-06T20:47:35.391Z,30.47
2024-03-06T20:50:12.852Z,30.13
2024-03-06T20:52:47.457Z,30.30
2024-03-06T20:55:22.219Z,30.08
2024-03-06T20:57:57.102Z,29.89
2024-03-06T21:00:31.955Z,30.28
2024-03-06T21:03:07.057Z,30.06
2024-03-06T21:05:40.553Z,30.07
2024-03-06T21:08:18.165Z,29.99
2024-03-06T21:11:00.088Z,30.43
2024-03-06T21:13:37.876Z,30.36
2024-03-06T21:16:12.968Z,30.15
2024-03-06T21:18:47.379Z,30.21
2024-03-06T21:21:30.397Z,30.04
2024-03-06T21:24:00.349Z,30.34
2024-03-06T21:26:38.367Z,30.70
2024-03-06T21:29:23.564Z,30.50
2024-03-06T21:31:56.244Z,30.57
2024-03-06T21:34:28.422Z,30.36
2024-03-06T21:37:00.122Z,30.67
2024-03-06T21:39:35.178Z,30.21
2024-03-06T21:42:12.168Z,30.63
2024-03-06T21:44:46.485Z,30.56
2024-03-06T21:47:18.309Z,30.46
2024-03-06T21:49:48.009Z,30.20
2024-03-06T21:52:25.926Z,30.11
2024-03-06T21:54:58.064Z,29.99
2024-03-06T21:57:30.714Z,29.85
2024-03-06T22:00:09.986Z,29.61
2024-03-06T22:02:47.794Z,29.48
2024-03-06T22:05:22.273Z,29.16
2024-03-06T22:07:57.203Z,29.48
2024-03-06T22:10:30.070Z,29.13
2024-03-06T22:13:03.115Z,29.24
2024-03-06T22:15:35.154Z,29.51
2024-03-06T22:18:08.351Z,28.87
2024-03-06T22:20:43.083Z,28.57
2024-03-06T22:23:20.511Z,29.22
2024-03-06T22:25:55.300Z,29.27
2024-03-06T22:28:27.443Z,29.10
2024-03-06T22:31:08.636Z,28.44
2024-03-06T22:33:43.146Z,28.57
2024-03-06T22:36:24.084Z,28.41
2024-03-06T22:38:54.319Z,28.36
2024-03-06T22:41:31.610Z,28.08
2024-03-06T22:44:06.883Z,28.37
2024-03-06T22:46:50.238Z,28.18
2024-03-06T22:49:25.577Z,28.40
2024-03-06T22:51:56.790Z,28.11
2024-03-06T22:54:31.299Z,28.12
2024-03-06T22:57:01.059Z,28.14
2024-03-06T22:59:35.877Z,28.62
2024-03-06T23:02:11.023Z,28.82
2024-03-06T23:04:48.477Z,29.01
2024-03-06T23:07:23.329Z,28.87
2024-03-06T23:10:00.302Z,28.91
2024-03-06T23:12:33.456Z,28.78
2024-03-06T23:15:12.470Z,28.71
2024-03-06T23:17:47.731Z,28.38
2024-03-06T23:20:23.994Z,28.12
2024-03-06T23:23:01.395Z,28.24
2024-03-06T23:25:32.991Z,28.35
2024-03-06T23:28:07.292Z,28.34
2024-03-06T23:30:42.315Z,28.52
2024-03-06T23:33:17.369Z,28.40
2024-03-06T23:35:55.801Z,28.54
2024-03-06T23:38:36.047Z,28.44
2024-03-06T23:41:13.973Z,28.55
2024-03-06T23:44:00.745Z,28.65
2024-03-06T23:46:32.731Z,29.26
2024-03-06T23:49:10.390Z,28.79
2024-03-06T23:51:46.158Z,28.78
2024-03-06T23:54:21.105Z,28.82
2024-03-06T23:56:57.256Z,29.15
2024-03-06T23:59:30.890Z,28.56
