createdAt,value
2022-12-27T00:03:02.321Z,9.30
2022-12-27T00:05:52.783Z,8.00
2022-12-27T00:08:26.120Z,10.00
2022-12-27T00:11:07.823Z,10.18
2022-12-27T00:14:17.301Z,8.35
2022-12-27T00:21:42.481Z,8.52
2022-12-27T00:24:25.706Z,8.82
2022-12-27T00:30:16.789Z,8.85
2022-12-27T00:32:56.599Z,8.93
2022-12-27T00:35:24.778Z,8.05
2022-12-27T00:38:00.446Z,8.27
2022-12-27T00:41:13.595Z,7.45
2022-12-27T00:43:48.901Z,6.35
2022-12-27T00:46:27.220Z,8.23
2022-12-27T00:48:58.790Z,6.68
2022-12-27T00:51:27.085Z,8.15
2022-12-27T00:53:57.886Z,7.22
2022-12-27T00:56:40.355Z,7.60
2022-12-27T00:59:16.103Z,8.68
2022-12-27T01:01:49.067Z,6.03
2022-12-27T01:04:19.211Z,7.40
2022-12-27T01:07:38.162Z,6.72
2022-12-27T01:10:16.627Z,7.10
2022-12-27T01:12:56.554Z,6.55
2022-12-27T01:15:29.730Z,7.72
2022-12-27T01:18:03.145Z,8.10
2022-12-27T01:20:38.069Z,6.95
2022-12-27T01:23:37.232Z,6.72
2022-12-27T01:26:25.044Z,8.02
2022-12-27T01:29:06.281Z,6.57
2022-12-27T01:32:02.640Z,5.78
2022-12-27T01:34:40.294Z,6.43
2022-12-27T01:37:08.267Z,7.18
2022-12-27T01:39:55.240Z,6.28
2022-12-27T01:42:48.617Z,7.35
2022-12-27T01:45:35.463Z,7.70
2022-12-27T01:48:31.924Z,5.95
2022-12-27T01:51:10.301Z,6.28
2022-12-27T01:54:04.060Z,7.30
2022-12-27T01:56:53.688Z,6.80
2022-12-27T01:59:24.160Z,7.93
2022-12-27T02:01:55.279Z,6.97
2022-12-27T02:09:29.799Z,7.38
2022-12-27T02:12:50.614Z,8.20
2022-12-27T02:19:54.568Z,8.30
2022-12-27T02:27:28.285Z,6.68
2022-12-27T02:30:21.575Z,8.02
2022-12-27T02:33:29.575Z,9.25
2022-12-27T02:36:35.877Z,7.90
2022-12-27T02:41:32.724Z,7.50
2022-12-27T02:48:48.090Z,6.85
2022-12-27T03:10:12.423Z,10.10
2022-12-27T03:43:07.104Z,8.13
2022-12-27T03:51:38.001Z,7.25
2022-12-27T04:03:47.453Z,7.97
2022-12-27T04:17:25.527Z,8.73
2022-12-27T04:20:40.356Z,7.65
2022-12-27T04:28:10.221Z,11.02
2022-12-27T04:31:57.900Z,8.73
2022-12-27T04:34:44.998Z,7.72
2022-12-27T04:37:43.976Z,8.90
2022-12-27T04:42:00.585Z,8.15
2022-12-27T04:44:56.730Z,7.93
2022-12-27T04:47:45.985Z,10.05
2022-12-27T04:50:49.182Z,11.50
2022-12-27T04:53:40.897Z,9.27
2022-12-27T04:56:07.979Z,8.90
2022-12-27T04:58:35.452Z,10.48
2022-12-27T05:01:23.735Z,8.35
2022-12-27T05:03:53.760Z,9.60
2022-12-27T05:06:21.655Z,11.20
2022-12-27T05:09:07.775Z,8.63
2022-12-27T05:11:53.312Z,9.30
2022-12-27T05:14:22.173Z,9.60
2022-12-27T05:16:50.924Z,11.40
2022-12-27T05:19:18.034Z,10.20
2022-12-27T05:22:11.948Z,10.80
2022-12-27T05:25:00.767Z,7.25
2022-12-27T05:27:31.715Z,9.13
2022-12-27T05:29:58.989Z,11.48
2022-12-27T05:32:25.961Z,9.85
2022-12-27T05:34:52.921Z,11.90
2022-12-27T05:37:19.865Z,10.98
2022-12-27T05:39:50.436Z,11.05
2022-12-27T05:42:17.579Z,12.27
2022-12-27T05:44:47.287Z,11.65
2022-12-27T05:47:14.392Z,12.05
2022-12-27T05:49:41.731Z,10.43
2022-12-27T05:52:11.414Z,9.73
2022-12-27T05:54:51.005Z,11.35
2022-12-27T05:57:20.163Z,12.25
2022-12-27T05:59:47.171Z,11.48
2022-12-27T06:02:14.636Z,9.45
2022-12-27T06:04:41.765Z,9.02
2022-12-27T06:07:17.473Z,12.25
2022-12-27T06:12:17.234Z,10.43
2022-12-27T06:16:00.207Z,11.57
2022-12-27T06:19:38.566Z,11.80
2022-12-27T06:29:48.664Z,10.43
2022-12-27T06:33:51.003Z,10.02
2022-12-27T06:37:48.221Z,10.68
2022-12-27T06:45:02.685Z,10.55
2022-12-27T06:51:26.973Z,12.32
2022-12-27T06:53:54.452Z,10.10
2022-12-27T06:56:23.633Z,10.80
2022-12-27T07:02:01.224Z,12.20
2022-12-27T07:04:29.291Z,9.52
2022-12-27T07:07:24.259Z,10.77
2022-12-27T07:10:08.018Z,10.85
2022-12-27T07:12:36.993Z,9.63
2022-12-27T07:15:07.295Z,9.05
2022-12-27T07:17:41.221Z,9.90
2022-12-27T07:20:37.594Z,10.77
2022-12-27T07:26:15.604Z,13.88
2022-12-27T07:28:43.977Z,11.75
2022-12-27T07:34:05.756Z,10.73
2022-12-27T07:36:58.862Z,10.10
2022-12-27T07:39:29.411Z,10.25
2022-12-27T07:41:56.734Z,11.27
2022-12-27T07:44:29.748Z,9.90
2022-12-27T07:47:40.509Z,11.02
2022-12-27T07:50:45.924Z,10.17
2022-12-27T07:53:39.998Z,10.05
2022-12-27T07:56:45.701Z,10.25
2022-12-27T07:59:25.641Z,9.95
2022-12-27T08:02:07.604Z,11.50
2022-12-27T08:05:05.651Z,12.00
2022-12-27T08:08:27.615Z,12.45
2022-12-27T08:11:07.078Z,11.57
2022-12-27T08:13:42.521Z,11.95
2022-12-27T08:16:42.878Z,10.05
2022-12-27T08:20:08.389Z,12.15
2022-12-27T08:22:49.955Z,9.02
2022-12-27T08:25:23.713Z,12.93
2022-12-27T08:28:20.041Z,9.82
2022-12-27T08:31:10.092Z,9.75
2022-12-27T08:34:10.181Z,9.77
2022-12-27T08:37:31.900Z,10.02
2022-12-27T08:40:18.672Z,9.70
2022-12-27T08:43:25.125Z,13.80
2022-12-27T08:46:08.827Z,13.57
2022-12-27T08:58:45.042Z,9.02
2022-12-27T09:01:48.441Z,12.20
2022-12-27T09:04:38.713Z,10.63
2022-12-27T09:07:52.724Z,9.68
2022-12-27T09:10:25.369Z,10.05
2022-12-27T09:13:18.773Z,9.30
2022-12-27T09:15:47.579Z,10.15
2022-12-27T09:18:41.446Z,13.00
2022-12-27T09:21:14.890Z,11.85
2022-12-27T09:23:47.469Z,10.35
2022-12-27T09:26:38.124Z,9.65
2022-12-27T09:29:27.511Z,9.63
2022-12-27T09:32:01.206Z,10.75
2022-12-27T09:34:28.432Z,10.20
2022-12-27T09:36:55.479Z,9.65
2022-12-27T09:39:22.455Z,9.63
2022-12-27T09:45:13.148Z,9.93
2022-12-27T09:47:58.733Z,9.18
2022-12-27T09:50:43.525Z,9.70
2022-12-27T09:53:20.645Z,8.90
2022-12-27T09:55:59.588Z,11.40
2022-12-27T09:58:52.904Z,11.25
2022-12-27T10:01:30.714Z,8.55
2022-12-27T10:07:58.383Z,9.57
2022-12-27T10:14:31.572Z,9.75
2022-12-27T10:17:53.144Z,10.07
2022-12-27T10:21:07.093Z,10.45
2022-12-27T10:23:42.095Z,10.40
2022-12-27T10:26:22.738Z,10.05
2022-12-27T10:29:27.293Z,10.23
2022-12-27T10:31:55.773Z,12.25
2022-12-27T10:34:52.495Z,10.93
2022-12-27T10:37:49.550Z,10.75
2022-12-27T10:40:34.503Z,11.18
2022-12-27T10:43:13.330Z,11.52
2022-12-27T10:45:42.856Z,11.00
2022-12-27T10:48:22.222Z,10.60
2022-12-27T10:51:10.554Z,10.38
2022-12-27T10:54:05.627Z,9.98
2022-12-27T10:56:54.119Z,10.00
2022-12-27T10:59:29.361Z,12.00
2022-12-27T11:02:02.998Z,9.98
2022-12-27T11:04:32.078Z,9.75
2022-12-27T11:07:13.230Z,11.65
2022-12-27T11:09:50.776Z,12.00
2022-12-27T11:12:24.679Z,10.88
2022-12-27T11:15:02.492Z,8.93
2022-12-27T11:17:52.987Z,10.98
2022-12-27T11:20:54.361Z,10.32
2022-12-27T11:23:54.229Z,11.35
2022-12-27T11:26:53.662Z,9.63
2022-12-27T11:29:33.161Z,9.10
2022-12-27T11:32:08.042Z,9.80
2022-12-27T11:34:45.567Z,13.07
2022-12-27T11:37:17.244Z,11.60
2022-12-27T11:39:52.835Z,13.18
2022-12-27T11:42:45.059Z,9.70
2022-12-27T11:45:23.133Z,11.35
2022-12-27T11:47:55.915Z,10.07
2022-12-27T11:50:29.012Z,11.33
2022-12-27T11:53:04.799Z,10.00
2022-12-27T11:55:49.401Z,11.35
2022-12-27T11:58:34.841Z,10.63
2022-12-27T12:01:19.865Z,10.65
2022-12-27T12:04:06.151Z,11.18
2022-12-27T12:06:56.250Z,9.98
2022-12-27T12:09:40.646Z,11.00
2022-12-27T12:15:19.375Z,11.30
2022-12-27T12:18:01.741Z,10.55
2022-12-27T12:21:08.580Z,11.88
2022-12-27T12:23:53.070Z,12.65
2022-12-27T12:26:28.070Z,12.45
2022-12-27T12:29:26.468Z,9.63
2022-12-27T12:32:10.481Z,10.43
2022-12-27T12:35:17.708Z,13.10
2022-12-27T12:38:02.018Z,12.15
2022-12-27T12:41:08.891Z,10.18
2022-12-27T12:44:09.216Z,10.32
2022-12-27T12:47:13.092Z,9.75
2022-12-27T12:50:57.481Z,11.23
2022-12-27T12:54:24.198Z,11.57
2022-12-27T12:57:35.939Z,13.23
2022-12-27T13:00:50.680Z,10.68
2022-12-27T13:04:00.145Z,9.73
2022-12-27T13:06:51.752Z,10.55
2022-12-27T13:10:03.011Z,11.27
2022-12-27T13:12:55.061Z,10.18
2022-12-27T13:16:39.054Z,11.20
2022-12-27T13:24:14.713Z,9.75
2022-12-27T13:27:03.711Z,11.63
2022-12-27T13:29:47.754Z,12.65
2022-12-27T13:33:11.295Z,13.77
2022-12-27T13:35:59.849Z,12.13
2022-12-27T13:39:12.138Z,13.55
2022-12-27T13:42:08.882Z,12.02
2022-12-27T13:45:13.148Z,13.02
2022-12-27T13:48:30.837Z,13.02
2022-12-27T13:51:52.377Z,11.00
2022-12-27T13:55:19.586Z,12.02
2022-12-27T13:58:59.501Z,11.85
2022-12-27T14:02:23.442Z,12.90
2022-12-27T14:06:15.756Z,11.77
2022-12-27T14:14:01.440Z,14.35
2022-12-27T14:16:41.258Z,12.88
2022-12-27T14:19:27.971Z,11.85
2022-12-27T14:22:43.639Z,12.88
2022-12-27T14:25:55.786Z,11.13
2022-12-27T14:28:59.687Z,11.70
2022-12-27T14:31:46.460Z,13.30
2022-12-27T14:34:32.267Z,11.85
2022-12-27T14:37:43.802Z,15.23
2022-12-27T14:40:34.468Z,12.32
2022-12-27T14:43:20.530Z,13.35
2022-12-27T14:46:18.570Z,12.10
2022-12-27T14:49:17.112Z,13.43
2022-12-27T14:52:12.651Z,13.85
2022-12-27T14:55:09.391Z,11.93
2022-12-27T14:57:53.279Z,12.80
2022-12-27T15:00:22.639Z,12.40
2022-12-27T15:03:34.647Z,12.55
2022-12-27T15:06:24.341Z,12.10
2022-12-27T15:09:14.579Z,13.95
2022-12-27T15:11:56.885Z,13.82
2022-12-27T15:14:58.255Z,12.75
2022-12-27T15:21:41.771Z,12.32
2022-12-27T15:25:09.168Z,13.48
2022-12-27T15:28:06.548Z,12.82
2022-12-27T15:31:12.684Z,14.85
2022-12-27T15:34:53.793Z,12.50
2022-12-27T15:37:51.288Z,12.32
2022-12-27T15:40:37.389Z,15.02
2022-12-27T15:43:59.139Z,12.73
2022-12-27T15:47:43.518Z,11.85
2022-12-27T15:50:45.554Z,8.98
2022-12-27T15:53:33.447Z,13.75
2022-12-27T15:56:26.636Z,12.63
2022-12-27T15:59:46.988Z,13.53
2022-12-27T16:02:19.602Z,13.32
2022-12-27T16:05:36.098Z,14.38
2022-12-27T16:08:50.442Z,13.05
2022-12-27T16:12:15.524Z,12.85
2022-12-27T16:15:51.114Z,13.75
2022-12-27T16:18:56.548Z,12.43
2022-12-27T16:21:41.412Z,12.57
2022-12-27T16:24:19.020Z,13.60
2022-12-27T16:27:13.813Z,12.05
2022-12-27T16:29:51.676Z,12.65
2022-12-27T16:32:26.940Z,13.75
2022-12-27T16:35:13.703Z,11.82
2022-12-27T16:38:03.657Z,12.43
2022-12-27T16:40:45.144Z,13.48
2022-12-27T16:43:31.005Z,13.05
2022-12-27T16:46:06.786Z,14.27
2022-12-27T16:48:41.981Z,13.88
2022-12-27T16:51:50.557Z,12.60
2022-12-27T16:54:46.170Z,14.50
2022-12-27T16:57:42.251Z,13.35
2022-12-27T17:00:31.197Z,12.57
2022-12-27T17:03:21.036Z,12.95
2022-12-27T17:06:22.153Z,11.25
2022-12-27T17:08:37.596Z,12.70
2022-12-27T17:11:28.424Z,13.05
2022-12-27T17:14:02.666Z,12.63
2022-12-27T17:16:43.525Z,12.40
2022-12-27T17:19:43.714Z,12.98
2022-12-27T17:22:21.284Z,9.75
2022-12-27T17:24:51.537Z,13.25
2022-12-27T17:27:41.107Z,13.38
2022-12-27T17:36:37.636Z,12.82
2022-12-27T17:43:00.127Z,12.75
2022-12-27T17:45:46.537Z,12.90
2022-12-27T17:48:30.712Z,12.82
2022-12-27T17:51:29.870Z,13.57
2022-12-27T17:54:47.420Z,13.60
2022-12-27T17:57:38.288Z,12.50
2022-12-27T18:00:10.281Z,11.23
2022-12-27T18:02:41.032Z,13.40
2022-12-27T18:05:14.580Z,11.95
2022-12-27T18:08:44.183Z,13.50
2022-12-27T18:15:17.036Z,13.38
2022-12-27T18:18:41.741Z,13.70
2022-12-27T18:22:07.286Z,13.55
2022-12-27T18:24:45.364Z,12.35
2022-12-27T18:27:58.492Z,12.63
2022-12-27T18:30:38.059Z,10.80
2022-12-27T18:33:07.078Z,12.63
2022-12-27T18:35:35.358Z,13.52
2022-12-27T18:38:09.831Z,11.68
2022-12-27T18:41:22.333Z,11.82
2022-12-27T18:44:09.933Z,13.43
2022-12-27T18:46:50.126Z,12.05
2022-12-27T18:49:37.336Z,13.07
2022-12-27T18:52:28.542Z,10.68
2022-12-27T18:55:00.817Z,13.00
2022-12-27T18:57:38.379Z,12.93
2022-12-27T19:00:17.502Z,12.20
2022-12-27T19:06:22.576Z,14.48
2022-12-27T19:08:53.956Z,11.13
2022-12-27T19:11:36.477Z,14.68
2022-12-27T19:14:07.832Z,11.93
2022-12-27T19:16:37.359Z,14.68
2022-12-27T19:19:10.209Z,12.63
2022-12-27T19:21:39.551Z,12.48
2022-12-27T19:24:39.968Z,15.93
2022-12-27T19:27:22.911Z,13.05
2022-12-27T19:30:05.770Z,13.50
2022-12-27T19:32:41.089Z,12.40
2022-12-27T19:35:39.028Z,13.45
2022-12-27T19:38:44.086Z,11.93
2022-12-27T19:41:36.431Z,12.02
2022-12-27T19:44:29.243Z,11.48
2022-12-27T19:47:06.278Z,11.77
2022-12-27T19:50:00.002Z,12.05
2022-12-27T19:52:55.403Z,11.95
2022-12-27T19:59:49.050Z,11.60
2022-12-27T20:02:31.033Z,12.80
2022-12-27T20:05:13.508Z,11.35
2022-12-27T20:07:58.219Z,12.07
2022-12-27T20:22:54.957Z,12.13
2022-12-27T20:25:37.030Z,13.32
2022-12-27T20:28:58.816Z,10.65
2022-12-27T20:32:33.664Z,11.27
2022-12-27T20:36:15.186Z,10.77
2022-12-27T20:39:35.741Z,11.82
2022-12-27T21:08:33.529Z,10.27
2022-12-27T21:11:39.139Z,9.85
2022-12-27T21:14:09.970Z,10.63
2022-12-27T21:16:39.672Z,10.65
2022-12-27T21:19:16.094Z,12.18
2022-12-27T21:21:43.534Z,11.20
2022-12-27T21:24:14.433Z,10.82
2022-12-27T21:26:42.389Z,11.48
2022-12-27T21:29:14.032Z,11.93
2022-12-27T21:32:14.349Z,9.23
2022-12-27T21:35:04.948Z,11.98
2022-12-27T21:37:55.238Z,10.63
2022-12-27T21:40:23.033Z,9.70
2022-12-27T21:43:21.864Z,14.48
2022-12-27T21:45:52.176Z,11.00
2022-12-27T21:48:31.925Z,10.52
2022-12-27T21:51:15.114Z,10.50
2022-12-27T21:53:48.409Z,10.88
2022-12-27T21:56:17.656Z,12.25
2022-12-27T21:59:01.111Z,11.73
2022-12-27T22:01:50.567Z,9.63
2022-12-27T22:04:22.978Z,11.15
2022-12-27T22:06:50.616Z,10.55
2022-12-27T22:09:20.152Z,12.18
2022-12-27T22:11:53.967Z,10.52
2022-12-27T22:14:28.396Z,11.68
2022-12-27T22:17:02.562Z,11.37
2022-12-27T22:19:38.984Z,9.63
2022-12-27T22:22:24.614Z,9.75
2022-12-27T22:25:09.282Z,11.02
2022-12-27T22:28:09.548Z,10.73
2022-12-27T22:30:49.369Z,12.57
2022-12-27T22:33:18.430Z,10.48
2022-12-27T22:35:58.322Z,10.63
2022-12-27T22:38:36.625Z,9.32
2022-12-27T22:41:16.857Z,9.98
2022-12-27T22:43:52.298Z,12.35
2022-12-27T22:47:07.003Z,9.10
2022-12-27T22:49:23.840Z,8.60
2022-12-27T22:51:51.705Z,10.88
2022-12-27T22:55:04.760Z,8.85
2022-12-27T22:57:25.790Z,10.50
2022-12-27T23:00:07.377Z,10.15
2022-12-27T23:02:43.336Z,8.60
2022-12-27T23:05:31.111Z,10.70
2022-12-27T23:08:21.608Z,9.48
2022-12-27T23:10:52.599Z,9.30
2022-12-27T23:13:26.749Z,9.43
2022-12-27T23:16:26.645Z,10.95
2022-12-27T23:19:04.712Z,10.80
2022-12-27T23:21:47.833Z,10.05
2022-12-27T23:26:56.055Z,8.68
2022-12-27T23:29:40.341Z,10.02
2022-12-27T23:32:26.450Z,10.65
2022-12-27T23:35:16.417Z,9.45
2022-12-27T23:38:08.727Z,8.18
2022-12-27T23:44:33.916Z,8.48
2022-12-27T23:47:23.581Z,9.10
2022-12-27T23:49:59.558Z,9.13
2022-12-27T23:52:47.574Z,8.32
2022-12-27T23:55:51.133Z,10.02
2022-12-27T23:58:25.157Z,7.63
