createdAt,value
2018-07-17T00:08:01.336Z,16.9
2018-07-17T00:23:01.342Z,16.8
2018-07-17T00:28:01.247Z,16.7
2018-07-17T00:33:01.407Z,16.6
2018-07-17T00:43:01.270Z,16.5
2018-07-17T00:48:01.269Z,16.4
2018-07-17T00:58:01.360Z,16.3
2018-07-17T01:08:01.379Z,16.2
2018-07-17T01:18:01.302Z,16.1
2018-07-17T01:28:01.307Z,16.0
2018-07-17T01:33:01.433Z,15.9
2018-07-17T01:43:01.672Z,15.8
2018-07-17T01:48:01.244Z,15.7
2018-07-17T01:58:01.349Z,15.6
2018-07-17T02:03:01.329Z,15.5
2018-07-17T02:08:01.369Z,15.4
2018-07-17T02:13:01.386Z,15.3
2018-07-17T02:23:01.397Z,15.2
2018-07-17T02:33:01.387Z,15.1
2018-07-17T02:38:01.382Z,15.0
2018-07-17T02:48:01.379Z,14.9
2018-07-17T03:03:01.385Z,14.9
2018-07-17T03:18:01.402Z,14.9
2018-07-17T03:23:01.393Z,14.8
2018-07-17T03:33:01.504Z,14.7
2018-07-17T03:48:01.388Z,14.7
2018-07-17T03:53:01.390Z,14.6
2018-07-17T04:08:01.368Z,14.6
2018-07-17T04:18:01.229Z,14.7
2018-07-17T04:28:01.372Z,14.8
2018-07-17T04:33:01.384Z,14.9
2018-07-17T04:38:01.420Z,15.0
2018-07-17T04:43:01.396Z,15.1
2018-07-17T04:48:01.371Z,15.2
2018-07-17T04:53:01.375Z,15.4
2018-07-17T04:58:01.523Z,15.5
2018-07-17T05:03:01.584Z,15.7
2018-07-17T05:08:01.413Z,15.8
2018-07-17T05:14:01.391Z,16.2
2018-07-17T05:19:01.431Z,16.5
2018-07-17T05:24:01.391Z,16.8
2018-07-17T05:29:01.619Z,17.2
2018-07-17T05:34:01.544Z,17.7
2018-07-17T05:39:01.658Z,18.0
2018-07-17T05:44:01.458Z,18.3
2018-07-17T05:49:01.507Z,18.6
2018-07-17T05:54:01.415Z,18.9
2018-07-17T05:59:01.495Z,19.2
2018-07-17T06:04:01.455Z,19.5
2018-07-17T06:09:01.532Z,19.8
2018-07-17T06:14:01.300Z,20.1
2018-07-17T06:19:01.631Z,20.4
2018-07-17T06:24:01.306Z,20.7
2018-07-17T06:29:01.430Z,21.0
2018-07-17T06:34:01.326Z,21.2
2018-07-17T06:39:01.377Z,21.6
2018-07-17T06:44:01.376Z,21.8
2018-07-17T06:49:01.581Z,22.1
2018-07-17T06:54:01.319Z,22.3
2018-07-17T06:59:01.359Z,22.6
2018-07-17T07:04:01.304Z,22.8
2018-07-17T07:09:01.371Z,23.1
2018-07-17T07:14:01.332Z,23.3
2018-07-17T07:19:01.316Z,23.6
2018-07-17T07:24:01.238Z,23.8
2018-07-17T07:29:01.363Z,24.1
2018-07-17T07:34:01.307Z,24.3
2018-07-17T07:39:01.327Z,24.6
2018-07-17T07:44:01.275Z,24.7
2018-07-17T07:49:01.333Z,25.0
2018-07-17T07:54:01.267Z,25.2
2018-07-17T07:59:01.430Z,25.4
2018-07-17T08:04:01.341Z,25.6
2018-07-17T08:09:01.335Z,25.8
2018-07-17T08:14:01.270Z,26.0
2018-07-17T08:19:01.398Z,26.3
2018-07-17T08:24:01.261Z,26.4
2018-07-17T08:29:01.325Z,26.7
2018-07-17T08:34:01.295Z,26.8
2018-07-17T08:39:01.322Z,27.0
2018-07-17T08:44:01.252Z,27.1
2018-07-17T08:49:01.330Z,27.3
2018-07-17T08:54:01.272Z,27.5
2018-07-17T08:59:01.338Z,27.6
2018-07-17T09:04:01.287Z,27.7
2018-07-17T09:09:01.253Z,27.9
2018-07-17T09:19:01.118Z,28.0
2018-07-17T09:24:01.243Z,28.1
2018-07-17T09:29:01.249Z,28.3
2018-07-17T09:34:01.280Z,28.4
2018-07-17T09:39:01.401Z,28.6
2018-07-17T09:44:01.280Z,28.7
2018-07-17T09:49:01.361Z,28.9
2018-07-17T09:54:01.277Z,29.1
2018-07-17T09:59:01.328Z,29.2
2018-07-17T10:09:01.392Z,29.3
2018-07-17T10:24:02.023Z,29.2
2018-07-17T10:29:01.465Z,29.3
2018-07-17T10:34:01.276Z,29.4
2018-07-17T10:39:01.342Z,29.6
2018-07-17T10:44:01.282Z,29.8
2018-07-17T10:49:01.591Z,30.1
2018-07-17T10:54:01.354Z,30.2
2018-07-17T10:59:01.369Z,30.4
2018-07-17T11:04:01.265Z,30.5
2018-07-17T11:09:01.405Z,30.7
2018-07-17T11:19:01.262Z,30.8
2018-07-17T11:34:01.129Z,30.7
2018-07-17T11:39:01.261Z,30.9
2018-07-17T11:44:01.258Z,31.0
2018-07-17T11:49:01.500Z,31.1
2018-07-17T11:54:01.509Z,31.3
2018-07-17T11:59:01.443Z,31.5
2018-07-17T12:09:01.308Z,31.6
2018-07-17T12:14:01.256Z,31.7
2018-07-17T12:19:02.339Z,31.9
2018-07-17T12:24:01.397Z,32.1
2018-07-17T12:29:01.377Z,32.3
2018-07-17T12:34:01.416Z,32.5
2018-07-17T12:39:01.337Z,32.6
2018-07-17T12:44:01.293Z,32.5
2018-07-17T12:49:01.343Z,32.6
2018-07-17T12:54:01.277Z,32.7
2018-07-17T12:59:01.306Z,32.8
2018-07-17T13:04:01.256Z,33.0
2018-07-17T13:19:01.201Z,32.5
2018-07-17T13:24:01.270Z,32.1
2018-07-17T13:29:01.421Z,31.3
2018-07-17T13:34:01.306Z,30.7
2018-07-17T13:39:01.389Z,30.1
2018-07-17T13:44:01.375Z,29.8
2018-07-17T13:49:01.327Z,29.6
2018-07-17T13:54:01.266Z,29.7
2018-07-17T13:59:01.327Z,29.9
2018-07-17T14:04:01.267Z,30.2
2018-07-17T14:09:01.394Z,30.3
2018-07-17T14:19:01.213Z,30.0
2018-07-17T14:24:01.273Z,29.7
2018-07-17T14:29:01.338Z,29.6
2018-07-17T14:34:01.283Z,29.7
2018-07-17T14:39:01.317Z,29.9
2018-07-17T14:44:01.313Z,30.3
2018-07-17T14:49:01.418Z,30.6
2018-07-17T14:59:01.388Z,30.8
2018-07-17T15:04:01.254Z,30.9
2018-07-17T15:09:01.330Z,30.8
2018-07-17T15:14:01.253Z,30.9
2018-07-17T15:19:01.413Z,30.7
2018-07-17T15:24:01.250Z,30.4
2018-07-17T15:29:01.361Z,30.1
2018-07-17T15:34:01.342Z,29.9
2018-07-17T15:39:01.451Z,29.5
2018-07-17T15:49:01.273Z,29.3
2018-07-17T15:54:01.461Z,29.2
2018-07-17T15:59:01.393Z,29.0
2018-07-17T16:04:01.297Z,28.9
2018-07-17T16:09:01.345Z,28.8
2018-07-17T16:19:01.148Z,28.7
2018-07-17T16:24:01.268Z,28.6
2018-07-17T16:34:01.116Z,28.5
2018-07-17T16:39:01.361Z,28.4
2018-07-17T16:49:01.137Z,28.3
2018-07-17T16:59:01.292Z,28.1
2018-07-17T17:04:01.371Z,28.0
2018-07-17T17:09:01.540Z,27.9
2018-07-17T17:14:01.407Z,27.8
2018-07-17T17:19:01.481Z,27.7
2018-07-17T17:24:01.453Z,27.6
2018-07-17T17:29:01.410Z,27.5
2018-07-17T17:34:01.424Z,27.4
2018-07-17T17:39:01.452Z,27.3
2018-07-17T17:44:01.396Z,27.2
2018-07-17T17:59:01.351Z,27.1
2018-07-17T18:04:01.376Z,27.0
2018-07-17T18:09:01.392Z,26.8
2018-07-17T18:14:01.397Z,26.7
2018-07-17T18:19:01.396Z,26.5
2018-07-17T18:24:01.410Z,26.3
2018-07-17T18:29:01.399Z,26.1
2018-07-17T18:34:01.425Z,25.9
2018-07-17T18:39:01.411Z,25.7
2018-07-17T18:44:01.393Z,25.5
2018-07-17T18:49:01.356Z,25.2
2018-07-17T18:54:01.379Z,25.0
2018-07-17T18:59:01.359Z,24.7
2018-07-17T19:04:01.352Z,24.5
2018-07-17T19:09:01.403Z,24.2
2018-07-17T19:14:01.455Z,24.1
2018-07-17T19:19:01.518Z,23.8
2018-07-17T19:24:01.393Z,23.7
2018-07-17T19:29:01.587Z,23.4
2018-07-17T19:34:01.437Z,23.3
2018-07-17T19:39:01.398Z,23.1
2018-07-17T19:44:01.393Z,22.9
2018-07-17T19:49:01.534Z,22.7
2018-07-17T19:54:01.370Z,22.5
2018-07-17T19:59:01.421Z,22.3
2018-07-17T20:04:01.363Z,22.2
2018-07-17T20:09:01.360Z,22.0
2018-07-17T20:24:01.407Z,22.0
2018-07-17T20:29:01.645Z,22.1
2018-07-17T20:39:01.472Z,22.2
2018-07-17T20:44:01.446Z,22.1
2018-07-17T20:49:01.408Z,22.0
2018-07-17T20:54:01.389Z,21.9
2018-07-17T20:59:01.476Z,21.8
2018-07-17T21:09:01.396Z,21.6
2018-07-17T21:19:01.450Z,21.5
2018-07-17T21:24:01.280Z,21.4
2018-07-17T21:29:01.330Z,21.3
2018-07-17T21:34:01.301Z,21.2
2018-07-17T21:39:01.376Z,21.1
2018-07-17T21:44:01.258Z,21.0
2018-07-17T21:49:01.332Z,20.9
2018-07-17T21:59:01.462Z,20.7
2018-07-17T22:09:01.383Z,20.6
2018-07-17T22:14:01.251Z,20.5
2018-07-17T22:19:01.380Z,20.4
2018-07-17T22:24:01.334Z,20.3
2018-07-17T22:29:01.277Z,20.2
2018-07-17T22:34:01.372Z,20.1
2018-07-17T22:44:01.317Z,20.0
2018-07-17T22:49:01.376Z,19.9
2018-07-17T22:59:01.314Z,19.8
2018-07-17T23:04:01.256Z,19.7
2018-07-17T23:09:01.283Z,19.6
2018-07-17T23:14:01.249Z,19.5
2018-07-17T23:19:01.308Z,19.4
2018-07-17T23:24:01.344Z,19.3
2018-07-17T23:29:01.379Z,19.2
2018-07-17T23:39:01.366Z,19.1
2018-07-17T23:54:01.320Z,19.0
