createdAt,value
2024-03-12T00:00:55.117Z,100.00
2024-03-12T00:05:56.923Z,100.00
2024-03-12T00:10:58.788Z,100.00
2024-03-12T00:16:00.770Z,100.00
2024-03-12T00:21:02.487Z,100.00
2024-03-12T00:26:04.402Z,100.00
2024-03-12T00:31:06.411Z,100.00
2024-03-12T00:36:08.298Z,100.00
2024-03-12T00:41:10.106Z,100.00
2024-03-12T00:46:12.045Z,100.00
2024-03-12T00:51:14.072Z,100.00
2024-03-12T00:56:15.726Z,100.00
2024-03-12T01:01:17.492Z,100.00
2024-03-12T01:06:19.228Z,100.00
2024-03-12T01:11:20.923Z,100.00
2024-03-12T01:16:22.699Z,100.00
2024-03-12T01:21:24.388Z,100.00
2024-03-12T01:26:26.170Z,100.00
2024-03-12T01:31:27.763Z,100.00
2024-03-12T01:36:29.462Z,100.00
2024-03-12T01:41:34.490Z,100.00
2024-03-12T01:46:37.206Z,100.00
2024-03-12T01:51:38.985Z,100.00
2024-03-12T01:56:40.768Z,100.00
2024-03-12T02:01:42.561Z,100.00
2024-03-12T02:06:48.268Z,100.00
2024-03-12T02:11:49.914Z,100.00
2024-03-12T02:16:51.659Z,100.00
2024-03-12T02:21:53.395Z,100.00
2024-03-12T02:26:55.059Z,100.00
2024-03-12T02:31:56.760Z,100.00
2024-03-12T02:36:58.428Z,100.00
2024-03-12T02:42:00.156Z,100.00
2024-03-12T02:47:01.933Z,100.00
2024-03-12T02:52:04.088Z,100.00
2024-03-12T02:57:05.800Z,100.00
2024-03-12T03:02:07.640Z,100.00
2024-03-12T03:07:09.306Z,100.00
2024-03-12T03:12:11.210Z,100.00
2024-03-12T03:17:12.870Z,100.00
2024-03-12T03:22:14.532Z,100.00
2024-03-12T03:27:16.228Z,100.00
2024-03-12T03:32:18.025Z,100.00
2024-03-12T03:37:19.994Z,100.00
2024-03-12T03:42:21.680Z,100.00
2024-03-12T03:47:23.662Z,100.00
2024-03-12T03:52:25.315Z,100.00
2024-03-12T03:57:27.291Z,100.00
2024-03-12T04:02:29.033Z,100.00
2024-03-12T04:07:30.939Z,100.00
2024-03-12T04:12:32.636Z,100.00
2024-03-12T04:17:34.642Z,100.00
2024-03-12T04:22:39.697Z,100.00
2024-03-12T04:27:41.677Z,100.00
2024-03-12T04:32:43.707Z,100.00
2024-03-12T04:37:45.437Z,100.00
2024-03-12T04:42:47.124Z,100.00
2024-03-12T04:47:50.243Z,100.00
2024-03-12T04:52:52.266Z,100.00
2024-03-12T04:57:54.019Z,100.00
2024-03-12T05:02:55.923Z,100.00
2024-03-12T05:07:57.627Z,100.00
2024-03-12T05:12:59.437Z,100.00
2024-03-12T05:18:01.033Z,100.00
2024-03-12T05:23:02.783Z,100.00
2024-03-12T05:28:04.589Z,100.00
2024-03-12T05:33:06.507Z,100.00
2024-03-12T05:38:08.255Z,100.00
2024-03-12T05:43:13.629Z,100.00
2024-03-12T05:48:15.409Z,100.00
2024-03-12T05:53:17.042Z,100.00
2024-03-12T05:58:18.729Z,100.00
2024-03-12T06:03:20.452Z,100.00
2024-03-12T06:08:22.403Z,100.00
2024-03-12T06:13:24.809Z,100.00
2024-03-12T06:18:26.986Z,100.00
2024-03-12T06:23:28.677Z,100.00
2024-03-12T06:28:30.453Z,100.00
2024-03-12T06:33:34.814Z,100.00
2024-03-12T06:38:36.752Z,100.00
2024-03-12T06:43:38.322Z,100.00
2024-03-12T06:48:40.088Z,100.00
2024-03-12T06:53:41.674Z,100.00
2024-03-12T06:58:43.422Z,100.00
2024-03-12T07:03:46.185Z,100.00
2024-03-12T07:08:48.675Z,100.00
2024-03-12T07:13:50.529Z,100.00
2024-03-12T07:18:52.150Z,100.00
2024-03-12T07:23:53.821Z,100.00
2024-03-12T07:28:55.400Z,100.00
2024-03-12T07:33:57.175Z,100.00
2024-03-12T07:38:59.031Z,100.00
2024-03-12T07:44:00.759Z,100.00
2024-03-12T07:49:02.502Z,100.00
2024-03-12T07:54:04.503Z,100.00
2024-03-12T07:59:06.363Z,100.00
2024-03-12T08:04:08.233Z,100.00
2024-03-12T08:09:09.935Z,100.00
2024-03-12T08:14:11.770Z,100.00
2024-03-12T08:19:14.041Z,100.00
2024-03-12T08:24:16.034Z,100.00
2024-03-12T08:29:17.962Z,100.00
2024-03-12T08:34:19.912Z,100.00
2024-03-12T08:39:21.558Z,100.00
2024-03-12T08:44:23.801Z,100.00
2024-03-12T08:49:25.634Z,100.00
2024-03-12T08:54:27.465Z,100.00
2024-03-12T08:59:29.896Z,100.00
2024-03-12T09:04:31.793Z,100.00
2024-03-12T09:09:34.229Z,100.00
2024-03-12T09:14:36.097Z,100.00
2024-03-12T09:19:38.077Z,100.00
2024-03-12T09:24:39.891Z,100.00
2024-03-12T09:29:41.971Z,100.00
2024-03-12T09:34:43.867Z,100.00
2024-03-12T09:39:45.662Z,100.00
2024-03-12T09:44:49.043Z,100.00
2024-03-12T09:49:51.585Z,100.00
2024-03-12T09:54:53.489Z,100.00
2024-03-12T09:59:55.311Z,100.00
2024-03-12T10:04:57.268Z,100.00
2024-03-12T10:09:59.542Z,100.00
2024-03-12T10:15:01.356Z,100.00
2024-03-12T10:20:07.553Z,100.00
2024-03-12T10:25:09.609Z,100.00
2024-03-12T10:30:24.524Z,100.00
2024-03-12T10:35:26.245Z,100.00
2024-03-12T10:40:28.118Z,100.00
2024-03-12T10:45:30.315Z,100.00
2024-03-12T10:50:32.157Z,100.00
2024-03-12T10:55:33.913Z,100.00
2024-03-12T11:00:36.892Z,100.00
2024-03-12T11:05:39.355Z,100.00
2024-03-12T11:10:41.306Z,100.00
2024-03-12T11:15:43.543Z,100.00
2024-03-12T11:20:45.492Z,100.00
2024-03-12T11:25:50.572Z,100.00
2024-03-12T11:30:55.809Z,100.00
2024-03-12T11:35:57.971Z,100.00
2024-03-12T11:40:59.728Z,100.00
2024-03-12T11:46:01.645Z,100.00
2024-03-12T11:51:03.795Z,100.00
2024-03-12T11:56:08.060Z,100.00
2024-03-12T12:01:20.979Z,100.00
2024-03-12T12:06:22.900Z,100.00
2024-03-12T12:11:24.747Z,100.00
2024-03-12T12:16:26.427Z,100.00
2024-03-12T12:21:28.328Z,100.00
2024-03-12T12:26:30.380Z,100.00
2024-03-12T12:31:33.324Z,100.00
2024-03-12T12:36:36.733Z,100.00
2024-03-12T12:41:38.525Z,100.00
2024-03-12T12:46:41.303Z,100.00
2024-03-12T12:51:44.435Z,93.79
2024-03-12T12:56:46.405Z,92.02
2024-03-12T13:01:48.909Z,90.98
2024-03-12T13:06:51.853Z,99.16
2024-03-12T13:11:53.625Z,100.00
2024-03-12T13:16:55.851Z,99.13
2024-03-12T13:21:58.098Z,100.00
2024-03-12T13:26:59.902Z,100.00
2024-03-12T13:32:01.796Z,100.00
2024-03-12T13:37:03.496Z,100.00
2024-03-12T13:42:05.366Z,100.00
2024-03-12T13:47:07.290Z,95.88
2024-03-12T13:52:09.099Z,95.15
2024-03-12T13:57:11.867Z,96.16
2024-03-12T14:02:13.809Z,98.78
2024-03-12T14:07:15.899Z,100.00
2024-03-12T14:12:17.757Z,100.00
2024-03-12T14:17:19.610Z,100.00
2024-03-12T14:22:21.415Z,100.00
2024-03-12T14:27:24.281Z,100.00
2024-03-12T14:32:26.147Z,100.00
2024-03-12T14:37:27.861Z,100.00
2024-03-12T14:42:29.566Z,100.00
2024-03-12T14:47:31.431Z,100.00
2024-03-12T14:52:34.299Z,100.00
2024-03-12T14:57:35.944Z,100.00
2024-03-12T15:02:38.105Z,100.00
2024-03-12T15:07:40.147Z,99.26
2024-03-12T15:12:42.163Z,98.09
2024-03-12T15:17:44.020Z,92.27
2024-03-12T15:22:46.677Z,98.56
2024-03-12T15:27:48.768Z,100.00
2024-03-12T15:32:50.495Z,100.00
2024-03-12T15:37:52.372Z,100.00
2024-03-12T15:42:54.180Z,100.00
2024-03-12T15:47:55.929Z,100.00
2024-03-12T15:52:57.650Z,100.00
2024-03-12T15:57:59.735Z,100.00
2024-03-12T16:03:01.880Z,100.00
2024-03-12T16:08:04.685Z,100.00
2024-03-12T16:13:06.667Z,100.00
2024-03-12T16:18:08.622Z,100.00
2024-03-12T16:23:12.084Z,100.00
2024-03-12T16:28:14.029Z,100.00
2024-03-12T16:33:15.899Z,100.00
2024-03-12T16:38:17.704Z,100.00
2024-03-12T16:43:19.604Z,100.00
2024-03-12T16:48:21.465Z,100.00
2024-03-12T16:53:23.265Z,100.00
2024-03-12T16:58:25.070Z,100.00
2024-03-12T17:03:27.151Z,100.00
2024-03-12T17:08:28.828Z,100.00
2024-03-12T17:13:30.708Z,100.00
2024-03-12T17:18:32.339Z,100.00
2024-03-12T17:23:34.010Z,100.00
2024-03-12T17:28:35.763Z,100.00
2024-03-12T17:33:37.605Z,100.00
2024-03-12T17:38:39.968Z,100.00
2024-03-12T17:43:41.829Z,100.00
2024-03-12T17:48:43.884Z,100.00
2024-03-12T17:53:45.680Z,100.00
2024-03-12T17:58:50.112Z,100.00
2024-03-12T18:03:51.845Z,100.00
2024-03-12T18:08:55.475Z,100.00
2024-03-12T18:13:57.316Z,100.00
2024-03-12T18:18:58.962Z,100.00
2024-03-12T18:24:00.545Z,100.00
2024-03-12T18:29:02.252Z,100.00
2024-03-12T18:34:03.971Z,100.00
2024-03-12T18:39:05.596Z,100.00
2024-03-12T18:44:07.269Z,100.00
2024-03-12T18:49:09.172Z,100.00
2024-03-12T18:54:11.078Z,100.00
2024-03-12T18:59:12.758Z,100.00
2024-03-12T19:04:14.571Z,100.00
2024-03-12T19:09:16.390Z,100.00
2024-03-12T19:14:18.124Z,100.00
2024-03-12T19:19:20.296Z,100.00
2024-03-12T19:24:22.624Z,100.00
2024-03-12T19:29:24.342Z,100.00
2024-03-12T19:34:26.099Z,100.00
2024-03-12T19:39:27.776Z,100.00
2024-03-12T19:44:29.444Z,100.00
2024-03-12T19:49:31.118Z,100.00
2024-03-12T19:54:32.669Z,100.00
2024-03-12T19:59:34.305Z,100.00
2024-03-12T20:04:35.876Z,100.00
2024-03-12T20:09:37.412Z,100.00
2024-03-12T20:14:39.064Z,100.00
2024-03-12T20:19:40.604Z,100.00
2024-03-12T20:24:42.148Z,100.00
2024-03-12T20:29:43.901Z,100.00
2024-03-12T20:34:45.615Z,100.00
2024-03-12T20:39:47.730Z,100.00
2024-03-12T20:44:52.198Z,100.00
2024-03-12T20:49:53.785Z,100.00
2024-03-12T20:54:55.351Z,100.00
2024-03-12T20:59:57.032Z,100.00
2024-03-12T21:04:58.768Z,100.00
2024-03-12T21:10:00.383Z,100.00
2024-03-12T21:15:01.932Z,100.00
2024-03-12T21:20:03.837Z,100.00
2024-03-12T21:25:05.622Z,100.00
2024-03-12T21:30:07.596Z,100.00
2024-03-12T21:35:09.412Z,100.00
2024-03-12T21:40:11.251Z,100.00
2024-03-12T21:45:13.269Z,100.00
2024-03-12T21:50:15.557Z,100.00
2024-03-12T21:55:17.814Z,100.00
2024-03-12T22:00:20.838Z,100.00
2024-03-12T22:05:23.026Z,100.00
2024-03-12T22:10:24.597Z,100.00
2024-03-12T22:15:26.206Z,100.00
2024-03-12T22:20:27.773Z,100.00
2024-03-12T22:25:29.485Z,100.00
2024-03-12T22:30:31.190Z,100.00
2024-03-12T22:35:32.949Z,100.00
2024-03-12T22:40:34.869Z,100.00
2024-03-12T22:45:37.199Z,100.00
2024-03-12T22:50:39.089Z,100.00
2024-03-12T22:55:40.867Z,100.00
2024-03-12T23:00:42.581Z,100.00
2024-03-12T23:05:44.296Z,100.00
2024-03-12T23:10:46.478Z,100.00
2024-03-12T23:15:48.216Z,100.00
2024-03-12T23:20:49.862Z,100.00
2024-03-12T23:25:51.657Z,100.00
2024-03-12T23:30:53.391Z,100.00
2024-03-12T23:35:54.988Z,100.00
2024-03-12T23:40:56.513Z,100.00
2024-03-12T23:45:58.033Z,100.00
2024-03-12T23:50:59.693Z,100.00
2024-03-12T23:56:01.333Z,100.00
