createdAt,value
2022-11-23T00:01:19.705Z,0.70
2022-11-23T00:03:49.564Z,0.70
2022-11-23T00:06:17.848Z,0.70
2022-11-23T00:08:45.796Z,0.88
2022-11-23T00:11:13.727Z,0.55
2022-11-23T00:13:41.981Z,1.00
2022-11-23T00:16:11.058Z,0.80
2022-11-23T00:18:38.498Z,0.90
2022-11-23T00:21:17.223Z,0.70
2022-11-23T00:23:46.104Z,0.60
2022-11-23T00:26:14.398Z,0.70
2022-11-23T00:28:42.364Z,0.82
2022-11-23T00:31:15.908Z,0.70
2022-11-23T00:33:43.713Z,0.85
2022-11-23T00:36:14.169Z,0.70
2022-11-23T00:38:42.626Z,0.70
2022-11-23T00:41:14.704Z,0.77
2022-11-23T00:43:42.307Z,0.70
2022-11-23T00:46:23.349Z,0.60
2022-11-23T00:48:53.780Z,0.85
2022-11-23T00:51:25.542Z,0.80
2022-11-23T00:53:53.485Z,0.73
2022-11-23T00:56:21.109Z,0.47
2022-11-23T00:58:52.478Z,1.10
2022-11-23T01:01:22.405Z,0.90
2022-11-23T01:03:52.282Z,1.23
2022-11-23T01:06:23.543Z,0.70
2022-11-23T01:08:55.180Z,0.80
2022-11-23T01:11:23.520Z,0.50
2022-11-23T01:13:51.709Z,0.60
2022-11-23T01:16:24.416Z,0.70
2022-11-23T01:19:03.886Z,0.70
2022-11-23T01:21:32.943Z,1.08
2022-11-23T01:24:01.422Z,0.50
2022-11-23T01:26:28.923Z,0.75
2022-11-23T01:28:56.592Z,0.90
2022-11-23T01:31:25.293Z,0.55
2022-11-23T01:34:01.217Z,1.00
2022-11-23T01:36:33.172Z,0.75
2022-11-23T01:39:02.614Z,0.75
2022-11-23T01:41:33.290Z,0.80
2022-11-23T01:44:01.490Z,0.88
2022-11-23T01:46:29.232Z,0.65
2022-11-23T01:49:07.933Z,1.13
2022-11-23T01:51:41.407Z,0.82
2022-11-23T01:54:28.520Z,0.65
2022-11-23T01:57:03.568Z,0.63
2022-11-23T01:59:34.126Z,0.60
2022-11-23T02:02:02.222Z,0.52
2022-11-23T02:04:36.755Z,0.70
2022-11-23T02:07:04.447Z,0.60
2022-11-23T02:09:33.634Z,1.95
2022-11-23T02:12:01.828Z,0.80
2022-11-23T02:14:30.817Z,0.80
2022-11-23T02:17:01.600Z,0.70
2022-11-23T02:19:38.548Z,0.70
2022-11-23T02:22:16.561Z,0.50
2022-11-23T02:24:52.178Z,0.70
2022-11-23T02:27:21.064Z,0.95
2022-11-23T02:29:49.344Z,0.80
2022-11-23T02:32:26.105Z,0.75
2022-11-23T02:34:53.744Z,0.70
2022-11-23T02:37:21.036Z,0.85
2022-11-23T02:39:54.017Z,0.70
2022-11-23T02:42:21.739Z,0.45
2022-11-23T02:45:22.580Z,0.90
2022-11-23T02:47:50.228Z,0.80
2022-11-23T02:50:18.864Z,0.50
2022-11-23T02:52:46.688Z,0.63
2022-11-23T02:55:14.737Z,0.80
2022-11-23T02:57:42.399Z,0.95
2022-11-23T03:00:11.352Z,0.70
2022-11-23T03:02:38.974Z,0.60
2022-11-23T03:05:06.875Z,0.68
2022-11-23T03:07:34.497Z,0.82
2022-11-23T03:10:02.115Z,0.88
2022-11-23T03:12:29.813Z,0.57
2022-11-23T03:14:57.524Z,0.50
2022-11-23T03:17:25.197Z,1.00
2022-11-23T03:19:52.868Z,0.60
2022-11-23T03:22:20.746Z,0.60
2022-11-23T03:24:48.906Z,0.43
2022-11-23T03:27:16.605Z,0.70
2022-11-23T03:29:44.256Z,0.50
2022-11-23T03:32:12.225Z,0.75
2022-11-23T03:34:39.924Z,0.80
2022-11-23T03:37:07.290Z,0.70
2022-11-23T03:39:35.511Z,0.90
2022-11-23T03:42:03.066Z,0.75
2022-11-23T03:44:30.568Z,0.73
2022-11-23T03:46:58.638Z,1.08
2022-11-23T03:49:26.431Z,0.70
2022-11-23T03:51:56.811Z,0.60
2022-11-23T03:54:24.368Z,0.70
2022-11-23T03:56:52.017Z,0.40
2022-11-23T03:59:19.515Z,0.60
2022-11-23T04:01:47.123Z,0.77
2022-11-23T04:04:14.900Z,0.80
2022-11-23T04:06:42.688Z,0.70
2022-11-23T04:09:12.208Z,0.68
2022-11-23T04:11:40.040Z,0.63
2022-11-23T04:14:10.322Z,1.35
2022-11-23T04:16:37.975Z,0.45
2022-11-23T04:19:05.645Z,0.70
2022-11-23T04:21:32.907Z,0.88
2022-11-23T04:24:00.805Z,0.50
2022-11-23T04:26:28.671Z,1.73
2022-11-23T04:28:55.860Z,0.90
2022-11-23T04:31:23.557Z,0.40
2022-11-23T04:33:51.321Z,1.05
2022-11-23T04:36:19.135Z,0.60
2022-11-23T04:38:46.627Z,0.73
2022-11-23T04:41:14.263Z,0.90
2022-11-23T04:43:41.782Z,0.70
2022-11-23T04:46:11.587Z,2.25
2022-11-23T04:48:39.263Z,1.20
2022-11-23T04:51:07.385Z,0.73
2022-11-23T04:53:35.102Z,0.65
2022-11-23T04:56:02.773Z,0.70
2022-11-23T04:58:34.511Z,0.70
2022-11-23T05:01:02.707Z,1.77
2022-11-23T05:03:31.134Z,0.63
2022-11-23T05:06:03.251Z,0.90
2022-11-23T05:08:31.318Z,1.10
2022-11-23T05:10:58.846Z,0.55
2022-11-23T05:13:26.278Z,1.33
2022-11-23T05:15:53.840Z,1.30
2022-11-23T05:18:20.995Z,0.60
2022-11-23T05:20:49.568Z,0.77
2022-11-23T05:23:17.551Z,0.75
2022-11-23T05:25:45.405Z,0.77
2022-11-23T05:28:39.158Z,0.60
2022-11-23T05:31:07.329Z,1.02
2022-11-23T05:33:35.127Z,1.20
2022-11-23T05:36:02.667Z,1.77
2022-11-23T05:38:30.150Z,0.90
2022-11-23T05:40:57.706Z,2.00
2022-11-23T05:43:25.537Z,1.70
2022-11-23T05:45:53.516Z,2.22
2022-11-23T05:48:21.436Z,2.35
2022-11-23T05:50:51.314Z,2.47
2022-11-23T05:53:19.059Z,3.55
2022-11-23T05:55:46.657Z,3.45
2022-11-23T05:58:14.334Z,2.22
2022-11-23T06:00:41.892Z,5.25
2022-11-23T06:03:09.791Z,7.35
2022-11-23T06:05:37.242Z,3.33
2022-11-23T06:08:04.998Z,2.30
2022-11-23T06:10:32.624Z,7.07
2022-11-23T06:13:04.950Z,4.43
2022-11-23T06:15:32.498Z,4.70
2022-11-23T06:18:03.508Z,4.35
2022-11-23T06:20:30.976Z,4.03
2022-11-23T06:22:58.867Z,5.55
2022-11-23T06:25:27.326Z,3.63
2022-11-23T06:27:56.028Z,2.38
2022-11-23T06:30:23.880Z,5.03
2022-11-23T06:32:51.515Z,2.38
2022-11-23T06:35:19.677Z,8.88
2022-11-23T06:37:49.111Z,6.65
2022-11-23T06:40:17.190Z,5.15
2022-11-23T06:42:44.653Z,10.18
2022-11-23T06:45:12.167Z,5.57
2022-11-23T06:47:39.839Z,4.75
2022-11-23T06:50:07.708Z,5.30
2022-11-23T06:52:35.409Z,5.25
2022-11-23T06:55:03.353Z,6.53
2022-11-23T06:57:30.883Z,4.20
2022-11-23T06:59:58.645Z,7.28
2022-11-23T07:02:26.429Z,6.18
2022-11-23T07:04:54.129Z,4.47
2022-11-23T07:07:21.836Z,4.45
2022-11-23T07:09:49.638Z,4.78
2022-11-23T07:12:17.403Z,6.82
2022-11-23T07:14:45.234Z,4.45
2022-11-23T07:17:17.288Z,5.90
2022-11-23T07:19:45.376Z,5.38
2022-11-23T07:22:13.419Z,6.05
2022-11-23T07:24:46.550Z,3.92
2022-11-23T07:27:14.783Z,4.60
2022-11-23T07:29:42.409Z,7.00
2022-11-23T07:32:14.871Z,5.65
2022-11-23T07:34:42.635Z,5.80
2022-11-23T07:37:10.549Z,5.93
2022-11-23T07:39:56.295Z,4.18
2022-11-23T07:42:36.771Z,6.75
2022-11-23T07:45:05.530Z,6.22
2022-11-23T07:47:33.485Z,6.60
2022-11-23T07:50:01.204Z,5.75
2022-11-23T07:52:28.808Z,6.65
2022-11-23T07:54:56.556Z,4.30
2022-11-23T07:57:24.457Z,4.28
2022-11-23T07:59:52.025Z,4.90
2022-11-23T08:02:19.589Z,4.65
2022-11-23T08:04:47.521Z,5.22
2022-11-23T08:07:15.625Z,6.13
2022-11-23T08:09:43.673Z,4.50
2022-11-23T08:12:11.340Z,5.00
2022-11-23T08:14:39.039Z,6.75
2022-11-23T08:17:06.707Z,4.18
2022-11-23T08:19:34.417Z,6.93
2022-11-23T08:22:02.166Z,4.35
2022-11-23T08:24:30.596Z,5.15
2022-11-23T08:26:58.667Z,3.10
2022-11-23T08:29:26.582Z,3.20
2022-11-23T08:31:54.217Z,6.78
2022-11-23T08:34:22.178Z,6.45
2022-11-23T08:36:49.600Z,8.40
2022-11-23T08:39:19.503Z,7.63
2022-11-23T08:41:47.189Z,4.03
2022-11-23T08:44:15.136Z,7.30
2022-11-23T08:46:42.943Z,5.57
2022-11-23T08:49:11.128Z,7.43
2022-11-23T08:51:39.305Z,3.75
2022-11-23T08:54:07.101Z,6.53
2022-11-23T08:56:34.480Z,6.07
2022-11-23T08:59:02.836Z,2.83
2022-11-23T09:01:30.780Z,7.15
2022-11-23T09:03:58.560Z,10.57
2022-11-23T09:06:29.247Z,8.63
2022-11-23T09:08:57.368Z,5.10
2022-11-23T09:11:26.366Z,4.95
2022-11-23T09:13:57.516Z,5.35
2022-11-23T09:16:28.421Z,6.53
2022-11-23T09:18:58.708Z,6.65
2022-11-23T09:21:30.445Z,4.63
2022-11-23T09:23:58.986Z,5.53
2022-11-23T09:26:26.962Z,5.03
2022-11-23T09:28:54.968Z,6.35
2022-11-23T09:31:24.130Z,8.20
2022-11-23T09:33:54.368Z,3.35
2022-11-23T09:38:56.581Z,5.38
2022-11-23T09:41:34.866Z,5.15
2022-11-23T09:44:23.976Z,6.13
2022-11-23T09:47:22.049Z,7.22
2022-11-23T09:50:09.360Z,5.28
2022-11-23T09:52:39.515Z,5.72
2022-11-23T09:55:38.117Z,4.30
2022-11-23T09:58:06.678Z,6.35
2022-11-23T10:00:48.129Z,6.25
2022-11-23T10:03:18.620Z,5.30
2022-11-23T10:06:08.117Z,4.65
2022-11-23T10:09:02.796Z,5.60
2022-11-23T10:11:43.109Z,6.35
2022-11-23T10:14:51.599Z,6.22
2022-11-23T10:17:53.199Z,4.13
2022-11-23T10:20:46.317Z,2.00
2022-11-23T10:23:43.255Z,3.08
2022-11-23T10:26:17.195Z,4.82
2022-11-23T10:28:46.918Z,3.97
2022-11-23T10:31:20.591Z,3.17
2022-11-23T10:34:11.743Z,3.15
2022-11-23T10:36:40.127Z,5.22
2022-11-23T10:39:27.348Z,4.55
2022-11-23T10:42:00.078Z,5.82
2022-11-23T10:44:32.905Z,6.63
2022-11-23T10:47:00.778Z,4.55
2022-11-23T10:49:30.765Z,4.90
2022-11-23T10:52:06.788Z,4.15
2022-11-23T10:54:37.489Z,4.43
2022-11-23T10:57:22.236Z,4.57
2022-11-23T10:59:59.528Z,2.35
2022-11-23T11:02:27.685Z,6.80
2022-11-23T11:06:07.132Z,3.15
2022-11-23T11:08:20.627Z,4.32
2022-11-23T11:11:25.640Z,4.68
2022-11-23T11:14:15.071Z,5.25
2022-11-23T11:16:54.318Z,5.05
2022-11-23T11:19:27.620Z,3.22
2022-11-23T11:21:55.587Z,3.22
2022-11-23T11:24:47.266Z,3.08
2022-11-23T11:27:18.271Z,6.13
2022-11-23T11:29:45.490Z,3.03
2022-11-23T11:32:26.418Z,7.25
2022-11-23T11:35:21.192Z,3.40
2022-11-23T11:37:51.860Z,6.30
2022-11-23T11:40:26.774Z,7.90
2022-11-23T11:43:10.023Z,7.32
2022-11-23T11:46:27.614Z,4.28
2022-11-23T11:48:58.347Z,8.45
2022-11-23T11:51:40.610Z,6.20
2022-11-23T11:54:41.131Z,9.55
2022-11-23T11:57:36.177Z,13.63
2022-11-23T12:02:34.480Z,7.43
2022-11-23T12:05:39.355Z,8.55
2022-11-23T12:08:22.376Z,4.55
2022-11-23T12:11:02.255Z,7.15
2022-11-23T12:13:38.970Z,7.82
2022-11-23T12:16:45.659Z,5.22
2022-11-23T12:19:39.621Z,7.63
2022-11-23T12:22:19.152Z,8.55
2022-11-23T12:25:05.864Z,5.43
2022-11-23T12:27:50.300Z,4.47
2022-11-23T12:30:34.649Z,6.88
2022-11-23T12:33:23.948Z,6.35
2022-11-23T12:36:30.742Z,5.95
2022-11-23T12:39:07.570Z,7.32
2022-11-23T12:41:59.805Z,4.70
2022-11-23T12:44:50.624Z,11.73
2022-11-23T12:47:24.320Z,7.75
2022-11-23T12:50:04.059Z,5.82
2022-11-23T12:53:11.966Z,4.38
2022-11-23T12:56:13.178Z,5.55
2022-11-23T12:58:43.248Z,5.03
2022-11-23T13:01:43.380Z,8.55
2022-11-23T13:04:39.160Z,8.30
2022-11-23T13:07:29.466Z,6.82
2022-11-23T13:10:09.171Z,5.32
2022-11-23T13:12:55.619Z,4.57
2022-11-23T13:15:57.011Z,5.78
2022-11-23T13:19:07.259Z,5.97
2022-11-23T13:21:48.109Z,8.68
2022-11-23T13:24:37.404Z,5.15
2022-11-23T13:27:17.224Z,5.80
2022-11-23T13:30:14.219Z,6.10
2022-11-23T13:32:54.150Z,4.28
2022-11-23T13:35:44.864Z,6.45
2022-11-23T13:38:16.274Z,6.97
2022-11-23T13:40:46.359Z,4.53
2022-11-23T13:43:32.691Z,3.25
2022-11-23T13:46:31.295Z,4.25
2022-11-23T13:49:00.706Z,3.25
2022-11-23T13:51:33.770Z,4.43
2022-11-23T13:54:23.879Z,3.55
2022-11-23T13:57:03.538Z,4.82
2022-11-23T13:59:34.948Z,5.25
2022-11-23T14:02:02.838Z,4.10
2022-11-23T14:04:33.211Z,4.18
2022-11-23T14:07:20.535Z,3.85
2022-11-23T14:09:57.097Z,3.75
2022-11-23T14:12:33.160Z,3.55
2022-11-23T14:15:18.349Z,6.63
2022-11-23T14:18:01.082Z,3.45
2022-11-23T14:20:37.211Z,7.22
2022-11-23T14:23:24.577Z,4.13
2022-11-23T14:26:13.316Z,5.05
2022-11-23T14:29:05.305Z,4.45
2022-11-23T14:31:39.501Z,4.70
2022-11-23T14:34:28.612Z,3.95
2022-11-23T14:37:08.462Z,4.93
2022-11-23T14:39:55.407Z,4.78
2022-11-23T14:42:25.566Z,5.45
2022-11-23T14:44:54.182Z,4.30
2022-11-23T14:47:32.216Z,5.50
2022-11-23T14:50:00.365Z,4.53
2022-11-23T14:52:34.253Z,5.32
2022-11-23T14:55:06.034Z,7.00
2022-11-23T14:57:46.319Z,4.10
2022-11-23T15:00:31.667Z,5.38
2022-11-23T15:03:34.334Z,3.58
2022-11-23T15:06:00.601Z,4.38
2022-11-23T15:08:40.459Z,5.20
2022-11-23T15:11:15.395Z,3.13
2022-11-23T15:13:48.744Z,4.97
2022-11-23T15:16:18.377Z,5.80
2022-11-23T15:18:46.653Z,3.65
2022-11-23T15:21:26.517Z,2.10
2022-11-23T15:23:58.041Z,3.13
2022-11-23T15:27:01.131Z,2.80
2022-11-23T15:29:39.181Z,3.45
2022-11-23T15:32:33.231Z,3.28
2022-11-23T15:35:07.357Z,2.95
2022-11-23T15:37:44.749Z,2.83
2022-11-23T15:40:18.763Z,2.15
2022-11-23T15:42:50.101Z,1.77
2022-11-23T15:45:38.069Z,4.63
2022-11-23T15:48:11.209Z,0.75
2022-11-23T15:51:01.639Z,0.98
2022-11-23T15:53:42.439Z,1.98
2022-11-23T15:56:19.918Z,1.67
2022-11-23T15:58:50.175Z,2.22
2022-11-23T16:04:01.137Z,1.55
2022-11-23T16:06:42.910Z,1.70
2022-11-23T16:09:54.303Z,0.90
2022-11-23T16:12:29.566Z,2.72
2022-11-23T16:14:59.085Z,1.58
2022-11-23T16:17:30.288Z,1.70
2022-11-23T16:20:14.466Z,1.23
2022-11-23T16:22:50.118Z,1.90
2022-11-23T16:25:25.139Z,2.20
2022-11-23T16:28:07.007Z,2.65
2022-11-23T16:30:40.595Z,0.70
2022-11-23T16:33:14.839Z,1.30
2022-11-23T16:35:43.870Z,1.27
2022-11-23T16:38:12.737Z,1.60
2022-11-23T16:40:40.995Z,1.67
2022-11-23T16:43:09.991Z,1.83
2022-11-23T16:45:40.040Z,1.45
2022-11-23T16:48:36.783Z,2.28
2022-11-23T16:51:04.217Z,2.70
2022-11-23T16:53:53.420Z,1.35
2022-11-23T16:56:23.954Z,1.73
2022-11-23T16:58:53.348Z,1.30
2022-11-23T17:01:27.999Z,1.27
2022-11-23T17:03:55.411Z,0.93
2022-11-23T17:06:25.649Z,2.35
2022-11-23T17:11:36.054Z,1.23
2022-11-23T17:14:04.719Z,2.55
2022-11-23T17:16:34.376Z,1.02
2022-11-23T17:19:02.091Z,0.85
2022-11-23T17:21:29.724Z,2.22
2022-11-23T17:23:58.054Z,1.30
2022-11-23T17:26:34.058Z,0.65
2022-11-23T17:29:03.703Z,1.05
2022-11-23T17:31:31.338Z,1.40
2022-11-23T17:33:59.048Z,1.13
2022-11-23T17:36:27.262Z,2.40
2022-11-23T17:38:55.112Z,0.60
2022-11-23T17:41:22.809Z,1.20
2022-11-23T17:43:50.468Z,0.75
2022-11-23T17:46:26.546Z,0.75
2022-11-23T17:48:58.724Z,0.73
2022-11-23T17:51:26.474Z,1.42
2022-11-23T17:53:54.177Z,1.10
2022-11-23T17:56:24.215Z,1.30
2022-11-23T17:58:54.699Z,0.90
2022-11-23T18:01:24.064Z,1.30
2022-11-23T18:03:51.863Z,0.90
2022-11-23T18:06:24.342Z,1.42
2022-11-23T18:08:52.926Z,1.70
2022-11-23T18:11:21.264Z,1.20
2022-11-23T18:13:50.366Z,0.93
2022-11-23T18:16:22.365Z,1.08
2022-11-23T18:18:51.119Z,0.90
2022-11-23T18:21:19.902Z,1.00
2022-11-23T18:23:48.237Z,1.35
2022-11-23T18:26:19.024Z,1.30
2022-11-23T18:28:47.010Z,0.88
2022-11-23T18:31:14.547Z,0.85
2022-11-23T18:33:42.302Z,1.10
2022-11-23T18:36:10.716Z,2.35
2022-11-23T18:38:38.935Z,0.85
2022-11-23T18:41:06.948Z,0.90
2022-11-23T18:43:34.718Z,0.85
2022-11-23T18:46:05.389Z,1.63
2022-11-23T18:48:33.265Z,1.38
2022-11-23T18:51:03.221Z,1.45
2022-11-23T18:53:32.389Z,2.42
2022-11-23T18:56:06.954Z,1.17
2022-11-23T18:58:35.544Z,1.10
2022-11-23T19:01:12.322Z,1.30
2022-11-23T19:03:40.973Z,1.20
2022-11-23T19:06:12.042Z,0.75
2022-11-23T19:08:40.668Z,1.65
2022-11-23T19:11:20.018Z,1.13
2022-11-23T19:13:51.668Z,0.88
2022-11-23T19:16:23.111Z,1.58
2022-11-23T19:18:57.942Z,0.90
2022-11-23T19:21:26.880Z,0.88
2022-11-23T19:23:56.352Z,0.85
2022-11-23T19:26:24.110Z,1.30
2022-11-23T19:28:53.064Z,1.45
2022-11-23T19:31:22.416Z,1.10
2022-11-23T19:33:50.866Z,1.05
2022-11-23T19:36:20.630Z,1.60
2022-11-23T19:38:48.551Z,0.95
2022-11-23T19:41:16.148Z,0.85
2022-11-23T19:43:44.074Z,0.93
2022-11-23T19:46:15.311Z,0.80
2022-11-23T19:48:42.894Z,1.17
2022-11-23T19:51:16.158Z,0.77
2022-11-23T19:53:44.411Z,0.90
2022-11-23T19:56:19.717Z,0.70
2022-11-23T19:58:50.641Z,1.10
2022-11-23T20:01:20.038Z,1.40
2022-11-23T20:03:50.495Z,0.77
2022-11-23T20:06:27.060Z,1.52
2022-11-23T20:08:59.619Z,1.20
2022-11-23T20:11:28.807Z,1.42
2022-11-23T20:13:56.995Z,1.00
2022-11-23T20:16:27.743Z,3.45
2022-11-23T20:18:58.922Z,11.35
2022-11-23T20:21:27.929Z,4.10
2022-11-23T20:24:04.828Z,3.53
2022-11-23T20:26:37.286Z,5.10
2022-11-23T20:29:06.811Z,14.43
2022-11-23T20:31:34.587Z,7.53
2022-11-23T20:34:06.484Z,2.80
2022-11-23T20:36:36.288Z,1.10
2022-11-23T20:39:06.578Z,1.20
2022-11-23T20:44:06.300Z,0.82
2022-11-23T20:49:22.395Z,1.08
2022-11-23T20:51:50.866Z,0.85
2022-11-23T20:54:21.945Z,0.77
2022-11-23T20:56:49.610Z,1.10
2022-11-23T20:59:17.405Z,0.82
2022-11-23T21:01:45.261Z,1.15
2022-11-23T21:04:13.276Z,0.90
2022-11-23T21:06:40.620Z,0.95
2022-11-23T21:09:09.715Z,0.98
2022-11-23T21:11:55.986Z,1.23
2022-11-23T21:14:27.408Z,0.90
2022-11-23T21:16:57.121Z,1.00
2022-11-23T21:19:33.021Z,0.95
2022-11-23T21:22:03.569Z,1.10
2022-11-23T21:24:35.068Z,1.10
2022-11-23T21:27:04.347Z,1.63
2022-11-23T21:29:31.943Z,1.50
2022-11-23T21:32:01.461Z,1.33
2022-11-23T21:34:30.528Z,1.13
2022-11-23T21:36:59.306Z,1.08
2022-11-23T21:39:26.857Z,1.25
2022-11-23T21:41:55.253Z,0.80
2022-11-23T21:44:23.003Z,0.80
2022-11-23T21:46:50.922Z,0.90
2022-11-23T21:49:18.492Z,0.93
2022-11-23T21:51:46.205Z,0.82
2022-11-23T21:54:15.875Z,0.93
2022-11-23T21:56:44.637Z,1.27
2022-11-23T21:59:12.443Z,1.00
2022-11-23T22:01:40.346Z,1.17
2022-11-23T22:04:13.381Z,1.00
2022-11-23T22:06:42.222Z,1.98
2022-11-23T22:09:10.467Z,1.30
2022-11-23T22:11:39.627Z,1.33
2022-11-23T22:14:09.446Z,1.15
2022-11-23T22:16:38.341Z,1.10
2022-11-23T22:19:06.888Z,0.90
2022-11-23T22:21:37.012Z,1.30
2022-11-23T22:24:06.177Z,1.70
2022-11-23T22:26:33.912Z,1.55
2022-11-23T22:29:03.868Z,1.13
2022-11-23T22:31:33.226Z,1.10
2022-11-23T22:34:01.961Z,1.00
2022-11-23T22:36:29.681Z,1.23
2022-11-23T22:39:05.526Z,1.00
2022-11-23T22:41:39.465Z,1.48
2022-11-23T22:44:08.076Z,6.65
2022-11-23T22:46:36.141Z,5.53
2022-11-23T22:49:04.010Z,2.08
2022-11-23T22:51:32.288Z,5.72
2022-11-23T22:54:01.566Z,6.00
2022-11-23T22:56:30.870Z,4.57
2022-11-23T22:58:58.848Z,7.32
2022-11-23T23:01:28.803Z,5.28
2022-11-23T23:03:59.003Z,2.33
2022-11-23T23:06:34.142Z,6.38
2022-11-23T23:09:02.743Z,5.43
2022-11-23T23:11:32.462Z,3.67
2022-11-23T23:14:00.613Z,2.72
2022-11-23T23:16:28.720Z,4.38
2022-11-23T23:18:59.552Z,2.58
2022-11-23T23:21:29.029Z,5.55
2022-11-23T23:24:01.265Z,4.63
2022-11-23T23:26:29.322Z,3.30
2022-11-23T23:29:00.901Z,4.13
2022-11-23T23:31:29.372Z,3.92
2022-11-23T23:33:57.476Z,5.75
2022-11-23T23:36:25.101Z,1.52
2022-11-23T23:38:52.878Z,6.00
2022-11-23T23:41:21.474Z,4.30
2022-11-23T23:43:49.257Z,4.97
2022-11-23T23:46:17.445Z,4.53
2022-11-23T23:48:45.556Z,5.70
2022-11-23T23:51:14.359Z,3.05
2022-11-23T23:53:42.347Z,4.15
2022-11-23T23:56:17.273Z,4.82
2022-11-23T23:58:45.449Z,3.20
