createdAt,value
2023-04-01T00:01:32.172Z,45.60
2023-04-01T00:04:03.137Z,44.40
2023-04-01T00:06:32.725Z,49.20
2023-04-01T00:09:00.753Z,41.40
2023-04-01T00:11:29.349Z,42.20
2023-04-01T00:13:57.343Z,45.40
2023-04-01T00:16:25.863Z,47.00
2023-04-01T00:18:54.160Z,60.80
2023-04-01T00:21:22.940Z,61.25
2023-04-01T00:23:52.589Z,27.40
2023-04-01T00:26:22.093Z,55.40
2023-04-01T00:28:50.405Z,57.20
2023-04-01T00:31:18.493Z,20.40
2023-04-01T00:33:46.846Z,12.60
2023-04-01T00:36:15.535Z,8.40
2023-04-01T00:38:43.934Z,6.80
2023-04-01T00:41:15.394Z,8.20
2023-04-01T00:43:43.522Z,4.80
2023-04-01T00:46:11.467Z,5.20
2023-04-01T00:48:40.947Z,6.80
2023-04-01T00:51:09.649Z,4.80
2023-04-01T00:53:40.284Z,3.80
2023-04-01T00:56:09.454Z,3.60
2023-04-01T00:58:40.836Z,4.60
2023-04-01T01:01:08.829Z,2.60
2023-04-01T01:03:37.182Z,2.60
2023-04-01T01:06:13.583Z,2.60
2023-04-01T01:08:54.970Z,1.40
2023-04-01T01:11:27.962Z,0.20
2023-04-01T01:14:00.420Z,0.00
2023-04-01T01:16:29.325Z,0.00
2023-04-01T01:19:00.107Z,0.00
2023-04-01T01:21:35.516Z,0.00
2023-04-01T01:24:35.152Z,0.00
2023-04-01T01:27:06.666Z,0.00
2023-04-01T01:30:00.569Z,0.00
2023-04-01T01:32:37.930Z,0.00
2023-04-01T01:35:16.648Z,0.00
2023-04-01T01:37:44.587Z,0.00
2023-04-01T01:40:13.189Z,0.00
2023-04-01T01:42:42.750Z,0.00
2023-04-01T01:45:11.315Z,0.00
2023-04-01T01:47:39.615Z,0.00
2023-04-01T01:50:09.140Z,0.00
2023-04-01T01:52:38.469Z,0.00
2023-04-01T01:55:25.872Z,0.00
2023-04-01T01:57:53.871Z,0.00
2023-04-01T02:00:21.958Z,0.00
2023-04-01T02:02:50.126Z,0.00
2023-04-01T02:05:19.525Z,0.00
2023-04-01T02:07:50.732Z,0.00
2023-04-01T02:10:19.047Z,0.00
2023-04-01T02:12:47.066Z,0.00
2023-04-01T02:15:15.440Z,0.00
2023-04-01T02:17:45.781Z,0.00
2023-04-01T02:20:15.925Z,0.00
2023-04-01T02:22:45.467Z,0.00
2023-04-01T02:25:15.620Z,0.00
2023-04-01T02:27:45.268Z,0.00
2023-04-01T02:30:14.079Z,0.00
2023-04-01T02:32:42.120Z,0.00
2023-04-01T02:35:11.549Z,0.00
2023-04-01T02:37:40.492Z,0.00
2023-04-01T02:40:09.619Z,0.00
2023-04-01T02:42:39.222Z,0.00
2023-04-01T02:45:08.331Z,0.00
2023-04-01T02:47:36.295Z,0.00
2023-04-01T02:50:04.709Z,0.00
2023-04-01T02:52:32.757Z,0.00
2023-04-01T02:55:00.954Z,0.00
2023-04-01T02:57:29.336Z,0.00
2023-04-01T02:59:58.715Z,0.00
2023-04-01T03:02:26.732Z,0.00
2023-04-01T03:04:55.040Z,0.00
2023-04-01T03:07:23.013Z,0.00
2023-04-01T03:09:51.627Z,0.00
2023-04-01T03:12:19.971Z,0.00
2023-04-01T03:14:47.936Z,0.00
2023-04-01T03:17:17.383Z,0.00
2023-04-01T03:19:45.728Z,0.00
2023-04-01T03:22:13.645Z,0.00
2023-04-01T03:24:41.643Z,0.00
2023-04-01T03:27:09.851Z,0.00
2023-04-01T03:29:37.830Z,0.00
2023-04-01T03:32:05.758Z,0.00
2023-04-01T03:34:35.684Z,0.00
2023-04-01T03:37:03.631Z,0.00
2023-04-01T03:39:31.652Z,0.00
2023-04-01T03:41:59.521Z,0.00
2023-04-01T03:44:27.417Z,0.00
2023-04-01T03:46:55.328Z,0.00
2023-04-01T03:49:23.340Z,0.00
2023-04-01T03:51:52.662Z,0.00
2023-04-01T03:54:21.118Z,0.00
2023-04-01T03:56:49.376Z,0.00
2023-04-01T03:59:17.437Z,0.00
2023-04-01T04:01:45.496Z,0.00
2023-04-01T04:04:14.177Z,0.00
2023-04-01T04:06:42.173Z,0.00
2023-04-01T04:09:11.495Z,0.00
2023-04-01T04:11:39.437Z,0.20
2023-04-01T04:14:07.388Z,0.00
2023-04-01T04:16:37.515Z,0.00
2023-04-01T04:19:05.503Z,0.00
2023-04-01T04:21:33.747Z,0.00
2023-04-01T04:24:01.776Z,0.00
2023-04-01T04:26:31.368Z,0.00
2023-04-01T04:28:59.584Z,0.00
2023-04-01T04:31:27.783Z,0.00
2023-04-01T04:33:55.937Z,0.00
2023-04-01T04:36:24.027Z,0.00
2023-04-01T04:38:51.946Z,0.00
2023-04-01T04:41:20.152Z,0.00
2023-04-01T04:43:53.064Z,0.00
2023-04-01T04:46:21.072Z,0.00
2023-04-01T04:48:49.184Z,0.00
2023-04-01T04:51:17.671Z,0.00
2023-04-01T04:53:45.590Z,0.00
2023-04-01T04:56:13.585Z,0.00
2023-04-01T04:58:41.803Z,0.00
2023-04-01T05:01:11.968Z,0.00
2023-04-01T05:03:40.050Z,0.00
2023-04-01T05:06:08.803Z,0.40
2023-04-01T05:08:36.783Z,0.00
2023-04-01T05:11:04.935Z,0.00
2023-04-01T05:13:33.181Z,0.00
2023-04-01T05:16:01.068Z,0.00
2023-04-01T05:18:30.370Z,0.80
2023-04-01T05:20:58.237Z,0.00
2023-04-01T05:23:26.196Z,0.20
2023-04-01T05:25:54.371Z,0.00
2023-04-01T05:28:22.381Z,0.40
2023-04-01T05:30:50.295Z,0.00
2023-04-01T05:33:18.584Z,0.00
2023-04-01T05:35:47.932Z,0.00
2023-04-01T05:38:15.825Z,0.00
2023-04-01T05:40:43.697Z,0.00
2023-04-01T05:43:11.906Z,0.40
2023-04-01T05:45:40.011Z,0.00
2023-04-01T05:48:08.079Z,0.00
2023-04-01T05:50:36.292Z,0.00
2023-04-01T05:53:05.823Z,0.00
2023-04-01T05:55:33.996Z,1.00
2023-04-01T05:58:02.472Z,0.00
2023-04-01T06:00:30.361Z,0.00
2023-04-01T06:03:00.703Z,0.00
2023-04-01T06:05:30.394Z,0.00
2023-04-01T06:08:00.749Z,0.00
2023-04-01T06:10:39.298Z,0.00
2023-04-01T06:13:08.315Z,0.00
2023-04-01T06:15:38.666Z,0.00
2023-04-01T06:18:37.046Z,0.00
2023-04-01T06:21:07.872Z,0.00
2023-04-01T06:23:54.598Z,0.00
2023-04-01T06:26:27.343Z,0.20
2023-04-01T06:29:11.511Z,0.00
2023-04-01T06:31:49.140Z,0.00
2023-04-01T06:34:33.155Z,0.00
2023-04-01T06:37:17.596Z,0.00
2023-04-01T06:39:53.328Z,0.00
2023-04-01T06:42:35.102Z,0.20
2023-04-01T06:45:09.314Z,0.00
2023-04-01T06:47:45.545Z,0.00
2023-04-01T06:50:17.454Z,0.00
2023-04-01T06:52:49.724Z,2.00
2023-04-01T06:55:29.272Z,4.60
2023-04-01T06:57:59.415Z,4.40
2023-04-01T07:00:30.191Z,3.00
2023-04-01T07:03:06.635Z,2.60
2023-04-01T07:05:35.009Z,5.00
2023-04-01T07:08:04.853Z,5.80
2023-04-01T07:10:37.152Z,10.40
2023-04-01T07:13:07.010Z,9.20
2023-04-01T07:15:37.517Z,7.80
2023-04-01T07:18:07.603Z,9.40
2023-04-01T07:20:35.583Z,9.80
2023-04-01T07:23:05.018Z,10.60
2023-04-01T07:25:33.976Z,10.40
2023-04-01T07:28:03.741Z,12.80
2023-04-01T07:30:48.645Z,22.40
2023-04-01T07:33:19.076Z,8.00
2023-04-01T07:35:48.529Z,10.80
2023-04-01T07:38:22.322Z,22.40
2023-04-01T07:40:51.500Z,33.40
2023-04-01T07:43:37.006Z,45.20
2023-04-01T07:46:10.625Z,39.40
2023-04-01T07:48:41.733Z,50.00
2023-04-01T07:51:11.190Z,51.40
2023-04-01T07:53:40.255Z,31.60
2023-04-01T07:56:10.759Z,45.00
2023-04-01T07:58:46.131Z,63.00
2023-04-01T08:01:17.932Z,60.00
2023-04-01T08:03:54.982Z,46.00
2023-04-01T08:06:26.660Z,48.20
2023-04-01T08:09:01.780Z,38.60
2023-04-01T08:11:46.001Z,38.00
2023-04-01T08:14:16.481Z,41.20
2023-04-01T08:16:48.594Z,57.80
2023-04-01T08:19:21.838Z,54.40
2023-04-01T08:21:51.898Z,48.00
2023-04-01T08:24:23.006Z,47.40
2023-04-01T08:26:52.334Z,41.40
2023-04-01T08:29:21.976Z,58.80
2023-04-01T08:31:53.681Z,56.80
2023-04-01T08:34:23.346Z,28.00
2023-04-01T08:36:54.878Z,53.00
2023-04-01T08:39:28.076Z,27.00
2023-04-01T08:42:35.394Z,37.60
2023-04-01T08:45:20.872Z,30.40
2023-04-01T08:48:13.870Z,33.20
2023-04-01T08:51:13.804Z,29.80
2023-04-01T08:53:50.143Z,53.20
2023-04-01T08:56:20.204Z,29.60
2023-04-01T08:59:06.724Z,48.80
2023-04-01T09:02:01.998Z,29.20
2023-04-01T09:04:41.206Z,29.40
2023-04-01T09:07:18.035Z,30.20
2023-04-01T09:10:13.392Z,34.40
2023-04-01T09:12:53.262Z,39.60
2023-04-01T09:15:50.183Z,38.60
2023-04-01T09:18:33.275Z,29.00
2023-04-01T09:21:20.948Z,28.40
2023-04-01T09:24:22.195Z,26.00
2023-04-01T09:27:01.120Z,43.00
2023-04-01T09:29:37.644Z,18.20
2023-04-01T09:32:21.149Z,31.40
2023-04-01T09:34:56.680Z,13.60
2023-04-01T09:37:33.674Z,10.00
2023-04-01T09:40:20.528Z,10.00
2023-04-01T09:42:58.419Z,11.60
2023-04-01T09:45:37.872Z,27.00
2023-04-01T09:48:19.634Z,12.00
2023-04-01T09:50:54.704Z,10.20
2023-04-01T09:53:31.353Z,8.80
2023-04-01T09:56:33.119Z,12.40
2023-04-01T09:59:35.192Z,10.60
2023-04-01T10:02:45.742Z,9.40
2023-04-01T10:05:55.712Z,14.00
2023-04-01T10:08:58.981Z,11.40
2023-04-01T10:11:55.907Z,10.60
2023-04-01T10:15:02.716Z,13.80
2023-04-01T10:17:50.270Z,11.20
2023-04-01T10:21:00.680Z,4.20
2023-04-01T10:23:59.131Z,5.80
2023-04-01T10:26:34.762Z,2.20
2023-04-01T10:29:24.514Z,3.20
2023-04-01T10:32:16.113Z,3.60
2023-04-01T10:35:22.733Z,0.20
2023-04-01T10:38:28.788Z,1.00
2023-04-01T10:41:13.632Z,1.00
2023-04-01T10:44:13.825Z,2.00
2023-04-01T10:47:11.947Z,1.00
2023-04-01T10:50:07.254Z,1.40
2023-04-01T10:52:58.391Z,3.80
2023-04-01T10:56:01.798Z,2.60
2023-04-01T10:58:58.482Z,4.20
2023-04-01T11:02:09.987Z,4.40
2023-04-01T11:05:26.777Z,7.20
2023-04-01T11:08:25.592Z,9.40
2023-04-01T11:11:10.378Z,7.60
2023-04-01T11:14:20.753Z,3.80
2023-04-01T11:17:11.925Z,5.00
2023-04-01T11:20:12.700Z,1.00
2023-04-01T11:23:01.235Z,0.00
2023-04-01T11:25:42.118Z,0.80
2023-04-01T11:28:27.910Z,0.60
2023-04-01T11:31:02.425Z,0.00
2023-04-01T11:33:32.322Z,0.00
2023-04-01T11:36:08.902Z,0.20
2023-04-01T11:39:00.816Z,0.40
2023-04-01T11:41:40.195Z,0.00
2023-04-01T11:44:18.411Z,0.00
2023-04-01T11:46:56.965Z,1.00
2023-04-01T11:49:35.810Z,0.20
2023-04-01T11:52:12.954Z,1.00
2023-04-01T11:54:53.971Z,0.00
2023-04-01T11:57:37.690Z,0.00
2023-04-01T12:00:22.555Z,0.00
2023-04-01T12:02:56.613Z,0.00
2023-04-01T12:05:41.330Z,0.00
2023-04-01T12:08:19.640Z,0.00
2023-04-01T12:10:49.455Z,0.00
2023-04-01T12:13:23.996Z,0.00
2023-04-01T12:16:27.743Z,0.40
2023-04-01T12:18:56.896Z,1.00
2023-04-01T12:21:27.769Z,0.00
2023-04-01T12:24:12.711Z,0.20
2023-04-01T12:27:10.086Z,0.00
2023-04-01T12:30:04.584Z,1.00
2023-04-01T12:32:36.342Z,1.00
2023-04-01T12:35:21.388Z,3.00
2023-04-01T12:38:01.899Z,1.00
2023-04-01T12:40:53.838Z,3.00
2023-04-01T12:43:52.556Z,3.20
2023-04-01T12:46:23.034Z,1.00
2023-04-01T12:49:10.235Z,2.60
2023-04-01T12:51:47.839Z,3.00
2023-04-01T12:54:48.183Z,1.00
2023-04-01T12:57:25.370Z,2.60
2023-04-01T13:00:13.587Z,4.00
2023-04-01T13:02:53.364Z,3.40
2023-04-01T13:05:42.263Z,3.00
2023-04-01T13:08:20.189Z,1.00
2023-04-01T13:11:00.316Z,4.00
2023-04-01T13:13:49.276Z,1.00
2023-04-01T13:16:18.339Z,5.20
2023-04-01T13:18:56.332Z,6.20
2023-04-01T13:21:28.694Z,6.00
2023-04-01T13:23:59.136Z,6.00
2023-04-01T13:26:30.120Z,5.40
2023-04-01T13:29:01.974Z,4.80
2023-04-01T13:31:39.918Z,3.00
2023-04-01T13:34:22.726Z,3.40
2023-04-01T13:37:20.496Z,4.00
2023-04-01T13:40:02.770Z,5.60
2023-04-01T13:42:32.597Z,3.00
2023-04-01T13:45:04.756Z,6.40
2023-04-01T13:48:08.676Z,4.00
2023-04-01T13:50:57.177Z,3.00
2023-04-01T13:53:43.272Z,3.00
2023-04-01T13:56:18.066Z,0.20
2023-04-01T13:58:57.787Z,3.00
2023-04-01T14:01:32.415Z,3.20
2023-04-01T14:04:32.989Z,3.20
2023-04-01T14:07:09.413Z,2.60
2023-04-01T14:09:47.277Z,3.00
2023-04-01T14:12:21.432Z,1.00
2023-04-01T14:15:11.666Z,3.20
2023-04-01T14:17:51.935Z,3.00
