createdAt,value
2023-04-06T00:03:07.544Z,4.10
2023-04-06T00:08:11.462Z,5.13
2023-04-06T00:13:14.520Z,4.53
2023-04-06T00:18:17.601Z,3.50
2023-04-06T00:23:20.750Z,4.83
2023-04-06T00:28:26.740Z,4.67
2023-04-06T00:33:29.713Z,3.33
2023-04-06T00:38:33.186Z,4.50
2023-04-06T00:43:36.205Z,6.60
2023-04-06T00:48:40.285Z,8.37
2023-04-06T00:53:43.203Z,6.83
2023-04-06T00:58:46.077Z,6.90
2023-04-06T01:03:51.219Z,4.73
2023-04-06T01:08:54.442Z,3.93
2023-04-06T01:13:57.512Z,4.40
2023-04-06T01:19:00.352Z,4.67
2023-04-06T01:24:03.635Z,4.20
2023-04-06T01:29:06.824Z,4.00
2023-04-06T01:34:10.018Z,4.77
2023-04-06T01:39:13.058Z,4.70
2023-04-06T01:44:20.255Z,4.67
2023-04-06T01:49:23.631Z,5.37
2023-04-06T01:54:26.663Z,6.30
2023-04-06T01:59:29.938Z,7.70
2023-04-06T02:04:32.735Z,5.70
2023-04-06T02:09:37.423Z,4.60
2023-04-06T02:14:40.834Z,4.30
2023-04-06T02:19:43.896Z,4.43
2023-04-06T02:24:47.705Z,6.07
2023-04-06T02:29:50.934Z,5.87
2023-04-06T02:34:53.927Z,5.60
2023-04-06T02:39:57.912Z,6.50
2023-04-06T02:45:01.527Z,5.07
2023-04-06T02:50:05.253Z,4.90
2023-04-06T02:55:08.838Z,5.83
2023-04-06T03:00:13.819Z,5.27
2023-04-06T03:05:17.191Z,4.30
2023-04-06T03:10:20.268Z,4.50
2023-04-06T03:15:23.581Z,6.13
2023-04-06T03:20:26.566Z,4.47
2023-04-06T03:25:31.300Z,7.20
2023-04-06T03:30:35.538Z,5.53
2023-04-06T03:35:38.821Z,5.50
2023-04-06T03:40:41.885Z,4.17
2023-04-06T03:45:44.900Z,4.87
2023-04-06T03:50:47.987Z,4.77
2023-04-06T03:55:51.573Z,4.73
2023-04-06T04:00:54.635Z,3.93
2023-04-06T04:05:57.792Z,4.77
2023-04-06T04:11:00.789Z,3.40
2023-04-06T04:16:04.604Z,2.90
2023-04-06T04:21:08.268Z,4.60
2023-04-06T04:26:12.005Z,3.77
2023-04-06T04:31:15.484Z,5.00
2023-04-06T04:36:19.109Z,3.77
2023-04-06T04:41:22.812Z,6.30
2023-04-06T04:46:26.041Z,5.47
2023-04-06T04:51:29.330Z,6.10
2023-04-06T04:56:32.436Z,6.50
2023-04-06T05:01:43.972Z,7.07
2023-04-06T05:07:10.828Z,7.37
2023-04-06T05:12:13.814Z,6.63
2023-04-06T05:17:16.999Z,6.47
2023-04-06T05:22:19.794Z,7.03
2023-04-06T05:27:22.813Z,7.57
2023-04-06T05:32:26.556Z,7.37
2023-04-06T05:37:29.636Z,6.33
2023-04-06T05:42:46.193Z,6.97
2023-04-06T05:47:49.271Z,7.17
2023-04-06T05:52:52.188Z,5.43
2023-04-06T05:57:55.302Z,7.13
2023-04-06T06:02:58.348Z,10.43
2023-04-06T06:08:03.288Z,9.13
2023-04-06T06:13:06.644Z,5.60
2023-04-06T06:18:09.890Z,4.50
2023-04-06T06:23:13.214Z,5.00
2023-04-06T06:28:16.338Z,4.80
2023-04-06T06:33:19.383Z,13.73
2023-04-06T06:38:23.762Z,5.87
2023-04-06T06:43:27.768Z,6.47
2023-04-06T06:48:30.840Z,5.27
2023-04-06T06:53:33.640Z,5.50
2023-04-06T06:58:36.593Z,5.40
2023-04-06T07:03:39.561Z,5.17
2023-04-06T07:08:42.441Z,5.07
2023-04-06T07:13:45.516Z,4.33
2023-04-06T07:18:48.583Z,4.93
2023-04-06T07:23:51.844Z,8.63
2023-04-06T07:28:54.812Z,6.03
2023-04-06T07:33:58.133Z,5.30
2023-04-06T07:39:01.273Z,6.37
2023-04-06T07:44:05.129Z,5.80
2023-04-06T07:49:08.316Z,6.17
2023-04-06T07:54:11.312Z,6.87
2023-04-06T07:59:15.749Z,6.50
2023-04-06T08:04:18.819Z,5.43
2023-04-06T08:09:21.838Z,5.07
2023-04-06T08:14:25.390Z,5.37
2023-04-06T08:19:28.343Z,4.80
2023-04-06T08:24:33.469Z,4.63
2023-04-06T08:29:36.899Z,6.37
2023-04-06T08:34:39.853Z,5.50
2023-04-06T08:39:42.918Z,4.90
2023-04-06T08:44:47.321Z,5.33
2023-04-06T08:49:51.324Z,4.70
2023-04-06T08:54:54.339Z,5.60
2023-04-06T08:59:58.915Z,6.33
2023-04-06T09:05:03.033Z,5.00
2023-04-06T09:10:07.339Z,5.67
2023-04-06T09:15:24.162Z,5.83
2023-04-06T09:20:29.420Z,5.67
2023-04-06T09:25:33.555Z,5.20
2023-04-06T09:30:37.088Z,6.00
2023-04-06T09:35:40.528Z,4.77
2023-04-06T09:41:00.697Z,4.40
2023-04-06T09:46:05.919Z,6.60
2023-04-06T09:51:13.032Z,4.37
2023-04-06T09:56:22.132Z,4.40
2023-04-06T10:01:29.468Z,4.50
2023-04-06T10:06:36.810Z,4.77
2023-04-06T10:11:40.676Z,7.27
2023-04-06T10:16:44.347Z,5.30
2023-04-06T10:21:52.004Z,4.40
2023-04-06T10:27:07.294Z,4.87
2023-04-06T10:32:10.623Z,4.10
2023-04-06T10:37:20.019Z,5.13
2023-04-06T10:42:37.129Z,4.47
2023-04-06T10:47:42.079Z,3.77
2023-04-06T10:52:47.621Z,4.43
2023-04-06T10:57:50.707Z,3.77
2023-04-06T11:03:02.138Z,3.80
2023-04-06T11:08:05.846Z,4.10
2023-04-06T11:13:10.085Z,4.57
2023-04-06T11:18:13.731Z,3.40
2023-04-06T11:23:27.561Z,3.90
2023-04-06T11:28:31.271Z,4.03
2023-04-06T11:33:39.493Z,4.33
2023-04-06T11:38:42.721Z,4.20
2023-04-06T11:43:49.032Z,3.80
2023-04-06T11:48:52.075Z,3.80
2023-04-06T11:53:57.093Z,4.17
2023-04-06T11:59:03.189Z,4.53
2023-04-06T12:04:06.479Z,4.93
2023-04-06T12:09:09.436Z,4.77
2023-04-06T12:14:13.526Z,4.67
2023-04-06T12:19:16.508Z,4.63
2023-04-06T12:24:19.851Z,4.80
2023-04-06T12:29:22.909Z,4.53
2023-04-06T12:34:27.148Z,5.43
2023-04-06T12:39:30.194Z,4.20
2023-04-06T12:44:33.216Z,4.20
2023-04-06T12:49:36.906Z,4.27
2023-04-06T12:54:39.764Z,3.97
2023-04-06T12:59:46.257Z,3.33
2023-04-06T13:04:51.629Z,4.67
2023-04-06T13:09:55.061Z,3.70
2023-04-06T13:14:58.233Z,4.90
2023-04-06T13:20:01.288Z,4.87
2023-04-06T13:25:04.896Z,4.60
2023-04-06T13:30:09.036Z,4.10
2023-04-06T13:35:12.713Z,3.60
2023-04-06T13:40:15.920Z,3.50
2023-04-06T13:45:19.106Z,4.57
2023-04-06T13:50:22.102Z,3.20
2023-04-06T13:55:27.745Z,3.53
2023-04-06T14:00:30.862Z,3.60
2023-04-06T14:05:34.439Z,4.90
2023-04-06T14:10:43.554Z,5.00
2023-04-06T14:15:46.549Z,5.53
2023-04-06T14:20:59.887Z,4.53
2023-04-06T14:26:10.285Z,4.50
2023-04-06T14:31:17.246Z,4.37
2023-04-06T14:36:20.670Z,4.00
2023-04-06T14:41:25.902Z,4.23
2023-04-06T14:46:29.428Z,3.70
2023-04-06T14:51:35.800Z,3.97
2023-04-06T14:56:39.786Z,3.80
2023-04-06T15:01:42.976Z,20.07
2023-04-06T15:06:46.226Z,5.63
2023-04-06T15:11:49.257Z,4.00
2023-04-06T15:16:52.329Z,4.97
2023-04-06T15:21:55.379Z,4.27
2023-04-06T15:26:58.339Z,5.90
2023-04-06T15:32:01.329Z,4.47
2023-04-06T15:37:05.864Z,4.27
2023-04-06T15:42:09.481Z,3.87
2023-04-06T15:47:12.415Z,3.60
2023-04-06T15:52:15.618Z,4.10
2023-04-06T15:57:18.582Z,4.40
2023-04-06T16:02:23.759Z,5.03
2023-04-06T16:07:26.917Z,5.53
2023-04-06T16:12:29.972Z,5.73
2023-04-06T16:17:33.040Z,5.50
2023-04-06T16:22:36.734Z,4.93
2023-04-06T16:27:39.633Z,6.23
2023-04-06T16:32:43.508Z,6.87
2023-04-06T16:37:46.679Z,6.20
2023-04-06T16:42:49.717Z,5.87
2023-04-06T16:47:52.573Z,10.60
2023-04-06T16:52:56.221Z,7.13
2023-04-06T16:57:59.178Z,6.67
2023-04-06T17:03:02.319Z,6.70
2023-04-06T17:08:05.767Z,7.23
2023-04-06T17:13:08.713Z,6.73
2023-04-06T17:18:11.796Z,8.33
2023-04-06T17:23:15.850Z,7.33
2023-04-06T17:28:18.905Z,9.17
2023-04-06T17:33:22.335Z,8.00
2023-04-06T17:38:25.381Z,8.40
2023-04-06T17:43:28.379Z,9.23
2023-04-06T17:48:32.223Z,9.77
2023-04-06T17:53:37.126Z,10.10
2023-04-06T17:58:40.703Z,10.47
2023-04-06T18:03:43.668Z,11.07
2023-04-06T18:08:46.896Z,12.80
2023-04-06T18:13:49.919Z,12.10
2023-04-06T18:18:53.095Z,14.67
2023-04-06T18:23:57.162Z,14.30
2023-04-06T18:29:00.679Z,11.07
2023-04-06T18:34:04.865Z,11.93
2023-04-06T18:39:07.666Z,16.27
2023-04-06T18:44:10.697Z,13.30
2023-04-06T18:49:13.703Z,13.87
2023-04-06T18:54:17.256Z,12.97
2023-04-06T18:59:20.369Z,12.87
2023-04-06T19:04:23.614Z,13.30
2023-04-06T19:09:26.824Z,11.93
2023-04-06T19:14:33.171Z,10.87
2023-04-06T19:19:37.837Z,12.77
2023-04-06T19:24:42.724Z,13.37
2023-04-06T19:29:45.688Z,15.10
2023-04-06T19:34:49.372Z,13.73
2023-04-06T19:39:52.228Z,14.00
2023-04-06T19:44:56.431Z,14.13
2023-04-06T19:50:03.313Z,12.93
2023-04-06T19:55:07.016Z,16.17
2023-04-06T20:00:11.116Z,14.23
2023-04-06T20:05:14.291Z,14.40
2023-04-06T20:10:17.919Z,13.60
2023-04-06T20:15:23.168Z,13.90
2023-04-06T20:20:26.098Z,12.67
2023-04-06T20:25:29.141Z,12.87
2023-04-06T20:30:32.129Z,12.70
2023-04-06T20:35:35.421Z,13.00
2023-04-06T20:40:44.496Z,12.70
2023-04-06T20:45:48.343Z,12.13
2023-04-06T20:50:52.983Z,13.10
2023-04-06T20:55:58.205Z,11.80
2023-04-06T21:01:01.199Z,11.97
2023-04-06T21:06:04.370Z,12.73
2023-04-06T21:11:07.474Z,11.90
2023-04-06T21:16:11.367Z,12.17
2023-04-06T21:21:14.784Z,11.77
2023-04-06T21:26:17.860Z,12.53
2023-04-06T21:31:22.240Z,13.30
2023-04-06T21:36:25.294Z,11.87
2023-04-06T21:41:32.896Z,11.57
2023-04-06T21:46:35.882Z,10.80
2023-04-06T21:51:38.873Z,12.87
2023-04-06T21:56:41.821Z,12.43
2023-04-06T22:01:45.007Z,11.17
2023-04-06T22:06:47.998Z,11.97
2023-04-06T22:11:51.064Z,10.60
2023-04-06T22:16:54.067Z,9.77
2023-04-06T22:21:57.533Z,11.77
2023-04-06T22:27:00.482Z,11.67
2023-04-06T22:32:03.774Z,10.83
2023-04-06T22:37:07.122Z,10.37
2023-04-06T22:42:09.958Z,10.70
2023-04-06T22:47:13.115Z,11.67
2023-04-06T22:52:16.430Z,11.43
2023-04-06T22:57:20.306Z,11.57
2023-04-06T23:02:23.353Z,12.03
2023-04-06T23:07:27.202Z,11.73
2023-04-06T23:12:30.688Z,10.90
2023-04-06T23:17:33.848Z,11.53
2023-04-06T23:22:37.009Z,11.20
2023-04-06T23:27:40.011Z,10.60
2023-04-06T23:32:43.084Z,9.60
2023-04-06T23:37:46.400Z,11.37
2023-04-06T23:42:49.394Z,11.17
2023-04-06T23:47:52.544Z,10.53
2023-04-06T23:52:55.854Z,10.80
2023-04-06T23:57:59.078Z,9.87
