createdAt,value
2022-08-17T00:01:57.727Z,87.23
2022-08-17T00:04:37.487Z,87.39
2022-08-17T00:07:13.782Z,87.52
2022-08-17T00:09:49.696Z,87.73
2022-08-17T00:12:51.263Z,87.70
2022-08-17T00:15:25.165Z,87.71
2022-08-17T00:18:01.075Z,87.78
2022-08-17T00:20:37.133Z,87.85
2022-08-17T00:23:18.150Z,87.87
2022-08-17T00:25:54.820Z,87.81
2022-08-17T00:28:31.084Z,87.90
2022-08-17T00:31:11.516Z,88.10
2022-08-17T00:33:48.035Z,88.25
2022-08-17T00:36:24.342Z,88.34
2022-08-17T00:39:00.553Z,88.37
2022-08-17T00:41:36.766Z,88.41
2022-08-17T00:44:18.341Z,88.39
2022-08-17T00:46:54.377Z,88.36
2022-08-17T00:49:31.477Z,88.34
2022-08-17T00:52:18.511Z,88.31
2022-08-17T00:54:58.121Z,88.35
2022-08-17T00:57:39.166Z,88.46
2022-08-17T01:00:26.623Z,88.49
2022-08-17T01:03:09.796Z,88.45
2022-08-17T01:05:47.498Z,88.48
2022-08-17T01:08:29.489Z,88.55
2022-08-17T01:11:08.941Z,88.58
2022-08-17T01:13:47.838Z,88.55
2022-08-17T01:16:30.819Z,88.55
2022-08-17T01:19:16.973Z,88.58
2022-08-17T01:22:04.290Z,88.72
2022-08-17T01:24:44.232Z,89.03
2022-08-17T01:27:22.427Z,88.95
2022-08-17T01:30:04.202Z,88.94
2022-08-17T01:33:00.245Z,89.03
2022-08-17T01:35:36.368Z,89.10
2022-08-17T01:38:12.866Z,89.36
2022-08-17T01:40:58.192Z,89.58
2022-08-17T01:43:44.700Z,89.69
2022-08-17T01:46:28.101Z,89.88
2022-08-17T01:49:08.387Z,90.05
2022-08-17T01:51:44.785Z,90.22
2022-08-17T01:54:25.314Z,90.31
2022-08-17T01:57:01.190Z,90.41
2022-08-17T01:59:37.640Z,90.47
2022-08-17T02:02:30.447Z,90.30
2022-08-17T02:05:10.320Z,90.26
2022-08-17T02:07:48.007Z,90.23
2022-08-17T02:10:36.624Z,90.20
2022-08-17T02:13:24.014Z,90.19
2022-08-17T02:16:01.173Z,90.24
2022-08-17T02:18:37.556Z,90.30
2022-08-17T02:21:13.914Z,90.50
2022-08-17T02:23:52.848Z,90.60
2022-08-17T02:26:29.183Z,90.68
2022-08-17T02:29:06.155Z,90.80
2022-08-17T02:31:42.130Z,90.96
2022-08-17T02:34:18.202Z,91.09
2022-08-17T02:36:54.332Z,91.19
2022-08-17T02:39:30.351Z,91.26
2022-08-17T02:42:09.932Z,91.32
2022-08-17T02:44:46.055Z,91.41
2022-08-17T02:47:21.996Z,91.47
2022-08-17T02:49:58.100Z,91.53
2022-08-17T02:52:43.162Z,91.60
2022-08-17T02:55:40.285Z,91.65
2022-08-17T02:58:18.168Z,91.71
2022-08-17T03:01:13.802Z,91.71
2022-08-17T03:03:49.713Z,91.79
2022-08-17T03:06:25.861Z,91.77
2022-08-17T03:09:01.762Z,91.76
2022-08-17T03:11:37.933Z,91.75
2022-08-17T03:14:14.060Z,91.69
2022-08-17T03:16:50.495Z,91.65
2022-08-17T03:19:26.376Z,91.41
2022-08-17T03:22:35.582Z,91.22
2022-08-17T03:25:01.964Z,91.00
2022-08-17T03:27:39.475Z,90.89
2022-08-17T03:30:18.828Z,90.77
2022-08-17T03:33:01.248Z,90.65
2022-08-17T03:35:40.430Z,90.62
2022-08-17T03:38:17.980Z,90.64
2022-08-17T03:40:59.445Z,90.62
2022-08-17T03:43:37.499Z,90.61
2022-08-17T03:46:35.151Z,90.54
2022-08-17T03:49:30.624Z,90.51
2022-08-17T03:52:24.758Z,90.53
2022-08-17T03:55:18.774Z,90.57
2022-08-17T03:57:54.626Z,90.59
2022-08-17T04:00:30.855Z,90.51
2022-08-17T04:03:07.643Z,90.50
2022-08-17T04:05:45.911Z,90.42
2022-08-17T04:08:21.896Z,90.47
2022-08-17T04:11:00.221Z,90.54
2022-08-17T04:13:36.188Z,89.95
2022-08-17T04:16:13.105Z,89.07
2022-08-17T04:18:49.009Z,88.04
2022-08-17T04:21:26.455Z,86.98
2022-08-17T04:24:02.760Z,85.60
2022-08-17T04:26:52.527Z,84.02
2022-08-17T04:29:54.557Z,82.61
2022-08-17T04:33:04.698Z,80.19
2022-08-17T04:35:28.488Z,78.07
2022-08-17T04:38:04.607Z,76.05
2022-08-17T04:40:58.454Z,74.50
2022-08-17T04:43:37.815Z,72.29
2022-08-17T04:46:20.502Z,71.09
2022-08-17T04:49:00.663Z,69.71
2022-08-17T04:51:43.786Z,68.07
2022-08-17T04:54:33.049Z,66.63
2022-08-17T04:57:09.285Z,65.96
2022-08-17T04:59:45.215Z,63.81
2022-08-17T05:02:21.221Z,62.71
2022-08-17T05:04:57.192Z,60.67
2022-08-17T05:07:33.091Z,59.33
2022-08-17T05:10:11.031Z,58.04
2022-08-17T05:12:47.013Z,58.09
2022-08-17T05:15:22.998Z,56.45
2022-08-17T05:17:59.267Z,55.57
2022-08-17T05:20:38.033Z,54.36
2022-08-17T05:23:18.679Z,53.41
2022-08-17T05:25:58.349Z,53.30
2022-08-17T05:28:34.771Z,52.20
2022-08-17T05:31:12.355Z,50.98
2022-08-17T05:33:49.616Z,50.29
2022-08-17T05:36:42.546Z,49.86
2022-08-17T05:39:20.559Z,49.09
2022-08-17T05:41:56.495Z,47.90
2022-08-17T05:44:32.504Z,47.75
2022-08-17T05:47:09.996Z,47.00
2022-08-17T05:49:48.983Z,46.71
2022-08-17T05:52:40.635Z,46.06
2022-08-17T05:55:33.476Z,45.47
2022-08-17T05:58:29.067Z,45.02
2022-08-17T06:01:16.607Z,44.86
2022-08-17T06:04:07.643Z,44.18
2022-08-17T06:06:53.066Z,43.58
2022-08-17T06:09:45.839Z,43.90
2022-08-17T06:12:47.234Z,42.75
2022-08-17T06:15:44.430Z,42.25
2022-08-17T06:18:23.433Z,41.71
2022-08-17T06:21:05.851Z,41.24
2022-08-17T06:23:50.704Z,40.39
2022-08-17T06:26:37.370Z,39.74
2022-08-17T06:29:37.229Z,39.63
2022-08-17T06:32:15.117Z,39.06
2022-08-17T06:34:51.640Z,38.94
2022-08-17T06:37:52.445Z,38.34
2022-08-17T06:41:00.079Z,38.77
2022-08-17T06:44:09.390Z,39.03
2022-08-17T06:46:52.071Z,38.29
2022-08-17T06:49:43.010Z,37.40
2022-08-17T06:52:37.589Z,36.81
2022-08-17T06:55:37.862Z,36.51
2022-08-17T06:58:16.965Z,36.15
2022-08-17T07:00:59.295Z,35.73
2022-08-17T07:03:46.473Z,35.71
2022-08-17T07:06:29.195Z,35.41
2022-08-17T07:09:11.720Z,35.07
2022-08-17T07:11:57.520Z,35.04
2022-08-17T07:14:44.522Z,35.30
2022-08-17T07:17:46.497Z,35.25
2022-08-17T07:20:23.518Z,35.07
2022-08-17T07:23:13.996Z,34.67
2022-08-17T07:25:48.774Z,34.95
2022-08-17T07:28:29.928Z,35.38
2022-08-17T07:31:07.108Z,35.00
2022-08-17T07:33:59.195Z,34.49
2022-08-17T07:36:35.360Z,34.41
2022-08-17T07:39:11.848Z,34.42
2022-08-17T07:41:53.069Z,33.90
2022-08-17T07:44:47.396Z,33.66
2022-08-17T07:47:43.084Z,33.53
2022-08-17T07:50:33.217Z,33.81
2022-08-17T07:53:23.176Z,33.78
2022-08-17T07:55:59.266Z,33.35
2022-08-17T07:58:35.308Z,32.74
2022-08-17T08:01:18.462Z,32.64
2022-08-17T08:03:55.246Z,32.37
2022-08-17T08:06:32.436Z,32.22
2022-08-17T08:09:08.643Z,32.39
2022-08-17T08:11:44.597Z,32.23
2022-08-17T08:14:34.042Z,32.67
2022-08-17T08:17:12.255Z,32.67
2022-08-17T08:19:48.276Z,32.60
2022-08-17T08:22:36.328Z,32.65
2022-08-17T08:25:43.782Z,32.51
2022-08-17T08:28:35.814Z,32.86
2022-08-17T08:31:28.257Z,33.19
2022-08-17T08:34:44.629Z,33.51
2022-08-17T08:37:35.542Z,33.74
2022-08-17T08:40:38.463Z,33.78
2022-08-17T08:43:29.097Z,34.12
2022-08-17T08:46:23.952Z,34.21
2022-08-17T08:50:37.446Z,34.50
2022-08-17T08:53:27.462Z,35.03
2022-08-17T08:56:13.100Z,35.06
2022-08-17T08:59:04.399Z,34.98
2022-08-17T09:01:58.278Z,35.13
2022-08-17T09:05:13.993Z,35.90
2022-08-17T09:08:04.623Z,36.58
2022-08-17T09:10:58.513Z,37.27
2022-08-17T09:13:52.927Z,37.80
2022-08-17T09:16:40.578Z,38.24
2022-08-17T09:19:30.527Z,39.49
2022-08-17T09:22:17.798Z,39.72
2022-08-17T09:25:05.002Z,41.19
2022-08-17T09:27:54.949Z,42.32
2022-08-17T09:30:45.637Z,43.00
2022-08-17T09:33:27.909Z,43.65
2022-08-17T09:36:11.164Z,43.89
2022-08-17T09:39:01.158Z,44.57
2022-08-17T09:41:49.162Z,45.01
2022-08-17T09:44:40.171Z,45.63
2022-08-17T09:47:30.643Z,45.63
2022-08-17T09:51:03.940Z,45.25
2022-08-17T09:53:17.960Z,43.82
2022-08-17T09:56:27.365Z,44.49
2022-08-17T09:59:38.700Z,45.14
2022-08-17T10:02:50.591Z,45.16
2022-08-17T10:05:38.057Z,44.98
2022-08-17T10:08:32.240Z,43.72
2022-08-17T10:11:50.692Z,44.79
2022-08-17T10:14:43.958Z,44.03
2022-08-17T10:17:32.552Z,44.39
2022-08-17T10:20:19.120Z,44.77
2022-08-17T10:23:21.871Z,44.75
2022-08-17T10:26:15.475Z,45.20
2022-08-17T10:29:00.561Z,45.09
2022-08-17T10:31:48.997Z,45.22
2022-08-17T10:34:53.017Z,44.10
2022-08-17T10:37:57.043Z,44.10
2022-08-17T10:40:50.361Z,43.61
2022-08-17T10:44:36.723Z,44.15
2022-08-17T10:47:07.561Z,44.05
2022-08-17T10:49:48.116Z,43.82
2022-08-17T10:52:55.422Z,44.09
2022-08-17T10:55:31.339Z,43.96
2022-08-17T10:58:24.748Z,44.17
2022-08-17T11:01:03.951Z,44.15
2022-08-17T11:03:48.473Z,43.91
2022-08-17T11:06:48.004Z,44.14
2022-08-17T11:09:55.543Z,44.36
2022-08-17T11:12:51.666Z,44.36
2022-08-17T11:15:54.980Z,44.63
2022-08-17T11:19:08.745Z,45.00
2022-08-17T11:22:22.003Z,44.68
2022-08-17T11:25:10.046Z,44.89
2022-08-17T11:28:05.556Z,44.91
2022-08-17T11:30:53.534Z,45.38
2022-08-17T11:34:08.987Z,45.66
2022-08-17T11:37:22.122Z,45.80
2022-08-17T11:40:28.498Z,46.35
2022-08-17T11:43:45.731Z,46.60
2022-08-17T11:46:57.128Z,46.25
2022-08-17T11:50:25.710Z,46.49
2022-08-17T11:53:04.083Z,46.37
2022-08-17T11:56:10.430Z,46.07
2022-08-17T11:58:48.473Z,46.05
2022-08-17T12:01:57.947Z,45.99
2022-08-17T12:04:37.059Z,45.98
2022-08-17T12:07:21.846Z,46.26
2022-08-17T12:09:59.896Z,46.40
2022-08-17T12:12:36.891Z,46.15
2022-08-17T12:15:28.719Z,45.92
2022-08-17T12:18:05.033Z,45.60
2022-08-17T12:21:00.639Z,44.79
2022-08-17T12:23:48.733Z,44.73
2022-08-17T12:26:31.360Z,44.15
2022-08-17T12:29:18.090Z,44.70
2022-08-17T12:32:21.251Z,44.62
2022-08-17T12:34:57.720Z,44.90
2022-08-17T12:37:45.178Z,44.63
2022-08-17T12:40:29.431Z,44.62
2022-08-17T12:43:08.815Z,44.78
2022-08-17T12:45:46.501Z,44.38
2022-08-17T12:48:31.093Z,44.74
2022-08-17T12:51:13.403Z,44.86
2022-08-17T12:53:57.841Z,44.43
2022-08-17T12:56:34.957Z,44.16
2022-08-17T12:59:13.467Z,44.04
2022-08-17T13:01:53.198Z,43.53
2022-08-17T13:04:30.046Z,43.35
2022-08-17T13:07:06.800Z,41.75
2022-08-17T13:09:51.582Z,42.22
2022-08-17T13:12:37.085Z,42.47
2022-08-17T13:15:26.222Z,42.51
2022-08-17T13:18:09.665Z,43.15
2022-08-17T13:20:56.084Z,43.27
2022-08-17T13:23:34.053Z,43.07
2022-08-17T13:26:18.788Z,43.37
2022-08-17T13:28:55.473Z,43.43
2022-08-17T13:31:52.167Z,43.62
2022-08-17T13:35:11.955Z,43.29
2022-08-17T13:37:42.573Z,43.37
2022-08-17T13:40:54.974Z,43.86
2022-08-17T13:43:51.039Z,43.03
2022-08-17T13:46:33.321Z,42.86
2022-08-17T13:49:14.548Z,42.57
2022-08-17T13:51:52.127Z,43.32
2022-08-17T13:54:36.350Z,43.16
2022-08-17T13:57:28.040Z,43.64
2022-08-17T14:00:29.937Z,43.88
2022-08-17T14:03:08.465Z,43.49
2022-08-17T14:05:46.053Z,43.69
2022-08-17T14:08:23.296Z,43.64
2022-08-17T14:11:02.989Z,43.36
2022-08-17T14:13:38.951Z,43.99
2022-08-17T14:16:15.830Z,44.20
2022-08-17T14:18:56.870Z,44.35
2022-08-17T14:21:35.690Z,43.60
2022-08-17T14:24:26.036Z,43.65
2022-08-17T14:27:05.986Z,43.36
2022-08-17T14:29:42.826Z,43.74
2022-08-17T14:32:28.336Z,43.77
2022-08-17T14:35:05.949Z,43.70
2022-08-17T14:37:45.700Z,44.06
2022-08-17T14:40:25.445Z,44.18
2022-08-17T14:43:01.780Z,44.23
2022-08-17T14:45:38.036Z,44.41
2022-08-17T14:48:14.068Z,44.33
2022-08-17T14:50:50.075Z,43.84
2022-08-17T14:53:26.084Z,44.41
2022-08-17T14:56:02.793Z,44.86
2022-08-17T14:58:39.138Z,44.53
2022-08-17T15:01:17.302Z,42.93
2022-08-17T15:03:54.342Z,43.31
2022-08-17T15:06:30.621Z,43.66
2022-08-17T15:09:06.868Z,44.12
2022-08-17T15:11:43.335Z,44.31
2022-08-17T15:14:19.570Z,44.60
2022-08-17T15:16:55.637Z,44.49
2022-08-17T15:19:31.732Z,44.45
2022-08-17T15:22:08.117Z,44.46
2022-08-17T15:24:44.014Z,44.23
2022-08-17T15:27:24.232Z,44.22
2022-08-17T15:30:12.556Z,43.78
2022-08-17T15:32:54.321Z,43.35
2022-08-17T15:35:34.510Z,43.35
2022-08-17T15:38:13.165Z,45.90
2022-08-17T15:40:53.167Z,48.11
2022-08-17T15:43:32.663Z,48.77
2022-08-17T15:46:15.426Z,49.30
2022-08-17T15:48:59.146Z,51.01
2022-08-17T15:51:38.283Z,51.84
2022-08-17T15:54:18.683Z,52.92
2022-08-17T15:56:58.231Z,54.01
2022-08-17T15:59:35.825Z,54.30
2022-08-17T16:03:13.776Z,54.64
2022-08-17T16:05:31.139Z,56.03
2022-08-17T16:08:07.897Z,56.50
2022-08-17T16:10:43.939Z,56.64
2022-08-17T16:13:20.714Z,57.73
2022-08-17T16:15:57.619Z,57.89
2022-08-17T16:18:35.504Z,57.81
2022-08-17T16:21:31.186Z,57.94
2022-08-17T16:24:19.854Z,59.02
2022-08-17T16:26:56.276Z,58.75
2022-08-17T16:29:32.541Z,58.73
2022-08-17T16:32:21.849Z,58.64
2022-08-17T16:35:17.466Z,58.97
2022-08-17T16:37:55.875Z,59.32
2022-08-17T16:40:35.695Z,59.42
2022-08-17T16:43:12.476Z,59.23
2022-08-17T16:45:52.099Z,59.31
2022-08-17T16:48:28.975Z,59.51
2022-08-17T16:51:05.025Z,59.50
2022-08-17T16:53:43.709Z,59.18
2022-08-17T16:56:20.405Z,59.12
2022-08-17T16:58:56.860Z,59.03
2022-08-17T17:01:50.410Z,59.58
2022-08-17T17:04:26.902Z,59.75
2022-08-17T17:07:12.080Z,59.70
2022-08-17T17:09:52.714Z,59.88
2022-08-17T17:12:58.181Z,60.24
2022-08-17T17:15:43.555Z,60.40
2022-08-17T17:18:26.570Z,60.47
2022-08-17T17:21:03.677Z,60.75
2022-08-17T17:23:56.174Z,60.75
2022-08-17T17:27:07.232Z,61.03
2022-08-17T17:30:00.847Z,61.13
2022-08-17T17:32:49.373Z,61.38
2022-08-17T17:35:34.039Z,62.30
2022-08-17T17:38:24.174Z,62.89
2022-08-17T17:41:14.259Z,63.34
2022-08-17T17:43:52.159Z,63.74
2022-08-17T17:46:35.967Z,64.10
2022-08-17T17:49:17.413Z,64.42
2022-08-17T17:52:14.415Z,64.72
2022-08-17T17:55:10.304Z,65.16
2022-08-17T17:58:07.635Z,65.74
2022-08-17T18:00:55.086Z,66.38
2022-08-17T18:04:04.699Z,66.41
2022-08-17T18:07:13.166Z,66.75
2022-08-17T18:10:29.532Z,67.28
2022-08-17T18:13:22.882Z,67.70
2022-08-17T18:16:04.945Z,68.22
2022-08-17T18:18:44.824Z,68.67
2022-08-17T18:21:27.623Z,69.05
2022-08-17T18:24:07.161Z,69.48
2022-08-17T18:26:55.273Z,69.87
2022-08-17T18:29:51.683Z,70.17
2022-08-17T18:32:40.083Z,70.37
2022-08-17T18:35:35.760Z,70.81
2022-08-17T18:38:33.730Z,71.20
2022-08-17T18:41:30.670Z,71.62
2022-08-17T18:44:24.436Z,72.07
2022-08-17T18:47:19.967Z,72.27
2022-08-17T18:50:19.751Z,72.58
2022-08-17T18:53:16.391Z,72.78
2022-08-17T18:55:52.420Z,72.96
2022-08-17T18:58:30.588Z,73.38
2022-08-17T19:01:22.244Z,73.60
2022-08-17T19:04:36.629Z,73.80
2022-08-17T19:07:35.163Z,74.20
2022-08-17T19:10:28.746Z,74.45
2022-08-17T19:13:14.085Z,74.93
2022-08-17T19:16:15.381Z,75.15
2022-08-17T19:18:57.959Z,75.49
2022-08-17T19:21:43.125Z,75.24
2022-08-17T19:24:23.953Z,75.89
2022-08-17T19:27:14.080Z,76.38
2022-08-17T19:30:02.760Z,76.65
2022-08-17T19:32:43.464Z,76.91
2022-08-17T19:35:22.907Z,77.12
2022-08-17T19:38:13.484Z,77.37
2022-08-17T19:41:06.085Z,77.49
2022-08-17T19:44:23.644Z,77.65
2022-08-17T19:47:19.612Z,77.70
2022-08-17T19:50:18.876Z,77.85
2022-08-17T19:53:05.944Z,78.06
2022-08-17T19:55:59.034Z,78.26
2022-08-17T19:58:58.579Z,78.15
2022-08-17T20:01:51.796Z,78.04
2022-08-17T20:04:43.724Z,78.19
2022-08-17T20:07:23.489Z,78.44
2022-08-17T20:10:07.974Z,78.16
2022-08-17T20:12:51.120Z,78.11
2022-08-17T20:15:35.201Z,78.72
2022-08-17T20:18:23.983Z,79.18
2022-08-17T20:21:20.110Z,79.17
2022-08-17T20:24:15.539Z,79.18
2022-08-17T20:27:00.170Z,79.31
2022-08-17T20:30:06.739Z,79.19
2022-08-17T20:32:56.877Z,79.27
2022-08-17T20:35:36.387Z,79.43
2022-08-17T20:38:40.930Z,79.72
2022-08-17T20:41:23.292Z,79.79
2022-08-17T20:44:09.865Z,79.76
2022-08-17T20:47:04.666Z,79.46
2022-08-17T20:49:56.738Z,79.40
2022-08-17T20:53:00.335Z,79.59
2022-08-17T20:55:58.190Z,79.98
2022-08-17T20:58:50.977Z,80.28
2022-08-17T21:01:45.453Z,80.64
2022-08-17T21:05:21.256Z,80.80
2022-08-17T21:08:14.251Z,80.86
2022-08-17T21:10:50.831Z,81.06
2022-08-17T21:14:09.170Z,81.30
2022-08-17T21:17:17.778Z,81.60
2022-08-17T21:20:12.218Z,81.86
2022-08-17T21:23:15.888Z,82.06
2022-08-17T21:26:29.672Z,82.18
2022-08-17T21:29:30.831Z,82.26
2022-08-17T21:32:28.258Z,82.25
2022-08-17T21:35:48.627Z,82.27
2022-08-17T21:38:36.894Z,82.33
2022-08-17T21:41:26.494Z,82.53
2022-08-17T21:44:21.765Z,82.75
2022-08-17T21:47:18.512Z,82.80
2022-08-17T21:49:55.582Z,82.92
2022-08-17T21:52:34.523Z,83.14
2022-08-17T21:55:23.081Z,83.15
2022-08-17T21:58:14.868Z,83.17
2022-08-17T22:01:12.367Z,83.37
2022-08-17T22:03:56.653Z,83.68
2022-08-17T22:06:41.565Z,83.76
2022-08-17T22:09:25.971Z,84.00
2022-08-17T22:12:19.623Z,84.12
2022-08-17T22:15:09.828Z,84.20
2022-08-17T22:17:50.849Z,84.43
2022-08-17T22:20:27.701Z,84.69
2022-08-17T22:23:43.354Z,84.81
2022-08-17T22:26:23.643Z,84.80
2022-08-17T22:29:02.007Z,84.80
2022-08-17T22:31:58.923Z,84.87
2022-08-17T22:34:35.098Z,84.78
2022-08-17T22:37:31.561Z,84.86
2022-08-17T22:40:09.856Z,85.01
2022-08-17T22:42:50.170Z,84.90
2022-08-17T22:45:26.893Z,85.05
2022-08-17T22:48:05.408Z,85.20
2022-08-17T22:50:41.810Z,85.36
2022-08-17T22:53:41.953Z,85.58
2022-08-17T22:56:42.708Z,85.86
2022-08-17T22:59:46.944Z,86.12
2022-08-17T23:02:31.090Z,86.17
2022-08-17T23:05:26.418Z,86.28
2022-08-17T23:08:02.592Z,86.35
2022-08-17T23:10:39.455Z,86.46
2022-08-17T23:13:17.004Z,86.46
2022-08-17T23:15:54.440Z,86.59
2022-08-17T23:18:30.361Z,86.79
2022-08-17T23:21:07.803Z,87.02
2022-08-17T23:23:44.283Z,87.06
2022-08-17T23:26:21.632Z,87.30
2022-08-17T23:28:57.697Z,87.24
2022-08-17T23:31:34.747Z,87.31
2022-08-17T23:34:18.367Z,87.28
2022-08-17T23:36:55.187Z,87.22
2022-08-17T23:39:31.379Z,87.25
2022-08-17T23:42:13.028Z,87.35
2022-08-17T23:44:47.329Z,87.55
2022-08-17T23:47:23.332Z,87.51
2022-08-17T23:49:59.481Z,87.80
2022-08-17T23:52:41.307Z,88.17
2022-08-17T23:55:17.878Z,88.44
2022-08-17T23:57:54.031Z,88.28
