createdAt,value
2017-11-18T00:00:04.405Z,23.80
2017-11-18T00:02:30.596Z,24.63
2017-11-18T00:04:57.613Z,26.00
2017-11-18T00:07:24.559Z,28.50
2017-11-18T00:09:51.551Z,29.33
2017-11-18T00:12:17.765Z,27.17
2017-11-18T00:14:44.684Z,28.00
2017-11-18T00:17:11.586Z,27.00
2017-11-18T00:19:37.848Z,29.20
2017-11-18T00:22:04.061Z,26.00
2017-11-18T00:24:30.348Z,24.00
2017-11-18T00:26:56.568Z,26.97
2017-11-18T00:29:23.524Z,24.13
2017-11-18T00:31:49.753Z,27.23
2017-11-18T00:34:15.946Z,25.83
2017-11-18T00:36:42.212Z,24.10
2017-11-18T00:39:08.429Z,22.57
2017-11-18T00:41:35.382Z,24.70
2017-11-18T00:44:01.617Z,26.60
2017-11-18T00:46:27.808Z,27.87
2017-11-18T00:48:54.056Z,27.43
2017-11-18T00:51:20.289Z,29.20
2017-11-18T00:53:47.224Z,30.07
2017-11-18T00:56:14.227Z,30.37
2017-11-18T00:58:40.498Z,30.43
2017-11-18T01:01:07.461Z,32.13
2017-11-18T01:03:33.689Z,32.10
2017-11-18T01:05:59.914Z,32.47
2017-11-18T01:08:26.188Z,30.77
2017-11-18T01:10:52.429Z,31.87
2017-11-18T01:13:18.619Z,31.50
2017-11-18T01:15:44.789Z,31.60
2017-11-18T01:18:11.013Z,34.43
2017-11-18T01:20:37.280Z,30.50
2017-11-18T01:23:04.178Z,32.63
2017-11-18T01:25:30.356Z,31.63
2017-11-18T01:27:57.309Z,32.80
2017-11-18T01:30:23.529Z,32.07
2017-11-18T01:32:50.498Z,31.03
2017-11-18T01:35:16.724Z,32.87
2017-11-18T01:37:42.950Z,31.00
2017-11-18T01:40:09.273Z,31.37
2017-11-18T01:42:35.434Z,30.90
2017-11-18T01:45:01.690Z,30.63
2017-11-18T01:47:28.680Z,29.97
2017-11-18T01:49:54.865Z,31.23
2017-11-18T01:52:21.085Z,31.20
2017-11-18T01:54:48.048Z,32.07
2017-11-18T01:57:15.105Z,30.37
2017-11-18T01:59:42.049Z,31.07
2017-11-18T02:02:09.068Z,30.17
2017-11-18T02:04:36.024Z,31.23
2017-11-18T02:07:02.967Z,29.40
2017-11-18T02:09:29.208Z,27.70
2017-11-18T02:11:56.159Z,29.20
2017-11-18T02:14:23.144Z,28.93
2017-11-18T02:16:49.418Z,28.80
2017-11-18T02:19:16.400Z,29.00
2017-11-18T02:21:42.719Z,27.33
2017-11-18T02:24:09.053Z,28.17
2017-11-18T02:26:35.356Z,26.60
2017-11-18T02:29:02.329Z,27.10
2017-11-18T02:31:29.347Z,26.13
2017-11-18T02:33:56.371Z,25.90
2017-11-18T02:36:22.637Z,26.10
2017-11-18T02:38:49.612Z,25.77
2017-11-18T02:41:15.921Z,25.83
2017-11-18T02:43:42.897Z,26.73
2017-11-18T02:46:09.208Z,24.80
2017-11-18T02:48:35.397Z,25.90
2017-11-18T02:51:01.612Z,26.07
2017-11-18T02:53:27.845Z,26.30
2017-11-18T02:55:54.083Z,25.37
2017-11-18T02:58:21.095Z,26.97
2017-11-18T03:00:47.318Z,26.53
2017-11-18T03:03:13.576Z,26.33
2017-11-18T03:05:39.815Z,27.40
2017-11-18T03:08:06.082Z,27.93
2017-11-18T03:10:32.297Z,28.07
2017-11-18T03:12:59.239Z,26.87
2017-11-18T03:15:26.185Z,26.50
2017-11-18T03:17:53.140Z,25.60
2017-11-18T03:20:19.442Z,27.83
2017-11-18T03:22:45.744Z,28.47
2017-11-18T03:25:11.992Z,27.23
2017-11-18T03:27:38.985Z,25.07
2017-11-18T03:30:05.269Z,26.97
2017-11-18T03:32:32.255Z,26.33
2017-11-18T03:34:58.440Z,26.40
2017-11-18T03:37:24.650Z,25.87
2017-11-18T03:39:50.880Z,25.23
2017-11-18T03:42:17.200Z,25.03
2017-11-18T03:44:43.425Z,25.87
2017-11-18T03:47:09.658Z,24.40
2017-11-18T03:49:35.961Z,24.03
2017-11-18T03:52:02.251Z,22.93
2017-11-18T03:54:28.509Z,25.40
2017-11-18T03:56:55.510Z,23.33
2017-11-18T03:59:21.813Z,24.70
2017-11-18T04:01:48.091Z,25.17
2017-11-18T04:04:15.034Z,25.40
2017-11-18T04:06:42.013Z,23.53
2017-11-18T04:09:08.277Z,24.27
2017-11-18T04:11:34.523Z,22.53
2017-11-18T04:14:01.530Z,22.30
2017-11-18T04:16:27.824Z,21.90
2017-11-18T04:18:54.786Z,22.40
2017-11-18T04:21:21.059Z,21.67
2017-11-18T04:23:47.315Z,22.43
2017-11-18T04:26:13.556Z,20.70
2017-11-18T04:28:40.541Z,20.07
2017-11-18T04:31:06.789Z,19.27
2017-11-18T04:33:33.000Z,20.80
2017-11-18T04:35:59.296Z,19.90
2017-11-18T04:38:26.281Z,21.40
2017-11-18T04:40:52.536Z,21.83
2017-11-18T04:43:18.730Z,19.80
2017-11-18T04:45:45.008Z,21.03
2017-11-18T04:48:11.948Z,19.87
2017-11-18T04:50:38.203Z,19.80
2017-11-18T04:53:05.197Z,20.30
2017-11-18T04:55:31.456Z,20.57
2017-11-18T04:57:57.684Z,19.00
2017-11-18T05:00:24.675Z,19.50
2017-11-18T05:02:50.876Z,17.90
2017-11-18T05:05:17.844Z,19.07
2017-11-18T05:07:44.091Z,19.80
2017-11-18T05:10:10.365Z,19.83
2017-11-18T05:12:36.568Z,19.97
2017-11-18T05:15:02.794Z,16.67
2017-11-18T05:17:29.087Z,18.10
2017-11-18T05:19:55.385Z,18.30
2017-11-18T05:22:21.627Z,18.70
2017-11-18T05:24:48.556Z,18.83
2017-11-18T05:27:14.851Z,17.37
2017-11-18T05:29:41.109Z,16.50
2017-11-18T05:32:07.269Z,18.27
2017-11-18T05:34:34.224Z,19.07
2017-11-18T05:37:00.505Z,17.90
2017-11-18T05:39:27.472Z,17.90
2017-11-18T05:41:54.460Z,15.67
2017-11-18T05:44:20.680Z,16.27
2017-11-18T05:46:46.862Z,17.20
2017-11-18T05:49:13.109Z,15.70
2017-11-18T05:51:40.103Z,17.73
2017-11-18T05:54:06.325Z,16.23
2017-11-18T05:56:32.592Z,17.00
2017-11-18T05:58:59.569Z,17.10
2017-11-18T06:01:25.881Z,15.77
2017-11-18T06:03:52.895Z,17.23
2017-11-18T06:06:19.086Z,18.70
2017-11-18T06:08:46.218Z,20.60
2017-11-18T06:11:12.505Z,18.60
2017-11-18T06:13:38.792Z,18.23
2017-11-18T06:16:05.072Z,17.87
2017-11-18T06:18:32.090Z,18.40
2017-11-18T06:20:58.654Z,16.03
2017-11-18T06:23:25.636Z,16.20
2017-11-18T06:25:52.624Z,17.60
2017-11-18T06:28:18.908Z,17.67
2017-11-18T06:30:45.930Z,17.73
2017-11-18T06:33:12.877Z,16.03
2017-11-18T06:35:39.794Z,16.10
2017-11-18T06:38:06.027Z,17.60
2017-11-18T06:40:32.251Z,15.97
2017-11-18T06:42:58.464Z,15.40
2017-11-18T06:45:24.663Z,15.93
2017-11-18T06:47:51.636Z,15.50
2017-11-18T06:50:17.888Z,15.60
2017-11-18T06:52:44.114Z,16.07
2017-11-18T06:55:10.343Z,16.00
2017-11-18T06:57:36.582Z,16.93
2017-11-18T07:00:02.781Z,17.17
2017-11-18T07:02:29.017Z,16.63
2017-11-18T07:04:55.210Z,16.53
2017-11-18T07:07:22.137Z,16.20
2017-11-18T07:09:49.089Z,16.83
2017-11-18T07:12:16.026Z,17.30
2017-11-18T07:14:42.938Z,16.20
2017-11-18T07:17:09.157Z,16.90
2017-11-18T07:19:35.332Z,16.27
2017-11-18T07:22:02.273Z,16.57
2017-11-18T07:24:29.244Z,15.00
2017-11-18T07:26:55.481Z,17.73
2017-11-18T07:29:21.678Z,17.10
2017-11-18T07:31:48.605Z,18.50
2017-11-18T07:34:15.516Z,16.63
2017-11-18T07:36:41.735Z,17.80
2017-11-18T07:39:07.881Z,18.43
2017-11-18T07:41:34.086Z,16.03
2017-11-18T07:44:00.346Z,16.07
2017-11-18T07:46:26.628Z,17.67
2017-11-18T07:48:52.881Z,17.53
2017-11-18T07:51:19.189Z,18.20
2017-11-18T07:53:45.348Z,18.67
2017-11-18T07:56:11.586Z,17.30
2017-11-18T07:58:37.784Z,15.70
2017-11-18T08:01:03.998Z,16.30
2017-11-18T08:03:30.163Z,16.00
2017-11-18T08:05:56.387Z,16.70
2017-11-18T08:08:22.577Z,17.67
2017-11-18T08:10:48.797Z,18.23
2017-11-18T08:13:15.777Z,17.27
2017-11-18T08:15:42.021Z,17.20
2017-11-18T08:18:08.206Z,17.10
2017-11-18T08:20:35.230Z,18.33
2017-11-18T08:23:02.267Z,15.30
2017-11-18T08:25:28.444Z,16.20
2017-11-18T08:27:54.676Z,16.47
2017-11-18T08:30:20.842Z,16.83
2017-11-18T08:32:47.029Z,16.50
2017-11-18T08:35:13.219Z,16.70
2017-11-18T08:37:40.208Z,14.43
2017-11-18T08:40:06.499Z,16.60
2017-11-18T08:42:33.432Z,15.70
2017-11-18T08:44:59.648Z,15.37
2017-11-18T08:47:25.853Z,15.20
2017-11-18T08:49:52.082Z,15.27
2017-11-18T08:52:18.326Z,14.60
2017-11-18T08:54:44.557Z,16.13
2017-11-18T08:57:10.810Z,15.10
2017-11-18T08:59:37.777Z,15.67
2017-11-18T09:02:04.070Z,16.37
2017-11-18T09:04:30.326Z,14.63
2017-11-18T09:06:57.289Z,15.63
2017-11-18T09:09:23.472Z,14.33
2017-11-18T09:11:50.492Z,15.83
2017-11-18T09:14:16.754Z,15.10
2017-11-18T09:16:43.000Z,15.43
2017-11-18T09:19:11.860Z,16.43
2017-11-18T09:21:38.869Z,15.07
2017-11-18T09:24:05.077Z,19.63
2017-11-18T09:26:32.370Z,18.10
2017-11-18T09:28:58.641Z,16.80
2017-11-18T09:31:25.618Z,15.93
2017-11-18T09:33:51.854Z,16.27
2017-11-18T09:36:18.141Z,13.67
2017-11-18T09:38:45.071Z,13.10
2017-11-18T09:41:11.311Z,12.33
2017-11-18T09:43:38.234Z,13.27
2017-11-18T09:46:04.409Z,12.10
2017-11-18T09:48:31.371Z,11.70
2017-11-18T09:50:57.636Z,11.50
2017-11-18T09:59:27.449Z,11.63
2017-11-18T10:01:53.643Z,13.40
2017-11-18T10:04:19.878Z,12.77
2017-11-18T10:06:46.852Z,14.63
2017-11-18T10:09:13.039Z,14.70
2017-11-18T10:11:39.203Z,15.40
2017-11-18T10:14:06.145Z,15.33
2017-11-18T10:16:32.315Z,14.83
2017-11-18T10:18:58.509Z,16.90
2017-11-18T10:21:24.691Z,16.03
2017-11-18T10:23:50.873Z,16.80
2017-11-18T10:26:17.077Z,15.60
2017-11-18T10:28:44.039Z,16.77
2017-11-18T10:31:10.238Z,16.30
2017-11-18T10:33:37.224Z,15.83
2017-11-18T10:36:03.465Z,15.20
2017-11-18T10:38:29.714Z,17.67
2017-11-18T10:40:55.892Z,15.37
2017-11-18T10:43:22.058Z,16.90
2017-11-18T10:45:48.319Z,15.33
2017-11-18T10:48:15.275Z,15.40
2017-11-18T10:50:42.254Z,13.73
2017-11-18T10:53:08.461Z,12.07
2017-11-18T10:55:34.752Z,12.00
2017-11-18T10:58:00.947Z,12.60
2017-11-18T11:00:27.119Z,11.70
2017-11-18T11:02:53.296Z,11.07
2017-11-18T11:05:19.479Z,11.67
2017-11-18T11:07:45.643Z,10.63
2017-11-18T11:10:11.840Z,11.87
2017-11-18T11:12:38.806Z,11.30
2017-11-18T11:15:05.037Z,10.90
2017-11-18T11:17:31.286Z,12.30
2017-11-18T11:19:57.477Z,12.57
2017-11-18T11:22:24.401Z,11.27
2017-11-18T11:24:50.579Z,13.03
2017-11-18T11:27:16.755Z,13.40
2017-11-18T11:29:42.959Z,12.73
2017-11-18T11:32:09.137Z,13.57
2017-11-18T11:34:36.073Z,13.30
2017-11-18T11:37:03.024Z,13.27
2017-11-18T11:39:30.007Z,12.50
2017-11-18T11:41:56.218Z,12.40
2017-11-18T11:44:22.498Z,12.73
2017-11-18T11:46:48.707Z,13.20
2017-11-18T11:49:14.985Z,11.70
2017-11-18T11:51:41.234Z,11.93
2017-11-18T11:54:22.322Z,12.90
2017-11-18T11:56:48.537Z,13.43
2017-11-18T11:59:14.711Z,13.10
2017-11-18T12:01:40.944Z,12.37
2017-11-18T12:04:07.127Z,12.27
2017-11-18T12:06:33.345Z,13.10
2017-11-18T12:08:59.556Z,12.60
2017-11-18T12:11:26.483Z,13.23
2017-11-18T12:13:53.422Z,13.50
2017-11-18T12:16:20.395Z,13.67
2017-11-18T12:18:46.657Z,13.90
2017-11-18T12:21:12.904Z,13.57
2017-11-18T12:23:39.143Z,14.50
2017-11-18T12:26:05.465Z,13.87
2017-11-18T12:28:31.689Z,13.67
2017-11-18T12:30:57.894Z,14.83
2017-11-18T12:33:24.035Z,14.50
2017-11-18T12:35:50.266Z,13.90
2017-11-18T12:38:16.490Z,14.10
2017-11-18T12:40:42.708Z,13.83
2017-11-18T12:43:08.950Z,14.03
2017-11-18T12:45:35.180Z,12.43
2017-11-18T12:48:01.383Z,14.10
2017-11-18T12:50:27.630Z,15.10
2017-11-18T12:52:53.874Z,13.00
2017-11-18T12:55:20.051Z,13.50
2017-11-18T12:57:46.986Z,13.90
2017-11-18T13:00:13.922Z,12.67
2017-11-18T13:02:40.925Z,13.60
2017-11-18T13:05:07.146Z,13.10
2017-11-18T13:07:33.286Z,14.27
2017-11-18T13:09:59.462Z,13.87
2017-11-18T13:12:26.391Z,14.13
2017-11-18T13:14:53.302Z,14.70
2017-11-18T13:17:19.434Z,13.63
2017-11-18T13:19:45.622Z,13.70
2017-11-18T13:22:11.799Z,13.37
2017-11-18T13:24:38.674Z,15.20
2017-11-18T13:27:05.629Z,11.23
2017-11-18T13:29:31.794Z,10.63
2017-11-18T13:31:57.984Z,11.60
2017-11-18T13:34:24.154Z,11.97
2017-11-18T13:36:50.390Z,11.67
2017-11-18T13:39:16.618Z,12.40
2017-11-18T13:41:43.557Z,11.60
2017-11-18T13:44:09.750Z,12.67
2017-11-18T13:46:36.050Z,13.80
2017-11-18T13:49:02.950Z,13.07
2017-11-18T13:51:29.145Z,13.43
2017-11-18T13:53:55.376Z,12.93
2017-11-18T13:56:21.610Z,13.00
2017-11-18T13:58:47.826Z,12.00
2017-11-18T14:01:14.782Z,12.60
2017-11-18T14:03:41.058Z,13.70
2017-11-18T14:06:07.227Z,13.70
2017-11-18T14:08:34.173Z,12.40
2017-11-18T14:11:00.370Z,12.67
2017-11-18T14:13:26.558Z,11.90
2017-11-18T14:15:52.824Z,13.17
2017-11-18T14:18:19.818Z,13.57
2017-11-18T14:20:46.020Z,12.90
2017-11-18T14:23:13.026Z,13.50
2017-11-18T14:25:39.235Z,12.80
2017-11-18T14:28:05.454Z,9.77
2017-11-18T14:30:31.628Z,12.63
2017-11-18T14:32:58.618Z,16.27
2017-11-18T14:35:24.849Z,13.13
2017-11-18T14:37:51.085Z,12.27
2017-11-18T14:40:17.373Z,12.10
2017-11-18T14:42:44.350Z,12.73
2017-11-18T14:45:10.561Z,13.30
2017-11-18T14:47:36.787Z,11.77
2017-11-18T14:50:03.731Z,13.20
2017-11-18T14:52:30.831Z,11.77
2017-11-18T14:54:57.145Z,12.83
2017-11-18T14:57:23.426Z,11.90
2017-11-18T14:59:50.401Z,12.00
2017-11-18T15:02:16.653Z,11.90
2017-11-18T15:04:42.888Z,11.67
2017-11-18T15:07:09.099Z,11.70
2017-11-18T15:09:35.357Z,12.67
2017-11-18T15:12:01.716Z,11.87
2017-11-18T15:14:37.659Z,11.50
2017-11-18T15:17:10.026Z,13.23
2017-11-18T15:19:42.319Z,11.87
2017-11-18T15:22:21.407Z,10.87
2017-11-18T15:24:53.782Z,12.50
2017-11-18T15:27:26.170Z,12.20
2017-11-18T15:29:59.203Z,11.10
2017-11-18T15:32:26.231Z,10.80
2017-11-18T15:34:59.395Z,10.60
2017-11-18T15:37:32.700Z,10.73
2017-11-18T15:39:58.953Z,11.67
2017-11-18T15:42:25.297Z,12.50
2017-11-18T15:48:02.737Z,11.10
2017-11-18T15:50:35.081Z,11.40
2017-11-18T15:53:16.183Z,11.77
2017-11-18T15:55:58.094Z,10.90
2017-11-18T15:58:24.292Z,11.23
2017-11-18T16:00:56.556Z,10.83
2017-11-18T16:03:23.724Z,9.63
2017-11-18T16:05:50.010Z,9.70
2017-11-18T16:08:18.982Z,8.70
2017-11-18T16:10:45.178Z,9.43
2017-11-18T16:13:11.345Z,7.80
2017-11-18T16:15:37.613Z,9.63
2017-11-18T16:18:03.816Z,9.20
2017-11-18T16:20:30.782Z,8.40
2017-11-18T16:22:57.769Z,8.27
2017-11-18T16:25:23.968Z,7.57
2017-11-18T16:27:50.206Z,7.97
2017-11-18T16:30:16.454Z,8.00
2017-11-18T16:32:42.642Z,7.70
2017-11-18T16:35:09.565Z,7.93
2017-11-18T16:37:36.735Z,7.83
2017-11-18T16:40:03.754Z,8.43
2017-11-18T16:42:29.939Z,6.80
2017-11-18T16:44:56.119Z,6.30
2017-11-18T16:47:22.373Z,6.00
2017-11-18T16:49:48.575Z,6.97
2017-11-18T16:52:14.744Z,5.73
2017-11-18T16:54:40.999Z,6.30
2017-11-18T16:57:07.190Z,6.93
2017-11-18T16:59:33.418Z,6.73
2017-11-18T17:01:59.603Z,7.50
2017-11-18T17:04:25.841Z,7.90
2017-11-18T17:06:52.067Z,9.40
2017-11-18T17:09:18.347Z,8.67
2017-11-18T17:11:44.626Z,10.80
2017-11-18T17:14:11.571Z,7.10
2017-11-18T17:16:38.511Z,7.53
2017-11-18T17:19:05.510Z,6.50
2017-11-18T17:21:31.733Z,7.20
2017-11-18T17:23:57.934Z,6.53
2017-11-18T17:26:24.879Z,7.00
2017-11-18T17:28:51.848Z,6.00
2017-11-18T17:31:18.062Z,6.90
2017-11-18T17:33:45.090Z,6.53
2017-11-18T17:36:12.062Z,6.60
2017-11-18T17:38:38.283Z,7.80
2017-11-18T17:41:05.179Z,6.90
2017-11-18T17:43:31.430Z,7.07
2017-11-18T17:45:57.559Z,7.80
2017-11-18T17:48:24.458Z,6.87
2017-11-18T17:50:50.668Z,7.17
2017-11-18T17:53:16.877Z,6.53
2017-11-18T17:55:43.864Z,7.40
2017-11-18T17:58:10.153Z,7.07
2017-11-18T18:00:36.351Z,8.40
2017-11-18T18:03:03.373Z,8.70
2017-11-18T18:05:29.579Z,7.30
2017-11-18T18:07:55.813Z,6.77
2017-11-18T18:10:22.039Z,7.23
2017-11-18T18:12:48.235Z,7.80
2017-11-18T18:15:15.236Z,8.47
2017-11-18T18:17:41.435Z,7.60
2017-11-18T18:20:07.655Z,5.83
2017-11-18T18:22:33.846Z,6.40
2017-11-18T18:25:00.828Z,7.00
2017-11-18T18:27:27.027Z,6.50
2017-11-18T18:29:53.966Z,7.27
2017-11-18T18:32:21.037Z,6.80
2017-11-18T18:34:47.259Z,6.63
2017-11-18T18:37:14.249Z,7.20
2017-11-18T18:39:40.489Z,6.83
2017-11-18T18:42:06.661Z,7.07
2017-11-18T18:44:33.616Z,7.23
2017-11-18T18:46:59.879Z,7.87
2017-11-18T18:49:26.071Z,6.97
2017-11-18T18:51:52.246Z,7.87
2017-11-18T18:54:18.463Z,7.07
2017-11-18T18:56:44.660Z,7.03
2017-11-18T18:59:10.826Z,6.90
2017-11-18T19:01:37.037Z,6.70
2017-11-18T19:04:03.286Z,7.77
2017-11-18T19:06:29.522Z,7.80
2017-11-18T19:08:56.470Z,6.47
2017-11-18T19:11:22.706Z,6.47
2017-11-18T19:13:48.920Z,7.20
2017-11-18T19:16:33.184Z,6.90
2017-11-18T19:18:59.325Z,6.90
2017-11-18T19:21:25.565Z,7.23
2017-11-18T19:23:52.563Z,6.37
2017-11-18T19:26:23.471Z,6.83
2017-11-18T19:28:50.967Z,7.17
2017-11-18T19:31:22.204Z,6.40
2017-11-18T19:33:53.133Z,7.67
2017-11-18T19:36:24.006Z,7.33
2017-11-18T19:38:55.146Z,7.07
2017-11-18T19:41:27.695Z,6.20
2017-11-18T19:44:02.368Z,8.30
2017-11-18T19:46:34.763Z,7.63
2017-11-18T19:49:29.116Z,8.07
2017-11-18T19:52:07.983Z,8.20
2017-11-18T19:54:38.697Z,7.87
2017-11-18T19:57:09.723Z,8.40
2017-11-18T19:59:41.496Z,9.60
2017-11-18T20:02:10.087Z,9.10
2017-11-18T20:04:40.571Z,8.83
2017-11-18T20:07:09.628Z,6.30
2017-11-18T20:09:42.514Z,8.00
2017-11-18T20:12:09.153Z,7.83
2017-11-18T20:14:41.266Z,7.50
2017-11-18T20:17:13.024Z,7.93
2017-11-18T20:19:44.648Z,6.60
2017-11-18T20:22:11.586Z,6.87
2017-11-18T20:24:41.516Z,7.67
2017-11-18T20:29:45.105Z,7.60
2017-11-18T20:32:14.648Z,6.47
2017-11-18T20:34:43.509Z,6.63
2017-11-18T20:37:14.610Z,8.00
2017-11-18T20:39:42.739Z,6.77
2017-11-18T20:42:11.193Z,6.60
2017-11-18T20:44:42.209Z,7.47
2017-11-18T20:47:10.802Z,6.60
2017-11-18T20:49:41.845Z,6.90
2017-11-18T20:52:08.395Z,5.80
2017-11-18T20:54:36.230Z,5.50
2017-11-18T20:57:08.933Z,6.77
2017-11-18T20:59:46.160Z,7.00
2017-11-18T21:02:16.316Z,7.43
2017-11-18T21:04:47.220Z,6.30
2017-11-18T21:07:17.765Z,8.30
2017-11-18T21:09:47.843Z,6.30
2017-11-18T21:12:17.554Z,6.30
2017-11-18T21:14:52.480Z,7.00
2017-11-18T21:17:24.746Z,6.30
2017-11-18T21:19:57.029Z,6.10
2017-11-18T21:22:30.227Z,6.37
2017-11-18T21:25:00.135Z,6.53
2017-11-18T21:27:29.126Z,6.33
2017-11-18T21:30:03.243Z,6.00
2017-11-18T21:32:36.387Z,5.90
2017-11-18T21:35:06.841Z,5.53
2017-11-18T21:37:47.017Z,5.60
2017-11-18T21:40:18.035Z,5.30
2017-11-18T21:42:48.892Z,6.40
2017-11-18T21:45:18.353Z,5.47
2017-11-18T21:47:46.959Z,5.63
2017-11-18T21:50:14.823Z,5.87
2017-11-18T21:52:42.648Z,5.67
2017-11-18T21:55:11.447Z,5.53
2017-11-18T21:57:41.209Z,5.07
2017-11-18T22:00:12.353Z,4.77
2017-11-18T22:02:43.869Z,4.13
2017-11-18T22:05:13.383Z,5.73
2017-11-18T22:07:42.823Z,5.73
2017-11-18T22:10:17.546Z,5.77
2017-11-18T22:12:46.266Z,5.70
2017-11-18T22:15:21.492Z,5.40
2017-11-18T22:20:29.355Z,6.10
2017-11-18T22:22:58.673Z,6.97
2017-11-18T22:25:33.538Z,4.60
2017-11-18T22:28:02.502Z,6.20
2017-11-18T22:30:32.452Z,6.17
2017-11-18T22:33:05.065Z,7.00
2017-11-18T22:35:32.627Z,6.63
2017-11-18T22:38:06.021Z,6.80
2017-11-18T22:40:37.209Z,6.30
2017-11-18T22:43:07.465Z,6.13
2017-11-18T22:45:37.867Z,7.60
2017-11-18T22:48:06.104Z,7.10
2017-11-18T22:50:34.161Z,7.60
2017-11-18T22:53:01.109Z,7.20
2017-11-18T22:55:27.275Z,7.20
2017-11-18T22:57:53.409Z,6.83
2017-11-18T23:00:38.462Z,6.77
2017-11-18T23:03:04.657Z,7.50
2017-11-18T23:05:30.894Z,6.97
2017-11-18T23:07:57.804Z,6.90
2017-11-18T23:10:23.982Z,6.57
2017-11-18T23:12:50.165Z,6.77
2017-11-18T23:15:16.330Z,7.30
2017-11-18T23:17:43.282Z,6.43
2017-11-18T23:20:09.478Z,6.77
2017-11-18T23:22:35.686Z,6.00
2017-11-18T23:25:01.882Z,5.40
2017-11-18T23:27:28.101Z,6.07
2017-11-18T23:29:54.311Z,5.30
2017-11-18T23:32:21.264Z,5.73
2017-11-18T23:34:47.496Z,6.77
2017-11-18T23:37:13.709Z,6.73
2017-11-18T23:39:40.673Z,4.60
2017-11-18T23:42:06.865Z,5.60
2017-11-18T23:44:33.760Z,5.10
2017-11-18T23:49:53.136Z,5.13
2017-11-18T23:52:19.311Z,3.93
2017-11-18T23:54:45.563Z,5.70
2017-11-18T23:57:11.754Z,5.20
2017-11-18T23:59:38.733Z,4.47
