createdAt,value
2018-09-03T00:00:40.163Z,20.57
2018-09-03T00:03:08.312Z,22.80
2018-09-03T00:05:36.485Z,23.00
2018-09-03T00:08:04.681Z,31.20
2018-09-03T00:10:32.877Z,30.90
2018-09-03T00:13:01.049Z,24.17
2018-09-03T00:15:29.227Z,28.00
2018-09-03T00:17:57.379Z,23.43
2018-09-03T00:20:25.540Z,23.03
2018-09-03T00:22:53.702Z,26.20
2018-09-03T00:25:21.879Z,23.17
2018-09-03T00:27:50.040Z,22.23
2018-09-03T00:30:18.219Z,22.27
2018-09-03T00:32:51.896Z,23.10
2018-09-03T00:35:25.537Z,20.83
2018-09-03T00:37:59.298Z,21.30
2018-09-03T00:40:33.010Z,19.93
2018-09-03T00:43:06.607Z,21.10
2018-09-03T00:45:40.312Z,28.37
2018-09-03T00:48:08.469Z,42.47
2018-09-03T00:50:36.661Z,23.13
2018-09-03T00:53:04.936Z,20.03
2018-09-03T00:55:33.136Z,26.53
2018-09-03T00:58:01.338Z,19.60
2018-09-03T01:00:29.565Z,19.63
2018-09-03T01:02:57.689Z,20.80
2018-09-03T01:05:25.854Z,22.90
2018-09-03T01:07:54.020Z,22.60
2018-09-03T01:10:22.173Z,21.43
2018-09-03T01:12:50.358Z,21.73
2018-09-03T01:15:18.512Z,22.07
2018-09-03T01:17:46.860Z,25.47
2018-09-03T01:20:15.025Z,23.70
2018-09-03T01:22:43.187Z,21.80
2018-09-03T01:25:11.357Z,22.87
2018-09-03T01:27:39.960Z,20.50
2018-09-03T01:30:08.156Z,18.70
2018-09-03T01:32:36.322Z,17.87
2018-09-03T01:35:04.464Z,22.50
2018-09-03T01:37:32.710Z,20.80
2018-09-03T01:40:00.821Z,19.53
2018-09-03T01:42:29.019Z,22.87
2018-09-03T01:44:57.197Z,20.03
2018-09-03T01:47:25.348Z,18.10
2018-09-03T01:49:53.536Z,18.67
2018-09-03T01:52:21.713Z,19.03
2018-09-03T01:54:49.878Z,20.10
2018-09-03T01:57:18.034Z,22.70
2018-09-03T01:59:46.339Z,21.83
2018-09-03T02:02:14.592Z,24.43
2018-09-03T02:04:42.764Z,26.30
2018-09-03T02:07:10.951Z,21.83
2018-09-03T02:09:39.095Z,22.27
2018-09-03T02:12:11.824Z,22.30
2018-09-03T02:14:40.595Z,23.00
2018-09-03T02:17:09.596Z,22.47
2018-09-03T02:19:37.933Z,20.87
2018-09-03T02:22:06.490Z,23.93
2018-09-03T02:24:34.649Z,22.27
2018-09-03T02:27:02.919Z,20.17
2018-09-03T02:29:31.191Z,29.77
2018-09-03T02:31:59.497Z,20.90
2018-09-03T02:34:27.655Z,18.50
2018-09-03T02:36:55.828Z,21.73
2018-09-03T02:39:23.988Z,19.73
2018-09-03T02:41:52.180Z,19.17
2018-09-03T02:44:20.372Z,18.50
2018-09-03T02:46:48.544Z,18.43
2018-09-03T02:49:16.719Z,18.73
2018-09-03T02:51:44.885Z,16.53
2018-09-03T02:54:13.043Z,15.40
2018-09-03T02:56:41.216Z,14.80
2018-09-03T02:59:09.383Z,18.93
2018-09-03T03:01:37.561Z,22.43
2018-09-03T03:04:05.843Z,22.87
2018-09-03T03:06:34.017Z,29.07
2018-09-03T03:09:02.273Z,26.90
2018-09-03T03:11:30.465Z,25.10
2018-09-03T03:13:58.637Z,30.67
2018-09-03T03:16:26.812Z,20.63
2018-09-03T03:18:54.975Z,24.03
2018-09-03T03:21:23.173Z,18.03
2018-09-03T03:23:51.940Z,27.20
2018-09-03T03:26:20.106Z,21.23
2018-09-03T03:28:48.268Z,23.03
2018-09-03T03:31:16.435Z,24.87
2018-09-03T03:33:44.622Z,33.00
2018-09-03T03:36:12.817Z,73.27
2018-09-03T03:38:40.977Z,46.97
2018-09-03T03:41:09.184Z,37.10
2018-09-03T03:43:37.380Z,32.53
2018-09-03T03:46:05.572Z,28.07
2018-09-03T03:48:33.755Z,23.83
2018-09-03T03:51:01.953Z,35.67
2018-09-03T03:53:30.116Z,28.13
2018-09-03T03:55:58.310Z,37.10
2018-09-03T03:58:26.479Z,21.03
2018-09-03T04:00:54.646Z,25.43
2018-09-03T04:03:22.823Z,19.37
2018-09-03T04:05:50.981Z,17.63
2018-09-03T04:08:19.197Z,19.90
2018-09-03T04:10:47.357Z,28.03
2018-09-03T04:13:15.541Z,23.57
2018-09-03T04:15:43.765Z,28.30
2018-09-03T04:18:11.969Z,40.83
2018-09-03T04:20:40.160Z,47.87
2018-09-03T04:23:08.376Z,37.40
2018-09-03T04:25:36.509Z,35.60
2018-09-03T04:28:04.761Z,48.17
2018-09-03T04:30:32.948Z,29.27
2018-09-03T04:33:01.136Z,31.60
2018-09-03T04:35:29.337Z,24.63
2018-09-03T04:37:57.503Z,39.60
2018-09-03T04:40:25.728Z,26.60
2018-09-03T04:42:53.903Z,66.87
2018-09-03T04:45:22.184Z,55.83
2018-09-03T04:47:50.378Z,58.00
2018-09-03T04:50:18.616Z,72.40
2018-09-03T04:52:46.804Z,61.70
2018-09-03T04:55:15.077Z,96.23
2018-09-03T04:57:43.286Z,27.13
2018-09-03T05:00:13.704Z,57.13
2018-09-03T05:02:41.892Z,30.90
2018-09-03T05:05:10.118Z,24.47
2018-09-03T05:07:38.293Z,79.73
2018-09-03T05:10:06.504Z,32.93
2018-09-03T05:12:34.686Z,66.63
2018-09-03T05:15:02.905Z,21.47
2018-09-03T05:17:31.176Z,26.77
2018-09-03T05:19:59.394Z,25.40
2018-09-03T05:22:27.604Z,23.90
2018-09-03T05:24:55.795Z,18.63
2018-09-03T05:27:23.973Z,20.53
2018-09-03T05:29:52.175Z,18.77
2018-09-03T05:32:20.368Z,25.63
2018-09-03T05:34:49.365Z,20.77
2018-09-03T05:37:17.552Z,31.43
2018-09-03T05:39:45.728Z,34.40
2018-09-03T05:42:13.932Z,24.60
2018-09-03T05:44:42.122Z,80.33
2018-09-03T05:47:10.332Z,63.10
2018-09-03T05:49:38.541Z,33.83
2018-09-03T05:52:06.723Z,34.10
2018-09-03T05:54:34.944Z,19.63
2018-09-03T05:57:03.104Z,26.70
2018-09-03T05:59:31.463Z,40.53
2018-09-03T06:01:59.660Z,140.20
2018-09-03T06:04:27.845Z,44.47
2018-09-03T06:06:56.033Z,33.17
2018-09-03T06:09:24.204Z,18.73
2018-09-03T06:11:52.388Z,10.47
2018-09-03T06:14:20.672Z,10.30
2018-09-03T06:16:48.904Z,10.47
2018-09-03T06:19:17.085Z,8.80
2018-09-03T06:21:45.269Z,8.10
2018-09-03T06:24:13.550Z,10.93
2018-09-03T06:26:41.773Z,9.53
2018-09-03T06:29:09.909Z,8.83
2018-09-03T06:31:38.113Z,9.70
2018-09-03T06:34:06.474Z,8.60
2018-09-03T06:36:34.658Z,9.13
2018-09-03T06:39:03.165Z,8.67
2018-09-03T06:41:31.326Z,10.00
2018-09-03T06:43:59.505Z,11.97
2018-09-03T06:46:27.681Z,11.03
2018-09-03T06:48:55.878Z,9.17
2018-09-03T06:51:24.081Z,11.70
2018-09-03T06:53:52.248Z,10.27
2018-09-03T06:56:20.439Z,13.60
2018-09-03T06:58:48.643Z,10.83
2018-09-03T07:01:16.820Z,10.13
2018-09-03T07:03:45.004Z,11.67
2018-09-03T07:06:13.332Z,10.03
2018-09-03T07:08:41.541Z,10.20
2018-09-03T07:11:10.688Z,10.00
2018-09-03T07:13:38.853Z,12.63
2018-09-03T07:16:07.048Z,9.50
2018-09-03T07:18:35.246Z,9.37
2018-09-03T07:21:03.492Z,8.33
2018-09-03T07:23:31.672Z,8.40
2018-09-03T07:25:59.843Z,8.57
2018-09-03T07:28:27.999Z,8.60
2018-09-03T07:30:56.410Z,8.40
2018-09-03T07:33:24.608Z,8.80
2018-09-03T07:35:52.760Z,8.17
2018-09-03T07:38:20.928Z,8.53
2018-09-03T07:40:49.105Z,7.87
2018-09-03T07:43:17.328Z,8.57
2018-09-03T07:45:45.503Z,9.37
2018-09-03T07:48:13.673Z,9.33
2018-09-03T07:50:41.852Z,9.27
2018-09-03T07:53:10.044Z,9.53
2018-09-03T07:55:38.291Z,10.03
2018-09-03T07:58:07.040Z,8.93
2018-09-03T08:00:35.205Z,9.73
2018-09-03T08:03:03.372Z,9.57
2018-09-03T08:05:31.552Z,9.17
2018-09-03T08:07:59.725Z,9.57
2018-09-03T08:10:27.956Z,9.83
2018-09-03T08:12:56.162Z,10.33
2018-09-03T08:15:24.316Z,8.73
2018-09-03T08:17:52.475Z,8.83
2018-09-03T08:20:20.635Z,9.27
2018-09-03T08:22:48.834Z,9.67
2018-09-03T08:25:17.024Z,8.77
2018-09-03T08:27:45.204Z,9.33
2018-09-03T08:30:13.382Z,8.80
2018-09-03T08:32:41.554Z,9.20
2018-09-03T08:35:09.768Z,7.73
2018-09-03T08:37:37.931Z,8.13
2018-09-03T08:40:06.526Z,10.70
2018-09-03T08:42:34.696Z,10.50
2018-09-03T08:45:02.898Z,9.90
2018-09-03T08:47:31.149Z,10.83
2018-09-03T08:49:59.332Z,10.93
2018-09-03T08:52:27.508Z,10.07
2018-09-03T08:54:55.680Z,9.93
2018-09-03T08:57:23.841Z,10.13
2018-09-03T08:59:52.045Z,10.13
2018-09-03T09:02:20.237Z,10.83
2018-09-03T09:04:48.420Z,15.47
2018-09-03T09:07:16.685Z,11.33
2018-09-03T09:09:44.861Z,10.93
2018-09-03T09:12:13.033Z,11.17
2018-09-03T09:14:41.199Z,9.07
2018-09-03T09:17:09.380Z,9.70
2018-09-03T09:19:37.544Z,9.80
2018-09-03T09:22:05.878Z,9.53
2018-09-03T09:24:34.090Z,9.47
2018-09-03T09:27:02.237Z,9.23
2018-09-03T09:29:30.451Z,9.63
2018-09-03T09:31:58.652Z,9.20
2018-09-03T09:34:26.864Z,9.40
2018-09-03T09:36:55.076Z,8.47
2018-09-03T09:39:23.178Z,9.00
2018-09-03T09:41:51.335Z,9.47
2018-09-03T09:44:19.503Z,8.80
2018-09-03T09:46:47.677Z,9.00
2018-09-03T09:49:16.030Z,8.47
2018-09-03T09:51:44.232Z,10.23
2018-09-03T09:54:12.392Z,7.80
2018-09-03T09:56:40.566Z,9.30
2018-09-03T09:59:08.747Z,9.10
2018-09-03T10:01:38.246Z,8.10
2018-09-03T10:04:06.820Z,7.20
2018-09-03T10:06:35.034Z,10.33
2018-09-03T10:09:03.789Z,7.60
2018-09-03T10:11:31.971Z,8.73
2018-09-03T10:14:00.248Z,8.93
2018-09-03T10:16:28.463Z,8.40
2018-09-03T10:18:57.324Z,8.77
2018-09-03T10:21:25.533Z,7.83
2018-09-03T10:23:53.710Z,9.30
2018-09-03T10:26:21.877Z,8.67
2018-09-03T10:28:50.050Z,8.03
2018-09-03T10:31:18.206Z,8.20
2018-09-03T10:33:46.376Z,9.77
2018-09-03T10:36:14.529Z,7.20
2018-09-03T10:38:42.896Z,7.10
2018-09-03T10:41:11.071Z,7.43
2018-09-03T10:43:39.245Z,6.83
2018-09-03T10:46:07.425Z,7.10
2018-09-03T10:48:35.643Z,7.97
2018-09-03T10:51:03.820Z,9.60
2018-09-03T10:53:31.990Z,6.20
2018-09-03T10:56:00.188Z,15.80
2018-09-03T10:58:28.442Z,9.77
2018-09-03T11:00:56.612Z,7.83
2018-09-03T11:03:24.803Z,7.70
2018-09-03T11:05:52.964Z,8.87
2018-09-03T11:08:21.162Z,8.20
2018-09-03T11:10:49.332Z,5.97
2018-09-03T11:13:17.545Z,4.60
2018-09-03T11:15:45.714Z,6.57
2018-09-03T11:18:13.953Z,4.67
2018-09-03T11:20:42.171Z,3.93
2018-09-03T11:23:10.372Z,11.00
2018-09-03T11:25:38.536Z,3.60
2018-09-03T11:28:06.688Z,4.00
2018-09-03T11:30:34.864Z,3.40
2018-09-03T11:33:03.677Z,4.90
2018-09-03T11:35:31.844Z,6.40
2018-09-03T11:38:00.052Z,4.27
2018-09-03T11:40:28.244Z,4.27
2018-09-03T11:42:56.420Z,4.03
2018-09-03T11:45:24.857Z,6.90
2018-09-03T11:47:53.218Z,11.30
2018-09-03T11:50:22.376Z,12.70
2018-09-03T11:52:50.630Z,9.10
2018-09-03T11:55:18.801Z,11.83
2018-09-03T11:57:46.956Z,5.50
2018-09-03T12:00:23.146Z,7.27
2018-09-03T12:02:51.313Z,5.17
2018-09-03T12:05:19.594Z,6.90
2018-09-03T12:07:47.744Z,8.53
2018-09-03T12:10:15.963Z,3.60
2018-09-03T12:12:44.116Z,4.30
2018-09-03T12:15:16.776Z,4.80
2018-09-03T12:17:44.956Z,6.73
2018-09-03T12:20:13.164Z,15.20
2018-09-03T12:22:41.402Z,11.43
2018-09-03T12:25:09.728Z,4.47
2018-09-03T12:27:37.967Z,3.90
2018-09-03T12:30:06.612Z,4.23
2018-09-03T12:32:34.809Z,4.77
2018-09-03T12:35:02.993Z,5.10
2018-09-03T12:37:31.324Z,4.50
2018-09-03T12:39:59.675Z,3.30
2018-09-03T12:42:27.889Z,3.70
2018-09-03T12:44:56.040Z,5.03
2018-09-03T12:47:24.217Z,3.43
2018-09-03T12:49:52.433Z,4.53
2018-09-03T12:52:20.578Z,4.03
2018-09-03T12:54:48.786Z,6.13
2018-09-03T12:57:16.923Z,5.33
2018-09-03T12:59:45.090Z,3.60
2018-09-03T13:02:13.260Z,5.67
2018-09-03T13:04:41.422Z,3.40
2018-09-03T13:07:09.594Z,3.10
2018-09-03T13:09:37.773Z,3.63
2018-09-03T13:12:05.948Z,3.70
2018-09-03T13:14:34.124Z,3.47
2018-09-03T13:17:02.291Z,3.60
2018-09-03T13:19:30.463Z,4.30
2018-09-03T13:21:58.749Z,4.10
2018-09-03T13:24:26.953Z,3.70
2018-09-03T13:26:55.133Z,4.30
2018-09-03T13:29:23.453Z,3.70
2018-09-03T13:31:51.659Z,5.87
2018-09-03T13:34:19.857Z,4.43
2018-09-03T13:36:48.033Z,3.60
2018-09-03T13:39:16.228Z,4.17
2018-09-03T13:41:44.408Z,4.70
2018-09-03T13:44:12.577Z,3.97
2018-09-03T13:46:40.772Z,3.73
2018-09-03T13:49:08.949Z,3.90
2018-09-03T13:51:37.117Z,3.43
2018-09-03T13:54:05.551Z,4.53
2018-09-03T13:56:33.751Z,6.23
2018-09-03T13:59:01.968Z,4.60
2018-09-03T14:01:30.178Z,6.93
2018-09-03T14:03:58.332Z,5.13
2018-09-03T14:06:26.518Z,5.00
2018-09-03T14:08:54.708Z,5.63
2018-09-03T14:11:22.928Z,5.43
2018-09-03T14:13:51.080Z,4.33
2018-09-03T14:16:19.259Z,4.27
2018-09-03T14:18:47.512Z,4.00
2018-09-03T14:21:15.693Z,4.83
2018-09-03T14:23:43.862Z,4.10
2018-09-03T14:26:12.013Z,3.50
2018-09-03T14:28:40.241Z,4.27
2018-09-03T14:31:08.350Z,3.27
2018-09-03T14:33:36.542Z,4.03
2018-09-03T14:36:04.705Z,3.87
2018-09-03T14:38:32.900Z,3.97
2018-09-03T14:41:01.090Z,14.33
2018-09-03T14:43:29.269Z,6.73
2018-09-03T14:45:57.432Z,3.57
2018-09-03T14:48:25.628Z,7.13
2018-09-03T14:50:53.789Z,3.73
2018-09-03T14:53:21.960Z,10.73
2018-09-03T14:55:50.132Z,11.30
2018-09-03T14:58:18.325Z,3.50
2018-09-03T15:00:46.509Z,3.83
2018-09-03T15:03:15.594Z,5.70
2018-09-03T15:05:43.737Z,4.50
2018-09-03T15:08:11.911Z,4.80
2018-09-03T15:10:40.074Z,4.50
2018-09-03T15:13:08.254Z,4.17
2018-09-03T15:15:36.431Z,4.37
2018-09-03T15:18:04.783Z,4.20
2018-09-03T15:20:32.948Z,4.20
2018-09-03T15:23:01.108Z,8.53
2018-09-03T15:25:29.284Z,4.43
2018-09-03T15:27:57.461Z,4.13
2018-09-03T15:30:25.684Z,3.67
2018-09-03T15:32:53.840Z,8.60
2018-09-03T15:35:22.034Z,6.80
2018-09-03T15:37:50.184Z,7.90
2018-09-03T15:40:18.394Z,9.43
2018-09-03T15:42:46.623Z,19.60
2018-09-03T15:45:14.728Z,15.53
2018-09-03T15:47:42.917Z,13.37
2018-09-03T15:50:11.097Z,6.03
2018-09-03T15:52:39.345Z,8.30
2018-09-03T15:55:07.827Z,5.27
2018-09-03T15:57:36.114Z,4.83
2018-09-03T16:00:05.285Z,4.60
2018-09-03T16:02:33.467Z,8.20
2018-09-03T16:05:01.657Z,6.17
2018-09-03T16:07:29.831Z,5.40
2018-09-03T16:09:58.017Z,4.87
2018-09-03T16:12:26.186Z,5.27
2018-09-03T16:14:54.362Z,6.23
2018-09-03T16:17:22.594Z,7.83
2018-09-03T16:19:50.795Z,9.93
2018-09-03T16:22:18.973Z,14.70
2018-09-03T16:24:47.159Z,14.37
2018-09-03T16:27:15.348Z,16.43
2018-09-03T16:29:43.513Z,13.87
2018-09-03T16:32:11.676Z,6.77
2018-09-03T16:34:40.570Z,9.37
2018-09-03T16:37:08.751Z,8.93
2018-09-03T16:39:36.936Z,7.73
2018-09-03T16:42:05.225Z,5.60
2018-09-03T16:44:33.313Z,9.10
2018-09-03T16:47:01.488Z,6.63
2018-09-03T16:49:29.688Z,7.40
2018-09-03T16:51:57.892Z,6.53
2018-09-03T16:54:26.122Z,5.80
2018-09-03T16:56:54.412Z,7.17
2018-09-03T16:59:22.609Z,13.10
2018-09-03T17:01:50.786Z,12.83
2018-09-03T17:04:19.046Z,12.20
2018-09-03T17:06:47.267Z,14.83
2018-09-03T17:09:15.421Z,6.63
2018-09-03T17:11:43.625Z,9.00
2018-09-03T17:14:11.820Z,7.90
2018-09-03T17:16:39.997Z,7.17
2018-09-03T17:19:08.179Z,7.07
2018-09-03T17:21:36.358Z,8.87
2018-09-03T17:24:04.545Z,7.03
2018-09-03T17:26:32.715Z,5.50
2018-09-03T17:29:00.896Z,5.70
2018-09-03T17:31:29.128Z,7.27
2018-09-03T17:33:57.561Z,13.03
2018-09-03T17:36:25.740Z,7.47
2018-09-03T17:38:53.923Z,10.40
2018-09-03T17:41:22.106Z,15.53
2018-09-03T17:46:28.556Z,10.83
2018-09-03T17:48:56.793Z,6.20
2018-09-03T17:51:24.962Z,12.47
2018-09-03T17:53:53.170Z,10.23
2018-09-03T17:56:21.353Z,6.00
2018-09-03T17:58:49.540Z,7.17
2018-09-03T18:01:17.873Z,9.80
2018-09-03T18:03:46.081Z,7.07
2018-09-03T18:06:14.260Z,7.87
2018-09-03T18:08:42.491Z,6.60
2018-09-03T18:11:10.648Z,5.97
2018-09-03T18:13:38.840Z,9.60
2018-09-03T18:16:06.996Z,7.20
2018-09-03T18:18:36.054Z,7.50
2018-09-03T18:21:04.589Z,6.43
2018-09-03T18:23:32.809Z,7.60
2018-09-03T18:26:00.968Z,7.60
2018-09-03T18:28:29.144Z,6.03
2018-09-03T18:30:57.321Z,7.40
2018-09-03T18:33:25.483Z,6.80
2018-09-03T18:35:53.686Z,6.73
2018-09-03T18:38:21.817Z,7.33
2018-09-03T18:40:49.986Z,6.27
2018-09-03T18:43:18.162Z,6.90
2018-09-03T18:45:46.338Z,5.50
2018-09-03T18:48:14.525Z,7.63
2018-09-03T18:50:42.701Z,6.27
2018-09-03T18:53:10.896Z,6.70
2018-09-03T18:55:39.065Z,7.10
2018-09-03T18:58:07.276Z,5.20
2018-09-03T19:00:35.480Z,8.07
2018-09-03T19:03:03.660Z,11.63
2018-09-03T19:05:31.812Z,14.93
2018-09-03T19:07:59.983Z,13.17
2018-09-03T19:10:28.155Z,17.83
2018-09-03T19:12:56.322Z,12.73
2018-09-03T19:15:24.486Z,10.47
2018-09-03T19:17:52.668Z,12.17
2018-09-03T19:20:21.664Z,13.73
2018-09-03T19:22:49.869Z,14.90
2018-09-03T19:25:18.079Z,9.53
2018-09-03T19:27:46.344Z,8.87
2018-09-03T19:30:14.515Z,11.43
2018-09-03T19:32:42.867Z,9.90
2018-09-03T19:35:11.041Z,9.60
2018-09-03T19:37:39.215Z,7.80
2018-09-03T19:40:07.645Z,8.30
2018-09-03T19:42:35.816Z,7.70
2018-09-03T19:45:03.993Z,8.57
2018-09-03T19:47:32.245Z,14.17
2018-09-03T19:50:00.457Z,12.30
2018-09-03T19:52:28.647Z,8.70
2018-09-03T19:54:56.818Z,8.37
2018-09-03T19:57:25.028Z,11.20
2018-09-03T19:59:53.213Z,13.37
2018-09-03T20:02:21.426Z,9.50
2018-09-03T20:04:49.600Z,8.90
2018-09-03T20:07:17.807Z,10.20
2018-09-03T20:09:45.983Z,8.60
2018-09-03T20:12:14.157Z,10.37
2018-09-03T20:14:42.412Z,10.30
2018-09-03T20:17:10.602Z,10.57
2018-09-03T20:19:38.753Z,10.33
2018-09-03T20:22:11.977Z,10.00
2018-09-03T20:24:40.168Z,12.00
2018-09-03T20:27:08.337Z,12.97
2018-09-03T20:29:36.542Z,23.37
2018-09-03T20:32:04.796Z,31.63
2018-09-03T20:34:32.973Z,17.37
2018-09-03T20:37:01.164Z,24.87
2018-09-03T20:39:29.528Z,25.10
2018-09-03T20:41:57.707Z,16.73
2018-09-03T20:44:25.905Z,13.67
2018-09-03T20:46:54.127Z,17.07
2018-09-03T20:49:22.344Z,11.63
2018-09-03T20:51:50.528Z,14.63
2018-09-03T20:54:18.712Z,14.87
2018-09-03T20:56:46.910Z,12.10
2018-09-03T20:59:15.106Z,13.90
2018-09-03T21:01:43.287Z,14.67
2018-09-03T21:04:11.440Z,12.47
2018-09-03T21:06:39.626Z,16.90
2018-09-03T21:09:08.129Z,12.67
2018-09-03T21:11:36.334Z,12.47
2018-09-03T21:14:05.666Z,16.77
2018-09-03T21:16:33.800Z,13.43
2018-09-03T21:19:02.180Z,16.87
2018-09-03T21:21:30.457Z,13.57
2018-09-03T21:23:58.724Z,18.23
2018-09-03T21:26:26.835Z,14.63
2018-09-03T21:28:55.028Z,15.00
2018-09-03T21:31:23.357Z,15.53
2018-09-03T21:33:51.532Z,15.00
2018-09-03T21:36:19.753Z,16.70
2018-09-03T21:38:47.921Z,17.83
2018-09-03T21:41:16.094Z,16.40
2018-09-03T21:43:44.278Z,16.47
2018-09-03T21:46:12.439Z,14.20
2018-09-03T21:48:40.647Z,16.50
2018-09-03T21:51:08.853Z,14.23
2018-09-03T21:53:37.017Z,15.10
2018-09-03T21:56:05.203Z,16.83
2018-09-03T21:58:33.376Z,15.63
2018-09-03T22:01:01.593Z,15.87
2018-09-03T22:03:29.770Z,14.50
2018-09-03T22:05:57.985Z,15.03
2018-09-03T22:08:26.190Z,15.70
2018-09-03T22:10:54.365Z,14.67
2018-09-03T22:13:22.535Z,20.73
2018-09-03T22:15:50.729Z,34.23
2018-09-03T22:18:18.910Z,24.97
2018-09-03T22:20:47.097Z,33.93
2018-09-03T22:23:15.268Z,23.13
2018-09-03T22:25:43.441Z,23.87
2018-09-03T22:28:11.614Z,26.07
2018-09-03T22:30:39.792Z,25.20
2018-09-03T22:33:07.965Z,22.83
2018-09-03T22:35:36.135Z,20.20
2018-09-03T22:38:04.300Z,20.10
2018-09-03T22:40:32.460Z,18.77
2018-09-03T22:43:00.638Z,20.80
2018-09-03T22:45:28.810Z,21.53
2018-09-03T22:47:56.990Z,39.13
2018-09-03T22:50:25.169Z,48.07
2018-09-03T22:52:53.348Z,26.97
2018-09-03T22:55:21.533Z,24.97
2018-09-03T22:57:49.676Z,27.47
2018-09-03T23:00:18.049Z,23.43
2018-09-03T23:02:46.854Z,26.53
2018-09-03T23:05:15.225Z,24.27
2018-09-03T23:07:43.405Z,24.03
2018-09-03T23:10:11.603Z,23.47
2018-09-03T23:12:39.803Z,22.73
2018-09-03T23:15:08.412Z,25.60
2018-09-03T23:17:36.566Z,26.40
2018-09-03T23:20:04.769Z,33.73
2018-09-03T23:22:32.938Z,30.23
2018-09-03T23:25:01.107Z,30.23
2018-09-03T23:27:29.259Z,30.03
2018-09-03T23:29:57.428Z,24.17
2018-09-03T23:32:25.604Z,25.80
2018-09-03T23:34:53.757Z,25.63
2018-09-03T23:37:21.928Z,26.47
2018-09-03T23:39:50.116Z,25.33
2018-09-03T23:42:18.282Z,27.97
2018-09-03T23:44:46.452Z,29.97
2018-09-03T23:47:14.639Z,28.77
2018-09-03T23:49:42.840Z,27.03
2018-09-03T23:52:11.030Z,29.37
2018-09-03T23:54:39.197Z,29.53
2018-09-03T23:57:07.383Z,29.83
2018-09-03T23:59:36.434Z,29.13
